createdAt,value
2018-07-16T00:00:33.370Z,91.08
2018-07-16T00:01:33.322Z,91.08
2018-07-16T00:02:33.343Z,91.27
2018-07-16T00:03:33.356Z,91.08
2018-07-16T00:04:33.378Z,91.27
2018-07-16T00:05:33.394Z,91.75
2018-07-16T00:06:33.424Z,90.98
2018-07-16T00:07:33.432Z,91.56
2018-07-16T00:08:33.440Z,91.66
2018-07-16T00:09:33.461Z,91.66
2018-07-16T00:10:33.472Z,90.89
2018-07-16T00:11:33.492Z,91.17
2018-07-16T00:12:33.590Z,91.17
2018-07-16T00:13:33.529Z,90.98
2018-07-16T00:14:33.591Z,91.17
2018-07-16T00:15:33.557Z,91.17
2018-07-16T00:16:33.578Z,91.46
2018-07-16T00:17:33.590Z,91.56
2018-07-16T00:18:33.639Z,91.56
2018-07-16T00:19:33.629Z,91.66
2018-07-16T00:20:33.641Z,90.98
2018-07-16T00:21:33.710Z,90.79
2018-07-16T00:22:33.674Z,91.27
2018-07-16T00:23:33.696Z,91.27
2018-07-16T00:24:33.707Z,91.27
2018-07-16T00:25:33.723Z,90.98
2018-07-16T00:26:33.741Z,91.08
2018-07-16T00:27:33.759Z,90.98
2018-07-16T00:28:33.775Z,91.46
2018-07-16T00:29:33.796Z,90.98
2018-07-16T00:30:33.808Z,91.08
2018-07-16T00:31:33.826Z,90.89
2018-07-16T00:32:33.848Z,90.89
2018-07-16T00:33:33.862Z,91.17
2018-07-16T00:34:33.881Z,90.89
2018-07-16T00:35:33.901Z,90.98
2018-07-16T00:36:33.914Z,91.08
2018-07-16T00:37:33.927Z,91.27
2018-07-16T00:38:33.952Z,91.08
2018-07-16T00:39:33.970Z,91.17
2018-07-16T00:40:33.976Z,91.13
2018-07-16T00:41:33.996Z,91.61
2018-07-16T00:42:34.009Z,90.26
2018-07-16T00:43:34.028Z,90.17
2018-07-16T00:44:34.046Z,90.55
2018-07-16T00:45:34.063Z,90.55
2018-07-16T00:46:34.081Z,90.65
2018-07-16T00:47:34.093Z,90.36
2018-07-16T00:48:34.116Z,90.65
2018-07-16T00:49:34.131Z,90.45
2018-07-16T00:50:34.148Z,90.55
2018-07-16T00:51:34.168Z,90.36
2018-07-16T00:52:34.177Z,90.55
2018-07-16T00:53:34.201Z,90.55
2018-07-16T00:54:34.271Z,91.42
2018-07-16T00:55:34.228Z,91.90
2018-07-16T00:56:34.327Z,91.42
2018-07-16T00:57:34.306Z,91.71
2018-07-16T00:58:34.281Z,91.42
2018-07-16T00:59:34.298Z,91.71
2018-07-16T01:00:34.379Z,91.80
2018-07-16T01:01:34.333Z,91.80
2018-07-16T01:02:34.349Z,91.75
2018-07-16T01:03:34.437Z,91.66
2018-07-16T01:04:34.382Z,91.42
2018-07-16T01:05:34.402Z,91.71
2018-07-16T01:06:34.429Z,91.66
2018-07-16T01:07:34.438Z,91.56
2018-07-16T01:08:34.450Z,91.28
2018-07-16T01:09:34.464Z,91.37
2018-07-16T01:10:34.477Z,91.37
2018-07-16T01:11:34.500Z,91.18
2018-07-16T01:12:34.517Z,91.28
2018-07-16T01:13:34.535Z,91.75
2018-07-16T01:14:34.545Z,91.56
2018-07-16T01:15:34.565Z,91.47
2018-07-16T01:16:34.590Z,91.37
2018-07-16T01:17:34.604Z,91.56
2018-07-16T01:18:34.613Z,91.56
2018-07-16T01:19:34.634Z,91.56
2018-07-16T01:20:34.650Z,91.56
2018-07-16T01:21:34.668Z,91.56
2018-07-16T01:22:34.683Z,91.56
2018-07-16T01:23:34.696Z,91.56
2018-07-16T01:24:34.716Z,91.66
2018-07-16T01:25:34.727Z,91.56
2018-07-16T01:26:34.746Z,91.56
2018-07-16T01:27:34.762Z,91.56
2018-07-16T01:28:34.777Z,91.18
2018-07-16T01:29:34.795Z,91.18
2018-07-16T01:30:34.815Z,91.18
2018-07-16T01:31:34.830Z,91.37
2018-07-16T01:32:34.844Z,91.47
2018-07-16T01:33:34.865Z,91.18
2018-07-16T01:34:34.877Z,91.47
2018-07-16T01:35:34.894Z,91.47
2018-07-16T01:36:34.915Z,90.99
2018-07-16T01:37:34.930Z,91.66
2018-07-16T01:38:34.946Z,91.37
2018-07-16T01:39:34.967Z,91.56
2018-07-16T01:40:34.980Z,91.56
2018-07-16T01:41:34.996Z,91.28
2018-07-16T01:42:35.021Z,91.37
2018-07-16T01:43:35.031Z,91.28
2018-07-16T01:44:35.047Z,91.13
2018-07-16T01:45:35.063Z,91.23
2018-07-16T01:46:35.081Z,91.13
2018-07-16T01:47:35.095Z,90.89
2018-07-16T01:48:35.161Z,90.94
2018-07-16T01:49:35.129Z,91.52
2018-07-16T01:50:35.142Z,91.52
2018-07-16T01:51:35.164Z,91.33
2018-07-16T01:52:35.178Z,91.52
2018-07-16T01:53:35.194Z,91.52
2018-07-16T01:54:35.264Z,91.52
2018-07-16T01:55:35.222Z,91.33
2018-07-16T01:56:35.238Z,90.75
2018-07-16T01:57:35.260Z,90.75
2018-07-16T01:58:35.270Z,91.13
2018-07-16T01:59:35.291Z,90.94
2018-07-16T02:00:35.372Z,91.04
2018-07-16T02:01:35.325Z,90.94
2018-07-16T02:02:35.336Z,90.84
2018-07-16T02:03:35.356Z,91.13
2018-07-16T02:04:35.371Z,90.84
2018-07-16T02:05:35.384Z,90.84
2018-07-16T02:06:35.478Z,90.37
2018-07-16T02:07:35.449Z,90.56
2018-07-16T02:08:35.438Z,90.84
2018-07-16T02:09:35.455Z,90.75
2018-07-16T02:10:35.471Z,90.66
2018-07-16T02:11:35.486Z,90.84
2018-07-16T02:12:35.571Z,90.94
2018-07-16T02:13:35.516Z,90.46
2018-07-16T02:14:35.535Z,90.84
2018-07-16T02:15:35.553Z,90.66
2018-07-16T02:16:35.563Z,90.94
2018-07-16T02:17:35.584Z,90.94
2018-07-16T02:18:35.674Z,90.94
2018-07-16T02:19:35.615Z,90.94
2018-07-16T02:20:35.632Z,90.94
2018-07-16T02:21:35.644Z,90.75
2018-07-16T02:22:35.665Z,90.75
2018-07-16T02:23:35.679Z,90.66
2018-07-16T02:24:35.764Z,90.75
2018-07-16T02:25:35.709Z,90.46
2018-07-16T02:26:35.771Z,90.75
2018-07-16T02:27:35.745Z,90.66
2018-07-16T02:28:35.760Z,90.46
2018-07-16T02:29:35.773Z,90.66
2018-07-16T02:30:35.794Z,90.94
2018-07-16T02:31:35.805Z,90.94
2018-07-16T02:32:35.826Z,90.75
2018-07-16T02:33:35.844Z,90.66
2018-07-16T02:34:35.856Z,90.94
2018-07-16T02:35:35.870Z,90.84
2018-07-16T02:36:35.892Z,90.75
2018-07-16T02:37:35.900Z,90.94
2018-07-16T02:38:35.926Z,90.75
2018-07-16T02:39:35.932Z,90.84
2018-07-16T02:40:35.966Z,90.27
2018-07-16T02:41:35.970Z,90.94
2018-07-16T02:42:35.982Z,89.98
2018-07-16T02:43:36.003Z,90.94
2018-07-16T02:44:36.029Z,89.98
2018-07-16T02:45:36.030Z,90.75
2018-07-16T02:46:36.052Z,90.84
2018-07-16T02:47:36.068Z,90.84
2018-07-16T02:48:36.084Z,89.98
2018-07-16T02:49:36.095Z,90.84
2018-07-16T02:50:36.119Z,90.84
2018-07-16T02:51:36.135Z,90.17
2018-07-16T02:52:36.148Z,90.27
2018-07-16T02:53:36.161Z,90.37
2018-07-16T02:54:36.180Z,89.98
2018-07-16T02:55:36.193Z,90.84
2018-07-16T02:56:36.217Z,90.27
2018-07-16T02:57:36.227Z,90.27
2018-07-16T02:58:36.240Z,90.17
2018-07-16T02:59:36.263Z,89.79
2018-07-16T03:00:36.279Z,90.84
2018-07-16T03:01:36.297Z,90.27
2018-07-16T03:02:36.310Z,90.37
2018-07-16T03:04:36.391Z,90.27
2018-07-16T03:05:36.364Z,90.46
2018-07-16T03:06:36.372Z,90.37
2018-07-16T03:07:36.402Z,89.79
2018-07-16T03:08:36.409Z,90.08
2018-07-16T03:09:36.424Z,90.27
2018-07-16T03:10:36.442Z,90.08
2018-07-16T03:11:36.458Z,90.08
2018-07-16T03:12:36.482Z,89.89
2018-07-16T03:13:36.486Z,90.08
2018-07-16T03:14:36.506Z,90.46
2018-07-16T03:15:36.523Z,89.79
2018-07-16T03:16:36.535Z,90.08
2018-07-16T03:17:36.556Z,89.98
2018-07-16T03:18:36.567Z,89.89
2018-07-16T03:19:36.587Z,89.98
2018-07-16T03:20:36.598Z,90.27
2018-07-16T03:21:36.621Z,90.08
2018-07-16T03:22:36.633Z,89.89
2018-07-16T03:23:36.647Z,90.08
2018-07-16T03:24:36.666Z,90.27
2018-07-16T03:25:36.681Z,89.79
2018-07-16T03:26:36.709Z,90.17
2018-07-16T03:27:36.714Z,90.08
2018-07-16T03:28:36.736Z,90.08
2018-07-16T03:29:36.751Z,90.27
2018-07-16T03:30:36.776Z,90.27
2018-07-16T03:31:36.781Z,90.08
2018-07-16T03:32:36.801Z,90.08
2018-07-16T03:33:36.815Z,90.17
2018-07-16T03:34:36.828Z,90.27
2018-07-16T03:35:36.845Z,90.08
2018-07-16T03:36:36.866Z,90.46
2018-07-16T03:37:36.879Z,90.17
2018-07-16T03:38:36.900Z,90.17
2018-07-16T03:39:36.912Z,90.32
2018-07-16T03:40:36.978Z,89.75
2018-07-16T03:41:36.953Z,89.94
2018-07-16T03:42:36.969Z,90.13
2018-07-16T03:43:37.019Z,89.84
2018-07-16T03:44:36.998Z,90.03
2018-07-16T03:45:37.011Z,89.94
2018-07-16T03:46:37.032Z,90.03
2018-07-16T03:47:37.046Z,90.13
2018-07-16T03:48:37.064Z,90.22
2018-07-16T03:49:37.172Z,89.94
2018-07-16T03:50:37.099Z,89.84
2018-07-16T03:51:37.112Z,90.32
2018-07-16T03:52:37.135Z,90.03
2018-07-16T03:53:37.147Z,89.94
2018-07-16T03:54:37.164Z,90.13
2018-07-16T03:55:37.208Z,89.60
2018-07-16T03:56:37.202Z,90.17
2018-07-16T03:57:37.210Z,89.98
2018-07-16T03:58:37.230Z,90.66
2018-07-16T03:59:37.243Z,89.98
2018-07-16T04:00:37.260Z,90.08
2018-07-16T04:01:37.376Z,89.89
2018-07-16T04:02:37.292Z,90.46
2018-07-16T04:03:37.307Z,89.94
2018-07-16T04:04:37.326Z,90.13
2018-07-16T04:05:37.345Z,89.84
2018-07-16T04:06:37.366Z,90.22
2018-07-16T04:07:37.434Z,89.55
2018-07-16T04:08:37.395Z,89.55
2018-07-16T04:09:37.410Z,90.08
2018-07-16T04:10:40.581Z,89.89
2018-07-16T04:11:37.442Z,90.27
2018-07-16T04:12:37.466Z,89.84
2018-07-16T04:13:37.541Z,89.84
2018-07-16T04:14:37.497Z,89.94
2018-07-16T04:15:37.508Z,89.79
2018-07-16T04:16:37.527Z,89.75
2018-07-16T04:17:37.542Z,89.84
2018-07-16T04:18:37.559Z,89.94
2018-07-16T04:19:37.610Z,90.03
2018-07-16T04:20:37.597Z,90.22
2018-07-16T04:21:37.610Z,89.94
2018-07-16T04:22:37.626Z,90.13
2018-07-16T04:23:37.733Z,89.98
2018-07-16T04:24:37.663Z,89.94
2018-07-16T04:25:37.683Z,90.90
2018-07-16T04:26:37.696Z,89.55
2018-07-16T04:27:37.717Z,89.84
2018-07-16T04:28:37.731Z,89.94
2018-07-16T04:29:37.780Z,89.89
2018-07-16T04:30:37.762Z,89.94
2018-07-16T04:31:37.779Z,89.89
2018-07-16T04:32:37.791Z,89.89
2018-07-16T04:33:37.813Z,90.17
2018-07-16T04:34:37.824Z,89.98
2018-07-16T04:35:37.847Z,89.60
2018-07-16T04:36:37.859Z,89.89
2018-07-16T04:37:37.881Z,89.60
2018-07-16T04:38:37.895Z,90.17
2018-07-16T04:39:37.916Z,89.98
2018-07-16T04:40:37.931Z,90.17
2018-07-16T04:41:37.952Z,90.27
2018-07-16T04:42:37.957Z,90.17
2018-07-16T04:43:37.974Z,90.70
2018-07-16T04:44:37.991Z,89.84
2018-07-16T04:45:38.008Z,89.94
2018-07-16T04:46:38.026Z,89.60
2018-07-16T04:47:38.045Z,89.60
2018-07-16T04:48:38.063Z,90.08
2018-07-16T04:49:38.080Z,90.08
2018-07-16T04:50:38.092Z,90.08
2018-07-16T04:51:38.110Z,89.60
2018-07-16T04:52:38.176Z,89.79
2018-07-16T04:53:38.142Z,89.75
2018-07-16T04:54:38.157Z,89.55
2018-07-16T04:55:38.179Z,89.65
2018-07-16T04:56:38.196Z,89.94
2018-07-16T04:57:38.208Z,89.55
2018-07-16T04:58:38.232Z,89.94
2018-07-16T04:59:38.246Z,90.17
2018-07-16T05:00:38.258Z,89.98
2018-07-16T05:01:38.280Z,89.79
2018-07-16T05:02:38.292Z,89.69
2018-07-16T05:03:38.313Z,89.69
2018-07-16T05:04:38.327Z,89.89
2018-07-16T05:05:38.342Z,89.79
2018-07-16T05:06:38.363Z,90.17
2018-07-16T05:07:38.375Z,89.79
2018-07-16T05:08:38.395Z,89.98
2018-07-16T05:09:38.409Z,89.69
2018-07-16T05:10:38.430Z,90.08
2018-07-16T05:11:38.446Z,89.89
2018-07-16T05:12:38.464Z,89.89
2018-07-16T05:13:38.526Z,89.98
2018-07-16T05:14:38.496Z,89.79
2018-07-16T05:15:38.507Z,89.89
2018-07-16T05:16:38.528Z,89.98
2018-07-16T05:17:38.550Z,89.69
2018-07-16T05:18:38.559Z,89.79
2018-07-16T05:19:38.603Z,89.50
2018-07-16T05:20:38.597Z,90.08
2018-07-16T05:21:38.611Z,90.08
2018-07-16T05:22:38.628Z,89.50
2018-07-16T05:23:38.644Z,89.69
2018-07-16T05:24:38.663Z,89.83
2018-07-16T05:25:38.751Z,89.54
2018-07-16T05:26:38.696Z,89.74
2018-07-16T05:27:38.715Z,89.74
2018-07-16T05:28:38.734Z,89.83
2018-07-16T05:29:38.740Z,89.83
2018-07-16T05:30:38.763Z,90.03
2018-07-16T05:31:38.816Z,89.74
2018-07-16T05:32:38.976Z,89.83
2018-07-16T05:33:38.821Z,89.83
2018-07-16T05:34:38.892Z,89.83
2018-07-16T05:35:38.845Z,89.88
2018-07-16T05:36:38.856Z,89.83
2018-07-16T05:37:38.946Z,89.83
2018-07-16T05:38:38.895Z,89.74
2018-07-16T05:39:38.907Z,89.69
2018-07-16T05:40:38.925Z,89.83
2018-07-16T05:41:38.940Z,89.83
2018-07-16T05:42:38.958Z,89.88
2018-07-16T05:43:38.975Z,89.50
2018-07-16T05:44:38.989Z,89.98
2018-07-16T05:45:39.016Z,89.88
2018-07-16T05:46:39.023Z,89.88
2018-07-16T05:47:39.045Z,89.69
2018-07-16T05:48:39.059Z,90.17
2018-07-16T05:49:39.094Z,89.98
2018-07-16T05:50:39.095Z,89.88
2018-07-16T05:51:39.107Z,89.69
2018-07-16T05:52:39.127Z,89.69
2018-07-16T05:53:39.138Z,89.59
2018-07-16T05:54:39.161Z,89.40
2018-07-16T05:55:39.180Z,89.88
2018-07-16T05:56:39.207Z,90.07
2018-07-16T05:57:39.216Z,89.69
2018-07-16T05:58:39.227Z,90.26
2018-07-16T05:59:39.242Z,90.07
2018-07-16T06:00:39.260Z,89.92
2018-07-16T06:01:39.278Z,90.79
2018-07-16T06:02:39.292Z,90.21
2018-07-16T06:03:39.305Z,90.50
2018-07-16T06:04:39.328Z,90.41
2018-07-16T06:05:39.340Z,90.12
2018-07-16T06:06:39.357Z,90.41
2018-07-16T06:07:39.373Z,90.36
2018-07-16T06:08:39.408Z,90.17
2018-07-16T06:09:39.406Z,90.26
2018-07-16T06:10:39.424Z,90.55
2018-07-16T06:11:39.444Z,90.07
2018-07-16T06:12:39.461Z,90.55
2018-07-16T06:13:39.560Z,90.26
2018-07-16T06:14:39.589Z,89.98
2018-07-16T06:15:39.518Z,90.36
2018-07-16T06:16:39.542Z,89.88
2018-07-16T06:17:39.542Z,90.17
2018-07-16T06:18:39.561Z,90.26
2018-07-16T06:19:39.604Z,90.17
2018-07-16T06:20:39.594Z,91.32
2018-07-16T06:21:39.607Z,90.17
2018-07-16T06:22:39.624Z,90.07
2018-07-16T06:23:39.644Z,90.07
2018-07-16T06:24:39.658Z,90.26
2018-07-16T06:25:39.763Z,89.88
2018-07-16T06:26:39.689Z,90.26
2018-07-16T06:27:39.707Z,90.45
2018-07-16T06:28:39.726Z,90.36
2018-07-16T06:29:39.741Z,90.36
2018-07-16T06:30:39.760Z,90.36
2018-07-16T06:31:39.868Z,89.88
2018-07-16T06:32:39.795Z,90.41
2018-07-16T06:33:39.809Z,90.31
2018-07-16T06:34:39.827Z,90.12
2018-07-16T06:35:39.857Z,90.21
2018-07-16T06:36:39.859Z,90.50
2018-07-16T06:37:39.877Z,90.41
2018-07-16T06:38:39.894Z,91.27
2018-07-16T06:39:40.048Z,90.69
2018-07-16T06:40:40.168Z,90.41
2018-07-16T06:41:39.942Z,90.50
2018-07-16T06:42:39.958Z,90.31
2018-07-16T06:43:40.046Z,90.12
2018-07-16T06:44:39.995Z,91.31
2018-07-16T06:45:40.009Z,90.59
2018-07-16T06:46:40.045Z,90.64
2018-07-16T06:47:40.089Z,90.93
2018-07-16T06:48:40.065Z,91.22
2018-07-16T06:49:40.091Z,90.45
2018-07-16T06:50:40.098Z,91.31
2018-07-16T06:51:40.111Z,91.13
2018-07-16T06:52:40.180Z,91.46
2018-07-16T06:53:40.143Z,91.17
2018-07-16T06:54:40.164Z,91.36
2018-07-16T06:55:40.181Z,90.69
2018-07-16T06:56:40.198Z,90.88
2018-07-16T06:57:40.222Z,90.97
2018-07-16T06:58:40.228Z,90.92
2018-07-16T06:59:40.247Z,90.92
2018-07-16T07:00:40.265Z,91.21
2018-07-16T07:01:40.281Z,90.73
2018-07-16T07:02:40.298Z,90.73
2018-07-16T07:03:40.316Z,90.34
2018-07-16T07:04:40.340Z,90.44
2018-07-16T07:05:40.350Z,90.83
2018-07-16T07:06:40.370Z,90.64
2018-07-16T07:07:40.448Z,90.58
2018-07-16T07:08:40.401Z,90.39
2018-07-16T07:09:40.421Z,89.62
2018-07-16T07:10:40.447Z,89.43
2018-07-16T07:11:40.458Z,90.05
2018-07-16T07:12:40.478Z,89.43
2018-07-16T07:13:40.546Z,90.10
2018-07-16T07:14:40.512Z,89.91
2018-07-16T07:15:40.529Z,90.48
2018-07-16T07:16:40.608Z,90.00
2018-07-16T07:17:40.564Z,90.10
2018-07-16T07:18:40.578Z,90.24
2018-07-16T07:19:40.613Z,89.67
2018-07-16T07:20:40.615Z,90.19
2018-07-16T07:21:40.635Z,89.23
2018-07-16T07:22:40.658Z,89.23
2018-07-16T07:23:40.671Z,89.13
2018-07-16T07:24:40.689Z,89.42
2018-07-16T07:25:40.765Z,89.03
2018-07-16T07:26:40.722Z,89.32
2018-07-16T07:27:40.740Z,89.03
2018-07-16T07:28:40.758Z,89.71
2018-07-16T07:29:40.777Z,89.51
2018-07-16T07:30:40.799Z,89.13
2018-07-16T07:31:40.811Z,89.37
2018-07-16T07:32:40.831Z,89.32
2018-07-16T07:33:40.848Z,89.32
2018-07-16T07:34:40.864Z,88.98
2018-07-16T07:35:40.903Z,89.17
2018-07-16T07:36:40.902Z,88.98
2018-07-16T07:37:40.927Z,88.69
2018-07-16T07:38:40.943Z,89.07
2018-07-16T07:39:40.958Z,88.79
2018-07-16T07:40:40.976Z,89.47
2018-07-16T07:41:40.998Z,88.31
2018-07-16T07:42:41.012Z,87.77
2018-07-16T07:43:41.035Z,87.96
2018-07-16T07:44:41.049Z,87.71
2018-07-16T07:45:41.069Z,87.23
2018-07-16T07:46:41.095Z,86.89
2018-07-16T07:47:41.162Z,86.79
2018-07-16T07:48:41.123Z,86.74
2018-07-16T07:49:41.149Z,86.35
2018-07-16T07:50:41.160Z,85.97
2018-07-16T07:51:41.181Z,86.35
2018-07-16T07:52:41.200Z,87.08
2018-07-16T07:53:41.220Z,86.06
2018-07-16T07:54:41.463Z,86.16
2018-07-16T07:55:41.341Z,86.06
2018-07-16T07:56:41.275Z,86.79
2018-07-16T07:57:41.293Z,87.19
2018-07-16T07:58:41.318Z,89.17
2018-07-16T07:59:41.336Z,88.98
2018-07-16T08:00:41.352Z,89.07
2018-07-16T08:01:41.374Z,89.17
2018-07-16T08:02:41.392Z,89.47
2018-07-16T08:03:41.419Z,89.17
2018-07-16T08:04:41.428Z,88.98
2018-07-16T08:05:41.450Z,88.89
2018-07-16T08:06:41.464Z,89.17
2018-07-16T08:07:41.486Z,88.98
2018-07-16T08:08:41.503Z,89.17
2018-07-16T08:09:41.526Z,89.13
2018-07-16T08:10:41.544Z,89.03
2018-07-16T08:11:41.562Z,89.07
2018-07-16T08:12:41.578Z,89.07
2018-07-16T08:13:41.626Z,89.51
2018-07-16T08:14:41.617Z,90.00
2018-07-16T08:15:41.637Z,89.86
2018-07-16T08:16:41.657Z,90.15
2018-07-16T08:17:41.671Z,89.76
2018-07-16T08:18:41.689Z,90.44
2018-07-16T08:19:41.713Z,89.95
2018-07-16T08:20:41.731Z,89.13
2018-07-16T08:21:41.745Z,88.89
2018-07-16T08:22:41.968Z,88.06
2018-07-16T08:23:41.784Z,87.81
2018-07-16T08:24:41.800Z,87.43
2018-07-16T08:25:41.827Z,87.13
2018-07-16T08:26:41.842Z,87.23
2018-07-16T08:27:41.856Z,86.45
2018-07-16T08:28:41.875Z,86.10
2018-07-16T08:29:41.894Z,84.84
2018-07-16T08:30:41.912Z,84.21
2018-07-16T08:31:41.940Z,83.92
2018-07-16T08:32:41.956Z,85.18
2018-07-16T08:33:42.047Z,84.30
2018-07-16T08:34:41.994Z,82.88
2018-07-16T08:35:42.017Z,82.94
2018-07-16T08:36:42.033Z,82.17
2018-07-16T08:37:42.049Z,82.70
2018-07-16T08:38:42.067Z,82.88
2018-07-16T08:39:42.092Z,82.35
2018-07-16T08:40:42.111Z,82.84
2018-07-16T08:41:42.129Z,83.38
2018-07-16T08:42:42.144Z,84.89
2018-07-16T08:43:42.165Z,84.41
2018-07-16T08:44:42.186Z,84.99
2018-07-16T08:45:42.209Z,85.82
2018-07-16T08:46:42.225Z,85.87
2018-07-16T08:47:42.247Z,85.87
2018-07-16T08:48:42.262Z,86.93
2018-07-16T08:49:42.288Z,86.35
2018-07-16T08:50:42.302Z,86.89
2018-07-16T08:51:42.329Z,87.18
2018-07-16T08:52:42.402Z,87.08
2018-07-16T08:53:42.362Z,86.89
2018-07-16T08:54:42.434Z,87.03
2018-07-16T08:55:42.402Z,86.55
2018-07-16T08:56:42.424Z,86.06
2018-07-16T08:57:42.445Z,86.10
2018-07-16T08:58:42.459Z,85.62
2018-07-16T08:59:42.484Z,85.62
2018-07-16T09:00:42.503Z,85.14
2018-07-16T09:01:42.518Z,87.27
2018-07-16T09:02:42.547Z,87.04
2018-07-16T09:03:42.611Z,87.33
2018-07-16T09:04:42.581Z,87.62
2018-07-16T09:05:42.598Z,86.85
2018-07-16T09:06:42.620Z,87.08
2018-07-16T09:07:42.649Z,86.51
2018-07-16T09:08:42.669Z,86.02
2018-07-16T09:09:42.737Z,86.75
2018-07-16T09:10:42.700Z,87.23
2018-07-16T09:11:42.716Z,87.04
2018-07-16T09:12:42.731Z,87.37
2018-07-16T09:13:42.763Z,87.27
2018-07-16T09:14:42.771Z,87.18
2018-07-16T09:15:42.787Z,86.69
2018-07-16T09:16:42.827Z,86.65
2018-07-16T09:17:42.832Z,86.74
2018-07-16T09:18:42.846Z,86.55
2018-07-16T09:19:42.895Z,86.74
2018-07-16T09:20:42.889Z,86.15
2018-07-16T09:21:42.903Z,83.96
2018-07-16T09:22:42.926Z,81.97
2018-07-16T09:23:42.941Z,81.72
2018-07-16T09:24:42.968Z,81.62
2018-07-16T09:25:42.981Z,80.79
2018-07-16T09:26:43.005Z,79.86
2018-07-16T09:27:43.079Z,80.30
2018-07-16T09:28:43.044Z,80.60
2018-07-16T09:29:43.065Z,80.40
2018-07-16T09:30:43.082Z,79.18
2018-07-16T09:31:43.105Z,78.15
2018-07-16T09:32:43.158Z,77.08
2018-07-16T09:33:43.146Z,76.79
2018-07-16T09:34:43.160Z,78.94
2018-07-16T09:35:43.190Z,79.63
2018-07-16T09:36:43.208Z,79.91
2018-07-16T09:37:43.222Z,78.85
2018-07-16T09:38:43.241Z,79.88
2018-07-16T09:39:43.268Z,81.04
2018-07-16T09:40:43.288Z,80.11
2018-07-16T09:41:43.320Z,77.82
2018-07-16T09:42:43.326Z,77.99
2018-07-16T09:43:43.346Z,75.62
2018-07-16T09:44:43.418Z,77.88
2018-07-16T09:45:43.386Z,77.72
2018-07-16T09:46:43.415Z,77.86
2018-07-16T09:47:43.437Z,77.34
2018-07-16T09:48:43.447Z,77.98
2018-07-16T09:49:43.468Z,78.17
2018-07-16T09:50:43.541Z,79.68
2018-07-16T09:51:43.514Z,78.75
2018-07-16T09:52:43.530Z,80.21
2018-07-16T09:53:43.552Z,78.34
2018-07-16T09:54:43.572Z,78.02
2018-07-16T09:55:43.595Z,77.43
2018-07-16T09:56:43.658Z,77.28
2018-07-16T09:57:43.639Z,76.40
2018-07-16T09:58:43.655Z,75.98
2018-07-16T09:59:43.677Z,78.17
2018-07-16T10:00:43.698Z,78.27
2018-07-16T10:01:43.725Z,78.27
2018-07-16T10:02:43.858Z,78.85
2018-07-16T10:03:43.758Z,78.99
2018-07-16T10:04:43.780Z,78.21
2018-07-16T10:05:43.801Z,77.72
2018-07-16T10:06:43.825Z,78.11
2018-07-16T10:07:43.846Z,77.37
2018-07-16T10:08:43.952Z,76.64
2018-07-16T10:09:43.884Z,74.28
2018-07-16T10:10:43.910Z,72.24
2018-07-16T10:11:43.932Z,72.86
2018-07-16T10:12:43.952Z,70.17
2018-07-16T10:13:43.978Z,69.97
2018-07-16T10:14:44.056Z,69.23
2018-07-16T10:15:44.017Z,65.43
2018-07-16T10:16:44.034Z,64.75
2018-07-16T10:17:44.060Z,66.02
2018-07-16T10:18:44.075Z,66.08
2018-07-16T10:19:44.098Z,65.40
2018-07-16T10:20:44.159Z,65.33
2018-07-16T10:21:44.148Z,64.26
2018-07-16T10:22:44.168Z,67.31
2018-07-16T10:23:44.186Z,68.93
2018-07-16T10:24:44.215Z,70.94
2018-07-16T10:25:44.275Z,71.52
2018-07-16T10:26:44.252Z,73.14
2018-07-16T10:27:44.277Z,75.14
2018-07-16T10:28:44.302Z,75.85
2018-07-16T10:29:44.317Z,75.02
2018-07-16T10:30:44.341Z,73.37
2018-07-16T10:31:44.362Z,71.88
2018-07-16T10:32:44.383Z,70.07
2018-07-16T10:33:44.455Z,70.17
2018-07-16T10:34:44.427Z,70.23
2018-07-16T10:35:44.452Z,69.71
2018-07-16T10:36:44.476Z,67.60
2018-07-16T10:37:44.496Z,67.54
2018-07-16T10:38:44.514Z,66.60
2018-07-16T10:39:44.552Z,68.16
2018-07-16T10:40:44.564Z,70.29
2018-07-16T10:41:44.585Z,70.87
2018-07-16T10:42:44.606Z,71.36
2018-07-16T10:43:44.623Z,71.46
2018-07-16T10:44:44.701Z,72.20
2018-07-16T10:45:44.704Z,73.04
2018-07-16T10:46:44.699Z,73.52
2018-07-16T10:47:44.719Z,73.49
2018-07-16T10:48:44.736Z,74.98
2018-07-16T10:49:44.808Z,74.95
2018-07-16T10:50:44.847Z,74.30
2018-07-16T10:51:44.870Z,73.82
2018-07-16T10:52:45.026Z,74.65
2018-07-16T10:53:44.848Z,75.04
2018-07-16T10:55:44.890Z,73.75
2018-07-16T10:56:44.916Z,69.71
2018-07-16T10:57:44.934Z,71.03
2018-07-16T10:58:44.953Z,71.42
2018-07-16T10:59:44.975Z,69.87
2018-07-16T11:00:44.997Z,71.33
2018-07-16T11:01:45.017Z,70.32
2018-07-16T11:02:45.042Z,67.70
2018-07-16T11:03:45.077Z,68.84
2018-07-16T11:04:45.090Z,68.64
2018-07-16T11:05:45.101Z,70.51
2018-07-16T11:06:45.124Z,71.94
2018-07-16T11:07:45.144Z,72.03
2018-07-16T11:08:45.167Z,73.24
2018-07-16T11:09:45.218Z,73.33
2018-07-16T11:10:45.213Z,70.94
2018-07-16T11:11:45.235Z,71.72
2018-07-16T11:12:45.255Z,72.39
2018-07-16T11:13:45.275Z,70.78
2018-07-16T11:14:45.294Z,70.45
2018-07-16T11:15:45.333Z,70.58
2018-07-16T11:16:45.342Z,70.00
2018-07-16T11:17:45.364Z,69.90
2018-07-16T11:18:45.382Z,69.90
2018-07-16T11:19:45.410Z,71.62
2018-07-16T11:20:45.503Z,71.56
2018-07-16T11:21:45.454Z,71.91
2018-07-16T11:22:45.471Z,71.17
2018-07-16T11:23:45.493Z,71.39
2018-07-16T11:24:45.510Z,72.20
2018-07-16T11:25:45.531Z,71.68
2018-07-16T11:26:45.558Z,72.20
2018-07-16T11:27:45.575Z,70.52
2018-07-16T11:28:45.602Z,68.51
2018-07-16T11:29:45.626Z,68.96
2018-07-16T11:30:45.645Z,69.94
2018-07-16T11:31:45.666Z,69.68
2018-07-16T11:32:45.685Z,67.28
2018-07-16T11:33:45.708Z,68.67
2018-07-16T11:34:45.730Z,69.51
2018-07-16T11:35:45.824Z,71.23
2018-07-16T11:36:45.771Z,71.94
2018-07-16T11:37:45.797Z,70.39
2018-07-16T11:38:45.870Z,71.52
2018-07-16T11:39:45.838Z,71.23
2018-07-16T11:40:45.860Z,73.10
2018-07-16T11:41:45.882Z,72.20
2018-07-16T11:42:45.898Z,71.30
2018-07-16T11:43:45.930Z,69.96
2018-07-16T11:44:46.000Z,70.72
2018-07-16T11:45:45.970Z,67.41
2018-07-16T11:46:45.990Z,67.41
2018-07-16T11:47:46.012Z,64.97
2018-07-16T11:48:46.031Z,63.25
2018-07-16T11:49:46.057Z,63.38
2018-07-16T11:50:46.073Z,62.63
2018-07-16T11:51:46.185Z,60.61
2018-07-16T11:52:46.120Z,60.06
2018-07-16T11:53:46.197Z,59.87
2018-07-16T11:54:46.165Z,60.49
2018-07-16T11:55:46.187Z,60.61
2018-07-16T11:56:46.213Z,61.43
2018-07-16T11:57:46.254Z,59.51
2018-07-16T11:58:46.257Z,61.07
2018-07-16T11:59:46.275Z,60.29
2018-07-16T12:00:46.297Z,60.00
2018-07-16T12:01:46.387Z,60.10
2018-07-16T12:02:46.347Z,60.39
2018-07-16T12:03:46.411Z,59.77
2018-07-16T12:04:46.394Z,62.28
2018-07-16T12:05:46.412Z,60.10
2018-07-16T12:06:46.435Z,59.34
2018-07-16T12:07:46.463Z,58.86
2018-07-16T12:08:46.484Z,61.21
2018-07-16T12:09:46.574Z,61.82
2018-07-16T12:10:46.527Z,60.29
2018-07-16T12:11:46.552Z,60.97
2018-07-16T12:12:46.683Z,60.88
2018-07-16T12:13:46.599Z,59.70
2018-07-16T12:14:46.627Z,59.61
2018-07-16T12:15:46.658Z,59.51
2018-07-16T12:16:46.667Z,61.50
2018-07-16T12:17:46.697Z,62.54
2018-07-16T12:18:46.713Z,63.42
2018-07-16T12:19:46.738Z,62.96
2018-07-16T12:20:46.766Z,61.04
2018-07-16T12:21:46.838Z,61.27
2018-07-16T12:22:46.808Z,59.54
2018-07-16T12:23:46.835Z,59.05
2018-07-16T12:24:46.859Z,58.56
2018-07-16T12:25:46.949Z,58.34
2018-07-16T12:26:46.906Z,58.76
2018-07-16T12:27:46.994Z,58.50
2018-07-16T12:28:46.956Z,57.85
2018-07-16T12:29:46.976Z,58.27
2018-07-16T12:30:46.998Z,57.81
2018-07-16T12:31:47.070Z,56.10
2018-07-16T12:32:47.095Z,56.25
2018-07-16T12:33:47.114Z,57.29
2018-07-16T12:34:47.093Z,57.65
2018-07-16T12:35:47.122Z,58.34
2018-07-16T12:36:47.143Z,58.50
2018-07-16T12:37:47.212Z,56.84
2018-07-16T12:38:47.190Z,56.45
2018-07-16T12:39:47.256Z,56.64
2018-07-16T12:40:47.236Z,57.62
2018-07-16T12:41:47.265Z,56.57
2018-07-16T12:42:47.279Z,55.62
2018-07-16T12:43:47.304Z,55.91
2018-07-16T12:44:47.328Z,54.15
2018-07-16T12:45:47.357Z,53.27
2018-07-16T12:46:47.440Z,54.32
2018-07-16T12:47:47.405Z,54.69
2018-07-16T12:48:47.428Z,56.20
2018-07-16T12:49:47.453Z,57.26
2018-07-16T12:50:47.469Z,55.54
2018-07-16T12:51:47.499Z,56.15
2018-07-16T12:52:47.615Z,55.49
2018-07-16T12:53:47.549Z,55.86
2018-07-16T12:54:47.639Z,55.27