createdAt,value
2019-05-05T00:00:20.730Z,3.40
2019-05-05T00:05:32.455Z,3.40
2019-05-05T00:11:09.171Z,3.50
2019-05-05T00:16:36.307Z,3.50
2019-05-05T00:21:41.670Z,3.50
2019-05-05T00:26:47.012Z,3.40
2019-05-05T00:31:54.594Z,3.50
2019-05-05T00:36:59.311Z,3.50
2019-05-05T00:42:05.636Z,3.40
2019-05-05T00:47:30.151Z,3.40
2019-05-05T00:52:35.927Z,3.30
2019-05-05T00:57:41.696Z,3.30
2019-05-05T01:02:48.967Z,3.20
2019-05-05T01:07:54.808Z,3.30
2019-05-05T01:13:01.278Z,3.40
2019-05-05T01:18:07.564Z,3.40
2019-05-05T01:23:14.900Z,3.50
2019-05-05T01:28:20.110Z,3.60
2019-05-05T01:33:34.426Z,3.60
2019-05-05T01:38:47.848Z,3.60
2019-05-05T01:43:54.181Z,3.50
2019-05-05T01:48:59.586Z,3.60
2019-05-05T01:54:05.386Z,3.60
2019-05-05T01:59:11.255Z,3.50
2019-05-05T02:04:16.563Z,3.40
2019-05-05T02:09:21.904Z,3.40
2019-05-05T02:14:27.304Z,3.30
2019-05-05T02:19:34.783Z,3.20
2019-05-05T02:24:39.585Z,3.30
2019-05-05T02:30:06.884Z,3.30
2019-05-05T02:35:16.530Z,3.20
2019-05-05T02:40:24.554Z,3.20
2019-05-05T02:46:06.303Z,3.20
2019-05-05T02:51:15.172Z,3.10
2019-05-05T02:56:25.727Z,3.20
2019-05-05T03:01:36.666Z,3.20
2019-05-05T03:06:46.019Z,3.20
2019-05-05T03:11:54.775Z,3.20
2019-05-05T03:17:00.146Z,3.30
2019-05-05T03:22:05.546Z,3.20
2019-05-05T03:27:10.867Z,3.20
2019-05-05T03:32:16.783Z,3.20
2019-05-05T03:37:22.292Z,3.20
2019-05-05T03:42:40.407Z,3.20
2019-05-05T03:47:46.207Z,3.20
2019-05-05T03:52:51.516Z,3.20
2019-05-05T03:57:56.854Z,3.20
2019-05-05T04:03:07.975Z,3.20
2019-05-05T04:08:14.467Z,3.20
2019-05-05T04:13:19.987Z,3.20
2019-05-05T04:18:28.379Z,3.10
2019-05-05T04:23:33.689Z,3.20
2019-05-05T04:28:38.994Z,3.20
2019-05-05T04:33:44.577Z,3.20
2019-05-05T04:38:49.918Z,3.20
2019-05-05T04:43:55.226Z,3.30
2019-05-05T04:49:23.479Z,3.40
2019-05-05T04:54:37.321Z,3.40
2019-05-05T04:59:44.345Z,3.50
2019-05-05T05:04:56.501Z,3.60
2019-05-05T05:10:01.829Z,3.60
2019-05-05T05:15:07.459Z,3.50
2019-05-05T05:20:14.166Z,3.60
2019-05-05T05:25:19.563Z,3.70
2019-05-05T05:30:24.791Z,3.90
2019-05-05T05:35:30.123Z,3.90
2019-05-05T05:40:44.402Z,4.00
2019-05-05T05:46:00.542Z,4.10
2019-05-05T05:51:09.311Z,4.30
2019-05-05T05:56:14.653Z,4.40
2019-05-05T06:01:19.943Z,4.70
2019-05-05T06:06:25.501Z,4.80
2019-05-05T06:11:30.891Z,5.40
2019-05-05T06:16:36.744Z,5.90
2019-05-05T06:21:43.847Z,6.10
2019-05-05T06:26:50.135Z,6.10
2019-05-05T06:31:55.441Z,5.90
2019-05-05T06:37:01.313Z,5.80
2019-05-05T06:42:24.677Z,5.70
2019-05-05T06:47:34.043Z,5.70
2019-05-05T06:52:44.503Z,6.20
2019-05-05T06:57:48.636Z,6.50
2019-05-05T07:02:54.207Z,6.90
2019-05-05T07:08:00.737Z,7.30
2019-05-05T07:13:06.095Z,7.50
2019-05-05T07:18:13.987Z,7.30
2019-05-05T07:23:19.323Z,7.10
2019-05-05T07:28:24.900Z,7.00
2019-05-05T07:33:30.886Z,7.20
2019-05-05T07:38:36.680Z,7.30
2019-05-05T07:43:43.756Z,7.30
2019-05-05T07:48:49.276Z,7.30
2019-05-05T07:53:55.071Z,7.50
2019-05-05T07:59:00.413Z,7.60
2019-05-05T08:04:05.844Z,7.60
2019-05-05T08:09:14.439Z,8.20
2019-05-05T08:14:19.315Z,8.60
2019-05-05T08:19:54.362Z,8.60
2019-05-05T08:25:05.414Z,8.80
2019-05-05T08:30:18.511Z,8.70
2019-05-05T08:35:23.892Z,8.60
2019-05-05T08:40:29.208Z,8.40
2019-05-05T08:45:35.095Z,8.50
2019-05-05T08:50:41.087Z,9.00
2019-05-05T08:55:46.435Z,9.20
2019-05-05T09:00:53.693Z,9.00
2019-05-05T09:05:58.739Z,9.60
2019-05-05T09:11:04.816Z,9.80
2019-05-05T09:16:10.341Z,9.90
2019-05-05T09:21:15.644Z,10.20
2019-05-05T09:26:43.799Z,10.80
2019-05-05T09:31:49.266Z,10.40
2019-05-05T09:36:54.725Z,9.40
2019-05-05T09:42:03.935Z,8.70
2019-05-05T09:47:10.572Z,8.10
2019-05-05T09:52:16.508Z,7.70
2019-05-05T09:57:23.898Z,7.80
2019-05-05T10:02:29.528Z,8.60
2019-05-05T10:07:35.820Z,9.10
2019-05-05T10:12:44.366Z,9.20
2019-05-05T10:17:49.995Z,9.10
2019-05-05T10:22:55.500Z,9.00
2019-05-05T10:28:00.907Z,8.90
2019-05-05T10:33:06.538Z,8.80
2019-05-05T10:38:14.089Z,9.40
2019-05-05T10:43:19.147Z,10.10
2019-05-05T10:48:24.931Z,10.70
2019-05-05T10:53:30.779Z,11.30
2019-05-05T10:58:36.101Z,11.70
2019-05-05T11:03:41.615Z,11.90
2019-05-05T11:08:47.699Z,11.80
2019-05-05T11:13:56.978Z,11.90
2019-05-05T11:19:04.336Z,11.50
2019-05-05T11:24:09.916Z,11.00
2019-05-05T11:29:15.501Z,10.10
2019-05-05T11:34:27.375Z,9.40
2019-05-05T11:39:34.003Z,9.10
2019-05-05T11:44:39.395Z,8.90
2019-05-05T11:49:45.403Z,9.20
2019-05-05T11:54:51.371Z,9.20
2019-05-05T11:59:57.246Z,9.50
2019-05-05T12:05:04.567Z,9.70
2019-05-05T12:10:23.671Z,9.60
2019-05-05T12:15:29.897Z,9.30
2019-05-05T12:20:37.303Z,8.60
2019-05-05T12:26:20.156Z,7.70
2019-05-05T12:31:27.464Z,7.70
2019-05-05T12:36:34.183Z,8.20
2019-05-05T12:41:40.754Z,8.40
2019-05-05T12:47:00.120Z,9.10
2019-05-05T12:52:05.781Z,11.20
2019-05-05T12:57:13.560Z,12.10
2019-05-05T13:02:18.657Z,11.50
2019-05-05T13:07:25.078Z,12.20
2019-05-05T13:12:30.427Z,12.90
2019-05-05T13:17:37.011Z,12.80
2019-05-05T13:22:54.026Z,11.80
2019-05-05T13:27:59.645Z,11.10
2019-05-05T13:33:05.001Z,10.10
2019-05-05T13:38:10.450Z,9.60
2019-05-05T13:43:15.936Z,9.50
2019-05-05T13:48:21.287Z,9.40
2019-05-05T13:53:26.714Z,9.40
2019-05-05T13:58:34.183Z,9.40
2019-05-05T14:03:39.123Z,8.80
2019-05-05T14:08:44.888Z,8.50
2019-05-05T14:13:50.495Z,8.30
2019-05-05T14:18:58.034Z,7.90
2019-05-05T14:24:15.050Z,9.00
2019-05-05T14:29:55.246Z,10.00
2019-05-05T14:35:14.287Z,10.00
2019-05-05T14:40:20.079Z,9.40
2019-05-05T14:45:25.580Z,9.30
2019-05-05T14:50:31.698Z,8.80
2019-05-05T14:55:40.081Z,7.90
2019-05-05T15:00:45.771Z,7.50
2019-05-05T15:05:57.850Z,7.70
2019-05-05T15:11:08.779Z,7.90
2019-05-05T15:16:14.292Z,8.10
2019-05-05T15:21:19.781Z,8.30
2019-05-05T15:26:25.315Z,8.40
2019-05-05T15:31:30.797Z,8.10
2019-05-05T15:36:36.248Z,7.90
2019-05-05T15:41:41.896Z,8.00
2019-05-05T15:46:48.596Z,8.00
2019-05-05T15:51:54.109Z,8.10
2019-05-05T15:57:05.354Z,8.40
2019-05-05T16:02:06.734Z,8.60
2019-05-05T16:07:13.828Z,8.60
2019-05-05T16:12:31.232Z,8.60
2019-05-05T16:17:33.574Z,8.60
2019-05-05T16:23:09.992Z,8.90
2019-05-05T16:28:15.370Z,9.30
2019-05-05T16:33:20.947Z,9.60
2019-05-05T16:38:26.356Z,9.80
2019-05-05T16:43:33.642Z,9.40
2019-05-05T16:48:38.726Z,9.40
2019-05-05T16:53:44.055Z,9.50
2019-05-05T16:58:49.355Z,9.50
2019-05-05T17:03:54.665Z,9.40
2019-05-05T17:09:00.022Z,9.40
2019-05-05T17:14:14.159Z,9.50
2019-05-05T17:19:27.080Z,9.50
2019-05-05T17:24:34.351Z,9.50
2019-05-05T17:29:39.344Z,9.40
2019-05-05T17:34:44.964Z,9.20
2019-05-05T17:39:55.756Z,9.10
2019-05-05T17:45:29.299Z,8.90
2019-05-05T17:50:53.605Z,8.80
2019-05-05T17:55:59.480Z,8.80
2019-05-05T18:01:04.783Z,8.70
2019-05-05T18:06:35.429Z,8.70
2019-05-05T18:11:58.558Z,8.60
2019-05-05T18:17:04.237Z,8.50
2019-05-05T18:22:09.844Z,8.30
2019-05-05T18:27:15.456Z,8.20
2019-05-05T18:32:21.165Z,8.20
2019-05-05T18:37:26.704Z,8.00
2019-05-05T18:42:34.171Z,7.90
2019-05-05T18:47:43.389Z,7.80
2019-05-05T18:52:48.919Z,7.70
2019-05-05T18:57:54.525Z,7.60
2019-05-05T19:03:17.724Z,7.50
2019-05-05T19:08:29.662Z,7.50
2019-05-05T19:13:35.093Z,7.40
2019-05-05T19:18:40.511Z,7.20
2019-05-05T19:23:47.527Z,7.00
2019-05-05T19:28:57.122Z,6.90
2019-05-05T19:34:04.311Z,7.00
2019-05-05T19:39:09.739Z,7.00
2019-05-05T19:44:16.566Z,6.90
2019-05-05T19:49:24.070Z,6.70
2019-05-05T19:54:28.840Z,6.60
2019-05-05T19:59:35.776Z,6.50
2019-05-05T20:04:41.407Z,6.30
2019-05-05T20:09:46.954Z,6.20
2019-05-05T20:14:54.267Z,6.10
2019-05-05T20:19:59.371Z,6.00
2019-05-05T20:25:05.436Z,5.80
2019-05-05T20:30:10.895Z,5.80
2019-05-05T20:35:27.671Z,5.60
2019-05-05T20:40:35.824Z,5.50
2019-05-05T20:45:41.151Z,5.50
2019-05-05T20:50:46.474Z,5.30
2019-05-05T20:55:54.297Z,5.30
2019-05-05T21:00:59.067Z,5.20
2019-05-05T21:06:06.865Z,5.10
2019-05-05T21:11:14.088Z,5.00
2019-05-05T21:16:19.718Z,5.00
2019-05-05T21:21:27.611Z,4.10
2019-05-05T21:27:00.196Z,4.80
2019-05-05T21:32:07.796Z,4.80
2019-05-05T21:37:16.417Z,4.60
2019-05-05T21:42:24.128Z,4.40
2019-05-05T21:47:29.747Z,4.30
2019-05-05T21:52:41.026Z,4.20
2019-05-05T21:58:04.368Z,4.10
2019-05-05T22:03:13.934Z,4.20
2019-05-05T22:08:20.275Z,4.20
2019-05-05T22:13:27.675Z,4.10
2019-05-05T22:18:35.335Z,4.10
2019-05-05T22:23:44.001Z,4.10
2019-05-05T22:28:49.798Z,4.00
2019-05-05T22:33:55.417Z,4.00
2019-05-05T22:39:03.382Z,3.90
2019-05-05T22:44:10.387Z,3.80
2019-05-05T22:49:15.688Z,3.90
2019-05-05T22:54:21.082Z,3.80
2019-05-05T22:59:26.387Z,3.70
2019-05-05T23:04:54.551Z,3.70
2019-05-05T23:10:00.099Z,3.60
2019-05-05T23:15:06.423Z,3.60
2019-05-05T23:20:34.064Z,3.50
2019-05-05T23:25:45.605Z,3.50
2019-05-05T23:30:49.343Z,3.50
2019-05-05T23:35:55.081Z,3.50
2019-05-05T23:41:03.708Z,3.40
2019-05-05T23:46:08.438Z,3.20
2019-05-05T23:51:14.059Z,3.20
2019-05-05T23:56:19.479Z,3.20
