createdAt,value
2023-04-04T00:00:27.533Z,0.00
2023-04-04T00:01:27.482Z,0.00
2023-04-04T00:02:27.554Z,0.00
2023-04-04T00:03:27.669Z,0.00
2023-04-04T00:04:27.488Z,0.00
2023-04-04T00:05:27.439Z,0.00
2023-04-04T00:06:27.435Z,0.00
2023-04-04T00:07:27.416Z,0.00
2023-04-04T00:08:27.421Z,0.00
2023-04-04T00:09:27.448Z,0.00
2023-04-04T00:10:27.405Z,0.00
2023-04-04T00:11:27.367Z,0.00
2023-04-04T00:12:28.586Z,0.00
2023-04-04T00:13:27.359Z,0.00
2023-04-04T00:14:27.347Z,0.00
2023-04-04T00:15:27.410Z,0.00
2023-04-04T00:16:27.338Z,0.00
2023-04-04T00:17:27.305Z,0.00
2023-04-04T00:18:27.323Z,0.00
2023-04-04T00:19:27.295Z,0.00
2023-04-04T00:20:27.294Z,0.00
2023-04-04T00:21:27.365Z,0.00
2023-04-04T00:22:27.260Z,0.00
2023-04-04T00:23:27.257Z,0.00
2023-04-04T00:24:27.240Z,0.00
2023-04-04T00:25:27.229Z,0.00
2023-04-04T00:26:27.260Z,0.00
2023-04-04T00:27:27.244Z,0.00
2023-04-04T00:28:27.187Z,0.00
2023-04-04T00:29:27.204Z,0.00
2023-04-04T00:30:27.166Z,0.00
2023-04-04T00:31:27.187Z,0.00
2023-04-04T00:32:27.222Z,0.00
2023-04-04T00:33:27.233Z,0.00
2023-04-04T00:34:27.119Z,0.00
2023-04-04T00:35:27.150Z,0.00
2023-04-04T00:36:27.116Z,0.00
2023-04-04T00:37:27.102Z,0.00
2023-04-04T00:38:27.108Z,0.00
2023-04-04T00:39:27.202Z,0.00
2023-04-04T00:40:27.064Z,0.00
2023-04-04T00:41:27.041Z,0.00
2023-04-04T00:42:27.066Z,0.00
2023-04-04T00:43:27.022Z,0.00
2023-04-04T00:44:27.029Z,0.00
2023-04-04T00:45:27.097Z,0.00
2023-04-04T00:46:27.001Z,0.00
2023-04-04T00:47:26.992Z,0.00
2023-04-04T00:48:26.980Z,0.00
2023-04-04T00:49:26.959Z,0.00
2023-04-04T00:50:26.967Z,0.00
2023-04-04T00:51:26.954Z,0.00
2023-04-04T00:52:26.995Z,0.00
2023-04-04T00:53:26.920Z,0.00
2023-04-04T00:54:26.919Z,0.00
2023-04-04T00:55:26.991Z,0.00
2023-04-04T00:56:26.887Z,0.00
2023-04-04T00:57:26.869Z,0.00
2023-04-04T00:58:26.912Z,0.00
2023-04-04T00:59:26.944Z,0.00
2023-04-04T01:00:26.858Z,0.00
2023-04-04T01:01:26.910Z,0.00
2023-04-04T01:02:26.864Z,0.00
2023-04-04T01:03:26.808Z,0.00
2023-04-04T01:04:26.804Z,0.00
2023-04-04T01:05:26.829Z,0.00
2023-04-04T01:06:26.770Z,0.00
2023-04-04T01:07:26.782Z,0.00
2023-04-04T01:08:26.767Z,0.00
2023-04-04T01:09:26.751Z,0.00
2023-04-04T01:10:26.724Z,0.00
2023-04-04T01:11:26.775Z,0.00
2023-04-04T01:12:26.729Z,0.00
2023-04-04T01:13:26.690Z,0.00
2023-04-04T01:14:26.701Z,0.00
2023-04-04T01:15:26.686Z,0.00
2023-04-04T01:16:26.691Z,0.00
2023-04-04T01:17:26.704Z,0.00
2023-04-04T01:18:26.674Z,0.00
2023-04-04T01:19:26.645Z,0.00
2023-04-04T01:20:26.625Z,0.00
2023-04-04T01:21:26.601Z,0.00
2023-04-04T01:22:26.604Z,0.00
2023-04-04T01:23:26.636Z,0.00
2023-04-04T01:24:26.611Z,0.00
2023-04-04T01:25:26.557Z,0.00
2023-04-04T01:26:26.556Z,0.00
2023-04-04T01:27:26.570Z,0.00
2023-04-04T01:28:26.542Z,0.00
2023-04-04T01:29:26.605Z,0.00
2023-04-04T01:30:26.531Z,0.00
2023-04-04T01:31:26.520Z,0.00
2023-04-04T01:32:26.551Z,0.00
2023-04-04T01:33:26.474Z,0.00
2023-04-04T01:34:26.482Z,0.00
2023-04-04T01:35:26.505Z,0.00
2023-04-04T01:36:26.469Z,0.00
2023-04-04T01:37:26.436Z,0.00
2023-04-04T01:38:26.433Z,0.00
2023-04-04T01:39:26.416Z,0.00
2023-04-04T01:40:26.421Z,0.00
2023-04-04T01:41:26.481Z,0.00
2023-04-04T01:42:26.393Z,0.00
2023-04-04T01:43:26.365Z,0.00
2023-04-04T01:44:26.353Z,0.00
2023-04-04T01:45:26.357Z,0.00
2023-04-04T01:46:26.369Z,0.00
2023-04-04T01:47:26.420Z,0.00
2023-04-04T01:48:26.326Z,0.00
2023-04-04T01:49:26.306Z,0.00
2023-04-04T01:50:26.288Z,0.00
2023-04-04T01:51:26.299Z,0.00
2023-04-04T01:52:26.290Z,0.00
2023-04-04T01:53:26.348Z,0.00
2023-04-04T01:54:26.246Z,0.00
2023-04-04T01:55:26.259Z,0.00
2023-04-04T01:56:26.226Z,0.00
2023-04-04T01:57:26.229Z,0.00
2023-04-04T01:58:26.203Z,0.00
2023-04-04T01:59:26.309Z,0.00
2023-04-04T02:00:26.182Z,0.00
2023-04-04T02:01:26.270Z,0.00
2023-04-04T02:02:26.192Z,0.00
2023-04-04T02:03:26.174Z,0.00
2023-04-04T02:04:26.277Z,0.00
2023-04-04T02:05:26.135Z,0.00
2023-04-04T02:06:26.149Z,0.00
2023-04-04T02:07:26.102Z,0.00
2023-04-04T02:08:26.408Z,0.00
2023-04-04T02:09:26.112Z,0.00
2023-04-04T02:10:26.085Z,0.00
2023-04-04T02:11:26.058Z,0.00
2023-04-04T02:12:26.090Z,0.00
2023-04-04T02:13:26.046Z,0.00
2023-04-04T02:14:26.049Z,0.00
2023-04-04T02:15:26.020Z,0.00
2023-04-04T02:16:26.023Z,0.00
2023-04-04T02:17:26.017Z,0.00
2023-04-04T02:18:26.043Z,0.00
2023-04-04T02:19:25.976Z,0.00
2023-04-04T02:20:25.981Z,0.00
2023-04-04T02:21:25.948Z,0.00
2023-04-04T02:22:25.939Z,0.00
2023-04-04T02:23:25.924Z,0.00
2023-04-04T02:24:25.966Z,0.00
2023-04-04T02:25:25.922Z,0.00
2023-04-04T02:26:25.942Z,0.00
2023-04-04T02:27:25.928Z,0.00
2023-04-04T02:28:25.878Z,0.00
2023-04-04T02:29:25.865Z,0.00
2023-04-04T02:30:25.893Z,0.00
2023-04-04T02:31:25.906Z,0.00
2023-04-04T02:32:25.880Z,0.00
2023-04-04T02:33:25.838Z,0.00
2023-04-04T02:34:25.830Z,0.00
2023-04-04T02:35:25.803Z,0.00
2023-04-04T02:36:25.842Z,0.00
2023-04-04T02:37:25.791Z,0.00
2023-04-04T02:38:25.800Z,0.00
2023-04-04T02:39:25.804Z,0.00
2023-04-04T02:40:25.761Z,0.00
2023-04-04T02:41:25.752Z,0.00
2023-04-04T02:42:25.753Z,0.00
2023-04-04T02:43:25.724Z,0.00
2023-04-04T02:44:25.725Z,0.00
2023-04-04T02:45:25.700Z,0.00
2023-04-04T02:46:25.743Z,0.00
2023-04-04T02:47:25.720Z,0.00
2023-04-04T02:48:25.746Z,0.00
2023-04-04T02:49:25.667Z,0.00
2023-04-04T02:50:25.667Z,0.00
2023-04-04T02:51:25.634Z,0.00
2023-04-04T02:52:25.621Z,0.00
2023-04-04T02:53:25.630Z,0.00
2023-04-04T02:54:25.678Z,0.00
2023-04-04T02:55:25.584Z,0.00
2023-04-04T02:56:25.570Z,0.00
2023-04-04T02:57:25.566Z,0.00
2023-04-04T02:58:25.584Z,0.00
2023-04-04T02:59:25.668Z,0.00
2023-04-04T03:00:25.589Z,0.00
2023-04-04T03:01:25.565Z,0.00
2023-04-04T03:02:25.543Z,0.00
2023-04-04T03:03:25.757Z,0.00
2023-04-04T03:04:25.497Z,0.00
2023-04-04T03:05:25.484Z,0.00
2023-04-04T03:06:25.543Z,0.00
2023-04-04T03:07:25.460Z,0.00
2023-04-04T03:08:25.443Z,0.00
2023-04-04T03:09:25.491Z,0.00
2023-04-04T03:10:25.427Z,0.00
2023-04-04T03:11:25.426Z,0.00
2023-04-04T03:12:25.480Z,0.00
2023-04-04T03:13:25.424Z,0.00
2023-04-04T03:14:25.378Z,0.00
2023-04-04T03:15:25.367Z,0.00
2023-04-04T03:16:25.429Z,0.00
2023-04-04T03:17:25.372Z,0.00
2023-04-04T03:18:25.400Z,0.00
2023-04-04T03:19:25.328Z,0.00
2023-04-04T03:20:25.312Z,0.00
2023-04-04T03:21:25.309Z,0.00
2023-04-04T03:22:25.306Z,0.00
2023-04-04T03:23:25.301Z,0.00
2023-04-04T03:24:25.294Z,0.00
2023-04-04T03:25:25.358Z,0.00
2023-04-04T03:26:25.273Z,0.00
2023-04-04T03:27:25.250Z,0.00
2023-04-04T03:28:25.227Z,0.00
2023-04-04T03:29:25.233Z,0.00
2023-04-04T03:30:25.211Z,0.00
2023-04-04T03:31:25.310Z,0.00
2023-04-04T03:32:25.193Z,0.00
2023-04-04T03:33:25.173Z,0.00
2023-04-04T03:34:25.168Z,0.00
2023-04-04T03:35:25.190Z,0.00
2023-04-04T03:36:25.170Z,0.00
2023-04-04T03:37:25.183Z,0.00
2023-04-04T03:38:25.141Z,0.00
2023-04-04T03:39:25.104Z,0.00
2023-04-04T03:40:25.145Z,0.00
2023-04-04T03:41:25.080Z,0.00
2023-04-04T03:42:25.070Z,0.00
2023-04-04T03:43:25.121Z,0.00
2023-04-04T03:44:25.055Z,0.00
2023-04-04T03:45:25.042Z,0.00
2023-04-04T03:46:25.077Z,0.00
2023-04-04T03:47:25.060Z,0.00
2023-04-04T03:48:25.006Z,0.00
2023-04-04T03:49:25.055Z,0.00
2023-04-04T03:50:24.999Z,0.00
2023-04-04T03:51:24.983Z,0.00
2023-04-04T03:52:24.985Z,0.00
2023-04-04T03:53:24.950Z,0.00
2023-04-04T03:54:24.961Z,0.00
2023-04-04T03:55:24.992Z,0.00
2023-04-04T03:56:24.922Z,0.00
2023-04-04T03:57:24.915Z,0.00
2023-04-04T03:58:24.909Z,0.00
2023-04-04T03:59:24.992Z,0.00
2023-04-04T04:00:24.955Z,0.00
2023-04-04T04:01:24.866Z,0.00
2023-04-04T04:02:24.905Z,0.00
2023-04-04T04:03:24.950Z,0.00
2023-04-04T04:04:24.893Z,0.00
2023-04-04T04:05:24.817Z,0.00
2023-04-04T04:06:24.825Z,0.00
2023-04-04T04:07:24.803Z,0.00
2023-04-04T04:08:25.369Z,0.00
2023-04-04T04:09:24.780Z,0.00
2023-04-04T04:10:24.823Z,0.00
2023-04-04T04:11:24.766Z,0.00
2023-04-04T04:12:24.756Z,0.00
2023-04-04T04:13:24.743Z,0.00
2023-04-04T04:14:24.762Z,0.00
2023-04-04T04:15:24.738Z,0.00
2023-04-04T04:16:24.754Z,0.00
2023-04-04T04:17:24.715Z,0.00
2023-04-04T04:18:24.675Z,0.00
2023-04-04T04:19:24.685Z,0.00
2023-04-04T04:20:24.716Z,0.00
2023-04-04T04:21:24.671Z,0.00
2023-04-04T04:22:24.638Z,0.00
2023-04-04T04:23:24.676Z,0.00
2023-04-04T04:24:24.617Z,0.00
2023-04-04T04:25:24.606Z,0.00
2023-04-04T04:26:24.682Z,0.00
2023-04-04T04:27:24.575Z,0.00
2023-04-04T04:28:24.568Z,4.00
2023-04-04T04:29:25.585Z,4.00
2023-04-04T04:30:24.557Z,0.00
2023-04-04T04:31:24.608Z,4.00
2023-04-04T04:32:24.659Z,4.00
2023-04-04T04:33:24.545Z,4.00
2023-04-04T04:34:24.506Z,4.00
2023-04-04T04:35:24.493Z,8.00
2023-04-04T04:36:24.547Z,4.00
2023-04-04T04:37:24.476Z,8.00
2023-04-04T04:38:24.520Z,8.00
2023-04-04T04:39:24.486Z,12.00
2023-04-04T04:40:24.441Z,8.00
2023-04-04T04:41:24.428Z,8.00
2023-04-04T04:42:24.475Z,12.00
2023-04-04T04:43:24.422Z,12.00
2023-04-04T04:44:24.465Z,16.00
2023-04-04T04:45:24.383Z,20.00
2023-04-04T04:46:24.441Z,20.00
2023-04-04T04:47:24.409Z,20.00
2023-04-04T04:48:24.351Z,24.00
2023-04-04T04:49:24.404Z,28.00
2023-04-04T04:50:24.425Z,32.00
2023-04-04T04:51:24.320Z,32.00
2023-04-04T04:52:24.307Z,36.00
2023-04-04T04:53:24.309Z,40.00
2023-04-04T04:54:24.290Z,44.00
2023-04-04T04:55:24.297Z,48.00
2023-04-04T04:56:24.343Z,48.00
2023-04-04T04:57:24.260Z,52.00
2023-04-04T04:58:25.902Z,56.00
2023-04-04T04:59:24.332Z,60.00
2023-04-04T05:00:24.243Z,64.00
2023-04-04T05:01:24.336Z,68.00
2023-04-04T05:02:24.308Z,72.00
2023-04-04T05:03:24.230Z,76.00
2023-04-04T05:04:24.203Z,76.00
2023-04-04T05:05:24.191Z,80.00
2023-04-04T05:06:24.214Z,84.00
2023-04-04T05:07:24.170Z,88.00
2023-04-04T05:08:24.182Z,92.00
2023-04-04T05:09:24.126Z,96.00
2023-04-04T05:10:24.117Z,100.00
2023-04-04T05:11:24.117Z,104.00
2023-04-04T05:12:24.143Z,104.00
2023-04-04T05:13:24.103Z,112.00
2023-04-04T05:14:24.121Z,116.00
2023-04-04T05:15:24.065Z,120.00
2023-04-04T05:16:24.101Z,124.00
2023-04-04T05:17:24.057Z,124.00
2023-04-04T05:18:24.052Z,132.00
2023-04-04T05:19:24.059Z,132.00
2023-04-04T05:20:24.030Z,140.00
2023-04-04T05:21:23.995Z,144.00
2023-04-04T05:22:24.026Z,148.00
2023-04-04T05:23:23.995Z,152.00
2023-04-04T05:24:23.991Z,156.00
2023-04-04T05:25:23.950Z,160.00
2023-04-04T05:26:23.973Z,160.00
2023-04-04T05:27:23.927Z,164.00
2023-04-04T05:28:23.960Z,168.00
2023-04-04T05:29:23.932Z,172.00
2023-04-04T05:30:23.943Z,176.00
2023-04-04T05:31:23.889Z,180.00
2023-04-04T05:32:23.975Z,180.00
2023-04-04T05:33:23.870Z,184.00
2023-04-04T05:34:23.849Z,188.00
2023-04-04T05:35:23.956Z,192.00
2023-04-04T05:36:23.874Z,192.00
2023-04-04T05:37:23.831Z,196.00
2023-04-04T05:38:23.872Z,200.00
2023-04-04T05:39:23.837Z,204.00
2023-04-04T05:40:23.807Z,204.00
2023-04-04T05:41:23.798Z,208.00
2023-04-04T05:42:23.773Z,212.00
2023-04-04T05:43:23.762Z,216.00
2023-04-04T05:44:23.809Z,216.00
2023-04-04T05:45:23.743Z,224.00
2023-04-04T05:46:23.879Z,224.00
2023-04-04T05:47:23.740Z,228.00
2023-04-04T05:48:23.701Z,228.00
2023-04-04T05:49:23.689Z,232.00
2023-04-04T05:50:23.703Z,236.00
2023-04-04T05:51:23.716Z,236.00
2023-04-04T05:52:23.691Z,240.00
2023-04-04T05:53:23.663Z,240.00
2023-04-04T05:54:23.633Z,244.00
2023-04-04T05:55:23.624Z,252.00
2023-04-04T05:56:23.638Z,252.00
2023-04-04T05:57:24.835Z,252.00
2023-04-04T05:58:23.621Z,256.00
2023-04-04T05:59:23.644Z,256.00
2023-04-04T06:00:23.582Z,264.00
2023-04-04T06:01:23.559Z,260.00
2023-04-04T06:02:23.644Z,264.00
2023-04-04T06:03:23.641Z,268.00
2023-04-04T06:04:23.574Z,272.00
2023-04-04T06:05:23.524Z,304.00
2023-04-04T06:06:23.589Z,304.00
2023-04-04T06:07:23.493Z,308.00
2023-04-04T06:08:23.517Z,308.00
2023-04-04T06:09:23.524Z,312.00
2023-04-04T06:10:23.480Z,284.00
2023-04-04T06:11:23.449Z,280.00
2023-04-04T06:12:23.441Z,284.00
2023-04-04T06:13:23.468Z,288.00
2023-04-04T06:14:23.437Z,292.00
2023-04-04T06:15:24.467Z,292.00
2023-04-04T06:16:23.503Z,296.00
2023-04-04T06:17:23.389Z,296.00
2023-04-04T06:18:23.442Z,300.00
2023-04-04T06:19:23.435Z,304.00
2023-04-04T06:20:23.349Z,300.00
2023-04-04T06:21:23.383Z,304.00
2023-04-04T06:22:23.330Z,304.00
2023-04-04T06:23:23.344Z,336.00
2023-04-04T06:24:23.310Z,336.00
2023-04-04T06:25:23.328Z,336.00
2023-04-04T06:26:23.316Z,336.00
2023-04-04T06:27:23.336Z,340.00
2023-04-04T06:28:23.259Z,340.00
2023-04-04T06:29:23.254Z,344.00
2023-04-04T06:30:23.246Z,344.00
2023-04-04T06:31:23.292Z,348.00
2023-04-04T06:32:23.317Z,352.00
2023-04-04T06:33:23.253Z,356.00
2023-04-04T06:34:23.217Z,364.00
2023-04-04T06:35:23.187Z,368.00
2023-04-04T06:36:23.186Z,376.00
2023-04-04T06:37:23.193Z,384.00
2023-04-04T06:38:23.206Z,388.00
2023-04-04T06:39:23.161Z,400.00
2023-04-04T06:40:23.129Z,404.00
2023-04-04T06:41:23.130Z,416.00
2023-04-04T06:42:23.139Z,420.00
2023-04-04T06:43:23.096Z,432.00
2023-04-04T06:44:23.176Z,440.00
2023-04-04T06:45:23.106Z,452.00
2023-04-04T06:46:23.073Z,452.00
2023-04-04T06:47:23.086Z,460.00
2023-04-04T06:48:23.058Z,464.00
2023-04-04T06:49:23.046Z,472.00
2023-04-04T06:50:23.084Z,476.00
2023-04-04T06:51:23.011Z,480.00
2023-04-04T06:52:23.014Z,488.00
2023-04-04T06:53:23.014Z,496.00
2023-04-04T06:54:23.000Z,504.00
2023-04-04T06:55:22.981Z,508.00
2023-04-04T06:56:23.006Z,512.00
2023-04-04T06:57:22.946Z,516.00
2023-04-04T06:58:22.936Z,520.00
2023-04-04T06:59:23.036Z,524.00
2023-04-04T07:00:22.913Z,528.00
2023-04-04T07:01:22.958Z,532.00
2023-04-04T07:02:22.983Z,536.00
2023-04-04T07:03:22.939Z,540.00
2023-04-04T07:04:22.868Z,544.00
2023-04-04T07:05:22.880Z,548.00
2023-04-04T07:06:25.221Z,552.00
2023-04-04T07:07:22.853Z,552.00
2023-04-04T07:08:22.882Z,560.00
2023-04-04T07:09:29.213Z,564.00
2023-04-04T07:10:23.809Z,580.00
2023-04-04T07:11:22.795Z,596.00
2023-04-04T07:12:22.786Z,616.00
2023-04-04T07:13:22.781Z,640.00
2023-04-04T07:14:22.841Z,668.00
2023-04-04T07:15:22.799Z,696.00
2023-04-04T07:16:22.778Z,736.00
2023-04-04T07:17:25.172Z,796.00
2023-04-04T07:18:22.740Z,884.00
2023-04-04T07:19:22.733Z,992.00
2023-04-04T07:20:22.749Z,1128.00
2023-04-04T07:21:22.699Z,1300.00
2023-04-04T07:22:22.697Z,1584.00
2023-04-04T07:23:22.704Z,2804.00
2023-04-04T07:24:22.681Z,4768.00
2023-04-04T07:25:22.681Z,5908.00
2023-04-04T07:26:22.689Z,6120.00
2023-04-04T07:27:22.617Z,5992.00
2023-04-04T07:28:22.616Z,5876.00
2023-04-04T07:29:22.601Z,5788.00
2023-04-04T07:30:22.634Z,5700.00
2023-04-04T07:31:22.588Z,5696.00
2023-04-04T07:32:24.337Z,5676.00
2023-04-04T07:33:22.550Z,5640.00
2023-04-04T07:34:22.560Z,5588.00
2023-04-04T07:35:22.536Z,5556.00
2023-04-04T07:36:22.561Z,5544.00
2023-04-04T07:37:22.541Z,5512.00
2023-04-04T07:38:22.510Z,5548.00
2023-04-04T07:39:22.498Z,5624.00
2023-04-04T07:40:22.495Z,5656.00
2023-04-04T07:41:22.475Z,5656.00
2023-04-04T07:42:22.445Z,5696.00
2023-04-04T07:43:22.435Z,5740.00
2023-04-04T07:44:22.423Z,5860.00
2023-04-04T07:45:22.433Z,5896.00
2023-04-04T07:46:22.526Z,5992.00
2023-04-04T07:47:22.513Z,5964.00
2023-04-04T07:48:23.084Z,5992.00
2023-04-04T07:49:22.366Z,6148.00
2023-04-04T07:50:22.360Z,5804.00
2023-04-04T07:51:22.375Z,5888.00
2023-04-04T07:52:22.347Z,5508.00
2023-04-04T07:53:22.332Z,3692.00
2023-04-04T07:54:22.439Z,1416.00
2023-04-04T07:55:22.305Z,572.00
2023-04-04T07:56:22.298Z,576.00
2023-04-04T07:57:22.350Z,508.00
2023-04-04T07:58:22.289Z,456.00
2023-04-04T07:59:22.303Z,532.00
2023-04-04T08:00:22.317Z,528.00
2023-04-04T08:01:22.231Z,560.00
2023-04-04T08:02:22.261Z,504.00
2023-04-04T08:03:22.325Z,444.00
2023-04-04T08:04:22.241Z,480.00
2023-04-04T08:05:22.188Z,508.00
2023-04-04T08:06:22.174Z,452.00
2023-04-04T08:07:22.279Z,480.00
2023-04-04T08:08:22.189Z,452.00
2023-04-04T08:09:22.179Z,492.00
2023-04-04T08:10:22.158Z,504.00
2023-04-04T08:11:22.151Z,460.00
2023-04-04T08:12:22.119Z,416.00
2023-04-04T08:13:22.105Z,408.00
2023-04-04T08:14:22.100Z,424.00
2023-04-04T08:15:22.130Z,492.00
2023-04-04T08:16:22.115Z,468.00
2023-04-04T08:17:22.067Z,480.00
2023-04-04T08:18:22.062Z,448.00
2023-04-04T08:19:22.058Z,456.00
2023-04-04T08:20:22.025Z,480.00
2023-04-04T08:21:22.049Z,572.00
2023-04-04T08:22:22.035Z,780.00
2023-04-04T08:23:21.984Z,704.00
2023-04-04T08:24:21.974Z,612.00
2023-04-04T08:25:21.993Z,592.00
2023-04-04T08:26:22.058Z,632.00
2023-04-04T08:27:22.001Z,676.00
2023-04-04T08:28:21.950Z,908.00
2023-04-04T08:29:21.921Z,840.00
2023-04-04T08:30:21.935Z,620.00
2023-04-04T08:31:21.915Z,480.00
2023-04-04T08:32:21.899Z,552.00
2023-04-04T08:33:21.932Z,744.00
2023-04-04T08:34:21.865Z,944.00
2023-04-04T08:35:21.882Z,1008.00
2023-04-04T08:36:21.859Z,876.00
2023-04-04T08:37:21.875Z,888.00
2023-04-04T08:38:21.828Z,876.00
2023-04-04T08:39:21.806Z,1048.00
2023-04-04T08:40:21.793Z,944.00
2023-04-04T08:41:21.823Z,824.00
2023-04-04T08:42:21.905Z,780.00
2023-04-04T08:43:21.783Z,1208.00
2023-04-04T08:44:21.787Z,1292.00
2023-04-04T08:45:21.744Z,1508.00
2023-04-04T08:46:21.761Z,1272.00
2023-04-04T08:47:21.746Z,1112.00
2023-04-04T08:48:21.737Z,1300.00
2023-04-04T08:49:21.725Z,1364.00
2023-04-04T08:50:21.726Z,1452.00
2023-04-04T08:51:21.678Z,1468.00
2023-04-04T08:52:21.693Z,1448.00
2023-04-04T08:53:21.717Z,1276.00
2023-04-04T08:54:21.654Z,1132.00
2023-04-04T08:55:21.662Z,1212.00
2023-04-04T08:56:21.624Z,1364.00
2023-04-04T08:57:21.617Z,1420.00
2023-04-04T08:58:21.648Z,1496.00
2023-04-04T08:59:21.698Z,1620.00
2023-04-04T09:00:21.685Z,1512.00
2023-04-04T09:01:30.483Z,1512.00
2023-04-04T09:02:21.578Z,1568.00
2023-04-04T09:03:21.587Z,1576.00
2023-04-04T09:04:21.543Z,1784.00
2023-04-04T09:05:21.567Z,1756.00
2023-04-04T09:06:21.523Z,1748.00
2023-04-04T09:07:21.503Z,1716.00
2023-04-04T09:08:21.515Z,1728.00
2023-04-04T09:09:21.492Z,1584.00
2023-04-04T09:10:21.491Z,1620.00
2023-04-04T09:11:21.576Z,1672.00
2023-04-04T09:12:21.468Z,1724.00
2023-04-04T09:13:21.472Z,1652.00
2023-04-04T09:14:21.456Z,1552.00
2023-04-04T09:15:21.428Z,1392.00
2023-04-04T09:16:21.474Z,1308.00
2023-04-04T09:17:21.400Z,1348.00
2023-04-04T09:18:21.380Z,1380.00
2023-04-04T09:19:21.421Z,1376.00
2023-04-04T09:20:21.360Z,1360.00
2023-04-04T09:21:21.376Z,1600.00
2023-04-04T09:22:21.344Z,1740.00
2023-04-04T09:23:21.334Z,1696.00
2023-04-04T09:24:21.314Z,1656.00
2023-04-04T09:25:21.318Z,1508.00
2023-04-04T09:26:21.290Z,1440.00
2023-04-04T09:27:21.318Z,1376.00
2023-04-04T09:28:21.291Z,1424.00
2023-04-04T09:29:21.264Z,1576.00
2023-04-04T09:30:21.275Z,1596.00
2023-04-04T09:31:21.246Z,1428.00
2023-04-04T09:32:21.227Z,1252.00
2023-04-04T09:33:21.252Z,1056.00
2023-04-04T09:34:21.221Z,1088.00
2023-04-04T09:35:21.232Z,1196.00
2023-04-04T09:36:21.205Z,1292.00
2023-04-04T09:37:21.203Z,1244.00
2023-04-04T09:38:21.185Z,1304.00
2023-04-04T09:39:21.149Z,1408.00
2023-04-04T09:40:21.186Z,1520.00
2023-04-04T09:41:21.129Z,1460.00
2023-04-04T09:42:21.108Z,1500.00
2023-04-04T09:43:21.181Z,1512.00
2023-04-04T09:44:21.090Z,1488.00
2023-04-04T09:45:31.593Z,1508.00
2023-04-04T09:46:22.108Z,1484.00
2023-04-04T09:47:29.956Z,1416.00
2023-04-04T09:48:22.044Z,1428.00
2023-04-04T09:49:21.120Z,1564.00
2023-04-04T09:50:21.255Z,1636.00
2023-04-04T09:51:21.042Z,1596.00
2023-04-04T09:52:21.004Z,1476.00
2023-04-04T09:53:20.984Z,1532.00
2023-04-04T09:54:29.150Z,1652.00
2023-04-04T09:55:22.005Z,1652.00
2023-04-04T09:56:21.020Z,1736.00
2023-04-04T09:57:20.963Z,1612.00
2023-04-04T09:58:20.951Z,1472.00
2023-04-04T09:59:20.923Z,1444.00
2023-04-04T10:00:21.057Z,1540.00
2023-04-04T10:01:20.963Z,1620.00
2023-04-04T10:02:20.939Z,1572.00
2023-04-04T10:03:20.874Z,1436.00
2023-04-04T10:04:20.882Z,1472.00
2023-04-04T10:05:20.847Z,1416.00
2023-04-04T10:06:20.872Z,1444.00
2023-04-04T10:07:20.869Z,1544.00
2023-04-04T10:08:20.832Z,1584.00
2023-04-04T10:09:20.810Z,1524.00
2023-04-04T10:10:20.813Z,1500.00
2023-04-04T10:11:20.809Z,1456.00
2023-04-04T10:12:20.803Z,1532.00
2023-04-04T10:13:20.811Z,1684.00
2023-04-04T10:14:20.778Z,1576.00
2023-04-04T10:15:20.773Z,1492.00
2023-04-04T10:16:20.797Z,1608.00
2023-04-04T10:17:20.742Z,1612.00
2023-04-04T10:18:20.724Z,1520.00
2023-04-04T10:19:20.760Z,1528.00
2023-04-04T10:20:20.684Z,1488.00
2023-04-04T10:21:20.675Z,1548.00
2023-04-04T10:22:21.494Z,1620.00
2023-04-04T10:23:20.660Z,1500.00
2023-04-04T10:24:20.661Z,1372.00
2023-04-04T10:25:20.647Z,1436.00
2023-04-04T10:26:20.666Z,1604.00
2023-04-04T10:27:20.604Z,1628.00
2023-04-04T10:28:20.640Z,1472.00
2023-04-04T10:29:20.628Z,1212.00
2023-04-04T10:30:20.592Z,984.00
2023-04-04T10:31:20.589Z,928.00
2023-04-04T10:32:20.549Z,1272.00
2023-04-04T10:33:20.563Z,1348.00
2023-04-04T10:34:20.627Z,1316.00
2023-04-04T10:35:20.519Z,1332.00
2023-04-04T10:36:20.511Z,1564.00
2023-04-04T10:37:20.492Z,1592.00
2023-04-04T10:38:20.482Z,1320.00
2023-04-04T10:39:20.494Z,1028.00
2023-04-04T10:40:20.487Z,972.00
2023-04-04T10:41:20.462Z,1016.00
2023-04-04T10:42:20.462Z,940.00
2023-04-04T10:43:20.424Z,776.00
2023-04-04T10:44:20.414Z,680.00
2023-04-04T10:45:21.864Z,720.00
2023-04-04T10:46:20.419Z,700.00
2023-04-04T10:47:20.400Z,896.00
2023-04-04T10:48:20.394Z,1016.00
2023-04-04T10:49:20.362Z,812.00
2023-04-04T10:50:20.410Z,760.00
2023-04-04T10:51:20.384Z,664.00
2023-04-04T10:52:20.330Z,616.00
2023-04-04T10:53:20.936Z,776.00
2023-04-04T10:54:20.303Z,928.00
2023-04-04T10:55:20.296Z,964.00
2023-04-04T10:56:20.301Z,848.00
2023-04-04T10:57:20.320Z,768.00
2023-04-04T10:58:20.270Z,672.00
2023-04-04T10:59:20.297Z,784.00
2023-04-04T11:00:20.253Z,792.00
2023-04-04T11:01:20.228Z,932.00
2023-04-04T11:02:20.522Z,872.00
2023-04-04T11:03:20.264Z,876.00
2023-04-04T11:04:21.076Z,920.00
2023-04-04T11:05:20.181Z,968.00
2023-04-04T11:06:20.256Z,1376.00
2023-04-04T11:07:20.158Z,1552.00
2023-04-04T11:08:20.172Z,1608.00
2023-04-04T11:09:20.170Z,1584.00
2023-04-04T11:10:20.147Z,1412.00
2023-04-04T11:11:22.903Z,1320.00
2023-04-04T11:12:20.136Z,1356.00
2023-04-04T11:13:20.093Z,1372.00
2023-04-04T11:14:20.085Z,1304.00
2023-04-04T11:15:20.102Z,1312.00
2023-04-04T11:16:20.126Z,1196.00
2023-04-04T11:17:20.048Z,1248.00
2023-04-04T11:18:32.653Z,1296.00
2023-04-04T11:19:21.037Z,1144.00
2023-04-04T11:20:20.049Z,968.00
2023-04-04T11:21:20.282Z,820.00
2023-04-04T11:22:20.013Z,740.00
2023-04-04T11:23:19.983Z,672.00
2023-04-04T11:24:19.972Z,592.00
2023-04-04T11:25:19.970Z,556.00
2023-04-04T11:26:19.980Z,552.00
2023-04-04T11:27:19.991Z,580.00
2023-04-04T11:28:19.925Z,640.00
2023-04-04T11:29:19.974Z,680.00
2023-04-04T11:30:19.906Z,632.00
2023-04-04T11:31:19.952Z,688.00
2023-04-04T11:32:20.087Z,864.00
2023-04-04T11:33:19.928Z,996.00
2023-04-04T11:34:19.901Z,920.00
2023-04-04T11:35:19.871Z,928.00
2023-04-04T11:36:19.875Z,1084.00
2023-04-04T11:37:19.838Z,1100.00
2023-04-04T11:38:19.858Z,1220.00
2023-04-04T11:39:19.824Z,1232.00
2023-04-04T11:40:19.814Z,1044.00
2023-04-04T11:41:21.116Z,912.00
2023-04-04T11:42:19.795Z,872.00
2023-04-04T11:43:19.765Z,764.00
2023-04-04T11:44:19.760Z,748.00
2023-04-04T11:45:19.765Z,936.00
2023-04-04T11:46:19.856Z,1120.00
2023-04-04T11:47:19.770Z,1004.00
2023-04-04T11:48:19.706Z,908.00
2023-04-04T11:49:19.731Z,1000.00
2023-04-04T11:50:19.711Z,1084.00
2023-04-04T11:51:19.691Z,1440.00
2023-04-04T11:52:19.676Z,1576.00
2023-04-04T11:53:19.657Z,1504.00
2023-04-04T11:54:19.654Z,1560.00
2023-04-04T11:55:19.678Z,1564.00
2023-04-04T11:56:19.615Z,1660.00
2023-04-04T11:57:19.601Z,1568.00
2023-04-04T11:58:19.613Z,1556.00
2023-04-04T11:59:19.660Z,1732.00
2023-04-04T12:00:19.601Z,1692.00
2023-04-04T12:01:19.585Z,1484.00
2023-04-04T12:02:19.619Z,1276.00
2023-04-04T12:03:19.658Z,1428.00
2023-04-04T12:04:19.589Z,1784.00
2023-04-04T12:05:19.603Z,1652.00
2023-04-04T12:06:19.553Z,1516.00
2023-04-04T12:07:19.495Z,1448.00
2023-04-04T12:08:19.491Z,1496.00
2023-04-04T12:09:19.472Z,1492.00
2023-04-04T12:10:19.493Z,1580.00
2023-04-04T12:11:19.489Z,1572.00
2023-04-04T12:12:19.460Z,1588.00
2023-04-04T12:13:19.450Z,1364.00
2023-04-04T12:14:19.423Z,1344.00
2023-04-04T12:15:19.402Z,1564.00
2023-04-04T12:16:19.488Z,1536.00
2023-04-04T12:17:19.388Z,1464.00
2023-04-04T12:18:19.390Z,1572.00
2023-04-04T12:19:19.358Z,1648.00
2023-04-04T12:20:19.350Z,1556.00
2023-04-04T12:21:19.370Z,1420.00
2023-04-04T12:22:19.343Z,1252.00
2023-04-04T12:23:19.397Z,1140.00
2023-04-04T12:24:19.324Z,1032.00
2023-04-04T12:25:19.328Z,960.00
2023-04-04T12:26:19.300Z,1104.00
2023-04-04T12:27:19.279Z,1156.00
2023-04-04T12:28:19.282Z,1228.00
2023-04-04T12:29:19.269Z,1240.00
2023-04-04T12:30:19.265Z,1204.00
2023-04-04T12:31:19.234Z,1044.00
2023-04-04T12:32:19.218Z,980.00
2023-04-04T12:33:19.233Z,960.00
2023-04-04T12:34:19.239Z,968.00
2023-04-04T12:35:19.226Z,976.00
2023-04-04T12:36:19.209Z,972.00
2023-04-04T12:37:19.995Z,964.00
2023-04-04T12:38:19.152Z,1000.00
2023-04-04T12:39:19.165Z,1092.00
2023-04-04T12:40:19.180Z,1208.00