createdAt,value
2023-07-24T00:01:30.700Z,99.54
2023-07-24T00:04:00.140Z,100.00
2023-07-24T00:06:28.523Z,97.87
2023-07-24T00:08:56.687Z,97.00
2023-07-24T00:11:24.752Z,96.90
2023-07-24T00:13:54.883Z,98.53
2023-07-24T00:16:23.060Z,97.04
2023-07-24T00:18:51.147Z,94.88
2023-07-24T00:21:19.078Z,95.79
2023-07-24T00:23:47.110Z,91.97
2023-07-24T00:26:15.023Z,92.61
2023-07-24T00:28:43.006Z,94.01
2023-07-24T00:31:12.532Z,92.96
2023-07-24T00:33:40.569Z,94.83
2023-07-24T00:36:08.665Z,93.82
2023-07-24T00:38:36.676Z,92.83
2023-07-24T00:41:04.702Z,92.01
2023-07-24T00:43:32.687Z,92.85
2023-07-24T00:46:00.928Z,91.59
2023-07-24T00:48:30.940Z,93.26
2023-07-24T00:51:00.255Z,93.48
2023-07-24T00:53:28.370Z,94.35
2023-07-24T00:55:56.466Z,93.90
2023-07-24T00:58:24.558Z,93.59
2023-07-24T01:00:52.654Z,90.61
2023-07-24T01:03:20.789Z,90.60
2023-07-24T01:05:50.223Z,88.22
2023-07-24T01:08:18.244Z,89.37
2023-07-24T01:10:46.270Z,88.10
2023-07-24T01:13:21.227Z,87.89
2023-07-24T01:15:57.057Z,90.18
2023-07-24T01:18:26.543Z,91.75
2023-07-24T01:21:00.640Z,92.58
2023-07-24T01:23:43.881Z,92.90
2023-07-24T01:26:14.106Z,92.59
2023-07-24T01:28:42.129Z,93.94
2023-07-24T01:31:10.286Z,93.09
2023-07-24T01:33:38.303Z,93.90
2023-07-24T01:36:07.524Z,93.68
2023-07-24T01:38:36.922Z,93.19
2023-07-24T01:41:05.900Z,91.19
2023-07-24T01:43:35.243Z,89.29
2023-07-24T01:46:03.459Z,90.89
2023-07-24T01:48:31.442Z,90.23
2023-07-24T01:50:59.355Z,91.49
2023-07-24T01:53:27.319Z,91.29
2023-07-24T01:55:56.943Z,89.41
2023-07-24T01:58:24.956Z,88.21
2023-07-24T02:00:57.171Z,87.19
2023-07-24T02:03:25.160Z,87.19
2023-07-24T02:05:53.640Z,88.58
2023-07-24T02:08:21.638Z,86.69
2023-07-24T02:10:51.437Z,86.75
2023-07-24T02:13:19.838Z,86.17
2023-07-24T02:15:51.387Z,87.10
2023-07-24T02:18:21.404Z,86.22
2023-07-24T02:20:52.713Z,85.70
2023-07-24T02:23:20.722Z,86.20
2023-07-24T02:25:53.144Z,87.16
2023-07-24T02:28:21.181Z,87.77
2023-07-24T02:30:49.449Z,87.62
2023-07-24T02:33:17.552Z,87.60
2023-07-24T02:35:47.009Z,88.42
2023-07-24T02:38:16.221Z,87.92
2023-07-24T02:40:44.182Z,88.05
2023-07-24T02:43:12.264Z,88.91
2023-07-24T02:45:40.865Z,89.54
2023-07-24T02:48:09.199Z,90.46
2023-07-24T02:50:37.292Z,89.84
2023-07-24T02:53:06.644Z,90.80
2023-07-24T02:55:34.813Z,90.56
2023-07-24T02:58:02.914Z,91.61
2023-07-24T03:00:31.117Z,92.45
2023-07-24T03:02:59.162Z,92.52
2023-07-24T03:05:27.391Z,93.10
2023-07-24T03:07:55.309Z,93.63
2023-07-24T03:10:25.820Z,93.36
2023-07-24T03:12:54.291Z,94.54
2023-07-24T03:15:22.754Z,94.49
2023-07-24T03:17:50.881Z,94.72
2023-07-24T03:20:20.524Z,95.71
2023-07-24T03:22:48.530Z,95.77
2023-07-24T03:25:16.665Z,95.33
2023-07-24T03:27:46.702Z,96.85
2023-07-24T03:30:14.639Z,95.89
2023-07-24T03:32:42.677Z,96.22
2023-07-24T03:35:10.851Z,95.66
2023-07-24T03:37:40.094Z,96.25
2023-07-24T03:40:09.336Z,97.07
2023-07-24T03:42:37.452Z,97.25
2023-07-24T03:45:09.603Z,97.31
2023-07-24T03:47:38.644Z,97.85
2023-07-24T03:50:09.054Z,98.29
2023-07-24T03:52:37.229Z,98.78
2023-07-24T03:55:06.222Z,98.60
2023-07-24T03:57:34.152Z,98.29
2023-07-24T04:00:02.064Z,100.00
2023-07-24T04:02:41.903Z,100.00
2023-07-24T04:05:10.196Z,100.00
2023-07-24T04:07:38.379Z,100.00
2023-07-24T04:10:07.819Z,100.00
2023-07-24T04:12:35.737Z,100.00
2023-07-24T04:15:03.718Z,100.00
2023-07-24T04:17:31.747Z,100.00
2023-07-24T04:20:01.178Z,100.00
2023-07-24T04:22:29.173Z,100.00
2023-07-24T04:24:57.158Z,100.00
2023-07-24T04:27:25.236Z,100.00
2023-07-24T04:29:53.138Z,100.00
2023-07-24T04:32:21.157Z,100.00
2023-07-24T04:34:49.122Z,100.00
2023-07-24T04:37:18.445Z,100.00
2023-07-24T04:39:46.677Z,100.00
2023-07-24T04:42:14.616Z,100.00
2023-07-24T04:44:42.538Z,100.00
2023-07-24T04:47:10.485Z,100.00
2023-07-24T04:49:38.639Z,100.00
2023-07-24T04:52:07.202Z,100.00
2023-07-24T04:54:36.575Z,100.00
2023-07-24T04:57:05.054Z,100.00
2023-07-24T04:59:33.156Z,100.00
2023-07-24T05:02:01.216Z,100.00
2023-07-24T05:04:29.310Z,100.00
2023-07-24T05:06:57.224Z,100.00
2023-07-24T05:09:25.180Z,100.00
2023-07-24T05:11:54.507Z,100.00
2023-07-24T05:14:22.465Z,100.00
2023-07-24T05:16:50.636Z,100.00
2023-07-24T05:19:18.661Z,100.00
2023-07-24T05:21:46.676Z,100.00
2023-07-24T05:24:14.614Z,100.00
2023-07-24T05:26:42.612Z,100.00
2023-07-24T05:29:12.017Z,100.00
2023-07-24T05:31:39.952Z,100.00
2023-07-24T05:34:07.966Z,100.00
2023-07-24T05:36:35.905Z,100.00
2023-07-24T05:39:03.874Z,100.00
2023-07-24T05:41:31.882Z,100.00
2023-07-24T05:43:59.844Z,100.00
2023-07-24T05:46:29.614Z,100.00
2023-07-24T05:48:58.061Z,100.00
2023-07-24T05:51:26.186Z,100.00
2023-07-24T05:53:54.489Z,100.00
2023-07-24T05:56:22.524Z,100.00
2023-07-24T05:58:51.331Z,100.00
2023-07-24T06:01:19.304Z,100.00
2023-07-24T06:03:48.741Z,100.00
2023-07-24T06:06:16.803Z,98.48
2023-07-24T06:08:45.023Z,99.52
2023-07-24T06:11:12.946Z,98.82
2023-07-24T06:13:40.970Z,98.83
2023-07-24T06:16:09.405Z,97.86
2023-07-24T06:18:37.499Z,96.70
2023-07-24T06:21:07.148Z,95.58
2023-07-24T06:23:35.208Z,94.65
2023-07-24T06:26:03.317Z,93.53
2023-07-24T06:28:32.470Z,93.36
2023-07-24T06:31:00.511Z,92.39
2023-07-24T06:33:28.530Z,90.79
2023-07-24T06:35:56.522Z,91.58
2023-07-24T06:38:25.872Z,90.04
2023-07-24T06:40:53.846Z,89.53
2023-07-24T06:43:21.949Z,89.68
2023-07-24T06:45:49.974Z,89.39
2023-07-24T06:48:17.979Z,88.85
2023-07-24T06:50:46.002Z,88.42
2023-07-24T06:53:14.053Z,87.32
2023-07-24T06:55:43.558Z,86.05
2023-07-24T06:58:11.705Z,85.69
2023-07-24T07:00:39.685Z,84.08
2023-07-24T07:03:08.003Z,84.44
2023-07-24T07:05:36.027Z,85.38
2023-07-24T07:08:04.120Z,83.63
2023-07-24T07:10:32.981Z,83.33
2023-07-24T07:13:02.331Z,82.08
2023-07-24T07:15:30.333Z,82.20
2023-07-24T07:17:58.402Z,81.52
2023-07-24T07:20:26.517Z,82.58
2023-07-24T07:22:54.576Z,79.40
2023-07-24T07:25:22.666Z,78.29
2023-07-24T07:27:50.768Z,77.12
2023-07-24T07:30:21.294Z,75.97
2023-07-24T07:32:50.426Z,77.21
2023-07-24T07:35:18.759Z,74.73
2023-07-24T07:37:46.756Z,75.77
2023-07-24T07:40:14.815Z,75.14
2023-07-24T07:42:44.836Z,72.57
2023-07-24T07:45:13.325Z,73.04
2023-07-24T07:47:42.786Z,72.32
2023-07-24T07:50:11.296Z,71.97
2023-07-24T07:52:39.392Z,71.58
2023-07-24T07:55:08.339Z,72.38
2023-07-24T07:57:39.252Z,71.92
2023-07-24T08:00:08.305Z,70.26
2023-07-24T08:02:36.491Z,70.82
2023-07-24T08:05:12.770Z,71.35
2023-07-24T08:07:44.344Z,69.84
2023-07-24T08:10:13.302Z,70.26
2023-07-24T08:12:41.314Z,68.17
2023-07-24T08:15:10.644Z,67.49
2023-07-24T08:17:38.745Z,67.91
2023-07-24T08:20:09.750Z,68.26
2023-07-24T08:22:38.012Z,67.54
2023-07-24T08:25:06.905Z,66.27
2023-07-24T08:27:45.326Z,67.08
2023-07-24T08:30:23.084Z,65.37
2023-07-24T08:32:52.287Z,65.69
2023-07-24T08:35:21.694Z,66.62
2023-07-24T08:37:49.680Z,64.71
2023-07-24T08:40:18.397Z,66.15
2023-07-24T08:42:46.863Z,65.42
2023-07-24T08:45:15.556Z,63.56
2023-07-24T08:47:45.832Z,63.54
2023-07-24T08:50:16.399Z,64.54
2023-07-24T08:52:47.734Z,64.64
2023-07-24T08:55:16.422Z,64.43
2023-07-24T08:57:44.472Z,65.19
2023-07-24T09:00:13.536Z,65.38
2023-07-24T09:02:41.772Z,66.16
2023-07-24T09:05:10.738Z,65.50
2023-07-24T09:07:39.860Z,65.59
2023-07-24T09:10:12.164Z,65.63
2023-07-24T09:12:42.367Z,64.01
2023-07-24T09:15:12.983Z,60.92
2023-07-24T09:17:50.078Z,60.43
2023-07-24T09:20:31.399Z,60.55
2023-07-24T09:25:36.508Z,61.15
2023-07-24T09:28:10.979Z,61.23
2023-07-24T09:30:39.649Z,61.91
2023-07-24T09:33:08.252Z,61.38
2023-07-24T09:35:36.444Z,61.32
2023-07-24T09:38:06.526Z,60.68
2023-07-24T09:40:46.410Z,59.76
2023-07-24T09:43:36.976Z,59.22
2023-07-24T09:46:08.506Z,59.78
2023-07-24T09:48:43.642Z,59.40
2023-07-24T09:51:27.040Z,58.12
2023-07-24T09:53:58.039Z,57.00
2023-07-24T09:56:38.913Z,57.56
2023-07-24T09:59:14.542Z,57.04
2023-07-24T10:01:44.019Z,56.31
2023-07-24T10:04:12.468Z,56.35
2023-07-24T10:06:40.529Z,54.98
2023-07-24T10:09:09.697Z,54.84
2023-07-24T10:11:39.158Z,54.04
2023-07-24T10:14:07.248Z,54.01
2023-07-24T10:16:35.286Z,53.77
2023-07-24T10:19:03.337Z,53.05
2023-07-24T10:21:31.781Z,52.33
2023-07-24T10:24:02.022Z,52.69
2023-07-24T10:26:30.145Z,51.34
2023-07-24T10:29:00.145Z,50.18
2023-07-24T10:31:29.142Z,48.59
2023-07-24T10:33:58.294Z,48.05
2023-07-24T10:36:26.376Z,48.10
2023-07-24T10:38:56.260Z,48.48
2023-07-24T10:41:24.541Z,47.30
2023-07-24T10:43:53.722Z,47.66
2023-07-24T10:46:23.411Z,47.15
2023-07-24T10:48:53.642Z,46.96
2023-07-24T10:51:25.220Z,46.85
2023-07-24T10:53:54.356Z,46.22
2023-07-24T10:56:22.893Z,45.34
2023-07-24T10:58:51.073Z,45.65
2023-07-24T11:01:20.666Z,45.32
2023-07-24T11:03:52.313Z,44.91
2023-07-24T11:06:23.117Z,43.97
2023-07-24T11:08:54.714Z,42.90
2023-07-24T11:11:23.648Z,42.21
2023-07-24T11:13:51.752Z,42.15
2023-07-24T11:16:19.744Z,41.03
2023-07-24T11:18:55.040Z,40.95
2023-07-24T11:21:24.787Z,40.18
2023-07-24T11:23:53.996Z,41.71
2023-07-24T11:26:22.874Z,41.86
2023-07-24T11:28:51.386Z,41.27
2023-07-24T11:31:21.880Z,42.09
2023-07-24T11:33:53.977Z,43.19
2023-07-24T11:36:22.683Z,41.38
2023-07-24T11:38:51.028Z,42.78
2023-07-24T11:41:20.043Z,44.24
2023-07-24T11:43:49.430Z,44.43
2023-07-24T11:46:27.558Z,44.05
2023-07-24T11:48:59.191Z,43.54
2023-07-24T11:51:29.534Z,41.73
2023-07-24T11:54:07.917Z,41.11
2023-07-24T11:56:36.085Z,41.61
2023-07-24T11:59:12.772Z,42.33
2023-07-24T12:01:41.085Z,42.61
2023-07-24T12:04:10.738Z,42.72
2023-07-24T12:06:40.204Z,42.09
2023-07-24T12:09:09.124Z,43.34
2023-07-24T12:11:45.129Z,42.99
2023-07-24T12:14:15.058Z,43.23
2023-07-24T12:16:49.369Z,43.33
2023-07-24T12:19:18.977Z,43.67
2023-07-24T12:21:47.018Z,43.70
2023-07-24T12:24:15.038Z,43.90
2023-07-24T12:26:43.089Z,43.53
2023-07-24T12:29:11.505Z,44.06
2023-07-24T12:31:39.681Z,48.71
2023-07-24T12:34:07.924Z,53.78
2023-07-24T12:36:37.537Z,57.53
2023-07-24T12:39:05.661Z,60.44
2023-07-24T12:41:34.350Z,62.22
2023-07-24T12:44:02.580Z,62.78
2023-07-24T12:46:32.827Z,64.90
2023-07-24T12:49:00.951Z,65.80
2023-07-24T12:51:29.255Z,66.93
2023-07-24T12:54:01.061Z,65.44
2023-07-24T12:56:38.202Z,68.03
2023-07-24T12:59:06.339Z,69.25
2023-07-24T13:01:34.864Z,69.18
2023-07-24T13:04:03.120Z,69.87
2023-07-24T13:06:31.509Z,69.65
2023-07-24T13:09:01.429Z,70.81
2023-07-24T13:11:29.999Z,71.87
2023-07-24T13:13:59.102Z,72.46
2023-07-24T13:16:27.543Z,73.98
2023-07-24T13:18:58.720Z,75.33
2023-07-24T13:21:26.828Z,75.82
2023-07-24T13:23:54.971Z,76.88
2023-07-24T13:26:24.582Z,74.51
2023-07-24T13:28:52.781Z,74.38
2023-07-24T13:31:23.006Z,73.99
2023-07-24T13:33:51.254Z,73.84
2023-07-24T13:36:19.509Z,72.68
2023-07-24T13:38:47.641Z,73.13
2023-07-24T13:41:15.940Z,70.98
2023-07-24T13:43:45.559Z,69.38
2023-07-24T13:46:13.800Z,69.02
2023-07-24T13:48:42.056Z,67.44
2023-07-24T13:51:10.194Z,68.21
2023-07-24T13:53:38.286Z,67.01
2023-07-24T13:56:07.368Z,69.79
2023-07-24T13:58:35.504Z,73.24
2023-07-24T14:01:07.399Z,74.16
2023-07-24T14:03:35.782Z,72.05
2023-07-24T14:06:06.442Z,76.98
2023-07-24T14:08:34.797Z,78.53
2023-07-24T14:11:04.478Z,82.29
2023-07-24T14:13:32.584Z,83.63
2023-07-24T14:16:00.648Z,83.57
2023-07-24T14:18:30.259Z,83.45
2023-07-24T14:21:00.496Z,85.88
2023-07-24T14:23:28.779Z,86.26
2023-07-24T14:25:56.926Z,82.86
2023-07-24T14:28:25.279Z,82.95
2023-07-24T14:30:53.904Z,85.71
2023-07-24T14:33:23.429Z,87.85
2023-07-24T14:35:53.043Z,88.85
2023-07-24T14:38:21.204Z,90.20
2023-07-24T14:40:49.354Z,89.62
2023-07-24T14:43:17.445Z,89.13
2023-07-24T14:45:45.627Z,88.85
2023-07-24T14:48:14.858Z,89.93
2023-07-24T14:50:43.502Z,89.08
2023-07-24T14:53:13.020Z,91.04
2023-07-24T14:55:41.350Z,91.57
2023-07-24T14:58:09.459Z,91.24
2023-07-24T15:00:37.629Z,92.75
2023-07-24T15:03:05.717Z,91.52
2023-07-24T15:05:34.102Z,91.31
2023-07-24T15:08:03.025Z,89.54
2023-07-24T15:10:32.840Z,88.66
2023-07-24T15:13:02.104Z,88.42
2023-07-24T15:15:30.154Z,87.80
2023-07-24T15:17:59.907Z,86.72
2023-07-24T15:20:28.133Z,85.90
2023-07-24T15:22:56.163Z,86.00
2023-07-24T15:25:24.304Z,80.67
2023-07-24T15:27:53.743Z,80.61
2023-07-24T15:30:21.765Z,74.67
2023-07-24T15:32:49.943Z,71.23
2023-07-24T15:35:18.418Z,72.16
2023-07-24T15:37:47.860Z,65.19
2023-07-24T15:40:15.988Z,65.86
2023-07-24T15:42:44.193Z,61.51
2023-07-24T15:45:14.014Z,62.88
2023-07-24T15:47:42.220Z,60.17
2023-07-24T15:50:10.619Z,58.81
2023-07-24T15:52:39.178Z,57.49
2023-07-24T15:55:07.852Z,55.00
2023-07-24T15:57:35.991Z,52.89
2023-07-24T16:00:06.486Z,52.40
2023-07-24T16:02:42.265Z,50.72
2023-07-24T16:05:19.193Z,51.21
2023-07-24T16:07:47.707Z,52.61
2023-07-24T16:10:17.638Z,53.47
2023-07-24T16:12:45.709Z,52.82
2023-07-24T16:15:13.880Z,53.65
2023-07-24T16:18:05.718Z,52.69
2023-07-24T16:20:32.461Z,51.96
2023-07-24T16:23:03.209Z,52.82
2023-07-24T16:25:31.285Z,53.54
2023-07-24T16:27:59.269Z,52.07
2023-07-24T16:30:27.865Z,53.32
2023-07-24T16:32:57.538Z,52.90
2023-07-24T16:35:25.735Z,51.78
2023-07-24T16:37:53.922Z,52.37
2023-07-24T16:40:22.017Z,50.90
2023-07-24T16:42:51.587Z,50.98
2023-07-24T16:47:57.110Z,53.25
2023-07-24T16:50:25.350Z,51.67
2023-07-24T16:52:53.308Z,54.75
2023-07-24T16:55:21.502Z,56.23
2023-07-24T16:57:49.692Z,54.61
2023-07-24T17:00:18.493Z,55.84
2023-07-24T17:02:46.868Z,57.50
2023-07-24T17:05:17.532Z,57.01
2023-07-24T17:07:45.837Z,57.45
2023-07-24T17:10:15.964Z,58.34
2023-07-24T17:12:44.414Z,58.28
2023-07-24T17:15:12.804Z,59.52
2023-07-24T17:17:40.812Z,58.73
2023-07-24T17:20:09.531Z,69.11
2023-07-24T17:22:39.183Z,77.03
2023-07-24T17:25:07.980Z,79.80
2023-07-24T17:27:37.933Z,80.77
2023-07-24T17:30:07.665Z,79.32
2023-07-24T17:32:35.872Z,77.51
2023-07-24T17:35:04.162Z,81.59
2023-07-24T17:37:38.418Z,100.00
2023-07-24T17:40:11.323Z,100.00
2023-07-24T17:42:39.393Z,100.00
2023-07-24T17:45:08.423Z,100.00
2023-07-24T17:47:37.188Z,100.00
2023-07-24T17:50:08.334Z,100.00
2023-07-24T17:52:37.471Z,100.00
2023-07-24T17:55:06.627Z,100.00
2023-07-24T17:57:36.252Z,100.00
2023-07-24T18:00:05.718Z,100.00
2023-07-24T18:02:34.008Z,100.00
2023-07-24T18:05:02.156Z,100.00
2023-07-24T18:07:30.296Z,100.00
2023-07-24T18:09:58.455Z,100.00
2023-07-24T18:12:26.948Z,100.00
2023-07-24T18:14:57.288Z,100.00
2023-07-24T18:17:25.548Z,100.00
2023-07-24T18:19:53.892Z,100.00
2023-07-24T18:22:22.234Z,100.00
2023-07-24T18:24:50.511Z,100.00
2023-07-24T18:27:18.695Z,100.00
2023-07-24T18:29:47.111Z,100.00
2023-07-24T18:32:16.443Z,100.00
2023-07-24T18:34:44.587Z,100.00
2023-07-24T18:37:13.330Z,100.00
2023-07-24T18:39:41.563Z,100.00
2023-07-24T18:42:09.648Z,100.00
2023-07-24T18:44:37.722Z,100.00
2023-07-24T18:47:06.156Z,100.00
2023-07-24T18:49:35.651Z,100.00
2023-07-24T18:52:03.779Z,100.00
2023-07-24T18:54:31.990Z,100.00
2023-07-24T18:57:00.182Z,100.00
2023-07-24T18:59:30.529Z,100.00
2023-07-24T19:01:59.263Z,100.00
2023-07-24T19:04:28.689Z,100.00
2023-07-24T19:06:58.292Z,100.00
2023-07-24T19:09:26.451Z,100.00
2023-07-24T19:11:54.536Z,100.00
2023-07-24T19:14:22.702Z,100.00
2023-07-24T19:16:50.984Z,100.00
2023-07-24T19:19:19.030Z,100.00
2023-07-24T19:21:47.336Z,100.00
2023-07-24T19:24:16.895Z,100.00
2023-07-24T19:26:45.018Z,100.00
2023-07-24T19:29:13.056Z,100.00
2023-07-24T19:31:41.130Z,100.00
2023-07-24T19:34:09.689Z,100.00
2023-07-24T19:36:37.819Z,100.00
2023-07-24T19:39:07.120Z,100.00
2023-07-24T19:41:36.630Z,100.00
2023-07-24T19:44:05.024Z,100.00
2023-07-24T19:46:33.104Z,100.00
2023-07-24T19:49:01.847Z,100.00
2023-07-24T19:51:30.528Z,100.00
2023-07-24T19:53:58.804Z,100.00
2023-07-24T19:56:27.043Z,100.00
2023-07-24T19:58:56.545Z,100.00
2023-07-24T20:01:26.741Z,100.00
2023-07-24T20:03:55.157Z,100.00
2023-07-24T20:06:23.574Z,100.00
2023-07-24T20:08:51.723Z,100.00
2023-07-24T20:11:20.003Z,100.00
2023-07-24T20:13:48.350Z,100.00
2023-07-24T20:16:20.345Z,100.00
2023-07-24T20:18:48.866Z,100.00
2023-07-24T20:21:17.024Z,100.00
2023-07-24T20:23:45.333Z,100.00
2023-07-24T20:26:16.714Z,100.00
2023-07-24T20:28:45.006Z,100.00
2023-07-24T20:31:13.209Z,100.00
2023-07-24T20:33:43.093Z,100.00
2023-07-24T20:36:13.731Z,100.00
2023-07-24T20:38:41.855Z,100.00
2023-07-24T20:41:09.984Z,100.00
2023-07-24T20:43:37.964Z,100.00
2023-07-24T20:46:13.091Z,100.00
2023-07-24T20:48:43.500Z,100.00
2023-07-24T20:51:19.902Z,100.00
2023-07-24T20:53:48.388Z,100.00
2023-07-24T20:56:18.052Z,100.00
2023-07-24T20:58:46.244Z,100.00
2023-07-24T21:01:14.300Z,100.00
2023-07-24T21:03:44.118Z,100.00
2023-07-24T21:06:12.309Z,100.00
2023-07-24T21:08:40.431Z,100.00
2023-07-24T21:11:08.530Z,100.00
2023-07-24T21:13:36.582Z,100.00
2023-07-24T21:16:04.866Z,100.00
2023-07-24T21:18:32.902Z,100.00
2023-07-24T21:21:02.522Z,100.00
2023-07-24T21:23:30.750Z,100.00
2023-07-24T21:25:58.673Z,100.00
2023-07-24T21:28:26.711Z,100.00
2023-07-24T21:30:55.053Z,100.00
2023-07-24T21:33:22.990Z,100.00
2023-07-24T21:36:00.472Z,100.00
2023-07-24T21:38:29.878Z,100.00
2023-07-24T21:40:57.936Z,100.00
2023-07-24T21:43:26.656Z,100.00
2023-07-24T21:45:55.877Z,100.00
2023-07-24T21:48:23.971Z,100.00
2023-07-24T21:50:53.369Z,100.00
2023-07-24T21:53:21.830Z,100.00
2023-07-24T21:55:51.413Z,100.00
2023-07-24T21:58:19.513Z,100.00
2023-07-24T22:00:47.517Z,100.00
2023-07-24T22:03:15.576Z,100.00
2023-07-24T22:05:43.858Z,100.00
2023-07-24T22:08:11.821Z,100.00
2023-07-24T22:10:39.780Z,100.00
2023-07-24T22:13:09.200Z,100.00
2023-07-24T22:15:37.170Z,100.00
2023-07-24T22:18:05.548Z,100.00
2023-07-24T22:20:40.457Z,100.00
2023-07-24T22:23:09.424Z,100.00
2023-07-24T22:25:37.385Z,100.00
2023-07-24T22:28:05.650Z,100.00
2023-07-24T22:30:35.124Z,100.00
2023-07-24T22:33:03.253Z,100.00
2023-07-24T22:35:31.313Z,100.00
2023-07-24T22:37:59.298Z,100.00
2023-07-24T22:40:29.624Z,100.00
2023-07-24T22:42:57.525Z,100.00
2023-07-24T22:45:25.978Z,100.00
2023-07-24T22:47:56.205Z,100.00
2023-07-24T22:50:24.323Z,100.00
2023-07-24T22:52:52.262Z,100.00
2023-07-24T22:55:20.385Z,100.00
2023-07-24T22:57:48.501Z,100.00
2023-07-24T23:00:16.834Z,100.00
2023-07-24T23:02:44.976Z,100.00
2023-07-24T23:05:14.914Z,100.00
2023-07-24T23:07:42.860Z,100.00
2023-07-24T23:10:11.767Z,100.00
2023-07-24T23:12:39.773Z,100.00
2023-07-24T23:15:08.533Z,100.00
2023-07-24T23:17:36.752Z,100.00
2023-07-24T23:20:05.223Z,100.00
2023-07-24T23:22:34.610Z,100.00
2023-07-24T23:25:02.630Z,100.00
2023-07-24T23:27:30.615Z,100.00
2023-07-24T23:29:58.633Z,100.00
2023-07-24T23:32:26.628Z,100.00
2023-07-24T23:34:54.739Z,100.00
2023-07-24T23:37:22.786Z,100.00
2023-07-24T23:39:52.320Z,100.00
2023-07-24T23:42:20.311Z,100.00
2023-07-24T23:44:48.502Z,100.00
2023-07-24T23:47:17.754Z,100.00
2023-07-24T23:49:45.843Z,100.00
2023-07-24T23:52:13.848Z,100.00
2023-07-24T23:54:41.768Z,100.00
2023-07-24T23:57:11.038Z,100.00
2023-07-24T23:59:38.984Z,100.00
