createdAt,value
2022-10-10T00:04:10.887Z,10.29
2022-10-10T00:09:12.469Z,10.20
2022-10-10T00:14:14.104Z,10.18
2022-10-10T00:19:15.824Z,10.16
2022-10-10T00:24:17.584Z,10.12
2022-10-10T00:29:19.140Z,10.05
2022-10-10T00:34:20.757Z,10.09
2022-10-10T00:39:22.379Z,10.09
2022-10-10T00:44:24.035Z,10.02
2022-10-10T00:49:44.600Z,9.97
2022-10-10T00:54:46.214Z,10.02
2022-10-10T00:59:48.237Z,9.95
2022-10-10T01:04:49.869Z,9.89
2022-10-10T01:09:54.927Z,9.82
2022-10-10T01:15:08.370Z,9.84
2022-10-10T01:20:31.179Z,9.76
2022-10-10T01:25:59.574Z,9.73
2022-10-10T01:31:01.282Z,9.72
2022-10-10T01:36:22.684Z,9.63
2022-10-10T01:41:43.060Z,9.66
2022-10-10T01:46:44.775Z,9.64
2022-10-10T01:52:07.742Z,9.57
2022-10-10T01:57:39.832Z,9.57
2022-10-10T02:02:49.754Z,9.59
2022-10-10T02:08:03.449Z,9.63
2022-10-10T02:13:06.186Z,9.59
2022-10-10T02:18:10.711Z,9.49
2022-10-10T02:23:16.641Z,9.43
2022-10-10T02:28:29.519Z,9.44
2022-10-10T02:33:56.568Z,9.30
2022-10-10T02:38:59.769Z,9.31
2022-10-10T02:44:01.771Z,9.27
2022-10-10T02:49:03.524Z,9.26
2022-10-10T02:54:06.426Z,9.25
2022-10-10T02:59:08.058Z,9.19
2022-10-10T03:04:10.182Z,9.10
2022-10-10T03:09:11.778Z,9.03
2022-10-10T03:14:13.431Z,9.03
2022-10-10T03:19:14.994Z,9.09
2022-10-10T03:24:16.652Z,8.97
2022-10-10T03:29:18.320Z,9.10
2022-10-10T03:34:22.867Z,9.05
2022-10-10T03:39:24.534Z,9.04
2022-10-10T03:44:26.176Z,8.94
2022-10-10T03:49:27.944Z,8.97
2022-10-10T03:54:29.516Z,8.90
2022-10-10T03:59:31.128Z,8.85
2022-10-10T04:04:32.831Z,8.90
2022-10-10T04:09:34.484Z,8.89
2022-10-10T04:14:36.034Z,8.87
2022-10-10T04:19:37.662Z,8.83
2022-10-10T04:24:39.244Z,8.77
2022-10-10T04:29:40.953Z,8.86
2022-10-10T04:34:42.646Z,8.85
2022-10-10T04:39:44.275Z,8.85
2022-10-10T04:44:45.965Z,8.76
2022-10-10T04:49:47.615Z,8.82
2022-10-10T04:54:49.221Z,8.75
2022-10-10T04:59:50.851Z,8.83
2022-10-10T05:04:52.519Z,8.77
2022-10-10T05:09:54.271Z,8.69
2022-10-10T05:14:55.907Z,8.74
2022-10-10T05:19:57.507Z,8.64
2022-10-10T05:25:00.191Z,8.70
2022-10-10T05:30:01.892Z,8.69
2022-10-10T05:35:20.752Z,8.79
2022-10-10T05:40:23.459Z,8.68
2022-10-10T05:45:26.207Z,8.63
2022-10-10T05:50:34.269Z,8.53
2022-10-10T05:55:36.707Z,8.57
2022-10-10T06:00:38.295Z,8.57
2022-10-10T06:05:41.322Z,8.56
2022-10-10T06:10:45.802Z,8.54
2022-10-10T06:15:52.053Z,8.57
2022-10-10T06:20:53.653Z,8.65
2022-10-10T06:25:55.330Z,8.64
2022-10-10T06:31:02.030Z,8.63
2022-10-10T06:36:06.318Z,8.47
2022-10-10T06:41:09.323Z,8.73
2022-10-10T06:46:11.836Z,8.85
2022-10-10T06:51:15.540Z,8.89
2022-10-10T06:56:27.415Z,9.05
2022-10-10T07:01:29.640Z,9.04
2022-10-10T07:06:34.813Z,8.96
2022-10-10T07:11:36.832Z,8.95
2022-10-10T07:16:38.503Z,9.00
2022-10-10T07:21:40.112Z,9.04
2022-10-10T07:26:41.766Z,9.15
2022-10-10T07:31:43.432Z,9.34
2022-10-10T07:36:49.052Z,9.34
2022-10-10T07:41:52.031Z,9.43
2022-10-10T07:46:53.914Z,9.46
2022-10-10T07:51:58.987Z,9.47
2022-10-10T07:57:02.985Z,9.52
2022-10-10T08:02:05.087Z,9.69
2022-10-10T08:07:07.271Z,9.65
2022-10-10T08:12:08.883Z,9.68
2022-10-10T08:17:10.750Z,9.77
2022-10-10T08:22:13.028Z,9.88
2022-10-10T08:27:17.610Z,10.01
2022-10-10T08:32:19.251Z,10.06
2022-10-10T08:37:21.665Z,10.20
2022-10-10T08:42:33.093Z,10.27
2022-10-10T08:47:46.952Z,10.35
2022-10-10T08:53:01.023Z,10.38
2022-10-10T08:58:20.541Z,10.48
2022-10-10T09:03:48.808Z,10.61
2022-10-10T09:08:56.232Z,10.87
2022-10-10T09:14:33.649Z,11.05
2022-10-10T09:19:47.169Z,11.10
2022-10-10T09:25:18.473Z,11.24
2022-10-10T09:30:21.313Z,11.33
2022-10-10T09:35:26.336Z,11.48
2022-10-10T09:40:36.418Z,11.62
2022-10-10T09:45:42.475Z,11.72
2022-10-10T09:50:44.084Z,11.88
2022-10-10T09:55:47.972Z,11.89
2022-10-10T10:00:50.002Z,11.92
2022-10-10T10:05:55.245Z,11.97
2022-10-10T10:10:58.475Z,12.03
2022-10-10T10:16:18.679Z,12.09
2022-10-10T10:21:23.803Z,12.20
2022-10-10T10:26:42.455Z,12.27
2022-10-10T10:32:05.109Z,12.36
2022-10-10T10:37:17.860Z,12.45
2022-10-10T10:42:22.259Z,12.53
2022-10-10T10:47:42.358Z,12.59
2022-10-10T10:52:47.024Z,12.66
2022-10-10T10:58:22.463Z,12.70
2022-10-10T11:05:15.976Z,12.69
2022-10-10T11:09:01.713Z,12.67
2022-10-10T11:14:18.523Z,12.64
2022-10-10T11:19:47.619Z,12.67
2022-10-10T11:24:54.287Z,12.66
2022-10-10T11:30:03.451Z,12.67
2022-10-10T11:35:14.686Z,12.68
2022-10-10T11:41:13.201Z,12.67
2022-10-10T11:46:24.788Z,12.62
2022-10-10T11:51:48.141Z,12.67
2022-10-10T11:56:53.808Z,12.73
2022-10-10T12:07:25.618Z,12.70
2022-10-10T12:12:37.757Z,12.70
2022-10-10T12:17:44.017Z,12.67
2022-10-10T12:22:46.870Z,12.53
2022-10-10T12:28:06.177Z,12.67
2022-10-10T12:33:20.126Z,12.72
2022-10-10T12:38:24.091Z,12.77
2022-10-10T12:43:46.041Z,12.67
2022-10-10T12:48:58.953Z,12.80
2022-10-10T12:54:04.457Z,12.82
2022-10-10T12:59:17.036Z,13.10
2022-10-10T13:04:19.403Z,12.98
2022-10-10T13:09:24.651Z,12.91
2022-10-10T13:14:37.240Z,12.84
2022-10-10T13:19:42.011Z,12.86
2022-10-10T13:24:45.287Z,12.63
2022-10-10T13:29:47.769Z,12.67
2022-10-10T13:34:53.899Z,12.61
2022-10-10T13:39:55.876Z,12.79
2022-10-10T13:45:00.396Z,12.78
2022-10-10T13:50:02.415Z,12.90
2022-10-10T13:55:16.210Z,13.12
2022-10-10T14:00:20.360Z,13.20
2022-10-10T14:05:30.361Z,13.10
2022-10-10T14:10:36.118Z,13.26
2022-10-10T14:15:40.834Z,13.28
2022-10-10T14:20:42.694Z,13.53
2022-10-10T14:25:47.025Z,13.89
2022-10-10T14:30:48.679Z,13.39
2022-10-10T14:35:51.953Z,13.44
2022-10-10T14:40:54.642Z,13.60
2022-10-10T14:45:56.485Z,13.60
2022-10-10T14:50:58.122Z,13.47
2022-10-10T14:55:59.741Z,13.29
2022-10-10T15:01:01.730Z,13.32
2022-10-10T15:06:03.994Z,13.57
2022-10-10T15:11:06.038Z,13.62
2022-10-10T15:16:07.827Z,13.13
2022-10-10T15:21:13.309Z,13.15
2022-10-10T15:26:15.007Z,13.58
2022-10-10T15:31:16.756Z,13.76
2022-10-10T15:36:19.286Z,13.53
2022-10-10T15:41:21.152Z,13.15
2022-10-10T15:46:26.519Z,13.12
2022-10-10T15:51:29.280Z,13.25
2022-10-10T15:56:31.059Z,13.17
2022-10-10T16:01:37.101Z,13.16
2022-10-10T16:06:39.807Z,13.10
2022-10-10T16:11:41.404Z,13.25
2022-10-10T16:16:43.006Z,13.11
2022-10-10T16:21:44.907Z,12.99
2022-10-10T16:26:46.554Z,13.00
2022-10-10T16:31:48.286Z,12.93
2022-10-10T16:36:49.914Z,12.90
2022-10-10T16:41:51.687Z,12.92
2022-10-10T16:47:07.172Z,12.86
2022-10-10T16:52:09.009Z,13.01
2022-10-10T16:57:12.060Z,13.03
2022-10-10T17:02:14.803Z,12.89
2022-10-10T17:07:16.585Z,12.83
2022-10-10T17:12:19.568Z,12.74
2022-10-10T17:17:22.600Z,12.75
2022-10-10T17:22:30.524Z,12.86
2022-10-10T17:27:35.105Z,12.68
2022-10-10T17:32:37.303Z,12.73
2022-10-10T17:37:39.108Z,12.72
2022-10-10T17:42:42.098Z,12.56
2022-10-10T17:47:43.833Z,12.68
2022-10-10T17:52:45.769Z,12.78
2022-10-10T17:57:49.358Z,12.73
2022-10-10T18:02:51.215Z,12.74
2022-10-10T18:07:54.275Z,12.66
2022-10-10T18:12:57.371Z,12.66
2022-10-10T18:17:59.167Z,12.64
2022-10-10T18:23:00.813Z,12.66
2022-10-10T18:28:02.388Z,12.66
2022-10-10T18:33:04.180Z,12.63
2022-10-10T18:38:06.040Z,12.59
2022-10-10T18:43:07.711Z,12.62
2022-10-10T18:48:09.534Z,12.93
2022-10-10T18:53:11.225Z,12.83
2022-10-10T18:58:12.954Z,12.68
2022-10-10T19:03:16.118Z,12.66
2022-10-10T19:08:18.126Z,12.71
2022-10-10T19:13:20.241Z,12.78
2022-10-10T19:18:22.898Z,12.71
2022-10-10T19:23:25.669Z,12.63
2022-10-10T19:28:27.477Z,12.66
2022-10-10T19:33:35.938Z,12.68
2022-10-10T19:38:41.364Z,12.63
2022-10-10T19:43:46.930Z,12.57
2022-10-10T19:48:50.238Z,12.47
2022-10-10T19:53:51.930Z,12.41
2022-10-10T19:58:55.975Z,12.42
2022-10-10T20:03:58.531Z,12.44
2022-10-10T20:09:00.409Z,12.42
2022-10-10T20:14:02.044Z,12.39
2022-10-10T20:19:03.915Z,12.35
2022-10-10T20:24:09.388Z,12.32
2022-10-10T20:29:11.037Z,12.30
2022-10-10T20:34:12.663Z,12.32
2022-10-10T20:39:14.446Z,12.28
2022-10-10T20:44:16.188Z,12.30
2022-10-10T20:49:19.976Z,12.21
2022-10-10T20:54:24.262Z,12.18
2022-10-10T20:59:25.959Z,12.25
2022-10-10T21:04:27.803Z,12.20
2022-10-10T21:09:29.440Z,12.15
2022-10-10T21:14:31.055Z,12.09
2022-10-10T21:19:33.246Z,12.01
2022-10-10T21:24:34.880Z,12.10
2022-10-10T21:29:36.475Z,12.04
2022-10-10T21:34:38.377Z,11.98
2022-10-10T21:39:40.096Z,11.96
2022-10-10T21:44:42.014Z,11.92
2022-10-10T21:49:43.684Z,11.86
2022-10-10T21:54:45.284Z,11.87
2022-10-10T21:59:47.016Z,11.89
2022-10-10T22:04:52.108Z,11.84
2022-10-10T22:09:53.782Z,11.79
2022-10-10T22:14:55.536Z,11.74
2022-10-10T22:19:57.156Z,11.66
2022-10-10T22:24:58.893Z,11.65
2022-10-10T22:30:00.579Z,11.61
2022-10-10T22:35:02.531Z,11.57
2022-10-10T22:40:04.685Z,11.55
2022-10-10T22:45:06.744Z,11.51
2022-10-10T22:50:09.354Z,11.49
2022-10-10T22:55:15.739Z,11.42
2022-10-10T23:00:19.934Z,11.32
2022-10-10T23:05:21.704Z,11.26
2022-10-10T23:10:23.373Z,11.22
2022-10-10T23:15:24.986Z,11.15
2022-10-10T23:20:26.756Z,11.06
2022-10-10T23:25:28.927Z,11.04
2022-10-10T23:30:30.592Z,10.96
2022-10-10T23:35:32.686Z,10.92
2022-10-10T23:40:34.400Z,10.88
2022-10-10T23:45:39.611Z,10.82
2022-10-10T23:50:41.453Z,10.73
2022-10-10T23:55:43.187Z,10.64
