createdAt,value
2023-02-19T00:01:48.551Z,70.66
2023-02-19T00:04:18.368Z,70.72
2023-02-19T00:06:47.021Z,71.43
2023-02-19T00:09:16.553Z,71.11
2023-02-19T00:11:46.333Z,70.80
2023-02-19T00:14:17.087Z,70.93
2023-02-19T00:16:44.839Z,71.06
2023-02-19T00:19:14.693Z,71.27
2023-02-19T00:21:42.447Z,71.35
2023-02-19T00:24:13.186Z,71.07
2023-02-19T00:26:42.370Z,71.11
2023-02-19T00:29:14.380Z,71.46
2023-02-19T00:31:42.712Z,71.07
2023-02-19T00:34:11.410Z,71.71
2023-02-19T00:36:40.747Z,71.67
2023-02-19T00:39:10.839Z,71.67
2023-02-19T00:41:38.537Z,71.96
2023-02-19T00:44:08.418Z,71.93
2023-02-19T00:46:39.862Z,72.04
2023-02-19T00:49:09.482Z,72.05
2023-02-19T00:51:39.362Z,72.47
2023-02-19T00:54:07.774Z,72.69
2023-02-19T00:56:35.710Z,72.81
2023-02-19T00:59:04.177Z,72.35
2023-02-19T01:01:32.391Z,72.57
2023-02-19T01:04:01.571Z,72.74
2023-02-19T01:06:30.916Z,72.90
2023-02-19T01:08:58.810Z,73.03
2023-02-19T01:11:27.300Z,72.57
2023-02-19T01:13:59.233Z,72.74
2023-02-19T01:16:27.572Z,73.02
2023-02-19T01:18:57.452Z,73.18
2023-02-19T01:21:28.957Z,73.11
2023-02-19T01:23:57.736Z,73.32
2023-02-19T01:26:28.889Z,72.99
2023-02-19T01:28:56.711Z,73.34
2023-02-19T01:31:25.898Z,73.29
2023-02-19T01:33:55.646Z,73.64
2023-02-19T01:36:23.632Z,73.60
2023-02-19T01:38:52.847Z,74.14
2023-02-19T01:41:23.687Z,74.25
2023-02-19T01:43:58.145Z,74.33
2023-02-19T01:46:27.243Z,74.70
2023-02-19T01:48:56.258Z,74.94
2023-02-19T01:51:24.124Z,75.50
2023-02-19T01:53:57.395Z,75.48
2023-02-19T01:56:26.971Z,75.45
2023-02-19T01:58:55.320Z,76.05
2023-02-19T02:01:22.978Z,76.13
2023-02-19T02:03:51.965Z,76.02
2023-02-19T02:06:24.197Z,75.91
2023-02-19T02:09:14.093Z,76.38
2023-02-19T02:11:46.186Z,76.23
2023-02-19T02:14:14.187Z,75.97
2023-02-19T02:16:55.155Z,75.93
2023-02-19T02:19:52.889Z,76.03
2023-02-19T02:22:25.377Z,76.40
2023-02-19T02:25:35.725Z,75.92
2023-02-19T02:28:18.091Z,76.25
2023-02-19T02:30:51.322Z,75.98
2023-02-19T02:33:27.440Z,75.75
2023-02-19T02:35:59.019Z,75.64
2023-02-19T02:38:30.060Z,75.89
2023-02-19T02:40:58.709Z,75.92
2023-02-19T02:43:26.400Z,76.01
2023-02-19T02:45:55.633Z,75.94
2023-02-19T02:48:35.704Z,76.20
2023-02-19T02:51:11.459Z,76.73
2023-02-19T02:54:01.951Z,76.98
2023-02-19T02:56:31.194Z,77.07
2023-02-19T02:59:01.773Z,76.73
2023-02-19T03:01:51.460Z,76.64
2023-02-19T03:04:26.706Z,76.92
2023-02-19T03:06:56.131Z,76.97
2023-02-19T03:09:31.772Z,76.88
2023-02-19T03:12:22.213Z,77.08
2023-02-19T03:15:11.990Z,76.84
2023-02-19T03:18:02.948Z,76.52
2023-02-19T03:20:31.970Z,76.96
2023-02-19T03:23:01.631Z,76.45
2023-02-19T03:25:55.766Z,77.24
2023-02-19T03:28:47.798Z,77.18
2023-02-19T03:31:21.299Z,76.65
2023-02-19T03:33:54.954Z,76.63
2023-02-19T03:36:26.680Z,76.36
2023-02-19T03:39:00.537Z,76.54
2023-02-19T03:41:34.633Z,76.03
2023-02-19T03:44:12.024Z,75.71
2023-02-19T03:46:46.207Z,75.91
2023-02-19T03:49:25.217Z,75.16
2023-02-19T03:51:58.630Z,75.63
2023-02-19T03:54:36.302Z,76.29
2023-02-19T03:57:08.393Z,76.22
2023-02-19T03:59:43.020Z,76.20
2023-02-19T04:02:14.245Z,76.06
2023-02-19T04:04:46.942Z,76.30
2023-02-19T04:07:14.896Z,76.77
2023-02-19T04:09:46.538Z,76.57
2023-02-19T04:12:15.935Z,76.30
2023-02-19T04:14:48.251Z,76.13
2023-02-19T04:17:21.032Z,75.48
2023-02-19T04:19:52.319Z,75.25
2023-02-19T04:22:22.209Z,75.41
2023-02-19T04:24:52.528Z,75.86
2023-02-19T04:27:20.699Z,76.25
2023-02-19T04:29:51.403Z,76.01
2023-02-19T04:32:19.377Z,76.08
2023-02-19T04:34:47.016Z,76.45
2023-02-19T04:37:16.319Z,76.69
2023-02-19T04:39:44.036Z,77.07
2023-02-19T04:42:11.933Z,76.93
2023-02-19T04:44:39.620Z,77.18
2023-02-19T04:47:07.484Z,78.18
2023-02-19T04:49:35.233Z,79.38
2023-02-19T04:52:02.983Z,79.96
2023-02-19T04:54:31.985Z,79.96
2023-02-19T04:56:59.809Z,79.49
2023-02-19T04:59:27.508Z,79.08
2023-02-19T05:01:55.467Z,79.23
2023-02-19T05:04:23.942Z,78.99
2023-02-19T05:06:51.923Z,78.84
2023-02-19T05:09:19.652Z,79.12
2023-02-19T05:11:48.683Z,79.04
2023-02-19T05:14:17.164Z,79.37
2023-02-19T05:16:47.351Z,79.78
2023-02-19T05:19:15.216Z,79.68
2023-02-19T05:21:42.828Z,80.06
2023-02-19T05:24:10.824Z,80.66
2023-02-19T05:26:38.415Z,80.71
2023-02-19T05:29:07.502Z,81.99
2023-02-19T05:31:35.214Z,82.90
2023-02-19T05:34:03.392Z,83.80
2023-02-19T05:36:31.354Z,84.08
2023-02-19T05:38:59.586Z,84.97
2023-02-19T05:41:28.714Z,85.57
2023-02-19T05:43:57.623Z,86.05
2023-02-19T05:46:29.231Z,86.91
2023-02-19T05:48:58.167Z,87.24
2023-02-19T05:51:27.194Z,87.06
2023-02-19T05:53:55.140Z,86.83
2023-02-19T05:56:29.054Z,87.00
2023-02-19T05:58:57.152Z,86.40
2023-02-19T06:01:28.277Z,85.92
2023-02-19T06:03:57.586Z,86.05
2023-02-19T06:06:26.331Z,85.62
2023-02-19T06:08:54.397Z,85.16
2023-02-19T06:11:22.371Z,84.84
2023-02-19T06:13:50.512Z,84.61
2023-02-19T06:16:19.308Z,84.39
2023-02-19T06:18:50.118Z,84.25
2023-02-19T06:21:18.596Z,83.93
2023-02-19T06:23:46.689Z,83.87
2023-02-19T06:26:18.236Z,83.53
2023-02-19T06:28:47.068Z,82.91
2023-02-19T06:31:15.122Z,82.86
2023-02-19T06:33:43.359Z,82.51
2023-02-19T06:36:15.663Z,82.30
2023-02-19T06:38:43.585Z,81.82
2023-02-19T06:41:12.419Z,81.37
2023-02-19T06:43:40.535Z,80.84
2023-02-19T06:46:09.518Z,80.85
2023-02-19T06:48:37.210Z,80.37
2023-02-19T06:51:05.052Z,79.77
2023-02-19T06:53:34.064Z,79.54
2023-02-19T06:56:04.267Z,79.86
2023-02-19T06:58:32.769Z,79.36
2023-02-19T07:01:00.639Z,78.80
2023-02-19T07:03:28.273Z,78.70
2023-02-19T07:05:55.983Z,78.34
2023-02-19T07:08:23.688Z,78.08
2023-02-19T07:11:01.842Z,77.68
2023-02-19T07:13:29.760Z,77.25
2023-02-19T07:16:00.617Z,76.60
2023-02-19T07:18:28.772Z,76.38
2023-02-19T07:20:56.820Z,76.40
2023-02-19T07:23:24.424Z,75.95
2023-02-19T07:25:52.119Z,75.84
2023-02-19T07:28:21.155Z,75.44
2023-02-19T07:30:48.819Z,75.22
2023-02-19T07:33:16.698Z,74.38
2023-02-19T07:35:47.282Z,74.71
2023-02-19T07:38:17.144Z,74.79
2023-02-19T07:40:52.128Z,74.80
2023-02-19T07:43:21.447Z,74.56
2023-02-19T07:45:49.370Z,74.19
2023-02-19T07:48:17.181Z,74.44
2023-02-19T07:50:52.106Z,74.71
2023-02-19T07:53:19.772Z,74.86
2023-02-19T07:55:47.621Z,74.63
2023-02-19T07:58:15.527Z,75.06
2023-02-19T08:00:44.829Z,75.20
2023-02-19T08:03:12.122Z,75.13
2023-02-19T08:05:41.793Z,74.66
2023-02-19T08:08:10.788Z,74.90
2023-02-19T08:10:55.771Z,74.48
2023-02-19T08:13:25.285Z,74.35
2023-02-19T08:16:01.721Z,73.95
2023-02-19T08:18:35.837Z,73.45
2023-02-19T08:21:03.602Z,72.98
2023-02-19T08:23:31.293Z,72.97
2023-02-19T08:26:00.128Z,72.40
2023-02-19T08:28:28.151Z,71.96
2023-02-19T08:31:02.988Z,71.86
2023-02-19T08:33:31.473Z,71.64
2023-02-19T08:36:04.642Z,71.10
2023-02-19T08:38:32.897Z,70.47
2023-02-19T08:41:00.583Z,70.08
2023-02-19T08:43:28.536Z,69.01
2023-02-19T08:45:57.580Z,68.26
2023-02-19T08:48:25.338Z,67.40
2023-02-19T08:50:57.376Z,66.84
2023-02-19T08:53:25.523Z,66.37
2023-02-19T08:55:53.756Z,66.32
2023-02-19T08:58:21.792Z,66.44
2023-02-19T09:00:49.522Z,66.44
2023-02-19T09:03:18.618Z,66.89
2023-02-19T09:05:46.776Z,67.60
2023-02-19T09:08:14.403Z,68.54
2023-02-19T09:10:42.150Z,69.27
2023-02-19T09:13:09.986Z,69.50
2023-02-19T09:15:39.096Z,69.63
2023-02-19T09:18:06.779Z,69.04
2023-02-19T09:20:35.783Z,68.57
2023-02-19T09:23:03.463Z,68.37
2023-02-19T09:25:31.066Z,67.74
2023-02-19T09:27:59.277Z,67.40
2023-02-19T09:30:26.933Z,67.55
2023-02-19T09:32:56.754Z,67.45
2023-02-19T09:35:24.473Z,67.55
2023-02-19T09:37:53.458Z,67.79
2023-02-19T09:40:22.402Z,66.77
2023-02-19T09:42:52.542Z,66.68
2023-02-19T09:45:24.300Z,65.97
2023-02-19T09:47:55.680Z,66.00
2023-02-19T09:50:33.237Z,66.04
2023-02-19T09:53:05.854Z,66.06
2023-02-19T09:55:36.258Z,66.25
2023-02-19T09:58:16.065Z,66.34
2023-02-19T10:00:43.996Z,66.13
2023-02-19T10:03:15.726Z,65.55
2023-02-19T10:05:43.794Z,66.16
2023-02-19T10:08:18.757Z,66.43
2023-02-19T10:10:46.747Z,65.94
2023-02-19T10:13:20.351Z,65.16
2023-02-19T10:15:50.934Z,61.32
2023-02-19T10:18:24.605Z,49.59
2023-02-19T10:20:53.802Z,45.21
2023-02-19T10:23:23.288Z,41.84
2023-02-19T10:25:57.020Z,39.01
2023-02-19T10:28:27.874Z,38.71
2023-02-19T10:30:58.026Z,41.34
2023-02-19T10:33:26.592Z,43.00
2023-02-19T10:35:59.672Z,44.27
2023-02-19T10:38:31.751Z,45.32
2023-02-19T10:41:06.406Z,47.03
2023-02-19T10:43:39.768Z,46.91
2023-02-19T10:46:09.559Z,46.68
2023-02-19T10:48:41.944Z,46.84
2023-02-19T10:51:12.398Z,46.94
2023-02-19T10:53:45.194Z,46.46
2023-02-19T10:56:16.075Z,45.55
2023-02-19T10:58:47.192Z,45.10
2023-02-19T11:01:20.671Z,46.60
2023-02-19T11:03:49.501Z,48.29
2023-02-19T11:06:22.575Z,48.41
2023-02-19T11:08:57.219Z,50.12
2023-02-19T11:11:29.448Z,51.65
2023-02-19T11:13:58.570Z,52.32
2023-02-19T11:16:40.193Z,53.23
2023-02-19T11:19:21.875Z,53.22
2023-02-19T11:21:50.214Z,53.99
2023-02-19T11:24:26.096Z,55.50
2023-02-19T11:26:54.401Z,55.99
2023-02-19T11:29:24.591Z,54.68
2023-02-19T11:31:52.593Z,53.62
2023-02-19T11:34:30.386Z,52.05
2023-02-19T11:37:13.428Z,50.61
2023-02-19T11:39:44.437Z,50.04
2023-02-19T11:42:29.499Z,49.76
2023-02-19T11:45:13.149Z,50.58
2023-02-19T11:48:11.882Z,51.30
2023-02-19T11:50:53.795Z,50.47
2023-02-19T11:53:27.616Z,51.63
2023-02-19T11:56:11.506Z,51.66
2023-02-19T11:58:52.735Z,49.47
2023-02-19T12:01:26.873Z,48.88
2023-02-19T12:04:20.375Z,49.87
2023-02-19T12:06:59.837Z,51.26
2023-02-19T12:09:52.713Z,52.36
2023-02-19T12:12:33.014Z,52.98
2023-02-19T12:15:20.960Z,53.65
2023-02-19T12:18:10.547Z,53.86
2023-02-19T12:20:50.805Z,54.28
2023-02-19T12:23:57.595Z,54.03
2023-02-19T12:26:30.188Z,53.89
2023-02-19T12:29:17.863Z,54.37
2023-02-19T12:32:22.522Z,53.30
2023-02-19T12:35:24.081Z,51.99
2023-02-19T12:37:58.351Z,49.85
2023-02-19T12:40:39.157Z,50.23
2023-02-19T12:43:16.069Z,50.00
2023-02-19T12:45:52.228Z,50.47
2023-02-19T12:48:28.893Z,51.11
2023-02-19T12:50:59.720Z,51.33
2023-02-19T12:53:42.878Z,52.17
2023-02-19T12:56:17.997Z,51.03
2023-02-19T12:58:49.945Z,49.74
2023-02-19T13:01:23.396Z,49.19
2023-02-19T13:03:54.767Z,48.31
2023-02-19T13:06:34.230Z,47.84
2023-02-19T13:09:08.654Z,48.98
2023-02-19T13:11:41.200Z,49.10
2023-02-19T13:14:17.893Z,49.61
2023-02-19T13:16:50.928Z,49.50
2023-02-19T13:19:18.883Z,50.00
2023-02-19T13:22:15.250Z,50.50
2023-02-19T13:24:46.241Z,50.64
2023-02-19T13:30:35.861Z,52.49
2023-02-19T13:33:19.215Z,52.60
2023-02-19T13:36:06.068Z,53.42
2023-02-19T13:38:34.984Z,54.00
2023-02-19T13:41:03.057Z,53.28
2023-02-19T13:43:34.849Z,53.48
2023-02-19T13:46:06.496Z,53.99
2023-02-19T13:48:37.426Z,53.03
2023-02-19T13:51:41.638Z,52.93
2023-02-19T13:54:22.199Z,53.39
2023-02-19T13:56:50.383Z,54.34
2023-02-19T13:59:26.417Z,55.15
2023-02-19T14:02:36.074Z,54.50
2023-02-19T14:05:08.509Z,54.41
2023-02-19T14:07:48.504Z,54.25
2023-02-19T14:10:58.698Z,53.00
2023-02-19T14:13:59.182Z,52.71
2023-02-19T14:16:49.428Z,52.90
2023-02-19T14:19:37.908Z,53.71
2023-02-19T14:22:39.069Z,54.22
2023-02-19T14:25:22.233Z,53.64
2023-02-19T14:27:50.663Z,53.82
2023-02-19T14:30:18.872Z,54.77
2023-02-19T14:32:51.021Z,55.16
2023-02-19T14:35:20.016Z,55.96
2023-02-19T14:37:49.262Z,56.11
2023-02-19T14:40:37.755Z,56.00
2023-02-19T14:43:07.545Z,56.20
2023-02-19T14:45:44.245Z,56.75
2023-02-19T14:48:19.141Z,57.34
2023-02-19T14:50:51.621Z,57.22
2023-02-19T14:53:23.590Z,57.85
2023-02-19T14:55:54.333Z,57.52
2023-02-19T14:58:25.742Z,57.55
2023-02-19T15:00:53.590Z,57.94
2023-02-19T15:03:34.458Z,58.59
2023-02-19T15:06:05.746Z,58.71
2023-02-19T15:08:40.765Z,58.46
2023-02-19T15:11:15.541Z,58.51
2023-02-19T15:13:45.715Z,58.21
2023-02-19T15:16:19.234Z,58.79
2023-02-19T15:18:48.177Z,57.93
2023-02-19T15:21:24.558Z,58.17
2023-02-19T15:23:55.232Z,58.29
2023-02-19T15:26:36.132Z,58.38
2023-02-19T15:29:09.854Z,58.77
2023-02-19T15:31:37.751Z,59.34
2023-02-19T15:34:16.123Z,60.00
2023-02-19T15:36:43.870Z,60.93
2023-02-19T15:39:20.272Z,62.13
2023-02-19T15:41:58.490Z,62.23
2023-02-19T15:44:41.417Z,62.04
2023-02-19T15:47:19.715Z,62.38
2023-02-19T15:49:54.506Z,62.73
2023-02-19T15:52:31.401Z,62.55
2023-02-19T15:55:04.611Z,61.84
2023-02-19T15:57:39.048Z,61.91
2023-02-19T16:00:15.793Z,62.20
2023-02-19T16:02:43.929Z,61.95
2023-02-19T16:05:17.806Z,61.60
2023-02-19T16:07:45.417Z,61.76
2023-02-19T16:10:21.555Z,62.07
2023-02-19T16:13:01.818Z,62.13
2023-02-19T16:15:31.897Z,62.15
2023-02-19T16:18:00.206Z,62.36
2023-02-19T16:20:30.620Z,62.64
2023-02-19T16:23:02.575Z,63.34
2023-02-19T16:25:36.573Z,63.24
2023-02-19T16:28:14.021Z,63.25
2023-02-19T16:30:42.680Z,63.82
2023-02-19T16:33:22.326Z,64.44
2023-02-19T16:35:52.279Z,63.94
2023-02-19T16:38:21.787Z,64.42
2023-02-19T16:41:11.770Z,64.35
2023-02-19T16:43:42.280Z,64.66
2023-02-19T16:46:12.698Z,64.90
2023-02-19T16:48:40.545Z,64.40
2023-02-19T16:51:09.598Z,64.76
2023-02-19T16:53:37.808Z,65.22
2023-02-19T16:56:05.988Z,65.16
2023-02-19T16:58:33.672Z,65.30
2023-02-19T17:01:02.880Z,65.42
2023-02-19T17:03:30.625Z,65.27
2023-02-19T17:05:58.348Z,65.49
2023-02-19T17:08:35.275Z,65.33
2023-02-19T17:11:05.191Z,65.41
2023-02-19T17:13:32.913Z,65.36
2023-02-19T17:16:02.362Z,65.10
2023-02-19T17:18:30.418Z,65.36
2023-02-19T17:21:03.197Z,65.88
2023-02-19T17:23:30.876Z,65.89
2023-02-19T17:25:58.560Z,66.39
2023-02-19T17:28:26.204Z,66.78
2023-02-19T17:30:53.792Z,66.97
2023-02-19T17:33:22.872Z,66.84
2023-02-19T17:35:50.531Z,67.24
2023-02-19T17:38:18.360Z,67.91
2023-02-19T17:40:46.117Z,68.27
2023-02-19T17:43:14.637Z,68.76
2023-02-19T17:45:42.587Z,68.26
2023-02-19T17:48:13.202Z,67.50
2023-02-19T17:50:43.137Z,67.22
2023-02-19T17:53:10.832Z,67.28
2023-02-19T17:55:38.416Z,66.73
2023-02-19T17:58:06.106Z,66.65
2023-02-19T18:00:35.241Z,66.42
2023-02-19T18:03:03.140Z,66.37
2023-02-19T18:05:31.485Z,66.75
2023-02-19T18:08:00.630Z,66.41
2023-02-19T18:10:28.411Z,66.46
2023-02-19T18:12:56.117Z,66.62
2023-02-19T18:15:26.721Z,66.52
2023-02-19T18:17:55.638Z,66.36
2023-02-19T18:20:25.325Z,66.00
2023-02-19T18:22:53.641Z,66.49
2023-02-19T18:25:23.647Z,66.46
2023-02-19T18:27:51.640Z,66.15
2023-02-19T18:30:22.517Z,66.28
2023-02-19T18:32:50.554Z,66.16
2023-02-19T18:35:20.346Z,66.15
2023-02-19T18:37:51.403Z,66.05
2023-02-19T18:40:19.945Z,66.53
2023-02-19T18:42:49.040Z,66.89
2023-02-19T18:45:18.621Z,67.64
2023-02-19T18:47:47.408Z,67.94
2023-02-19T18:50:16.273Z,68.60
2023-02-19T18:52:44.036Z,68.50
2023-02-19T18:55:12.819Z,68.17
2023-02-19T18:57:40.893Z,68.33
2023-02-19T19:00:10.914Z,67.88
2023-02-19T19:02:48.796Z,67.81
2023-02-19T19:05:18.453Z,67.84
2023-02-19T19:07:46.240Z,67.61
2023-02-19T19:10:14.775Z,68.19
2023-02-19T19:12:42.650Z,68.30
2023-02-19T19:15:11.901Z,68.68
2023-02-19T19:17:40.448Z,68.56
2023-02-19T19:20:09.365Z,68.48
2023-02-19T19:22:37.137Z,68.30
2023-02-19T19:25:05.587Z,68.55
2023-02-19T19:27:33.354Z,68.63
2023-02-19T19:30:01.244Z,68.31
2023-02-19T19:32:30.419Z,68.84
2023-02-19T19:34:58.668Z,69.00
2023-02-19T19:37:28.476Z,68.89
2023-02-19T19:39:56.896Z,68.88
2023-02-19T19:42:24.829Z,69.29
2023-02-19T19:44:52.756Z,69.31
2023-02-19T19:47:20.598Z,69.62
2023-02-19T19:49:49.654Z,69.71
2023-02-19T19:52:17.439Z,69.67
2023-02-19T19:54:45.602Z,69.68
2023-02-19T19:57:13.945Z,69.97
2023-02-19T19:59:41.956Z,69.74
2023-02-19T20:02:13.688Z,70.18
2023-02-19T20:04:43.673Z,70.42
2023-02-19T20:07:12.711Z,70.43
2023-02-19T20:09:40.476Z,70.37
2023-02-19T20:12:08.656Z,70.28
2023-02-19T20:14:36.324Z,70.32
2023-02-19T20:17:04.103Z,70.65
2023-02-19T20:19:31.928Z,70.49
2023-02-19T20:21:59.621Z,70.53
2023-02-19T20:24:29.687Z,70.27
2023-02-19T20:26:59.500Z,70.36
2023-02-19T20:29:28.963Z,69.98
2023-02-19T20:31:59.192Z,69.95
2023-02-19T20:34:27.560Z,69.75
2023-02-19T20:36:55.613Z,69.89
2023-02-19T20:39:28.625Z,69.96
2023-02-19T20:41:59.333Z,69.94
2023-02-19T20:44:27.722Z,69.69
2023-02-19T20:46:56.616Z,69.69
2023-02-19T20:49:26.498Z,69.85
2023-02-19T20:51:55.959Z,70.19
2023-02-19T20:54:26.055Z,70.12
2023-02-19T20:56:56.230Z,70.21
2023-02-19T20:59:30.505Z,70.35
2023-02-19T21:01:58.609Z,70.47
2023-02-19T21:04:26.753Z,70.62
2023-02-19T21:06:54.505Z,70.60
2023-02-19T21:09:23.641Z,70.96
2023-02-19T21:11:53.022Z,71.39
2023-02-19T21:14:21.018Z,71.02
2023-02-19T21:16:50.258Z,71.07
2023-02-19T21:19:17.986Z,71.18
2023-02-19T21:21:45.789Z,70.63
2023-02-19T21:24:14.580Z,70.47
2023-02-19T21:26:43.595Z,70.90
2023-02-19T21:29:15.556Z,70.63
2023-02-19T21:31:45.227Z,70.65
2023-02-19T21:34:16.328Z,70.71
2023-02-19T21:36:44.402Z,70.51
2023-02-19T21:39:15.080Z,70.38
2023-02-19T21:41:42.749Z,70.21
2023-02-19T21:44:10.473Z,70.43
2023-02-19T21:46:41.876Z,70.53
2023-02-19T21:49:09.704Z,70.39
2023-02-19T21:51:40.415Z,70.21
2023-02-19T21:54:09.650Z,70.11
2023-02-19T21:56:38.032Z,70.19
2023-02-19T21:59:05.704Z,70.22
2023-02-19T22:01:35.353Z,70.17
2023-02-19T22:04:03.003Z,70.23
2023-02-19T22:06:31.977Z,69.83
2023-02-19T22:09:01.720Z,69.79
2023-02-19T22:11:29.510Z,69.98
2023-02-19T22:13:57.234Z,69.84
2023-02-19T22:16:24.990Z,69.71
2023-02-19T22:18:54.093Z,69.63
2023-02-19T22:21:22.701Z,69.35
2023-02-19T22:23:52.818Z,69.41
2023-02-19T22:26:23.603Z,69.33
2023-02-19T22:28:51.987Z,69.28
2023-02-19T22:31:22.275Z,69.19
2023-02-19T22:33:50.274Z,68.89
2023-02-19T22:36:19.891Z,68.82
2023-02-19T22:38:47.621Z,68.72
2023-02-19T22:41:15.897Z,68.92
2023-02-19T22:43:45.090Z,68.67
2023-02-19T22:46:16.618Z,68.71
2023-02-19T22:48:47.301Z,68.72
2023-02-19T22:51:17.891Z,68.79
2023-02-19T22:53:46.282Z,68.66
2023-02-19T22:56:15.464Z,68.48
2023-02-19T22:58:43.724Z,68.73
2023-02-19T23:01:14.453Z,68.57
2023-02-19T23:03:50.105Z,68.61
2023-02-19T23:06:22.157Z,68.70
2023-02-19T23:08:49.877Z,69.12
2023-02-19T23:11:22.206Z,69.32
2023-02-19T23:13:49.910Z,69.59
2023-02-19T23:16:19.427Z,69.97
2023-02-19T23:18:47.230Z,70.25
2023-02-19T23:21:14.909Z,70.32
2023-02-19T23:23:43.263Z,69.79
2023-02-19T23:26:12.571Z,69.47
2023-02-19T23:28:41.005Z,69.51
2023-02-19T23:31:09.189Z,69.50
2023-02-19T23:33:38.237Z,69.44
2023-02-19T23:36:06.905Z,69.38
2023-02-19T23:38:34.622Z,69.34
2023-02-19T23:41:02.539Z,69.49
2023-02-19T23:43:30.273Z,69.57
2023-02-19T23:45:58.004Z,69.56
2023-02-19T23:48:25.637Z,69.52
2023-02-19T23:50:54.736Z,69.51
2023-02-19T23:53:22.356Z,69.58
2023-02-19T23:55:51.583Z,69.39
2023-02-19T23:58:19.421Z,69.37
