createdAt,value
2022-11-24T00:06:13.154Z,7.5
2022-11-24T00:16:13.450Z,7.4
2022-11-24T00:36:15.090Z,7.5
2022-11-24T00:46:15.896Z,7.7
2022-11-24T00:56:16.020Z,7.7
2022-11-24T01:16:17.125Z,7.4
2022-11-24T01:26:17.275Z,7.4
2022-11-24T01:36:18.163Z,7.4
2022-11-24T01:46:19.023Z,7.3
2022-11-24T01:56:19.856Z,7.3
2022-11-24T02:16:21.913Z,7.6
2022-11-24T02:46:24.048Z,8
2022-11-24T03:06:24.779Z,7.9
2022-11-24T03:16:25.672Z,7.8
2022-11-24T03:36:26.741Z,7.7
2022-11-24T03:46:27.305Z,7.9
2022-11-24T03:56:28.224Z,8
2022-11-24T04:06:28.888Z,8
2022-11-24T04:16:29.280Z,8.1
2022-11-24T04:26:29.926Z,8.3
2022-11-24T04:36:30.051Z,8.5
2022-11-24T04:46:31.004Z,8.5
2022-11-24T05:06:32.276Z,8.8
2022-11-24T05:16:32.505Z,8.6
2022-11-24T05:26:32.991Z,8.4
2022-11-24T05:36:33.337Z,8.3
2022-11-24T05:46:33.998Z,8.2
2022-11-24T05:56:34.214Z,8
2022-11-24T06:06:35.247Z,7.9
2022-11-24T06:16:35.668Z,7.9
2022-11-24T06:36:36.891Z,8.3
2022-11-24T06:56:38.841Z,8.6
2022-11-24T07:06:39.532Z,8.7
2022-11-24T07:16:40.534Z,8.7
2022-11-24T07:26:40.885Z,8.8
2022-11-24T07:36:41.076Z,8.8
2022-11-24T07:46:41.177Z,9
2022-11-24T07:56:42.088Z,9
2022-11-24T08:06:47.113Z,9.1
2022-11-24T08:16:43.783Z,9.1
2022-11-24T08:26:44.148Z,9
2022-11-24T08:36:44.880Z,9.1
2022-11-24T08:46:45.054Z,9.1
2022-11-24T08:56:45.751Z,9
2022-11-24T09:06:46.027Z,9
2022-11-24T09:26:48.066Z,9
2022-11-24T10:06:49.491Z,9.3
2022-11-24T10:16:51.325Z,9.4
2022-11-24T10:46:51.742Z,9.4
2022-11-24T10:56:52.475Z,9.3
2022-11-24T11:26:54.675Z,9.9
2022-11-24T11:46:55.625Z,9.9
2022-11-24T11:56:56.084Z,10.3
2022-11-24T12:06:56.337Z,10.8
2022-11-24T12:36:58.369Z,10.7
2022-11-24T12:46:59.195Z,10.7
2022-11-24T12:56:59.377Z,10.7
2022-11-24T13:07:00.088Z,10.5
2022-11-24T13:17:29.277Z,10.3
2022-11-24T13:27:01.256Z,10.4
2022-11-24T13:37:26.376Z,10.5
2022-11-24T13:47:05.981Z,10.5
2022-11-24T13:57:02.438Z,10.5
2022-11-24T14:07:07.709Z,10.6
2022-11-24T14:17:04.341Z,10.5
2022-11-24T14:27:04.630Z,10.4
2022-11-24T14:37:05.266Z,10.3
2022-11-24T14:47:06.364Z,10.2
2022-11-24T14:57:06.865Z,10
2022-11-24T15:07:07.269Z,9.7
2022-11-24T15:17:07.593Z,9.4
2022-11-24T15:27:08.360Z,9
2022-11-24T15:37:08.537Z,8.6
2022-11-24T15:57:09.876Z,7.7
2022-11-24T16:07:10.059Z,7.4
2022-11-24T16:17:11.057Z,7.3
2022-11-24T16:37:12.165Z,6.6
2022-11-24T16:47:12.921Z,6.4
2022-11-24T16:57:15.073Z,6.2
2022-11-24T17:07:14.039Z,6.1
2022-11-24T17:17:14.688Z,5.9
2022-11-24T17:27:15.510Z,5.6
2022-11-24T17:37:16.233Z,5.4
2022-11-24T17:47:16.369Z,5.3
2022-11-24T17:57:17.056Z,5.2
2022-11-24T18:07:18.023Z,5.1
2022-11-24T18:17:18.878Z,5
2022-11-24T18:27:19.593Z,5.8
2022-11-24T18:37:20.679Z,6.7
2022-11-24T18:47:21.635Z,7.3
2022-11-24T18:57:22.579Z,7.6
2022-11-24T19:07:23.731Z,7.5
2022-11-24T19:17:24.710Z,7.3
2022-11-24T19:27:25.629Z,7.1
2022-11-24T19:37:26.614Z,7.2
2022-11-24T19:47:27.485Z,7.2
2022-11-24T19:57:28.110Z,7
2022-11-24T20:07:29.166Z,6.9
2022-11-24T20:17:29.849Z,6.8
2022-11-24T20:27:30.112Z,6.8
2022-11-24T20:37:30.442Z,6.9
2022-11-24T20:47:31.351Z,6.7
2022-11-24T20:57:32.378Z,6.7
2022-11-24T21:07:32.821Z,6.5
2022-11-24T21:17:33.099Z,6.3
2022-11-24T21:27:34.018Z,5.8
2022-11-24T21:47:35.796Z,4.9
2022-11-24T21:57:36.375Z,4.6
2022-11-24T22:07:37.286Z,4.4
2022-11-24T22:17:37.616Z,4.2
2022-11-24T22:27:37.903Z,4.1
2022-11-24T22:37:38.580Z,4
2022-11-24T22:47:39.251Z,3.8
2022-11-24T22:57:42.095Z,3.8
2022-11-24T23:27:42.400Z,3.9
2022-11-24T23:38:00.231Z,4.3
2022-11-24T23:47:43.725Z,4.6
2022-11-24T23:57:44.534Z,4.9
