createdAt,value
2022-07-30T00:01:43.597Z,101030.31
2022-07-30T00:04:10.594Z,101035.91
2022-07-30T00:06:39.749Z,101030.75
2022-07-30T00:09:06.574Z,101031.81
2022-07-30T00:11:33.439Z,101028.38
2022-07-30T00:14:00.642Z,101024.94
2022-07-30T00:16:28.063Z,101023.47
2022-07-30T00:18:54.898Z,101025.44
2022-07-30T00:21:35.495Z,101021.13
2022-07-30T00:24:06.125Z,101022.38
2022-07-30T00:26:33.018Z,101018.91
2022-07-30T00:29:00.161Z,101010.97
2022-07-30T00:31:27.004Z,101013.84
2022-07-30T00:33:53.800Z,101022.22
2022-07-30T00:36:20.594Z,101015.22
2022-07-30T00:38:47.409Z,101019.88
2022-07-30T00:41:15.565Z,101021.81
2022-07-30T00:43:43.693Z,101015.59
2022-07-30T00:46:10.625Z,101012.13
2022-07-30T00:48:37.469Z,101022.19
2022-07-30T00:51:04.382Z,101020.47
2022-07-30T00:53:31.227Z,101017.84
2022-07-30T00:55:58.237Z,101017.94
2022-07-30T00:58:25.161Z,101016.25
2022-07-30T01:00:52.153Z,101014.84
2022-07-30T01:03:19.082Z,101006.94
2022-07-30T01:05:46.270Z,101008.94
2022-07-30T01:08:13.327Z,101002.00
2022-07-30T01:10:40.108Z,101002.16
2022-07-30T01:13:07.937Z,101004.00
2022-07-30T01:15:35.241Z,101005.81
2022-07-30T01:18:05.367Z,101001.34
2022-07-30T01:20:43.454Z,100994.13
2022-07-30T01:23:28.359Z,100992.47
2022-07-30T01:26:02.505Z,100989.81
2022-07-30T01:28:37.985Z,100994.59
2022-07-30T01:31:06.927Z,101001.97
2022-07-30T01:33:45.301Z,101004.84
2022-07-30T01:36:15.387Z,101008.63
2022-07-30T01:38:45.501Z,101015.94
2022-07-30T01:41:14.097Z,101017.78
2022-07-30T01:43:43.198Z,101015.13
2022-07-30T01:46:10.961Z,101011.66
2022-07-30T01:48:40.950Z,101009.81
2022-07-30T01:51:10.376Z,101011.66
2022-07-30T01:53:40.526Z,101009.88
2022-07-30T01:56:10.853Z,101003.66
2022-07-30T01:58:40.062Z,101005.56
2022-07-30T02:01:07.439Z,100995.69
2022-07-30T02:03:35.404Z,101009.06
2022-07-30T02:06:10.942Z,101005.56
2022-07-30T02:08:44.513Z,101004.69
2022-07-30T02:11:16.077Z,101000.31
2022-07-30T02:13:53.093Z,101004.91
2022-07-30T02:16:37.061Z,101010.38
2022-07-30T02:19:11.757Z,101014.94
2022-07-30T02:21:56.857Z,101005.84
2022-07-30T02:24:28.722Z,101015.72
2022-07-30T02:27:02.343Z,101016.53
2022-07-30T02:29:32.406Z,101018.25
2022-07-30T02:32:01.818Z,101023.66
2022-07-30T02:34:29.849Z,101025.41
2022-07-30T02:36:58.218Z,101025.41
2022-07-30T02:39:27.073Z,101029.84
2022-07-30T02:41:56.511Z,101037.88
2022-07-30T02:44:25.338Z,101038.75
2022-07-30T02:46:53.735Z,101044.09
2022-07-30T02:49:22.581Z,101043.28
2022-07-30T02:51:50.828Z,101053.13
2022-07-30T02:54:20.487Z,101055.84
2022-07-30T02:56:49.845Z,101063.91
2022-07-30T02:59:19.227Z,101059.38
2022-07-30T03:01:48.084Z,101061.09
2022-07-30T03:04:19.023Z,101061.09
2022-07-30T03:06:46.164Z,101059.38
2022-07-30T03:09:13.098Z,101061.19
2022-07-30T03:11:45.065Z,101062.13
2022-07-30T03:14:11.876Z,101062.28
2022-07-30T03:16:41.875Z,101056.19
2022-07-30T03:19:11.434Z,101058.28
2022-07-30T03:21:42.225Z,101066.78
2022-07-30T03:24:11.895Z,101076.97
2022-07-30T03:26:40.240Z,101071.16
2022-07-30T03:29:08.701Z,101072.31
2022-07-30T03:31:39.176Z,101088.78
2022-07-30T03:34:07.759Z,101077.47
2022-07-30T03:36:35.867Z,101086.66
2022-07-30T03:39:05.183Z,101085.97
2022-07-30T03:41:32.923Z,101094.28
2022-07-30T03:44:00.382Z,101099.81
2022-07-30T03:46:28.396Z,101109.03
2022-07-30T03:48:57.103Z,101106.41
2022-07-30T03:51:24.345Z,101108.38
2022-07-30T03:53:51.887Z,101115.72
2022-07-30T03:56:18.808Z,101114.13
2022-07-30T03:58:45.741Z,101119.63
2022-07-30T04:01:12.581Z,101123.50
2022-07-30T04:03:39.530Z,101125.38
2022-07-30T04:06:06.461Z,101123.75
2022-07-30T04:08:33.281Z,101126.59
2022-07-30T04:11:00.118Z,101126.69
2022-07-30T04:13:27.021Z,101136.75
2022-07-30T04:16:39.735Z,101138.66
2022-07-30T04:18:56.265Z,101142.47
2022-07-30T04:21:25.793Z,101165.22
2022-07-30T04:24:03.704Z,101163.03
2022-07-30T04:26:35.577Z,101167.84
2022-07-30T04:29:04.838Z,101177.13
2022-07-30T04:31:40.380Z,101170.03
2022-07-30T04:34:08.557Z,101176.44
2022-07-30T04:36:35.790Z,101173.78
2022-07-30T04:39:03.051Z,101175.59
2022-07-30T04:41:29.877Z,101187.31
2022-07-30T04:44:14.910Z,101189.34
2022-07-30T04:46:41.769Z,101183.16
2022-07-30T04:49:09.435Z,101186.00
2022-07-30T04:51:38.412Z,101180.66
2022-07-30T04:54:15.674Z,101185.16
2022-07-30T04:56:52.564Z,101191.56
2022-07-30T04:59:24.293Z,101188.91
2022-07-30T05:01:52.236Z,101188.06
2022-07-30T05:04:20.411Z,101182.69
2022-07-30T05:06:47.553Z,101166.50
2022-07-30T05:09:15.924Z,101159.34
2022-07-30T05:11:42.907Z,101144.16
2022-07-30T05:14:09.684Z,101138.00
2022-07-30T05:16:36.509Z,101139.03
2022-07-30T05:19:07.636Z,101140.00
2022-07-30T05:21:35.203Z,101140.00
2022-07-30T05:24:02.109Z,101141.00
2022-07-30T05:26:28.905Z,101136.53
2022-07-30T05:28:56.918Z,101129.34
2022-07-30T05:31:25.311Z,101125.72
2022-07-30T05:33:52.652Z,101123.97
2022-07-30T05:36:22.601Z,101123.97
2022-07-30T05:38:49.598Z,101128.50
2022-07-30T05:41:30.590Z,101124.09
2022-07-30T05:43:59.288Z,101113.34
2022-07-30T05:46:26.274Z,101120.56
2022-07-30T05:48:53.506Z,101133.97
2022-07-30T05:51:21.982Z,101140.31
2022-07-30T05:53:49.193Z,101129.47
2022-07-30T05:56:16.048Z,101133.84
2022-07-30T05:58:43.118Z,101123.97
2022-07-30T06:01:09.978Z,101124.84
2022-07-30T06:03:37.052Z,101129.13
2022-07-30T06:06:05.246Z,101135.31
2022-07-30T06:08:32.374Z,101130.63
2022-07-30T06:10:59.179Z,101132.25
2022-07-30T06:13:26.163Z,101133.88
2022-07-30T06:15:53.116Z,101137.28
2022-07-30T06:18:20.040Z,101136.22
2022-07-30T06:20:51.862Z,101138.78
2022-07-30T06:23:19.265Z,101138.53
2022-07-30T06:25:48.085Z,101134.78
2022-07-30T06:31:07.019Z,101147.19
2022-07-30T06:33:33.958Z,101148.84
2022-07-30T06:36:00.805Z,101152.31
2022-07-30T06:38:28.285Z,101152.16
2022-07-30T06:40:59.204Z,101158.22
2022-07-30T06:43:28.959Z,101157.91
2022-07-30T06:45:56.581Z,101157.63
2022-07-30T06:48:23.493Z,101173.63
2022-07-30T06:50:50.470Z,101176.09
2022-07-30T06:53:17.302Z,101172.31
2022-07-30T06:55:44.316Z,101173.00
2022-07-30T06:58:11.112Z,101183.56
2022-07-30T07:00:37.902Z,101180.72
2022-07-30T07:03:07.577Z,101180.56
2022-07-30T07:05:38.449Z,101177.97
2022-07-30T07:08:05.429Z,101173.41
2022-07-30T07:10:32.487Z,101182.47
2022-07-30T07:13:00.618Z,101180.66
2022-07-30T07:15:36.478Z,101175.19
2022-07-30T07:18:05.694Z,101173.16
2022-07-30T07:20:34.098Z,101165.75
2022-07-30T07:23:06.554Z,101172.66
2022-07-30T07:25:36.462Z,101164.31
2022-07-30T07:28:11.591Z,101160.53
2022-07-30T07:30:41.556Z,101158.56
2022-07-30T07:33:08.884Z,101151.28
2022-07-30T07:35:48.902Z,101153.91
2022-07-30T07:38:18.302Z,101142.13
2022-07-30T07:40:45.833Z,101142.03
2022-07-30T07:43:12.717Z,101144.59
2022-07-30T07:45:39.852Z,101134.50
2022-07-30T07:48:06.939Z,101144.22
2022-07-30T07:50:33.879Z,101149.00
2022-07-30T07:53:00.871Z,101145.94
2022-07-30T07:55:27.793Z,101144.97
2022-07-30T07:57:54.602Z,101133.06
2022-07-30T08:00:21.744Z,101136.31
2022-07-30T08:02:49.572Z,101138.69
2022-07-30T08:05:17.202Z,101131.31
2022-07-30T08:07:45.897Z,101133.59
2022-07-30T08:10:15.015Z,101131.38
2022-07-30T08:12:42.539Z,101140.53
2022-07-30T08:15:10.591Z,101136.69
2022-07-30T08:17:46.064Z,101130.25
2022-07-30T08:20:15.534Z,101136.81
2022-07-30T08:22:42.863Z,101124.28
2022-07-30T08:25:10.159Z,101137.19
2022-07-30T08:27:36.991Z,101130.50
2022-07-30T08:30:09.290Z,101121.06
2022-07-30T08:32:37.429Z,101127.78
2022-07-30T08:35:06.031Z,101127.38
2022-07-30T08:37:34.239Z,101132.97
2022-07-30T08:40:01.065Z,101131.22
2022-07-30T08:42:28.939Z,101127.34
2022-07-30T08:44:56.691Z,101134.94
2022-07-30T08:47:34.364Z,101149.75
2022-07-30T08:50:05.161Z,101137.94
2022-07-30T08:52:38.606Z,101139.56
2022-07-30T08:55:06.172Z,101144.34
2022-07-30T08:57:35.238Z,101139.97
2022-07-30T09:00:05.292Z,101139.38
2022-07-30T09:02:32.500Z,101148.09
2022-07-30T09:04:59.388Z,101142.09
2022-07-30T09:07:26.320Z,101137.50
2022-07-30T09:09:53.174Z,101142.50
2022-07-30T09:12:39.241Z,101140.44
2022-07-30T09:15:10.165Z,101151.84
2022-07-30T09:17:57.742Z,101148.63
2022-07-30T09:20:28.703Z,101142.84
2022-07-30T09:22:59.797Z,101145.22
2022-07-30T09:25:45.150Z,101152.69
2022-07-30T09:28:16.279Z,101153.47
2022-07-30T09:30:55.488Z,101153.28
2022-07-30T09:33:37.637Z,101152.13
2022-07-30T09:36:12.666Z,101149.28
2022-07-30T09:38:51.503Z,101144.69
2022-07-30T09:41:41.553Z,101143.03
2022-07-30T09:44:08.419Z,101144.94
2022-07-30T09:46:47.953Z,101149.28
2022-07-30T09:49:35.309Z,101143.38
2022-07-30T09:52:02.256Z,101151.84
2022-07-30T09:54:51.308Z,101151.31
2022-07-30T09:57:25.995Z,101149.16
2022-07-30T09:59:56.783Z,101159.69
2022-07-30T10:02:33.736Z,101156.44
2022-07-30T10:05:14.392Z,101164.22
2022-07-30T10:07:53.372Z,101156.47
2022-07-30T10:10:26.080Z,101152.50
2022-07-30T10:13:04.286Z,101151.44
2022-07-30T10:15:36.889Z,101151.44
2022-07-30T10:18:06.106Z,101155.03
2022-07-30T10:20:34.969Z,101148.53
2022-07-30T10:23:08.051Z,101146.41
2022-07-30T10:25:48.946Z,101150.78
2022-07-30T10:28:18.059Z,101152.22
2022-07-30T10:30:45.286Z,101150.97
2022-07-30T10:33:35.077Z,101159.63
2022-07-30T10:35:59.921Z,101162.94
2022-07-30T10:38:34.439Z,101160.81
2022-07-30T10:41:54.109Z,101150.81
2022-07-30T10:45:04.181Z,101155.19
2022-07-30T10:47:33.520Z,101151.91
2022-07-30T10:50:22.090Z,101148.38
2022-07-30T10:52:52.470Z,101152.88
2022-07-30T10:55:38.530Z,101153.25
2022-07-30T10:58:11.427Z,101149.19
2022-07-30T11:00:53.591Z,101159.47
2022-07-30T11:03:22.083Z,101158.31
2022-07-30T11:06:15.004Z,101153.25
2022-07-30T11:08:45.347Z,101144.78
2022-07-30T11:12:15.791Z,101148.94
2022-07-30T11:14:08.028Z,101152.25
2022-07-30T11:16:34.834Z,101153.66
2022-07-30T11:19:55.787Z,101155.16
2022-07-30T11:22:28.876Z,101147.56
2022-07-30T11:24:57.829Z,101150.06
2022-07-30T11:27:41.358Z,101141.72
2022-07-30T11:30:17.889Z,101139.75
2022-07-30T11:32:48.383Z,101143.06
2022-07-30T11:35:34.759Z,101146.13
2022-07-30T11:38:12.905Z,101141.81
2022-07-30T11:41:02.571Z,101140.00
2022-07-30T11:43:37.005Z,101147.38
2022-07-30T11:46:28.715Z,101148.19
2022-07-30T11:49:08.416Z,101149.16
2022-07-30T11:51:42.182Z,101144.59
2022-07-30T11:54:12.682Z,101149.63
2022-07-30T11:57:04.343Z,101144.66
2022-07-30T11:59:31.479Z,101144.53
2022-07-30T12:02:01.607Z,101142.91
2022-07-30T12:04:28.929Z,101149.13
2022-07-30T12:06:55.731Z,101152.53
2022-07-30T12:09:28.629Z,101155.03
2022-07-30T12:11:56.602Z,101145.53
2022-07-30T12:14:23.468Z,101150.44
2022-07-30T12:16:53.460Z,101147.81
2022-07-30T12:19:20.380Z,101147.91
2022-07-30T12:21:50.999Z,101149.75
2022-07-30T12:24:26.193Z,101144.59
2022-07-30T12:26:53.186Z,101143.19
2022-07-30T12:29:20.182Z,101145.69
2022-07-30T12:31:47.591Z,101146.66
2022-07-30T12:34:25.867Z,101138.28
2022-07-30T12:36:53.659Z,101137.78
2022-07-30T12:39:26.142Z,101136.13
2022-07-30T12:41:58.371Z,101142.13
2022-07-30T12:44:41.158Z,101147.34
2022-07-30T12:47:31.409Z,101139.69
2022-07-30T12:50:01.716Z,101134.44
2022-07-30T12:52:32.070Z,101125.44
2022-07-30T12:55:10.350Z,101117.25
2022-07-30T12:58:07.152Z,101125.88
2022-07-30T13:00:52.590Z,101123.31
2022-07-30T13:03:28.626Z,101118.22
2022-07-30T13:05:56.961Z,101128.78
2022-07-30T13:08:52.055Z,101112.94
2022-07-30T13:11:25.055Z,101115.91
2022-07-30T13:13:52.516Z,101111.78
2022-07-30T13:16:20.767Z,101112.50
2022-07-30T13:18:47.817Z,101111.25
2022-07-30T13:21:14.706Z,101107.97
2022-07-30T13:23:42.350Z,101102.28
2022-07-30T13:26:10.314Z,101102.56
2022-07-30T13:28:37.267Z,101109.94
2022-07-30T13:31:05.318Z,101105.63
2022-07-30T13:33:32.108Z,101103.66
2022-07-30T13:35:59.187Z,101107.88
2022-07-30T13:38:26.093Z,101113.88
2022-07-30T13:40:53.444Z,101102.25
2022-07-30T13:43:21.213Z,101100.41
2022-07-30T13:45:49.793Z,101102.03
2022-07-30T13:48:16.718Z,101099.28
2022-07-30T13:50:43.826Z,101101.19
2022-07-30T13:53:10.847Z,101097.38
2022-07-30T13:55:39.250Z,101091.03
2022-07-30T13:58:06.823Z,101090.38
2022-07-30T14:00:36.636Z,101090.34
2022-07-30T14:03:07.241Z,101089.59
2022-07-30T14:05:36.087Z,101093.00
2022-07-30T14:08:10.831Z,101092.59
2022-07-30T14:10:39.701Z,101082.41
2022-07-30T14:13:08.122Z,101081.03
2022-07-30T14:15:35.054Z,101088.38
2022-07-30T14:18:02.147Z,101090.13
2022-07-30T14:20:29.353Z,101083.78
2022-07-30T14:22:56.759Z,101082.69
2022-07-30T14:25:23.708Z,101094.84
2022-07-30T14:27:50.520Z,101083.13
2022-07-30T14:30:17.311Z,101075.19
2022-07-30T14:32:44.947Z,101066.25
2022-07-30T14:35:11.950Z,101077.34
2022-07-30T14:37:40.678Z,101084.19
2022-07-30T14:40:11.342Z,101077.22
2022-07-30T14:42:40.033Z,101073.59
2022-07-30T14:45:10.740Z,101080.69
2022-07-30T14:47:38.047Z,101086.91
2022-07-30T14:50:07.866Z,101083.69
2022-07-30T14:52:35.022Z,101086.88
2022-07-30T14:55:03.693Z,101082.91
2022-07-30T14:57:30.877Z,101078.06
2022-07-30T14:59:57.670Z,101069.47
2022-07-30T15:02:24.600Z,101070.69
2022-07-30T15:04:51.611Z,101073.97
2022-07-30T15:07:18.671Z,101070.69
2022-07-30T15:09:45.597Z,101074.69
2022-07-30T15:12:13.294Z,101074.09
2022-07-30T15:14:49.751Z,101073.22
2022-07-30T15:17:16.628Z,101075.81
2022-07-30T15:19:49.934Z,101077.81
2022-07-30T15:22:19.743Z,101077.44
2022-07-30T15:24:46.835Z,101075.72
2022-07-30T15:27:13.649Z,101081.44
2022-07-30T15:29:40.457Z,101084.53
2022-07-30T15:32:07.703Z,101081.91
2022-07-30T15:34:34.909Z,101081.25
2022-07-30T15:37:03.233Z,101080.38
2022-07-30T15:39:32.755Z,101083.03
2022-07-30T15:42:03.643Z,101078.28
2022-07-30T15:44:31.194Z,101079.97
2022-07-30T15:46:58.905Z,101084.44
2022-07-30T15:49:26.134Z,101082.41
2022-07-30T15:51:53.068Z,101081.13
2022-07-30T15:54:24.621Z,101076.84
2022-07-30T15:56:53.831Z,101085.19
2022-07-30T15:59:21.319Z,101089.53
2022-07-30T16:01:49.153Z,101084.88
2022-07-30T16:04:19.271Z,101081.66
2022-07-30T16:06:48.259Z,101087.63
2022-07-30T16:09:16.631Z,101076.47
2022-07-30T16:11:43.557Z,101083.31
2022-07-30T16:14:10.774Z,101088.19
2022-07-30T16:16:37.581Z,101083.38
2022-07-30T16:19:04.443Z,101080.28
2022-07-30T16:21:31.241Z,101080.03
2022-07-30T16:23:58.073Z,101085.50
2022-07-30T16:26:24.858Z,101093.06
2022-07-30T16:28:51.645Z,101092.66
2022-07-30T16:31:18.538Z,101085.81
2022-07-30T16:33:45.801Z,101092.63
2022-07-30T16:36:14.188Z,101096.81
2022-07-30T16:38:41.173Z,101104.47
2022-07-30T16:41:13.228Z,101098.69
2022-07-30T16:43:40.928Z,101103.88
2022-07-30T16:46:07.772Z,101101.84
2022-07-30T16:48:34.684Z,101097.84
2022-07-30T16:51:01.585Z,101098.28
2022-07-30T16:53:28.497Z,101102.25
2022-07-30T16:55:56.892Z,101102.69
2022-07-30T16:58:30.772Z,101105.56
2022-07-30T17:00:58.099Z,101100.06
2022-07-30T17:03:28.077Z,101098.13
2022-07-30T17:05:54.915Z,101099.09
2022-07-30T17:08:25.076Z,101098.22
2022-07-30T17:10:53.692Z,101094.59
2022-07-30T17:13:21.083Z,101097.34
2022-07-30T17:15:48.610Z,101095.47
2022-07-30T17:18:16.174Z,101099.91
2022-07-30T17:20:43.288Z,101100.78
2022-07-30T17:23:10.078Z,101100.78
2022-07-30T17:25:36.886Z,101105.53
2022-07-30T17:28:04.058Z,101110.34
2022-07-30T17:30:31.035Z,101106.09
2022-07-30T17:32:57.845Z,101105.22
2022-07-30T17:35:24.766Z,101113.31
2022-07-30T17:37:51.799Z,101120.50
2022-07-30T17:40:28.341Z,101120.38
2022-07-30T17:43:03.053Z,101120.19
2022-07-30T17:45:34.632Z,101118.19
2022-07-30T17:48:02.051Z,101125.63
2022-07-30T17:50:30.214Z,101128.47
2022-07-30T17:52:57.062Z,101115.78
2022-07-30T17:55:25.109Z,101125.84
2022-07-30T17:57:51.914Z,101120.50
2022-07-30T18:00:18.761Z,101121.38
2022-07-30T18:02:45.602Z,101122.38
2022-07-30T18:05:15.427Z,101111.56
2022-07-30T18:07:43.574Z,101132.50
2022-07-30T18:10:11.344Z,101125.28
2022-07-30T18:12:38.491Z,101127.19
2022-07-30T18:15:06.369Z,101128.16
2022-07-30T18:17:33.226Z,101124.56
2022-07-30T18:20:00.087Z,101126.50
2022-07-30T18:22:29.414Z,101129.47
2022-07-30T18:24:57.335Z,101125.00
2022-07-30T18:27:24.158Z,101123.47
2022-07-30T18:29:51.031Z,101120.00
2022-07-30T18:32:18.048Z,101128.28
2022-07-30T18:34:44.938Z,101131.25
2022-07-30T18:37:11.729Z,101132.22
2022-07-30T18:39:38.540Z,101137.03
2022-07-30T18:42:06.006Z,101140.81
2022-07-30T18:44:33.150Z,101138.31
2022-07-30T18:47:00.069Z,101139.41
2022-07-30T18:49:36.607Z,101142.50
2022-07-30T18:52:05.455Z,101139.22
2022-07-30T18:54:32.587Z,101141.25
2022-07-30T18:56:59.384Z,101153.31
2022-07-30T18:59:26.203Z,101156.38
2022-07-30T19:01:53.680Z,101150.50
2022-07-30T19:04:20.535Z,101149.16
2022-07-30T19:06:47.720Z,101151.38
2022-07-30T19:09:17.599Z,101148.97
2022-07-30T19:11:46.068Z,101153.94
2022-07-30T19:14:13.959Z,101159.81
2022-07-30T19:16:44.781Z,101158.50
2022-07-30T19:19:13.647Z,101157.13
2022-07-30T19:21:41.564Z,101170.06
2022-07-30T19:24:10.011Z,101174.97
2022-07-30T19:26:39.240Z,101177.00
2022-07-30T19:29:07.806Z,101184.75
2022-07-30T19:31:35.433Z,101176.75
2022-07-30T19:34:02.257Z,101190.59
2022-07-30T19:36:30.124Z,101194.50
2022-07-30T19:38:58.860Z,101193.81
2022-07-30T19:41:27.561Z,101196.84
2022-07-30T19:43:57.965Z,101196.19
2022-07-30T19:46:25.402Z,101203.78
2022-07-30T19:48:52.419Z,101207.56
2022-07-30T19:51:20.523Z,101202.41
2022-07-30T19:53:47.980Z,101212.63
2022-07-30T19:56:14.777Z,101206.47
2022-07-30T19:58:41.667Z,101208.41
2022-07-30T20:01:09.797Z,101202.31
2022-07-30T20:03:38.677Z,101209.78
2022-07-30T20:06:08.131Z,101207.38
2022-07-30T20:08:36.457Z,101207.66
2022-07-30T20:11:06.846Z,101213.47
2022-07-30T20:13:44.810Z,101206.69
2022-07-30T20:16:15.802Z,101209.78
2022-07-30T20:18:43.529Z,101213.00
2022-07-30T20:21:15.071Z,101211.91
2022-07-30T20:23:42.778Z,101207.19
2022-07-30T20:26:13.560Z,101215.06
2022-07-30T20:28:47.880Z,101212.03
2022-07-30T20:31:19.777Z,101220.63
2022-07-30T20:33:50.198Z,101219.06
2022-07-30T20:36:34.021Z,101226.53
2022-07-30T20:39:01.066Z,101230.41
2022-07-30T20:41:28.096Z,101234.28
2022-07-30T20:43:55.424Z,101242.63
2022-07-30T20:46:22.972Z,101234.72
2022-07-30T20:48:51.489Z,101237.69
2022-07-30T20:51:18.421Z,101245.25
2022-07-30T20:53:45.705Z,101240.16
2022-07-30T20:56:13.645Z,101242.25
2022-07-30T20:58:46.030Z,101244.19
2022-07-30T21:01:17.877Z,101241.75
2022-07-30T21:03:47.737Z,101249.97
2022-07-30T21:06:15.069Z,101242.78
2022-07-30T21:08:41.946Z,101247.53
2022-07-30T21:11:09.690Z,101244.00
2022-07-30T21:13:36.858Z,101240.44
2022-07-30T21:16:15.870Z,101240.44
2022-07-30T21:18:48.195Z,101244.13
2022-07-30T21:21:32.918Z,101255.94
2022-07-30T21:24:11.406Z,101250.56
2022-07-30T21:26:40.311Z,101263.38
2022-07-30T21:29:07.468Z,101258.22
2022-07-30T21:31:59.011Z,101261.13
2022-07-30T21:34:21.332Z,101263.22
2022-07-30T21:36:53.324Z,101254.34
2022-07-30T21:39:20.116Z,101263.59
2022-07-30T21:41:55.937Z,101256.56
2022-07-30T21:44:22.775Z,101255.88
2022-07-30T21:46:50.750Z,101267.78
2022-07-30T21:49:17.643Z,101262.44
2022-07-30T21:51:44.648Z,101267.06
2022-07-30T21:54:11.479Z,101259.09
2022-07-30T21:56:41.673Z,101263.59
2022-07-30T21:59:09.856Z,101256.38
2022-07-30T22:01:38.974Z,101249.19
2022-07-30T22:04:14.354Z,101261.81
2022-07-30T22:06:43.451Z,101249.38
2022-07-30T22:09:18.804Z,101252.09
2022-07-30T22:12:01.617Z,101246.75
2022-07-30T22:14:29.233Z,101244.03
2022-07-30T22:16:57.247Z,101250.53
2022-07-30T22:19:25.987Z,101248.94
2022-07-30T22:21:53.378Z,101250.06
2022-07-30T22:24:28.838Z,101244.91
2022-07-30T22:27:01.756Z,101246.03
2022-07-30T22:29:38.115Z,101251.59
2022-07-30T22:32:06.624Z,101254.41
2022-07-30T22:34:34.890Z,101246.41
2022-07-30T22:37:01.699Z,101246.66
2022-07-30T22:39:31.798Z,101247.91
2022-07-30T22:42:00.781Z,101245.41
2022-07-30T22:44:28.186Z,101247.38
2022-07-30T22:46:56.448Z,101244.84
2022-07-30T22:49:34.853Z,101245.00
2022-07-30T22:52:20.071Z,101242.44
2022-07-30T22:54:50.782Z,101245.31
2022-07-30T22:57:22.780Z,101252.69
2022-07-30T22:59:58.277Z,101250.09
2022-07-30T23:02:27.811Z,101240.38
2022-07-30T23:04:56.385Z,101243.34
2022-07-30T23:07:23.526Z,101242.81
2022-07-30T23:10:03.218Z,101247.66
2022-07-30T23:12:35.535Z,101247.09
2022-07-30T23:15:02.998Z,101239.28
2022-07-30T23:17:29.803Z,101241.28
2022-07-30T23:19:56.573Z,101235.09
2022-07-30T23:22:23.396Z,101237.00
2022-07-30T23:24:51.364Z,101235.25
2022-07-30T23:27:18.200Z,101234.47
2022-07-30T23:29:45.011Z,101239.94
2022-07-30T23:32:11.831Z,101233.81
2022-07-30T23:34:38.660Z,101225.75
2022-07-30T23:37:06.161Z,101217.72
2022-07-30T23:39:32.982Z,101229.56
2022-07-30T23:41:59.773Z,101226.00
2022-07-30T23:44:26.556Z,101236.03
2022-07-30T23:46:53.358Z,101236.19
2022-07-30T23:49:22.212Z,101228.16
2022-07-30T23:51:49.282Z,101231.00
2022-07-30T23:54:16.101Z,101238.50
2022-07-30T23:56:42.899Z,101229.56
2022-07-30T23:59:09.725Z,101229.78
