createdAt,value
2023-04-09T00:00:23.026Z,6.04
2023-04-09T00:02:49.781Z,5.99
2023-04-09T00:05:16.721Z,6.01
2023-04-09T00:07:44.583Z,6.05
2023-04-09T00:10:26.886Z,5.99
2023-04-09T00:12:54.096Z,6.00
2023-04-09T00:15:30.522Z,5.97
2023-04-09T00:18:01.218Z,5.94
2023-04-09T00:20:28.786Z,5.94
2023-04-09T00:22:55.598Z,5.88
2023-04-09T00:25:22.899Z,5.95
2023-04-09T00:27:49.724Z,5.96
2023-04-09T00:30:16.802Z,6.06
2023-04-09T00:32:43.916Z,5.93
2023-04-09T00:35:11.103Z,5.81
2023-04-09T00:37:38.432Z,5.92
2023-04-09T00:40:06.899Z,5.99
2023-04-09T00:42:36.809Z,5.91
2023-04-09T00:45:04.479Z,5.74
2023-04-09T00:48:10.886Z,5.80
2023-04-09T00:50:37.954Z,5.90
2023-04-09T00:53:05.580Z,5.73
2023-04-09T00:55:33.008Z,5.82
2023-04-09T00:58:00.984Z,5.69
2023-04-09T01:00:30.707Z,5.88
2023-04-09T01:02:58.260Z,5.75
2023-04-09T01:05:45.585Z,5.65
2023-04-09T01:08:52.162Z,5.57
2023-04-09T01:11:53.833Z,5.64
2023-04-09T01:14:51.933Z,5.61
2023-04-09T01:17:22.129Z,5.59
2023-04-09T01:20:01.718Z,5.64
2023-04-09T01:22:47.103Z,5.65
2023-04-09T01:25:30.379Z,5.59
2023-04-09T01:28:36.249Z,5.56
2023-04-09T01:31:06.854Z,5.47
2023-04-09T01:33:33.646Z,5.53
2023-04-09T01:36:00.461Z,5.58
2023-04-09T01:38:27.362Z,5.78
2023-04-09T01:40:55.756Z,5.55
2023-04-09T01:43:22.796Z,5.58
2023-04-09T01:45:49.687Z,5.53
2023-04-09T01:48:16.954Z,5.56
2023-04-09T01:50:44.219Z,5.90
2023-04-09T01:53:11.386Z,5.69
2023-04-09T01:55:38.481Z,5.84
2023-04-09T01:58:05.717Z,6.46
2023-04-09T02:00:36.454Z,6.97
2023-04-09T02:03:27.653Z,6.16
2023-04-09T02:05:57.589Z,6.73
2023-04-09T02:08:25.659Z,6.87
2023-04-09T02:10:55.878Z,7.16
2023-04-09T02:13:23.137Z,7.11
2023-04-09T02:15:50.051Z,5.55
2023-04-09T02:18:27.432Z,5.05
2023-04-09T02:20:55.258Z,5.61
2023-04-09T02:23:23.383Z,4.96
2023-04-09T02:25:50.713Z,5.64
2023-04-09T02:28:17.948Z,5.35
2023-04-09T02:30:45.330Z,5.84
2023-04-09T02:33:13.757Z,5.76
2023-04-09T02:35:40.916Z,5.24
2023-04-09T02:38:08.754Z,5.42
2023-04-09T02:40:35.562Z,5.74
2023-04-09T02:43:02.347Z,6.08
2023-04-09T02:45:29.140Z,5.62
2023-04-09T02:47:56.905Z,5.43
2023-04-09T02:50:24.883Z,4.68
2023-04-09T02:52:52.009Z,4.44
2023-04-09T02:55:20.752Z,4.31
2023-04-09T02:57:47.839Z,4.27
2023-04-09T03:00:17.496Z,4.02
2023-04-09T03:02:47.064Z,3.87
2023-04-09T03:05:13.870Z,3.70
2023-04-09T03:07:44.149Z,4.26
2023-04-09T03:10:12.057Z,4.59
2023-04-09T03:12:39.546Z,4.86
2023-04-09T03:15:08.882Z,3.99
2023-04-09T03:17:36.047Z,3.71
2023-04-09T03:20:03.613Z,3.37
2023-04-09T03:22:38.983Z,3.36
2023-04-09T03:25:06.548Z,3.40
2023-04-09T03:27:33.266Z,3.49
2023-04-09T03:30:00.320Z,3.65
2023-04-09T03:32:27.643Z,3.73
2023-04-09T03:34:54.831Z,3.68
2023-04-09T03:37:22.084Z,3.70
2023-04-09T03:39:49.154Z,3.80
2023-04-09T03:42:16.017Z,3.70
2023-04-09T03:44:43.304Z,3.77
2023-04-09T03:47:10.517Z,3.74
2023-04-09T03:49:37.205Z,3.84
2023-04-09T03:52:06.567Z,3.90
2023-04-09T03:54:33.847Z,3.86
2023-04-09T03:57:00.538Z,3.89
2023-04-09T03:59:27.634Z,3.96
2023-04-09T04:01:54.474Z,3.92
2023-04-09T04:04:23.539Z,3.87
2023-04-09T04:06:50.838Z,3.84
2023-04-09T04:09:18.153Z,3.90
2023-04-09T04:11:47.963Z,3.85
2023-04-09T04:14:15.477Z,3.88
2023-04-09T04:16:43.220Z,3.86
2023-04-09T04:19:10.476Z,3.74
2023-04-09T04:21:37.597Z,3.72
2023-04-09T04:24:04.735Z,3.70
2023-04-09T04:26:31.507Z,3.80
2023-04-09T04:28:58.369Z,3.88
2023-04-09T04:31:25.157Z,3.92
2023-04-09T04:33:52.218Z,3.94
2023-04-09T04:36:19.399Z,4.10
2023-04-09T04:38:46.157Z,4.35
2023-04-09T04:41:13.664Z,4.23
2023-04-09T04:43:41.576Z,4.46
2023-04-09T04:46:08.623Z,5.11
2023-04-09T04:48:35.796Z,5.30
2023-04-09T04:51:02.657Z,5.22
2023-04-09T04:53:30.733Z,5.75
2023-04-09T04:56:00.240Z,5.81
2023-04-09T04:58:27.520Z,6.13
2023-04-09T05:00:55.118Z,4.73
2023-04-09T05:03:24.140Z,4.11
2023-04-09T05:05:55.441Z,3.96
2023-04-09T05:08:22.679Z,3.69
2023-04-09T05:10:49.534Z,3.72
2023-04-09T05:13:16.758Z,3.72
2023-04-09T05:15:44.446Z,3.75
2023-04-09T05:18:14.126Z,3.73
2023-04-09T05:20:41.438Z,3.67
2023-04-09T05:23:09.563Z,3.72
2023-04-09T05:25:36.586Z,3.76
2023-04-09T05:28:03.809Z,3.86
2023-04-09T05:30:31.855Z,3.91
2023-04-09T05:32:58.714Z,3.98
2023-04-09T05:35:25.856Z,4.01
2023-04-09T05:37:52.907Z,4.06
2023-04-09T05:40:24.478Z,4.06
2023-04-09T05:42:53.391Z,4.08
2023-04-09T05:45:23.085Z,4.19
2023-04-09T05:47:50.309Z,4.50
2023-04-09T05:50:17.949Z,5.10
2023-04-09T05:52:47.595Z,4.64
2023-04-09T05:55:15.406Z,5.39
2023-04-09T05:57:45.079Z,6.22
2023-04-09T06:00:12.640Z,6.50
2023-04-09T06:02:42.360Z,6.77
2023-04-09T06:05:09.533Z,7.03
2023-04-09T06:07:36.970Z,6.86
2023-04-09T06:10:05.164Z,6.69
2023-04-09T06:12:34.263Z,6.43
2023-04-09T06:15:02.014Z,7.44
2023-04-09T06:17:29.157Z,7.55
2023-04-09T06:19:56.106Z,7.49
2023-04-09T06:22:25.872Z,7.99
2023-04-09T06:24:52.909Z,7.93
2023-04-09T06:27:22.403Z,6.76
2023-04-09T06:29:49.565Z,6.01
2023-04-09T06:32:17.109Z,6.29
2023-04-09T06:34:44.269Z,6.43
2023-04-09T06:37:11.069Z,6.07
2023-04-09T06:39:44.704Z,5.89
2023-04-09T06:42:17.368Z,6.41
2023-04-09T06:44:44.154Z,7.16
2023-04-09T06:47:11.376Z,7.49
2023-04-09T06:49:38.855Z,7.74
2023-04-09T06:52:09.088Z,7.31
2023-04-09T06:54:36.322Z,7.24
2023-04-09T06:57:04.322Z,7.75
2023-04-09T06:59:31.473Z,7.38
2023-04-09T07:02:00.740Z,7.70
2023-04-09T07:04:28.944Z,8.05
2023-04-09T07:06:56.954Z,7.69
2023-04-09T07:09:24.192Z,7.93
2023-04-09T07:11:51.262Z,8.41
2023-04-09T07:14:18.122Z,7.60
2023-04-09T07:16:48.084Z,7.25
2023-04-09T07:19:15.186Z,7.79
2023-04-09T07:21:44.693Z,8.73
2023-04-09T07:24:11.396Z,8.71
2023-04-09T07:26:38.141Z,9.13
2023-04-09T07:29:05.310Z,8.88
2023-04-09T07:31:33.387Z,8.70
2023-04-09T07:34:01.797Z,9.14
2023-04-09T07:36:28.679Z,8.84
2023-04-09T07:38:56.236Z,8.65
2023-04-09T07:41:26.115Z,8.63
2023-04-09T07:43:52.908Z,8.21
2023-04-09T07:46:20.406Z,8.60
2023-04-09T07:48:48.335Z,8.36
2023-04-09T07:51:15.221Z,8.66
2023-04-09T07:53:42.302Z,8.62
2023-04-09T07:56:09.093Z,8.92
2023-04-09T07:58:38.837Z,8.84
2023-04-09T08:01:06.554Z,9.51
2023-04-09T08:03:33.821Z,9.50
2023-04-09T08:06:03.806Z,9.80
2023-04-09T08:08:32.468Z,9.74
2023-04-09T08:10:59.617Z,8.57
2023-04-09T08:13:29.831Z,9.53
2023-04-09T08:15:56.587Z,9.59
2023-04-09T08:18:23.480Z,9.56
2023-04-09T08:20:50.598Z,9.35
2023-04-09T08:23:17.904Z,9.45
2023-04-09T08:25:44.856Z,8.89
2023-04-09T08:28:12.062Z,9.05
2023-04-09T08:30:38.855Z,8.91
2023-04-09T08:33:08.635Z,9.66
2023-04-09T08:35:35.930Z,9.15
2023-04-09T08:38:02.673Z,9.23
2023-04-09T08:40:35.709Z,9.53
2023-04-09T08:43:05.955Z,9.85
2023-04-09T08:45:33.308Z,9.76
2023-04-09T08:48:00.105Z,10.17
2023-04-09T08:50:27.069Z,10.32
2023-04-09T08:52:55.144Z,10.09
2023-04-09T08:55:24.888Z,9.70
2023-04-09T08:57:54.559Z,9.58
2023-04-09T09:00:21.430Z,9.79
2023-04-09T09:03:12.984Z,10.08
2023-04-09T09:05:44.149Z,10.03
2023-04-09T09:08:12.937Z,10.06
2023-04-09T09:10:45.738Z,10.26
2023-04-09T09:13:24.462Z,9.92
2023-04-09T09:15:52.689Z,9.91
2023-04-09T09:18:20.048Z,10.07
2023-04-09T09:20:49.787Z,9.93
2023-04-09T09:23:16.975Z,9.85
2023-04-09T09:25:44.077Z,9.89
2023-04-09T09:28:12.429Z,10.32
2023-04-09T09:30:39.812Z,10.49
2023-04-09T09:33:08.940Z,10.10
2023-04-09T09:35:57.350Z,10.72
2023-04-09T09:38:24.540Z,11.08
2023-04-09T09:40:51.681Z,10.80
2023-04-09T09:43:20.005Z,11.07
2023-04-09T09:45:48.001Z,10.83
2023-04-09T09:48:20.685Z,10.88
2023-04-09T09:50:47.831Z,11.48
2023-04-09T09:53:14.570Z,11.51
2023-04-09T09:55:42.664Z,11.12
2023-04-09T09:58:26.190Z,11.79
2023-04-09T10:00:53.384Z,10.82
2023-04-09T10:03:21.865Z,11.61
2023-04-09T10:05:48.824Z,11.29
2023-04-09T10:08:17.317Z,11.43
2023-04-09T10:10:45.340Z,11.54
2023-04-09T10:13:16.402Z,11.47
2023-04-09T10:15:43.734Z,11.79
2023-04-09T10:18:11.013Z,12.41
2023-04-09T10:20:45.957Z,12.49
2023-04-09T10:23:22.293Z,11.40
2023-04-09T10:25:50.184Z,12.04
2023-04-09T10:28:18.072Z,12.23
2023-04-09T10:30:44.850Z,12.44
2023-04-09T10:33:15.973Z,12.39
2023-04-09T10:35:43.118Z,11.99
2023-04-09T10:38:11.123Z,12.18
2023-04-09T10:40:57.084Z,11.82
2023-04-09T10:43:24.137Z,11.56
2023-04-09T10:45:51.710Z,11.79
2023-04-09T10:48:21.425Z,12.03
2023-04-09T10:50:49.156Z,11.99
2023-04-09T10:53:28.098Z,12.09
2023-04-09T10:55:56.007Z,12.30
2023-04-09T10:58:27.448Z,12.38
2023-04-09T11:00:54.993Z,12.50
2023-04-09T11:03:30.804Z,12.78
2023-04-09T11:06:04.043Z,12.29
2023-04-09T11:08:34.121Z,12.51
2023-04-09T11:11:01.054Z,12.77
2023-04-09T11:13:28.742Z,12.26
2023-04-09T11:15:55.876Z,12.81
2023-04-09T11:18:26.066Z,13.08
2023-04-09T11:20:56.713Z,12.97
2023-04-09T11:23:26.511Z,13.00
2023-04-09T11:25:59.506Z,12.98
2023-04-09T11:28:27.386Z,13.23
2023-04-09T11:30:55.534Z,13.26
2023-04-09T11:33:22.727Z,13.51
2023-04-09T11:35:49.851Z,12.97
2023-04-09T11:38:17.727Z,13.28
2023-04-09T11:40:44.750Z,13.66
2023-04-09T11:43:11.845Z,14.07
2023-04-09T11:45:39.738Z,13.86
2023-04-09T11:48:07.088Z,14.00
2023-04-09T11:50:33.872Z,14.21
2023-04-09T11:53:01.665Z,14.13
2023-04-09T11:55:28.936Z,14.32
2023-04-09T11:58:00.170Z,13.89
2023-04-09T12:00:27.039Z,14.39
2023-04-09T12:03:03.050Z,13.52
2023-04-09T12:05:32.367Z,13.88
2023-04-09T12:08:00.140Z,14.01
2023-04-09T12:10:33.360Z,14.29
2023-04-09T12:13:07.205Z,14.82
2023-04-09T12:15:36.321Z,15.32
2023-04-09T12:18:07.857Z,14.47
2023-04-09T12:20:35.821Z,14.63
2023-04-09T12:23:06.630Z,15.09
2023-04-09T12:25:39.719Z,14.90
2023-04-09T12:28:08.511Z,14.89
2023-04-09T12:30:35.268Z,15.50
2023-04-09T12:33:03.239Z,15.33
2023-04-09T12:35:30.060Z,15.55
2023-04-09T12:37:57.177Z,15.75
2023-04-09T12:40:27.000Z,15.73
2023-04-09T12:42:55.263Z,15.98
2023-04-09T12:45:22.424Z,15.70
2023-04-09T12:47:49.280Z,15.97
2023-04-09T12:50:16.989Z,16.22
2023-04-09T12:52:44.014Z,16.24
2023-04-09T12:55:11.925Z,15.43
2023-04-09T12:57:38.985Z,16.11
2023-04-09T13:00:25.697Z,16.74
2023-04-09T13:02:52.598Z,16.86
2023-04-09T13:05:20.102Z,16.87
2023-04-09T13:07:49.975Z,16.73
2023-04-09T13:10:17.438Z,16.23
2023-04-09T13:12:44.523Z,16.51
2023-04-09T13:15:12.016Z,16.50
2023-04-09T13:17:39.670Z,16.57
2023-04-09T13:20:08.281Z,16.22
2023-04-09T13:22:35.489Z,16.50
2023-04-09T13:25:02.207Z,16.59
2023-04-09T13:27:30.249Z,16.56
2023-04-09T13:29:57.368Z,16.70
2023-04-09T13:32:24.521Z,16.49
2023-04-09T13:34:52.504Z,16.46
2023-04-09T13:37:19.377Z,17.04
2023-04-09T13:39:46.545Z,17.25
2023-04-09T13:42:14.591Z,17.44
2023-04-09T13:44:43.579Z,17.14
2023-04-09T13:47:12.555Z,16.27
2023-04-09T13:49:39.788Z,16.06
2023-04-09T13:52:06.704Z,16.32
2023-04-09T13:54:33.769Z,16.08
2023-04-09T13:57:01.126Z,16.66
2023-04-09T13:59:28.589Z,17.51
2023-04-09T14:01:55.630Z,17.27
2023-04-09T14:04:22.547Z,16.99
2023-04-09T14:06:49.680Z,17.70
2023-04-09T14:09:17.671Z,17.74
2023-04-09T14:15:17.137Z,17.54
2023-04-09T14:17:44.001Z,18.05
2023-04-09T14:20:14.780Z,17.52
2023-04-09T14:22:41.713Z,17.22
2023-04-09T14:25:09.249Z,17.44
2023-04-09T14:27:36.258Z,17.57
2023-04-09T14:30:04.876Z,17.71
2023-04-09T14:32:45.977Z,18.08
2023-04-09T14:35:12.789Z,17.66
2023-04-09T14:37:39.557Z,18.41
2023-04-09T14:40:08.883Z,18.52
2023-04-09T14:42:35.845Z,18.70
2023-04-09T14:45:04.079Z,18.41
2023-04-09T14:47:30.847Z,18.22
2023-04-09T14:49:57.673Z,18.92
2023-04-09T14:52:24.562Z,19.02
2023-04-09T14:54:52.470Z,18.63
2023-04-09T14:57:20.784Z,18.78
2023-04-09T14:59:47.542Z,18.22
2023-04-09T15:02:14.470Z,17.84
2023-04-09T15:04:41.815Z,17.75
2023-04-09T15:07:09.960Z,18.05
2023-04-09T15:13:25.240Z,18.31
2023-04-09T15:15:53.741Z,18.20
2023-04-09T15:18:21.968Z,18.80
2023-04-09T15:20:49.009Z,18.35
2023-04-09T15:23:15.828Z,18.09
2023-04-09T15:25:42.596Z,18.62
2023-04-09T15:28:09.730Z,17.66
2023-04-09T15:30:36.840Z,17.95
2023-04-09T15:33:04.460Z,17.89
2023-04-09T15:35:31.814Z,17.82
2023-04-09T15:37:59.313Z,18.71
2023-04-09T15:40:27.476Z,18.98
2023-04-09T15:42:54.308Z,18.91
2023-04-09T15:45:22.644Z,19.10
2023-04-09T15:47:49.655Z,19.17
2023-04-09T15:50:16.448Z,19.59
2023-04-09T15:52:43.847Z,20.38
2023-04-09T15:55:11.922Z,20.14
2023-04-09T15:57:39.731Z,19.57
2023-04-09T16:00:08.471Z,20.09
2023-04-09T16:02:35.296Z,20.37
2023-04-09T16:05:19.963Z,20.61
2023-04-09T16:07:47.120Z,20.47
2023-04-09T16:10:14.464Z,20.66
2023-04-09T16:12:41.239Z,20.85
2023-04-09T16:15:08.827Z,22.02
2023-04-09T16:17:40.655Z,21.83
2023-04-09T16:20:08.462Z,22.24
2023-04-09T16:22:36.316Z,22.53
2023-04-09T16:25:03.057Z,21.01
2023-04-09T16:27:30.095Z,21.95
2023-04-09T16:29:57.126Z,22.80
2023-04-09T16:32:24.575Z,22.95
2023-04-09T16:34:51.507Z,22.74
2023-04-09T16:37:19.880Z,22.50
2023-04-09T16:39:48.834Z,19.91
2023-04-09T16:46:09.040Z,21.61
2023-04-09T16:48:36.886Z,22.82
2023-04-09T16:51:03.730Z,22.53
2023-04-09T16:57:23.892Z,21.67
2023-04-09T16:59:51.609Z,23.08
2023-04-09T17:02:18.360Z,22.91
2023-04-09T17:04:45.106Z,21.95
2023-04-09T17:07:12.714Z,22.85
2023-04-09T17:09:39.686Z,19.84
2023-04-09T17:16:00.135Z,19.58
2023-04-09T17:18:26.850Z,17.22
2023-04-09T17:20:53.757Z,17.29
2023-04-09T17:23:20.581Z,15.53
2023-04-09T17:25:48.154Z,15.42
2023-04-09T17:28:16.286Z,14.65
2023-04-09T17:30:45.468Z,14.27
2023-04-09T17:33:12.528Z,14.40
2023-04-09T17:35:39.745Z,13.69
2023-04-09T17:38:06.945Z,13.79
2023-04-09T17:40:34.038Z,14.04
2023-04-09T17:43:01.205Z,13.24
2023-04-09T17:45:29.172Z,12.64
2023-04-09T17:47:56.095Z,12.72
2023-04-09T17:50:22.886Z,12.40
2023-04-09T17:52:49.775Z,12.39
2023-04-09T17:55:18.017Z,12.43
2023-04-09T17:57:47.003Z,12.11
2023-04-09T18:00:14.264Z,11.91
2023-04-09T18:02:41.275Z,11.92
2023-04-09T18:05:09.839Z,12.18
2023-04-09T18:07:36.884Z,11.71
2023-04-09T18:10:04.975Z,11.68
2023-04-09T18:12:31.916Z,11.54
2023-04-09T18:14:58.711Z,11.73
2023-04-09T18:17:26.619Z,11.45
2023-04-09T18:19:55.469Z,11.32
2023-04-09T18:22:24.172Z,11.23
2023-04-09T18:24:51.372Z,11.03
2023-04-09T18:27:18.781Z,10.91
2023-04-09T18:29:45.543Z,10.82
2023-04-09T18:32:13.365Z,10.91
2023-04-09T18:34:40.168Z,10.80
2023-04-09T18:37:07.200Z,10.69
2023-04-09T18:39:37.443Z,10.65
2023-04-09T18:42:04.225Z,10.61
2023-04-09T18:44:32.061Z,10.65
2023-04-09T18:46:59.281Z,10.56
2023-04-09T18:49:26.282Z,10.49
2023-04-09T18:51:53.516Z,10.41
2023-04-09T18:54:20.324Z,10.47
2023-04-09T18:56:47.372Z,10.34
2023-04-09T18:59:14.519Z,10.28
2023-04-09T19:01:41.633Z,10.23
2023-04-09T19:04:08.535Z,10.21
2023-04-09T19:06:52.919Z,10.18
2023-04-09T19:09:19.745Z,10.11
2023-04-09T19:11:47.016Z,10.13
2023-04-09T19:14:50.029Z,10.14
2023-04-09T19:17:17.090Z,10.06
2023-04-09T19:19:43.920Z,10.08
2023-04-09T19:22:10.683Z,10.08
2023-04-09T19:24:37.446Z,9.98
2023-04-09T19:27:04.450Z,10.03
2023-04-09T19:29:32.070Z,10.02
2023-04-09T19:32:05.009Z,10.00
2023-04-09T19:34:31.852Z,9.99
2023-04-09T19:36:58.581Z,9.97
2023-04-09T19:39:25.449Z,10.00
2023-04-09T19:41:53.269Z,9.90
2023-04-09T19:44:20.101Z,9.90
2023-04-09T19:46:46.933Z,9.90
2023-04-09T19:49:14.489Z,9.89
2023-04-09T19:51:42.289Z,9.88
2023-04-09T19:54:09.152Z,9.78
2023-04-09T19:56:38.925Z,9.72
2023-04-09T19:59:05.737Z,9.75
2023-04-09T20:01:32.683Z,9.73
2023-04-09T20:03:59.688Z,9.71
2023-04-09T20:06:28.023Z,9.67
2023-04-09T20:08:55.921Z,9.68
2023-04-09T20:11:22.799Z,9.56
2023-04-09T20:13:49.566Z,9.61
2023-04-09T20:16:17.892Z,9.61
2023-04-09T20:18:44.903Z,9.50
2023-04-09T20:21:11.636Z,9.48
2023-04-09T20:23:38.834Z,9.46
2023-04-09T20:26:05.710Z,9.41
2023-04-09T20:28:32.556Z,9.40
2023-04-09T20:30:59.400Z,9.32
2023-04-09T20:33:26.413Z,9.41
2023-04-09T20:35:53.207Z,9.36
2023-04-09T20:38:20.700Z,9.36
2023-04-09T20:40:47.845Z,9.31
2023-04-09T20:43:14.660Z,9.26
2023-04-09T20:45:41.664Z,9.27
2023-04-09T20:48:08.440Z,9.20
2023-04-09T20:50:35.329Z,9.22
2023-04-09T20:53:02.098Z,9.17
2023-04-09T20:55:28.969Z,9.13
2023-04-09T20:57:57.115Z,9.11
2023-04-09T21:00:23.988Z,9.10
2023-04-09T21:02:52.811Z,9.12
2023-04-09T21:05:23.357Z,9.09
2023-04-09T21:07:51.991Z,9.10
2023-04-09T21:10:21.873Z,9.10
2023-04-09T21:12:48.601Z,9.09
2023-04-09T21:15:16.525Z,9.14
2023-04-09T21:17:43.233Z,9.10
2023-04-09T21:20:10.311Z,9.20
2023-04-09T21:22:37.587Z,9.19
2023-04-09T21:25:05.765Z,9.34
2023-04-09T21:27:32.518Z,9.55
2023-04-09T21:29:59.244Z,9.78
2023-04-09T21:32:26.957Z,10.06
2023-04-09T21:34:54.002Z,9.71
2023-04-09T21:37:21.784Z,10.12
2023-04-09T21:39:48.670Z,10.33
2023-04-09T21:42:15.764Z,10.83
2023-04-09T21:44:42.625Z,10.36
2023-04-09T21:47:10.478Z,10.78
2023-04-09T21:49:37.561Z,9.15
2023-04-09T21:52:04.273Z,9.19
2023-04-09T21:54:31.015Z,10.00
2023-04-09T21:56:59.023Z,8.93
2023-04-09T21:59:25.721Z,9.86
2023-04-09T22:02:00.418Z,10.41
2023-04-09T22:04:27.378Z,8.94
2023-04-09T22:06:54.159Z,9.22
2023-04-09T22:09:22.211Z,8.64
2023-04-09T22:11:48.931Z,8.02
2023-04-09T22:14:16.165Z,7.90
2023-04-09T22:16:43.324Z,7.87
2023-04-09T22:19:10.160Z,7.50
2023-04-09T22:21:37.022Z,8.25
2023-04-09T22:24:04.165Z,7.44
2023-04-09T22:26:31.463Z,8.07
2023-04-09T22:28:58.546Z,7.96
2023-04-09T22:31:52.569Z,8.31
2023-04-09T22:34:21.145Z,8.10
2023-04-09T22:36:49.085Z,7.46
2023-04-09T22:39:15.981Z,7.31
2023-04-09T22:41:42.732Z,7.50
2023-04-09T22:44:09.918Z,7.11
2023-04-09T22:46:36.842Z,7.05
2023-04-09T22:49:05.303Z,7.27
2023-04-09T22:51:32.746Z,6.90
2023-04-09T22:53:59.920Z,6.78
2023-04-09T22:56:26.630Z,6.77
2023-04-09T22:58:56.046Z,6.89
2023-04-09T23:01:23.108Z,6.85
2023-04-09T23:03:50.112Z,6.81
2023-04-09T23:06:17.363Z,6.84
2023-04-09T23:08:44.350Z,6.94
2023-04-09T23:11:11.517Z,7.13
2023-04-09T23:13:38.750Z,7.18
2023-04-09T23:16:09.410Z,7.44
2023-04-09T23:18:36.267Z,7.62
2023-04-09T23:21:26.439Z,7.81
2023-04-09T23:23:53.349Z,7.11
2023-04-09T23:26:20.582Z,7.19
2023-04-09T23:28:47.338Z,7.05
2023-04-09T23:31:14.041Z,6.93
2023-04-09T23:33:40.765Z,6.83
2023-04-09T23:36:07.950Z,6.78
2023-04-09T23:38:34.991Z,6.65
2023-04-09T23:41:02.799Z,6.49
2023-04-09T23:43:30.921Z,6.38
2023-04-09T23:45:58.874Z,6.40
2023-04-09T23:48:26.982Z,6.17
2023-04-09T23:50:53.824Z,6.00
2023-04-09T23:53:20.675Z,6.04
2023-04-09T23:55:47.883Z,5.93
2023-04-09T23:58:14.624Z,6.06
