createdAt,value
2019-03-24T00:00:41.365Z,10.70
2019-03-24T00:03:10.804Z,10.45
2019-03-24T00:05:40.408Z,10.80
2019-03-24T00:08:09.760Z,10.18
2019-03-24T00:10:39.143Z,10.35
2019-03-24T00:13:09.154Z,9.65
2019-03-24T00:15:38.586Z,10.50
2019-03-24T00:18:08.042Z,10.08
2019-03-24T00:20:37.416Z,9.40
2019-03-24T00:23:06.866Z,9.83
2019-03-24T00:25:36.801Z,11.18
2019-03-24T00:28:06.330Z,10.90
2019-03-24T00:30:35.775Z,9.50
2019-03-24T00:33:05.226Z,10.68
2019-03-24T00:35:34.600Z,10.88
2019-03-24T00:38:05.408Z,10.80
2019-03-24T00:40:34.800Z,11.03
2019-03-24T00:43:04.431Z,10.95
2019-03-24T00:45:36.988Z,9.80
2019-03-24T00:48:05.154Z,11.88
2019-03-24T00:50:34.559Z,10.30
2019-03-24T00:53:04.415Z,10.80
2019-03-24T00:55:33.882Z,10.95
2019-03-24T00:58:03.574Z,10.70
2019-03-24T01:00:46.063Z,11.65
2019-03-24T01:03:16.814Z,12.58
2019-03-24T01:05:46.509Z,14.80
2019-03-24T01:08:16.326Z,13.78
2019-03-24T01:10:45.788Z,11.95
2019-03-24T01:13:15.407Z,12.65
2019-03-24T01:15:47.929Z,12.95
2019-03-24T01:18:16.453Z,11.88
2019-03-24T01:20:46.163Z,12.60
2019-03-24T01:23:15.534Z,13.75
2019-03-24T01:25:46.064Z,14.33
2019-03-24T01:28:15.525Z,14.65
2019-03-24T01:30:44.968Z,15.60
2019-03-24T01:33:14.337Z,13.98
2019-03-24T01:35:43.781Z,19.10
2019-03-24T01:38:13.217Z,17.87
2019-03-24T01:40:42.670Z,17.12
2019-03-24T01:43:12.185Z,17.02
2019-03-24T01:45:41.624Z,16.27
2019-03-24T01:48:11.060Z,17.12
2019-03-24T01:50:40.450Z,18.12
2019-03-24T01:53:09.981Z,17.85
2019-03-24T01:55:39.590Z,19.57
2019-03-24T01:58:08.956Z,20.23
2019-03-24T02:00:39.045Z,23.50
2019-03-24T02:03:08.412Z,22.85
2019-03-24T02:05:38.057Z,26.10
2019-03-24T02:08:07.526Z,27.37
2019-03-24T02:10:36.927Z,27.35
2019-03-24T02:13:06.388Z,31.62
2019-03-24T02:15:35.911Z,28.90
2019-03-24T02:18:05.528Z,34.15
2019-03-24T02:20:34.897Z,31.65
2019-03-24T02:23:04.608Z,27.32
2019-03-24T02:25:34.121Z,31.52
2019-03-24T02:28:03.675Z,31.40
2019-03-24T02:30:33.126Z,31.57
2019-03-24T02:33:02.534Z,34.20
2019-03-24T02:35:32.144Z,38.48
2019-03-24T02:38:01.569Z,39.67
2019-03-24T02:40:31.057Z,37.67
2019-03-24T02:43:00.503Z,39.58
2019-03-24T02:45:29.919Z,37.95
2019-03-24T02:47:59.420Z,40.75
2019-03-24T02:50:29.062Z,35.33
2019-03-24T02:52:58.411Z,39.95
2019-03-24T02:55:27.760Z,40.90
2019-03-24T02:57:57.145Z,35.73
2019-03-24T03:00:26.898Z,37.67
2019-03-24T03:02:56.352Z,30.90
2019-03-24T03:05:25.780Z,36.70
2019-03-24T03:07:55.242Z,34.58
2019-03-24T03:10:25.609Z,37.28
2019-03-24T03:12:55.146Z,41.08
2019-03-24T03:15:25.336Z,42.62
2019-03-24T03:17:54.725Z,43.68
2019-03-24T03:20:24.156Z,40.92
2019-03-24T03:22:53.545Z,48.23
2019-03-24T03:25:22.916Z,44.88
2019-03-24T03:27:52.560Z,47.17
2019-03-24T03:30:22.098Z,44.42
2019-03-24T03:32:51.579Z,48.02
2019-03-24T03:35:21.051Z,47.55
2019-03-24T03:37:50.506Z,51.77
2019-03-24T03:40:20.667Z,44.30
2019-03-24T03:42:50.432Z,44.88
2019-03-24T03:45:27.916Z,42.30
2019-03-24T03:47:57.380Z,50.17
2019-03-24T03:50:28.043Z,47.60
2019-03-24T03:52:57.498Z,49.15
2019-03-24T03:55:26.961Z,52.25
2019-03-24T03:57:56.575Z,52.80
2019-03-24T04:00:29.122Z,53.65
2019-03-24T04:02:58.857Z,51.23
2019-03-24T04:05:28.426Z,56.45
2019-03-24T04:07:57.893Z,57.73
2019-03-24T04:10:27.371Z,54.27
2019-03-24T04:12:57.185Z,53.08
2019-03-24T04:15:26.945Z,53.02
2019-03-24T04:17:56.437Z,54.23
2019-03-24T04:20:25.886Z,50.23
2019-03-24T04:22:55.275Z,51.85
2019-03-24T04:25:24.793Z,53.98
2019-03-24T04:27:54.216Z,54.77
2019-03-24T04:30:23.660Z,56.13
2019-03-24T04:32:53.320Z,56.45
2019-03-24T04:35:22.697Z,57.53
2019-03-24T04:37:52.138Z,51.23
2019-03-24T04:40:21.524Z,48.65
2019-03-24T04:42:50.949Z,55.25
2019-03-24T04:45:20.592Z,55.43
2019-03-24T04:47:50.104Z,54.20
2019-03-24T04:50:20.362Z,51.53
2019-03-24T04:52:49.722Z,52.73
2019-03-24T04:55:19.095Z,51.25
2019-03-24T04:57:48.549Z,52.90
2019-03-24T05:00:21.058Z,51.23
2019-03-24T05:02:50.419Z,50.25
2019-03-24T05:05:19.995Z,49.25
2019-03-24T05:07:49.895Z,50.90
2019-03-24T05:10:27.173Z,49.65
2019-03-24T05:12:56.663Z,49.83
2019-03-24T05:15:26.031Z,50.17
2019-03-24T05:17:55.441Z,51.75
2019-03-24T05:20:24.819Z,48.17
2019-03-24T05:22:54.326Z,47.75
2019-03-24T05:25:23.855Z,48.75
2019-03-24T05:27:53.350Z,49.03
2019-03-24T05:30:22.784Z,51.13
2019-03-24T05:32:52.254Z,51.02
2019-03-24T05:35:21.811Z,50.40
2019-03-24T05:37:51.169Z,48.78
2019-03-24T05:40:20.630Z,50.52
2019-03-24T05:42:49.988Z,53.35
2019-03-24T05:45:19.370Z,53.68
2019-03-24T05:47:48.724Z,56.28
2019-03-24T05:50:18.100Z,54.65
2019-03-24T05:52:47.457Z,53.38
2019-03-24T05:55:16.908Z,54.53
2019-03-24T05:57:46.380Z,57.30
2019-03-24T06:00:16.201Z,57.90
2019-03-24T06:02:45.564Z,59.65
2019-03-24T06:05:15.020Z,60.25
2019-03-24T06:07:44.430Z,59.55
2019-03-24T06:10:14.170Z,60.05
2019-03-24T06:12:44.657Z,60.58
2019-03-24T06:15:14.179Z,56.98
2019-03-24T06:17:47.695Z,54.13
2019-03-24T06:20:15.450Z,54.38
2019-03-24T06:22:44.950Z,54.30
2019-03-24T06:25:14.437Z,52.93
2019-03-24T06:27:43.867Z,56.92
2019-03-24T06:30:13.959Z,53.90
2019-03-24T06:32:56.599Z,48.92
2019-03-24T06:35:26.200Z,38.53
2019-03-24T06:37:55.573Z,25.43
2019-03-24T06:40:25.081Z,18.77
2019-03-24T06:42:54.573Z,13.40
2019-03-24T06:45:28.241Z,9.55
2019-03-24T06:47:58.283Z,8.70
2019-03-24T06:50:27.850Z,7.65
2019-03-24T06:52:57.369Z,6.90
2019-03-24T06:55:26.770Z,6.33
2019-03-24T06:57:56.206Z,6.22
2019-03-24T07:00:25.597Z,6.10
2019-03-24T07:02:55.157Z,5.75
2019-03-24T07:05:24.632Z,5.00
2019-03-24T07:07:55.438Z,5.72
2019-03-24T07:10:24.805Z,4.97
2019-03-24T07:12:54.530Z,5.50
2019-03-24T07:15:23.938Z,5.25
2019-03-24T07:17:53.442Z,4.87
2019-03-24T07:20:22.889Z,5.30
2019-03-24T07:22:52.503Z,5.05
2019-03-24T07:25:21.957Z,5.30
2019-03-24T07:27:51.506Z,5.17
2019-03-24T07:30:23.116Z,5.20
2019-03-24T07:32:52.555Z,5.17
2019-03-24T07:35:22.117Z,5.25
2019-03-24T07:37:51.480Z,4.65
2019-03-24T07:40:21.927Z,4.58
2019-03-24T07:42:51.278Z,5.08
2019-03-24T07:45:20.684Z,5.05
2019-03-24T07:47:50.277Z,4.50
2019-03-24T07:50:19.640Z,4.75
2019-03-24T07:52:49.099Z,4.95
2019-03-24T07:55:18.483Z,5.28
2019-03-24T07:57:47.944Z,4.90
2019-03-24T08:00:20.496Z,5.35
2019-03-24T08:02:52.992Z,5.20
2019-03-24T08:05:22.541Z,5.10
2019-03-24T08:07:52.398Z,5.17
2019-03-24T08:10:21.936Z,4.95
2019-03-24T08:12:51.399Z,4.62
2019-03-24T08:15:21.039Z,4.40
2019-03-24T08:17:50.688Z,4.37
2019-03-24T08:20:20.148Z,4.58
2019-03-24T08:22:49.539Z,4.60
2019-03-24T08:25:19.288Z,5.78
2019-03-24T08:27:48.882Z,4.85
2019-03-24T08:30:21.433Z,5.08
2019-03-24T08:35:19.359Z,4.78
2019-03-24T08:37:48.765Z,4.80
2019-03-24T08:40:18.350Z,3.95
2019-03-24T08:42:47.869Z,4.47
2019-03-24T08:45:20.338Z,4.35
2019-03-24T08:50:18.470Z,4.80
2019-03-24T08:52:47.992Z,4.65
2019-03-24T08:55:17.511Z,4.55
2019-03-24T08:57:46.942Z,4.80
2019-03-24T09:00:16.537Z,4.47
2019-03-24T09:02:46.095Z,4.15
2019-03-24T09:05:15.605Z,3.70
2019-03-24T09:07:45.169Z,4.20
2019-03-24T09:10:14.888Z,4.20
2019-03-24T09:12:44.358Z,4.60
2019-03-24T09:15:13.870Z,3.98
2019-03-24T09:17:43.520Z,4.22
2019-03-24T09:20:13.367Z,3.98
2019-03-24T09:22:42.919Z,3.72
2019-03-24T09:25:12.994Z,3.58
2019-03-24T09:27:42.526Z,3.52
2019-03-24T09:30:17.844Z,3.50
2019-03-24T09:32:47.486Z,4.08
2019-03-24T09:35:18.209Z,4.05
2019-03-24T09:37:47.793Z,4.08
2019-03-24T09:40:20.272Z,3.70
2019-03-24T09:42:49.852Z,3.60
2019-03-24T09:45:19.314Z,3.30
2019-03-24T09:47:48.788Z,3.95
2019-03-24T09:50:18.195Z,4.22
2019-03-24T09:52:47.645Z,4.50
2019-03-24T09:55:21.004Z,4.40
2019-03-24T09:57:50.456Z,4.12
2019-03-24T10:00:19.844Z,3.95
2019-03-24T10:02:49.313Z,4.03
2019-03-24T10:05:18.769Z,4.20
2019-03-24T10:07:48.801Z,4.05
2019-03-24T10:10:18.400Z,4.75
2019-03-24T10:12:48.322Z,5.00
2019-03-24T10:15:18.073Z,5.28
2019-03-24T10:17:47.601Z,4.10
2019-03-24T10:20:18.246Z,4.00
2019-03-24T10:22:49.215Z,3.77
2019-03-24T10:25:18.772Z,3.85
2019-03-24T10:27:48.286Z,4.30
2019-03-24T10:30:17.988Z,4.08
2019-03-24T10:32:47.552Z,4.55
2019-03-24T10:35:17.196Z,5.12
2019-03-24T10:37:46.817Z,3.72
2019-03-24T10:40:16.573Z,4.15
2019-03-24T10:42:46.017Z,4.58
2019-03-24T10:45:16.606Z,4.47
2019-03-24T10:47:46.189Z,4.50
2019-03-24T10:50:16.013Z,3.67
2019-03-24T10:52:45.565Z,3.83
2019-03-24T10:55:15.342Z,3.50
2019-03-24T10:57:46.518Z,3.58
2019-03-24T11:00:19.217Z,3.58
2019-03-24T11:02:50.337Z,3.60
2019-03-24T11:05:19.812Z,4.00
2019-03-24T11:07:49.352Z,3.40
2019-03-24T11:10:18.786Z,3.05
2019-03-24T11:12:49.810Z,3.20
2019-03-24T11:15:19.345Z,3.72
2019-03-24T11:17:49.399Z,3.65
2019-03-24T11:20:18.918Z,3.72
2019-03-24T11:22:49.589Z,3.92
2019-03-24T11:25:20.745Z,3.90
2019-03-24T11:27:50.165Z,4.03
2019-03-24T11:30:19.688Z,4.25
2019-03-24T11:32:49.214Z,4.00
2019-03-24T11:35:18.603Z,3.50
2019-03-24T11:37:48.126Z,3.85
2019-03-24T11:40:17.726Z,3.30
2019-03-24T11:42:48.420Z,3.60
2019-03-24T11:45:18.112Z,3.58
2019-03-24T11:47:47.738Z,3.20
2019-03-24T11:50:17.261Z,3.87
2019-03-24T11:52:46.757Z,3.25
2019-03-24T11:55:17.435Z,3.33
2019-03-24T11:57:47.070Z,3.90
2019-03-24T12:00:19.744Z,3.75
2019-03-24T12:05:18.109Z,3.75
2019-03-24T12:07:47.653Z,3.80
2019-03-24T12:10:17.259Z,3.10
2019-03-24T12:12:46.726Z,3.33
2019-03-24T12:15:16.159Z,3.83
2019-03-24T12:17:45.764Z,3.65
2019-03-24T12:20:15.469Z,3.12
2019-03-24T12:22:45.979Z,3.80
2019-03-24T12:25:15.516Z,3.60
2019-03-24T12:27:45.204Z,3.62
2019-03-24T12:30:15.161Z,3.70
2019-03-24T12:32:44.879Z,4.33
2019-03-24T12:35:14.457Z,3.75
2019-03-24T12:37:44.096Z,3.70
2019-03-24T12:40:13.994Z,3.42
2019-03-24T12:42:43.531Z,3.20
2019-03-24T12:45:13.361Z,3.15
2019-03-24T12:47:42.976Z,3.85
2019-03-24T12:50:12.791Z,3.17
2019-03-24T12:52:42.370Z,3.08
2019-03-24T12:55:11.985Z,3.40
2019-03-24T12:57:41.413Z,3.00
2019-03-24T13:00:12.264Z,3.00
2019-03-24T13:02:41.762Z,3.22
2019-03-24T13:05:13.191Z,3.47
2019-03-24T13:07:42.788Z,3.65
2019-03-24T13:10:13.100Z,3.52
2019-03-24T13:12:42.700Z,3.10
2019-03-24T13:15:12.322Z,3.00
2019-03-24T13:17:41.737Z,2.75
2019-03-24T13:20:20.091Z,2.90
2019-03-24T13:22:42.440Z,3.42
2019-03-24T13:25:11.955Z,3.42
2019-03-24T13:27:41.391Z,3.10
2019-03-24T13:30:11.148Z,3.22
2019-03-24T13:32:40.609Z,2.80
2019-03-24T13:35:12.013Z,3.05
2019-03-24T13:37:41.461Z,3.40
2019-03-24T13:40:12.147Z,3.60
2019-03-24T13:42:41.746Z,3.50
2019-03-24T13:45:11.974Z,4.12
2019-03-24T13:47:41.482Z,3.90
2019-03-24T13:50:11.107Z,4.05
2019-03-24T13:52:40.557Z,4.00
2019-03-24T13:55:10.104Z,3.65
2019-03-24T13:57:39.649Z,3.50
2019-03-24T14:00:10.738Z,3.25
2019-03-24T14:02:40.208Z,3.30
2019-03-24T14:05:09.865Z,3.55
2019-03-24T14:07:39.721Z,3.40
2019-03-24T14:10:09.650Z,4.42
2019-03-24T14:12:39.003Z,3.42
2019-03-24T14:15:08.927Z,3.70
2019-03-24T14:17:38.352Z,4.00
2019-03-24T14:20:08.176Z,3.90
2019-03-24T14:22:37.793Z,3.62
2019-03-24T14:25:08.342Z,3.25
2019-03-24T14:27:37.756Z,3.25
2019-03-24T14:30:09.074Z,3.83
2019-03-24T14:32:38.571Z,2.62
2019-03-24T14:35:09.714Z,2.20
2019-03-24T14:37:39.169Z,2.55
2019-03-24T14:40:09.578Z,1.82
2019-03-24T14:42:39.341Z,2.00
2019-03-24T14:45:09.856Z,2.05
2019-03-24T14:47:39.348Z,2.60
2019-03-24T14:50:10.746Z,2.37
2019-03-24T14:52:41.202Z,2.35
2019-03-24T14:55:10.810Z,1.95
2019-03-24T14:57:40.386Z,2.00
2019-03-24T15:00:10.392Z,2.10
2019-03-24T15:02:40.986Z,2.25
2019-03-24T15:05:10.800Z,2.70
2019-03-24T15:07:41.088Z,2.40
2019-03-24T15:10:11.411Z,2.20
2019-03-24T15:12:41.083Z,2.25
2019-03-24T15:15:10.746Z,2.20
2019-03-24T15:17:41.496Z,2.10
2019-03-24T15:20:11.201Z,2.10
2019-03-24T15:22:41.016Z,2.30
2019-03-24T15:25:10.822Z,1.80
2019-03-24T15:27:40.286Z,2.22
2019-03-24T15:30:11.360Z,2.40
2019-03-24T15:32:41.628Z,2.33
2019-03-24T15:35:11.263Z,2.22
2019-03-24T15:37:41.295Z,2.02
2019-03-24T15:40:11.121Z,1.90
2019-03-24T15:42:40.717Z,2.58
2019-03-24T15:45:10.602Z,2.40
2019-03-24T15:47:40.237Z,2.55
2019-03-24T15:50:09.885Z,2.85
2019-03-24T15:52:39.624Z,2.40
2019-03-24T15:55:09.288Z,2.47
2019-03-24T15:57:51.980Z,2.17
2019-03-24T16:00:30.116Z,2.52
2019-03-24T16:02:59.802Z,3.20
2019-03-24T16:05:29.203Z,2.60
2019-03-24T16:07:58.945Z,2.33
2019-03-24T16:10:35.138Z,2.33
2019-03-24T16:12:59.542Z,2.40
2019-03-24T16:15:28.936Z,2.58
2019-03-24T16:17:58.387Z,2.40
2019-03-24T16:20:27.774Z,2.60
2019-03-24T16:22:58.112Z,2.72
2019-03-24T16:25:28.871Z,2.20
2019-03-24T16:27:59.728Z,2.02
2019-03-24T16:30:31.210Z,2.30
2019-03-24T16:33:00.766Z,2.17
2019-03-24T16:35:30.337Z,2.10
2019-03-24T16:37:59.911Z,2.20
2019-03-24T16:40:29.678Z,1.82
2019-03-24T16:42:59.235Z,2.25
2019-03-24T16:45:28.768Z,2.70
2019-03-24T16:47:58.371Z,2.72
2019-03-24T16:50:27.810Z,3.37
2019-03-24T16:52:57.511Z,3.37
2019-03-24T16:55:26.943Z,3.33
2019-03-24T16:57:56.622Z,4.00
2019-03-24T17:00:26.062Z,3.50
2019-03-24T17:02:55.672Z,4.10
2019-03-24T17:05:26.756Z,5.17
2019-03-24T17:07:57.329Z,4.75
2019-03-24T17:10:28.122Z,4.72
2019-03-24T17:12:59.268Z,4.92
2019-03-24T17:15:31.243Z,4.92
2019-03-24T17:18:03.098Z,4.55
2019-03-24T17:20:34.547Z,4.60
2019-03-24T17:23:09.046Z,4.65
2019-03-24T17:25:39.326Z,4.85
2019-03-24T17:28:10.336Z,4.58
2019-03-24T17:30:41.004Z,4.20
2019-03-24T17:33:10.939Z,4.65
2019-03-24T17:35:40.445Z,5.47
2019-03-24T17:38:10.045Z,5.12
2019-03-24T17:40:39.433Z,5.65
2019-03-24T17:43:09.099Z,4.72
2019-03-24T17:45:38.701Z,4.83
2019-03-24T17:48:08.455Z,4.30
2019-03-24T17:50:38.093Z,3.67
2019-03-24T17:53:07.626Z,3.50
2019-03-24T17:55:37.104Z,3.70
2019-03-24T17:58:06.589Z,3.42
2019-03-24T18:00:38.339Z,3.08
2019-03-24T18:03:08.012Z,3.33
2019-03-24T18:05:37.459Z,3.33
2019-03-24T18:08:07.630Z,3.25
2019-03-24T18:10:37.239Z,2.90
2019-03-24T18:13:06.851Z,2.90
2019-03-24T18:15:36.540Z,2.98
2019-03-24T18:18:06.210Z,3.27
2019-03-24T18:20:36.484Z,3.72
2019-03-24T18:23:06.052Z,4.65
2019-03-24T18:25:35.583Z,5.08
2019-03-24T18:28:05.197Z,3.22
2019-03-24T18:30:34.775Z,3.30
2019-03-24T18:33:04.405Z,3.22
2019-03-24T18:35:34.125Z,3.08
2019-03-24T18:38:03.808Z,3.80
2019-03-24T18:40:33.335Z,3.35
2019-03-24T18:43:02.921Z,5.42
2019-03-24T18:45:32.449Z,3.95
2019-03-24T18:48:02.028Z,2.80
2019-03-24T18:50:33.166Z,3.20
2019-03-24T18:53:02.632Z,3.27
2019-03-24T18:55:32.271Z,4.03
2019-03-24T18:58:02.754Z,2.98
2019-03-24T19:00:33.241Z,3.30
2019-03-24T19:03:02.719Z,3.10
2019-03-24T19:05:32.297Z,3.58
2019-03-24T19:08:01.724Z,3.00
2019-03-24T19:10:31.345Z,4.40
2019-03-24T19:13:00.753Z,4.92
2019-03-24T19:15:31.823Z,3.15
2019-03-24T19:18:01.241Z,3.45
2019-03-24T19:20:30.758Z,3.75
2019-03-24T19:23:00.229Z,3.70
2019-03-24T19:25:29.685Z,4.15
2019-03-24T19:27:59.144Z,3.50
2019-03-24T19:30:34.122Z,2.87
2019-03-24T19:33:04.902Z,2.87
2019-03-24T19:35:34.427Z,2.98
2019-03-24T19:38:04.153Z,4.65
2019-03-24T19:40:34.055Z,3.22
2019-03-24T19:43:03.544Z,3.00
2019-03-24T19:45:32.721Z,2.65
2019-03-24T19:48:02.053Z,2.83
2019-03-24T19:50:31.812Z,3.30
2019-03-24T19:53:01.278Z,2.92
2019-03-24T19:55:30.884Z,2.80
2019-03-24T19:58:00.380Z,2.80
2019-03-24T20:00:29.843Z,2.67
2019-03-24T20:02:59.356Z,3.02
2019-03-24T20:05:28.913Z,2.35
2019-03-24T20:07:58.413Z,2.50
2019-03-24T20:10:28.129Z,2.40
2019-03-24T20:12:59.228Z,2.10
2019-03-24T20:15:29.645Z,2.77
2019-03-24T20:17:59.308Z,2.58
2019-03-24T20:20:29.005Z,2.80
2019-03-24T20:22:58.539Z,3.37
2019-03-24T20:25:28.146Z,3.35
2019-03-24T20:27:58.096Z,4.12
2019-03-24T20:30:27.598Z,3.70
2019-03-24T20:32:57.163Z,4.28
2019-03-24T20:35:26.724Z,3.42
2019-03-24T20:37:56.266Z,3.22
2019-03-24T20:40:25.837Z,4.20
2019-03-24T20:42:55.479Z,4.10
2019-03-24T20:45:24.968Z,4.30
2019-03-24T20:47:54.576Z,5.45
2019-03-24T20:50:24.343Z,4.45
2019-03-24T20:53:03.725Z,4.55
2019-03-24T20:55:25.650Z,4.63
2019-03-24T20:57:55.226Z,4.92
2019-03-24T21:00:36.120Z,5.30
2019-03-24T21:03:07.949Z,5.33
2019-03-24T21:05:37.512Z,5.15
2019-03-24T21:08:07.388Z,4.75
2019-03-24T21:10:36.986Z,4.47
2019-03-24T21:13:06.862Z,4.50
2019-03-24T21:15:38.013Z,4.80
2019-03-24T21:18:08.504Z,5.17
2019-03-24T21:20:38.124Z,5.25
2019-03-24T21:23:07.705Z,4.67
2019-03-24T21:25:37.160Z,3.90
2019-03-24T21:28:06.797Z,4.47
2019-03-24T21:30:38.908Z,5.03
2019-03-24T21:33:08.645Z,3.60
2019-03-24T21:35:38.394Z,5.28
2019-03-24T21:38:08.091Z,5.50
2019-03-24T21:40:37.471Z,6.90
2019-03-24T21:43:07.391Z,6.97
2019-03-24T21:45:36.758Z,7.22
2019-03-24T21:48:06.521Z,5.15
2019-03-24T21:50:37.023Z,6.17
2019-03-24T21:53:06.593Z,4.92
2019-03-24T21:55:36.160Z,5.65
2019-03-24T21:58:05.789Z,5.12
2019-03-24T22:00:38.700Z,8.58
2019-03-24T22:03:08.448Z,5.12
2019-03-24T22:05:38.223Z,5.55
2019-03-24T22:08:07.704Z,4.87
2019-03-24T22:10:37.179Z,4.70
2019-03-24T22:13:07.307Z,5.00
2019-03-24T22:15:36.878Z,5.45
2019-03-24T22:18:08.061Z,4.92
2019-03-24T22:20:48.470Z,6.17
2019-03-24T22:23:08.898Z,5.12
2019-03-24T22:25:38.309Z,4.53
2019-03-24T22:28:07.753Z,5.15
2019-03-24T22:30:37.120Z,4.92
2019-03-24T22:33:06.577Z,5.03
2019-03-24T22:35:35.976Z,6.37
2019-03-24T22:38:05.422Z,5.33
2019-03-24T22:40:34.848Z,5.50
2019-03-24T22:43:04.423Z,5.72
2019-03-24T22:45:33.890Z,5.30
2019-03-24T22:48:03.287Z,5.08
2019-03-24T22:50:33.347Z,5.55
2019-03-24T22:53:02.792Z,5.17
2019-03-24T22:55:32.220Z,5.15
2019-03-24T22:58:01.796Z,4.92
2019-03-24T23:00:33.045Z,4.65
2019-03-24T23:05:32.670Z,5.25
2019-03-24T23:08:02.309Z,4.85
2019-03-24T23:10:31.736Z,5.40
2019-03-24T23:13:02.816Z,4.90
2019-03-24T23:15:32.275Z,5.45
2019-03-24T23:18:01.663Z,5.40
2019-03-24T23:20:31.109Z,6.10
2019-03-24T23:23:00.481Z,7.42
2019-03-24T23:25:29.912Z,7.03
2019-03-24T23:27:59.400Z,13.43
2019-03-24T23:30:28.976Z,7.42
2019-03-24T23:32:58.456Z,6.65
2019-03-24T23:35:27.993Z,6.40
2019-03-24T23:37:57.357Z,6.92
2019-03-24T23:40:26.728Z,6.03
2019-03-24T23:42:56.312Z,5.85
2019-03-24T23:45:25.855Z,5.92
2019-03-24T23:47:55.347Z,6.72
2019-03-24T23:50:24.703Z,6.45
2019-03-24T23:52:54.137Z,6.87
2019-03-24T23:55:23.528Z,6.83
2019-03-24T23:57:52.979Z,6.40
