createdAt,value
2019-05-22T00:00:39.710Z,0.00
2019-05-22T00:01:39.700Z,0.00
2019-05-22T00:02:39.694Z,0.00
2019-05-22T00:03:39.684Z,0.00
2019-05-22T00:04:39.680Z,0.00
2019-05-22T00:05:39.680Z,0.00
2019-05-22T00:06:39.695Z,0.00
2019-05-22T00:07:39.660Z,0.00
2019-05-22T00:08:39.704Z,0.00
2019-05-22T00:09:39.644Z,0.00
2019-05-22T00:10:39.637Z,0.00
2019-05-22T00:11:39.637Z,0.00
2019-05-22T00:12:46.852Z,0.00
2019-05-22T00:13:39.620Z,0.00
2019-05-22T00:14:39.614Z,0.00
2019-05-22T00:15:39.599Z,0.00
2019-05-22T00:16:39.600Z,0.00
2019-05-22T00:17:39.593Z,0.00
2019-05-22T00:18:39.583Z,0.00
2019-05-22T00:19:39.576Z,0.00
2019-05-22T00:20:39.567Z,0.00
2019-05-22T00:21:39.571Z,0.00
2019-05-22T00:22:39.552Z,0.00
2019-05-22T00:23:39.556Z,0.00
2019-05-22T00:24:39.540Z,0.00
2019-05-22T00:25:39.531Z,0.00
2019-05-22T00:26:39.524Z,0.00
2019-05-22T00:27:39.519Z,0.00
2019-05-22T00:28:39.513Z,0.00
2019-05-22T00:29:39.502Z,0.00
2019-05-22T00:30:39.499Z,0.00
2019-05-22T00:31:39.491Z,0.00
2019-05-22T00:32:39.490Z,0.00
2019-05-22T00:33:39.476Z,0.00
2019-05-22T00:34:39.470Z,0.00
2019-05-22T00:35:39.457Z,0.00
2019-05-22T00:36:39.457Z,0.00
2019-05-22T00:37:39.449Z,0.00
2019-05-22T00:38:39.444Z,0.00
2019-05-22T00:39:39.433Z,0.00
2019-05-22T00:40:39.429Z,0.00
2019-05-22T00:41:39.421Z,0.00
2019-05-22T00:42:39.411Z,0.00
2019-05-22T00:43:39.404Z,0.00
2019-05-22T00:44:39.401Z,0.00
2019-05-22T00:45:39.394Z,0.00
2019-05-22T00:46:39.385Z,0.00
2019-05-22T00:47:39.375Z,0.00
2019-05-22T00:48:39.371Z,0.00
2019-05-22T00:49:39.366Z,0.00
2019-05-22T00:50:39.358Z,0.00
2019-05-22T00:51:39.347Z,0.00
2019-05-22T00:52:39.345Z,0.00
2019-05-22T00:53:39.337Z,0.00
2019-05-22T00:54:39.329Z,0.00
2019-05-22T00:55:39.322Z,0.00
2019-05-22T00:56:39.312Z,0.00
2019-05-22T00:57:39.304Z,0.00
2019-05-22T00:58:39.302Z,0.00
2019-05-22T00:59:39.291Z,0.00
2019-05-22T01:00:39.359Z,0.00
2019-05-22T01:01:39.337Z,0.00
2019-05-22T01:02:39.265Z,0.00
2019-05-22T01:03:39.265Z,0.00
2019-05-22T01:04:39.256Z,0.00
2019-05-22T01:05:39.249Z,0.00
2019-05-22T01:06:39.239Z,0.00
2019-05-22T01:07:39.235Z,0.00
2019-05-22T01:08:39.223Z,0.00
2019-05-22T01:09:39.222Z,0.00
2019-05-22T01:10:39.214Z,0.00
2019-05-22T01:11:39.206Z,0.00
2019-05-22T01:12:39.202Z,0.00
2019-05-22T01:13:39.194Z,0.00
2019-05-22T01:14:42.867Z,0.00
2019-05-22T01:15:39.181Z,0.00
2019-05-22T01:16:39.172Z,0.00
2019-05-22T01:17:39.169Z,0.00
2019-05-22T01:18:39.158Z,0.00
2019-05-22T01:19:39.149Z,0.00
2019-05-22T01:20:39.141Z,0.00
2019-05-22T01:21:39.139Z,0.00
2019-05-22T01:22:39.128Z,0.00
2019-05-22T01:23:39.118Z,0.00
2019-05-22T01:24:39.115Z,0.00
2019-05-22T01:25:39.108Z,0.00
2019-05-22T01:26:39.100Z,0.00
2019-05-22T01:27:39.092Z,0.00
2019-05-22T01:28:39.093Z,0.00
2019-05-22T01:29:39.076Z,0.00
2019-05-22T01:30:39.072Z,0.00
2019-05-22T01:31:39.064Z,0.00
2019-05-22T01:32:39.055Z,0.00
2019-05-22T01:33:39.046Z,0.00
2019-05-22T01:34:39.040Z,0.00
2019-05-22T01:35:39.035Z,0.00
2019-05-22T01:36:39.029Z,0.00
2019-05-22T01:37:39.025Z,0.00
2019-05-22T01:38:39.011Z,0.00
2019-05-22T01:39:39.006Z,0.00
2019-05-22T01:40:38.997Z,0.00
2019-05-22T01:41:38.994Z,0.00
2019-05-22T01:42:39.020Z,0.00
2019-05-22T01:43:38.974Z,0.00
2019-05-22T01:44:38.969Z,0.00
2019-05-22T01:45:38.963Z,0.00
2019-05-22T01:46:38.955Z,0.00
2019-05-22T01:47:38.947Z,0.00
2019-05-22T01:48:38.941Z,0.00
2019-05-22T01:49:38.931Z,0.00
2019-05-22T01:50:38.932Z,0.00
2019-05-22T01:51:38.922Z,0.00
2019-05-22T01:52:38.911Z,0.00
2019-05-22T01:53:38.913Z,0.00
2019-05-22T01:54:38.893Z,0.00
2019-05-22T01:55:38.892Z,0.00
2019-05-22T01:56:38.885Z,0.00
2019-05-22T01:57:38.875Z,0.00
2019-05-22T01:58:38.866Z,0.00
2019-05-22T01:59:38.862Z,0.00
2019-05-22T02:00:38.859Z,0.00
2019-05-22T02:01:38.843Z,0.00
2019-05-22T02:02:38.837Z,0.00
2019-05-22T02:03:38.843Z,0.00
2019-05-22T02:04:38.827Z,0.00
2019-05-22T02:05:38.818Z,0.00
2019-05-22T02:06:38.812Z,0.00
2019-05-22T02:07:38.806Z,0.00
2019-05-22T02:08:38.794Z,0.00
2019-05-22T02:09:38.791Z,0.00
2019-05-22T02:10:38.780Z,0.00
2019-05-22T02:11:38.775Z,0.00
2019-05-22T02:12:38.772Z,0.00
2019-05-22T02:13:38.810Z,0.00
2019-05-22T02:14:38.772Z,0.00
2019-05-22T02:15:38.742Z,0.00
2019-05-22T02:16:53.863Z,0.00
2019-05-22T02:17:38.732Z,0.00
2019-05-22T02:18:38.722Z,0.00
2019-05-22T02:19:38.809Z,0.00
2019-05-22T02:20:38.703Z,0.00
2019-05-22T02:21:38.702Z,0.00
2019-05-22T02:22:38.701Z,0.00
2019-05-22T02:23:38.686Z,0.00
2019-05-22T02:24:38.677Z,0.00
2019-05-22T02:25:38.671Z,0.00
2019-05-22T02:26:38.667Z,0.00
2019-05-22T02:27:38.658Z,0.00
2019-05-22T02:28:38.649Z,0.00
2019-05-22T02:29:38.639Z,0.00
2019-05-22T02:30:38.638Z,0.00
2019-05-22T02:31:38.634Z,0.00
2019-05-22T02:32:38.619Z,0.00
2019-05-22T02:33:38.610Z,0.00
2019-05-22T02:34:38.602Z,0.00
2019-05-22T02:35:38.600Z,0.00
2019-05-22T02:36:38.589Z,0.00
2019-05-22T02:37:38.591Z,0.00
2019-05-22T02:38:38.576Z,0.00
2019-05-22T02:39:38.569Z,0.00
2019-05-22T02:40:38.561Z,0.00
2019-05-22T02:41:38.561Z,0.00
2019-05-22T02:42:38.546Z,0.00
2019-05-22T02:43:38.540Z,0.00
2019-05-22T02:44:38.532Z,0.00
2019-05-22T02:45:38.529Z,0.00
2019-05-22T02:46:38.516Z,0.00
2019-05-22T02:47:38.514Z,0.00
2019-05-22T02:48:42.098Z,0.00
2019-05-22T02:49:38.496Z,0.00
2019-05-22T02:50:38.489Z,0.00
2019-05-22T02:51:38.483Z,0.00
2019-05-22T02:52:38.559Z,0.00
2019-05-22T02:53:38.464Z,0.00
2019-05-22T02:54:38.458Z,0.00
2019-05-22T02:55:38.452Z,0.00
2019-05-22T02:56:38.448Z,0.00
2019-05-22T02:57:38.441Z,0.00
2019-05-22T02:58:38.432Z,0.00
2019-05-22T02:59:38.426Z,0.00
2019-05-22T03:00:38.413Z,0.00
2019-05-22T03:01:38.407Z,0.00
2019-05-22T03:02:38.400Z,0.00
2019-05-22T03:03:38.389Z,0.00
2019-05-22T03:04:38.387Z,0.00
2019-05-22T03:05:38.378Z,0.00
2019-05-22T03:06:38.371Z,0.00
2019-05-22T03:07:38.359Z,0.00
2019-05-22T03:08:38.348Z,0.00
2019-05-22T03:09:38.352Z,0.00
2019-05-22T03:10:38.358Z,0.00
2019-05-22T03:11:38.335Z,0.00
2019-05-22T03:12:38.324Z,0.00
2019-05-22T03:13:38.324Z,0.00
2019-05-22T03:14:38.309Z,0.00
2019-05-22T03:15:38.306Z,0.00
2019-05-22T03:16:38.298Z,0.00
2019-05-22T03:17:38.289Z,0.00
2019-05-22T03:18:38.281Z,0.00
2019-05-22T03:19:38.277Z,0.00
2019-05-22T03:20:38.269Z,0.00
2019-05-22T03:21:38.260Z,0.00
2019-05-22T03:22:38.251Z,0.00
2019-05-22T03:23:38.243Z,0.00
2019-05-22T03:24:38.241Z,0.00
2019-05-22T03:25:38.226Z,0.00
2019-05-22T03:26:38.221Z,0.00
2019-05-22T03:27:38.216Z,0.00
2019-05-22T03:28:38.207Z,5.63
2019-05-22T03:29:38.201Z,0.00
2019-05-22T03:30:38.217Z,0.00
2019-05-22T03:31:38.186Z,0.00
2019-05-22T03:32:43.367Z,5.63
2019-05-22T03:33:38.175Z,5.63
2019-05-22T03:34:38.210Z,0.00
2019-05-22T03:35:38.151Z,5.63
2019-05-22T03:36:38.148Z,5.63
2019-05-22T03:37:38.142Z,5.63
2019-05-22T03:38:38.141Z,5.63
2019-05-22T03:39:38.129Z,11.25
2019-05-22T03:40:38.117Z,11.25
2019-05-22T03:41:38.113Z,11.25
2019-05-22T03:42:38.101Z,11.25
2019-05-22T03:43:38.098Z,11.25
2019-05-22T03:44:38.092Z,16.88
2019-05-22T03:45:38.082Z,16.88
2019-05-22T03:46:38.074Z,16.88
2019-05-22T03:47:38.063Z,22.50
2019-05-22T03:48:38.062Z,22.50
2019-05-22T03:49:38.049Z,28.13
2019-05-22T03:50:38.039Z,28.13
2019-05-22T03:51:38.035Z,28.13
2019-05-22T03:52:38.032Z,28.13
2019-05-22T03:53:38.024Z,33.75
2019-05-22T03:54:38.018Z,33.75
2019-05-22T03:55:38.005Z,33.75
2019-05-22T03:56:38.002Z,33.75
2019-05-22T03:57:37.992Z,33.75
2019-05-22T03:58:37.992Z,39.38
2019-05-22T03:59:37.975Z,39.38
2019-05-22T04:00:42.982Z,33.75
2019-05-22T04:01:37.971Z,33.75
2019-05-22T04:02:37.958Z,33.75
2019-05-22T04:03:37.951Z,33.75
2019-05-22T04:04:37.935Z,33.75
2019-05-22T04:05:37.930Z,39.38
2019-05-22T04:06:37.928Z,39.38
2019-05-22T04:07:37.915Z,39.38
2019-05-22T04:08:37.910Z,39.38
2019-05-22T04:09:37.899Z,33.75
2019-05-22T04:10:41.046Z,33.75
2019-05-22T04:11:37.884Z,33.75
2019-05-22T04:12:37.873Z,33.75
2019-05-22T04:13:37.870Z,33.75
2019-05-22T04:14:37.864Z,33.75
2019-05-22T04:15:37.853Z,33.75
2019-05-22T04:16:37.846Z,33.75
2019-05-22T04:17:37.841Z,33.75
2019-05-22T04:18:37.831Z,33.75
2019-05-22T04:19:49.355Z,33.75
2019-05-22T04:20:37.818Z,33.75
2019-05-22T04:21:37.812Z,28.13
2019-05-22T04:22:37.803Z,28.13
2019-05-22T04:23:37.824Z,28.13
2019-05-22T04:24:37.793Z,28.13
2019-05-22T04:25:37.781Z,22.50
2019-05-22T04:26:37.774Z,22.50
2019-05-22T04:27:37.763Z,22.50
2019-05-22T04:28:37.758Z,22.50
2019-05-22T04:29:37.757Z,22.50
2019-05-22T04:30:37.741Z,22.50
2019-05-22T04:31:37.734Z,22.50
2019-05-22T04:32:37.729Z,28.13
2019-05-22T04:33:37.718Z,28.13
2019-05-22T04:34:37.717Z,33.75
2019-05-22T04:35:37.706Z,39.38
2019-05-22T04:36:37.725Z,33.75
2019-05-22T04:37:37.691Z,33.75
2019-05-22T04:38:37.681Z,39.38
2019-05-22T04:39:37.678Z,45.00
2019-05-22T04:40:37.667Z,45.00
2019-05-22T04:41:37.663Z,45.00
2019-05-22T04:42:37.655Z,45.00
2019-05-22T04:43:37.643Z,45.00
2019-05-22T04:44:37.640Z,67.50
2019-05-22T04:45:37.631Z,73.13
2019-05-22T04:46:37.624Z,78.75
2019-05-22T04:47:37.615Z,84.38
2019-05-22T04:48:37.612Z,90.00
2019-05-22T04:49:37.601Z,84.38
2019-05-22T04:50:37.598Z,73.13
2019-05-22T04:51:37.585Z,73.13
2019-05-22T04:52:37.577Z,67.50
2019-05-22T04:53:37.572Z,73.13
2019-05-22T04:54:37.562Z,78.75
2019-05-22T04:55:37.558Z,78.75
2019-05-22T04:56:37.549Z,78.75
2019-05-22T04:57:37.541Z,73.13
2019-05-22T04:58:37.534Z,73.13
2019-05-22T04:59:37.531Z,73.13
2019-05-22T05:00:37.524Z,73.13
2019-05-22T05:01:37.515Z,67.50
2019-05-22T05:02:37.518Z,67.50
2019-05-22T05:03:37.497Z,67.50
2019-05-22T05:04:37.493Z,61.88
2019-05-22T05:05:37.482Z,61.88
2019-05-22T05:06:37.472Z,67.50
2019-05-22T05:07:37.460Z,61.88
2019-05-22T05:08:37.456Z,61.88
2019-05-22T05:09:37.458Z,56.25
2019-05-22T05:10:37.446Z,56.25
2019-05-22T05:11:37.436Z,50.63
2019-05-22T05:12:38.242Z,56.25
2019-05-22T05:13:37.424Z,61.88
2019-05-22T05:14:37.413Z,56.25
2019-05-22T05:15:37.465Z,56.25
2019-05-22T05:16:37.396Z,50.63
2019-05-22T05:17:37.388Z,50.63
2019-05-22T05:18:37.389Z,56.25
2019-05-22T05:19:37.375Z,56.25
2019-05-22T05:20:37.366Z,56.25
2019-05-22T05:21:37.365Z,56.25
2019-05-22T05:22:37.355Z,56.25
2019-05-22T05:23:37.344Z,56.25
2019-05-22T05:24:37.342Z,67.50
2019-05-22T05:25:37.331Z,67.50
2019-05-22T05:26:37.323Z,73.13
2019-05-22T05:27:37.318Z,73.13
2019-05-22T05:28:37.310Z,73.13
2019-05-22T05:29:37.302Z,78.75
2019-05-22T05:30:37.292Z,90.00
2019-05-22T05:31:37.287Z,101.25
2019-05-22T05:32:37.277Z,95.63
2019-05-22T05:33:37.280Z,106.88
2019-05-22T05:34:37.268Z,112.50
2019-05-22T05:35:37.255Z,118.13
2019-05-22T05:36:37.251Z,112.50
2019-05-22T05:37:37.245Z,112.50
2019-05-22T05:38:37.237Z,112.50
2019-05-22T05:39:37.240Z,101.25
2019-05-22T05:40:37.219Z,112.50
2019-05-22T05:41:37.220Z,118.13
2019-05-22T05:42:37.202Z,112.50
2019-05-22T05:43:37.199Z,106.88
2019-05-22T05:44:37.202Z,112.50
2019-05-22T05:45:37.189Z,123.75
2019-05-22T05:46:37.174Z,118.13
2019-05-22T05:47:37.169Z,118.13
2019-05-22T05:48:37.160Z,129.38
2019-05-22T05:49:37.156Z,135.00
2019-05-22T05:50:40.175Z,135.00
2019-05-22T05:51:37.138Z,140.63
2019-05-22T05:52:37.131Z,151.88
2019-05-22T05:53:37.123Z,151.88
2019-05-22T05:54:37.112Z,157.50
2019-05-22T05:55:37.109Z,174.38
2019-05-22T05:56:37.253Z,180.00
2019-05-22T05:57:37.092Z,180.00
2019-05-22T05:58:37.090Z,180.00
2019-05-22T05:59:37.078Z,191.25
2019-05-22T06:00:37.073Z,202.50
2019-05-22T06:01:37.063Z,208.13
2019-05-22T06:02:37.058Z,213.75
2019-05-22T06:03:37.050Z,213.75
2019-05-22T06:04:37.041Z,230.63
2019-05-22T06:05:37.031Z,230.63
2019-05-22T06:06:37.031Z,236.25
2019-05-22T06:07:37.021Z,247.50
2019-05-22T06:08:37.014Z,264.38
2019-05-22T06:09:37.006Z,292.50
2019-05-22T06:10:36.996Z,315.00
2019-05-22T06:11:36.990Z,348.75
2019-05-22T06:12:36.984Z,376.88
2019-05-22T06:13:36.988Z,393.75
2019-05-22T06:14:36.967Z,388.13
2019-05-22T06:15:46.485Z,410.63
2019-05-22T06:16:36.952Z,450.00
2019-05-22T06:17:36.951Z,461.25
2019-05-22T06:18:36.940Z,506.25
2019-05-22T06:19:36.934Z,483.75
2019-05-22T06:20:36.923Z,528.75
2019-05-22T06:21:36.917Z,517.50
2019-05-22T06:22:36.911Z,489.38
2019-05-22T06:23:36.901Z,489.38
2019-05-22T06:24:36.907Z,500.63
2019-05-22T06:25:36.888Z,489.38
2019-05-22T06:26:36.884Z,478.13
2019-05-22T06:27:36.910Z,500.63
2019-05-22T06:28:36.878Z,450.00
2019-05-22T06:29:36.915Z,455.63
2019-05-22T06:30:36.855Z,511.88
2019-05-22T06:31:36.848Z,444.38
2019-05-22T06:32:37.775Z,399.38
2019-05-22T06:33:36.834Z,365.63
2019-05-22T06:34:36.823Z,331.88
2019-05-22T06:35:36.943Z,326.25
2019-05-22T06:36:36.810Z,315.00
2019-05-22T06:37:36.802Z,309.38
2019-05-22T06:38:36.793Z,298.13
2019-05-22T06:39:36.789Z,292.50
2019-05-22T06:40:36.783Z,298.13
2019-05-22T06:41:36.777Z,309.38
2019-05-22T06:42:36.786Z,331.88
2019-05-22T06:43:36.762Z,365.63
2019-05-22T06:44:36.763Z,393.75
2019-05-22T06:45:36.750Z,416.25
2019-05-22T06:46:36.740Z,410.63
2019-05-22T06:47:36.735Z,450.00
2019-05-22T06:48:36.730Z,489.38
2019-05-22T06:49:36.780Z,472.50
2019-05-22T06:50:36.714Z,433.13
2019-05-22T06:51:36.706Z,371.25
2019-05-22T06:52:36.696Z,315.00
2019-05-22T06:53:39.725Z,270.00
2019-05-22T06:54:36.690Z,258.75
2019-05-22T06:55:36.719Z,264.38
2019-05-22T06:56:36.674Z,247.50
2019-05-22T06:57:36.667Z,230.63
2019-05-22T06:58:36.663Z,213.75
2019-05-22T06:59:36.654Z,208.13
2019-05-22T07:00:36.649Z,225.00
2019-05-22T07:01:36.637Z,225.00
2019-05-22T07:02:36.633Z,219.38
2019-05-22T07:03:36.629Z,219.38
2019-05-22T07:04:36.628Z,213.75
2019-05-22T07:05:36.608Z,219.38
2019-05-22T07:06:36.610Z,208.13
2019-05-22T07:07:36.592Z,213.75
2019-05-22T07:08:36.586Z,202.50
2019-05-22T07:09:36.584Z,202.50
2019-05-22T07:10:36.582Z,196.88
2019-05-22T07:11:36.569Z,208.13
2019-05-22T07:12:36.560Z,191.25
2019-05-22T07:13:36.551Z,191.25
2019-05-22T07:14:36.543Z,213.75
2019-05-22T07:15:36.622Z,230.63
2019-05-22T07:16:36.534Z,281.25
2019-05-22T07:17:36.522Z,292.50
2019-05-22T07:18:36.519Z,258.75
2019-05-22T07:19:36.511Z,270.00
2019-05-22T07:20:36.505Z,292.50
2019-05-22T07:21:36.499Z,292.50
2019-05-22T07:22:36.489Z,270.00
2019-05-22T07:23:36.486Z,331.88
2019-05-22T07:24:36.480Z,382.50
2019-05-22T07:25:36.477Z,382.50
2019-05-22T07:26:36.488Z,382.50
2019-05-22T07:27:36.462Z,399.38
2019-05-22T07:28:36.458Z,393.75
2019-05-22T07:29:36.450Z,410.63
2019-05-22T07:30:37.233Z,433.13
2019-05-22T07:31:36.426Z,438.75
2019-05-22T07:32:36.418Z,393.75
2019-05-22T07:33:36.411Z,376.88
2019-05-22T07:34:36.404Z,376.88
2019-05-22T07:35:50.304Z,348.75
2019-05-22T07:36:36.387Z,331.88
2019-05-22T07:37:36.380Z,337.50
2019-05-22T07:38:36.402Z,326.25
2019-05-22T07:39:36.369Z,331.88
2019-05-22T07:40:36.368Z,331.88
2019-05-22T07:41:36.352Z,326.25
2019-05-22T07:42:36.349Z,326.25
2019-05-22T07:43:40.912Z,309.38
2019-05-22T07:44:36.334Z,315.00
2019-05-22T07:45:36.329Z,315.00
2019-05-22T07:46:36.317Z,303.75
2019-05-22T07:47:36.316Z,309.38
2019-05-22T07:48:36.308Z,326.25
2019-05-22T07:49:36.301Z,343.13
2019-05-22T07:50:36.290Z,348.75
2019-05-22T07:51:51.480Z,354.38
2019-05-22T07:52:36.275Z,348.75
2019-05-22T07:53:36.272Z,348.75
2019-05-22T07:54:36.268Z,348.75
2019-05-22T07:55:36.256Z,326.25
2019-05-22T07:56:36.253Z,309.38
2019-05-22T07:57:36.247Z,326.25
2019-05-22T07:58:36.231Z,371.25
2019-05-22T07:59:36.229Z,376.88
2019-05-22T08:00:36.223Z,371.25
2019-05-22T08:01:36.217Z,388.13
2019-05-22T08:02:36.210Z,382.50
2019-05-22T08:03:36.201Z,405.00
2019-05-22T08:04:36.192Z,399.38
2019-05-22T08:05:36.189Z,438.75
2019-05-22T08:06:36.183Z,523.13
2019-05-22T08:07:36.197Z,545.63
2019-05-22T08:08:36.173Z,534.38
2019-05-22T08:09:36.160Z,528.75
2019-05-22T08:10:36.157Z,545.63
2019-05-22T08:11:36.144Z,585.00
2019-05-22T08:12:36.140Z,618.75
2019-05-22T08:13:36.142Z,658.13
2019-05-22T08:14:36.132Z,663.75
2019-05-22T08:15:36.118Z,646.88
2019-05-22T08:16:36.112Z,646.88
2019-05-22T08:17:36.106Z,646.88
2019-05-22T08:18:36.110Z,703.13
2019-05-22T08:19:36.092Z,765.00
2019-05-22T08:20:36.082Z,742.50
2019-05-22T08:21:36.075Z,680.63
2019-05-22T08:22:36.068Z,658.13
2019-05-22T08:23:36.067Z,641.25
2019-05-22T08:24:36.061Z,658.13
2019-05-22T08:25:36.059Z,635.63
2019-05-22T08:26:53.157Z,596.25
2019-05-22T08:27:36.037Z,585.00
2019-05-22T08:28:36.037Z,573.75
2019-05-22T08:29:36.025Z,568.13
2019-05-22T08:30:36.020Z,568.13
2019-05-22T08:31:36.023Z,579.38
2019-05-22T08:32:36.007Z,596.25
2019-05-22T08:33:35.999Z,601.88
2019-05-22T08:34:35.997Z,579.38
2019-05-22T08:35:35.983Z,568.13
2019-05-22T08:36:38.642Z,568.13
2019-05-22T08:37:35.978Z,551.25
2019-05-22T08:38:35.989Z,534.38
2019-05-22T08:39:35.965Z,528.75
2019-05-22T08:40:35.954Z,517.50
2019-05-22T08:41:35.951Z,489.38
2019-05-22T08:42:35.995Z,478.13
2019-05-22T08:43:55.836Z,466.88
2019-05-22T08:44:35.929Z,450.00
2019-05-22T08:45:35.933Z,444.38
2019-05-22T08:46:35.925Z,433.13
2019-05-22T08:47:35.913Z,427.50
2019-05-22T08:48:35.910Z,450.00
2019-05-22T08:49:35.895Z,433.13
2019-05-22T08:50:35.897Z,416.25
2019-05-22T08:51:35.887Z,382.50
2019-05-22T08:52:35.882Z,376.88
2019-05-22T08:53:46.760Z,416.25
2019-05-22T08:54:35.867Z,461.25
2019-05-22T08:55:35.961Z,466.88
2019-05-22T08:56:35.859Z,455.63
2019-05-22T08:57:35.850Z,427.50
2019-05-22T08:58:35.851Z,427.50
2019-05-22T08:59:35.831Z,433.13
2019-05-22T09:00:35.830Z,450.00
2019-05-22T09:01:35.830Z,433.13
2019-05-22T09:02:35.824Z,427.50
2019-05-22T09:03:35.824Z,461.25
2019-05-22T09:04:35.812Z,495.00
2019-05-22T09:05:35.801Z,517.50
2019-05-22T09:06:35.794Z,562.50
2019-05-22T09:07:35.788Z,613.13
2019-05-22T09:08:35.779Z,697.50
2019-05-22T09:09:35.770Z,720.00
2019-05-22T09:10:35.766Z,725.63
2019-05-22T09:11:35.786Z,703.13
2019-05-22T09:12:35.757Z,675.00
2019-05-22T09:13:35.751Z,646.88
2019-05-22T09:14:35.745Z,646.88
2019-05-22T09:15:35.736Z,680.63
2019-05-22T09:16:35.725Z,697.50
2019-05-22T09:17:35.726Z,680.63
2019-05-22T09:18:35.717Z,630.00
2019-05-22T09:19:35.713Z,596.25
2019-05-22T09:20:48.976Z,596.25
2019-05-22T09:21:35.710Z,641.25
2019-05-22T09:22:40.681Z,680.63
2019-05-22T09:23:35.689Z,675.00
2019-05-22T09:24:35.685Z,646.88
2019-05-22T09:25:35.679Z,618.75
2019-05-22T09:26:35.667Z,613.13
2019-05-22T09:27:35.670Z,641.25
2019-05-22T09:28:35.670Z,703.13
2019-05-22T09:29:35.656Z,765.00
2019-05-22T09:30:35.646Z,821.25
2019-05-22T09:31:35.665Z,860.63
2019-05-22T09:32:35.634Z,888.75
2019-05-22T09:33:35.636Z,911.25
2019-05-22T09:34:35.625Z,922.50
2019-05-22T09:35:35.618Z,916.88
2019-05-22T09:36:35.610Z,860.63
2019-05-22T09:37:35.609Z,883.13
2019-05-22T09:38:35.598Z,967.50
2019-05-22T09:39:35.615Z,967.50
2019-05-22T09:40:35.585Z,905.63
2019-05-22T09:41:35.579Z,984.38
2019-05-22T09:42:35.576Z,1147.50
2019-05-22T09:43:35.571Z,1721.25
2019-05-22T09:44:35.752Z,1282.50
2019-05-22T09:45:35.556Z,1440.00
2019-05-22T09:46:35.560Z,1732.50
2019-05-22T09:47:35.554Z,1361.25
2019-05-22T09:48:35.577Z,1203.75
2019-05-22T09:49:35.534Z,1091.25
2019-05-22T09:50:35.533Z,1006.88
2019-05-22T09:51:35.526Z,928.13
2019-05-22T09:52:35.519Z,933.75
2019-05-22T09:53:35.509Z,973.13
2019-05-22T09:54:35.539Z,1029.38
2019-05-22T09:55:35.501Z,1091.25
2019-05-22T09:56:35.495Z,1248.75
2019-05-22T09:57:35.492Z,1496.25
2019-05-22T09:58:35.493Z,2407.50
2019-05-22T09:59:35.483Z,1968.75
2019-05-22T10:00:35.476Z,1665.00
2019-05-22T10:01:35.469Z,1513.13
2019-05-22T10:02:35.469Z,1530.00
2019-05-22T10:03:35.461Z,1665.00
2019-05-22T10:04:35.451Z,1783.13
2019-05-22T10:05:35.493Z,3346.88
2019-05-22T10:06:35.444Z,2165.63
2019-05-22T10:07:35.438Z,2373.75
2019-05-22T10:08:35.504Z,3178.13
2019-05-22T10:09:35.448Z,2272.50
2019-05-22T10:10:35.428Z,2047.50
2019-05-22T10:11:35.425Z,1929.38
2019-05-22T10:12:35.428Z,1935.00
2019-05-22T10:13:35.679Z,1878.75
2019-05-22T10:14:35.412Z,1777.50
2019-05-22T10:15:35.402Z,1777.50
2019-05-22T10:16:35.409Z,1906.88
2019-05-22T10:17:35.404Z,6879.38
2019-05-22T10:18:35.399Z,3290.63
2019-05-22T10:19:35.398Z,6907.50
2019-05-22T10:20:35.403Z,2385.00
2019-05-22T10:21:35.393Z,2283.75
2019-05-22T10:22:35.387Z,1845.00
2019-05-22T10:23:35.376Z,1569.38
2019-05-22T10:24:35.388Z,1513.13
2019-05-22T10:25:35.374Z,2182.50
2019-05-22T10:26:35.376Z,1738.13
2019-05-22T10:27:35.372Z,7076.25
2019-05-22T10:28:35.369Z,2025.00
2019-05-22T10:29:35.372Z,2345.63
2019-05-22T10:30:35.400Z,2289.38
2019-05-22T10:31:35.365Z,2874.38
2019-05-22T10:32:35.365Z,2227.50
2019-05-22T10:33:35.360Z,3003.75
2019-05-22T10:34:35.364Z,1726.88
2019-05-22T10:35:35.363Z,1501.88
2019-05-22T10:36:35.358Z,1479.38
2019-05-22T10:37:35.354Z,2053.13
2019-05-22T10:38:35.348Z,1541.25
2019-05-22T10:39:35.354Z,1501.88
2019-05-22T10:40:35.352Z,4134.38
2019-05-22T10:41:35.351Z,6283.13
2019-05-22T10:42:35.352Z,6991.88
2019-05-22T10:43:35.348Z,2311.88
2019-05-22T10:44:35.344Z,4455.00
2019-05-22T10:45:35.348Z,2019.38
2019-05-22T10:46:35.346Z,6733.13
2019-05-22T10:47:35.345Z,2244.38
2019-05-22T10:48:35.346Z,1935.00
2019-05-22T10:49:35.343Z,1743.75
2019-05-22T10:50:35.340Z,6744.38
2019-05-22T10:51:35.345Z,2525.63
2019-05-22T10:52:35.353Z,6716.25
2019-05-22T10:53:35.349Z,2154.38
2019-05-22T10:54:35.344Z,5985.00
2019-05-22T10:55:35.343Z,6052.50
2019-05-22T10:56:35.345Z,1580.63
2019-05-22T10:57:35.336Z,4663.13
2019-05-22T10:58:35.339Z,6204.38
2019-05-22T10:59:35.354Z,2407.50
2019-05-22T11:00:35.339Z,1828.13
2019-05-22T11:01:37.542Z,2739.38
2019-05-22T11:02:35.340Z,6215.63
2019-05-22T11:03:35.339Z,2047.50
2019-05-22T11:04:35.343Z,6204.38
2019-05-22T11:05:35.345Z,6187.50
2019-05-22T11:06:35.346Z,6305.63
2019-05-22T11:07:35.350Z,2593.13
2019-05-22T11:08:35.357Z,2081.25
2019-05-22T11:09:35.356Z,5934.38
2019-05-22T11:10:35.362Z,6024.38
2019-05-22T11:11:35.352Z,6367.50
2019-05-22T11:12:35.361Z,6440.63
2019-05-22T11:13:35.363Z,4606.88
2019-05-22T11:14:35.365Z,2098.13
2019-05-22T11:15:35.366Z,6266.25
2019-05-22T11:16:35.378Z,6080.63
2019-05-22T11:17:35.379Z,5889.38
2019-05-22T11:18:35.394Z,5709.38
2019-05-22T11:19:35.384Z,5692.50
2019-05-22T11:20:35.389Z,5996.25
2019-05-22T11:21:35.390Z,5810.63
2019-05-22T11:22:35.404Z,4837.50
2019-05-22T11:23:50.437Z,3425.63
2019-05-22T11:24:35.404Z,1501.88
2019-05-22T11:25:35.442Z,5248.13
2019-05-22T11:26:35.409Z,5535.00
2019-05-22T11:27:35.423Z,5878.13
2019-05-22T11:28:35.470Z,5979.38
2019-05-22T11:29:35.425Z,1575.00
2019-05-22T11:30:35.429Z,5895.00
2019-05-22T11:31:35.427Z,5911.88
2019-05-22T11:32:35.444Z,2424.38
2019-05-22T11:33:35.444Z,5478.75
2019-05-22T11:34:35.477Z,5883.75
2019-05-22T11:35:35.453Z,5653.13
2019-05-22T11:36:35.457Z,5737.50
2019-05-22T11:37:35.463Z,5653.13
2019-05-22T11:38:35.474Z,5619.38
2019-05-22T11:39:39.288Z,5675.63
2019-05-22T11:40:35.474Z,1417.50
2019-05-22T11:41:35.482Z,1186.88
2019-05-22T11:42:35.511Z,4455.00
2019-05-22T11:43:35.503Z,5540.63
2019-05-22T11:44:35.494Z,5360.63
2019-05-22T11:45:35.503Z,5208.75
2019-05-22T11:46:35.507Z,5220.00
2019-05-22T11:47:35.511Z,3470.63
2019-05-22T11:48:35.531Z,1260.00
2019-05-22T11:49:35.523Z,1265.63
2019-05-22T11:50:35.525Z,4010.63
2019-05-22T11:51:35.525Z,3105.00
2019-05-22T11:52:35.543Z,4803.75
2019-05-22T11:53:35.542Z,5056.88
2019-05-22T11:54:35.581Z,5265.00
2019-05-22T11:55:45.197Z,2846.25
2019-05-22T11:56:35.547Z,5416.88
2019-05-22T11:57:35.560Z,5355.00
2019-05-22T11:58:35.571Z,5298.75
2019-05-22T11:59:35.565Z,5152.50
2019-05-22T12:00:35.565Z,5118.75
2019-05-22T12:01:35.570Z,5135.63
2019-05-22T12:02:35.575Z,1541.25
2019-05-22T12:03:35.584Z,1698.75
2019-05-22T12:04:47.341Z,5242.50
2019-05-22T12:05:35.590Z,5506.88
2019-05-22T12:06:35.593Z,5698.13
2019-05-22T12:07:35.600Z,5495.63
2019-05-22T12:08:35.613Z,1890.00
2019-05-22T12:09:35.610Z,5085.00
2019-05-22T12:10:35.630Z,2998.13
2019-05-22T12:11:35.618Z,3150.00
2019-05-22T12:12:35.643Z,4950.00
2019-05-22T12:13:35.635Z,4831.88
2019-05-22T12:14:35.646Z,5265.00
2019-05-22T12:15:35.638Z,4938.75
2019-05-22T12:16:35.633Z,4921.88
2019-05-22T12:17:38.463Z,1513.13
2019-05-22T12:18:35.651Z,4522.50
2019-05-22T12:19:35.685Z,4629.38
2019-05-22T12:20:35.668Z,4331.25
2019-05-22T12:21:35.778Z,4685.63
2019-05-22T12:22:35.669Z,4775.63
2019-05-22T12:23:35.676Z,4860.00
2019-05-22T12:24:37.161Z,4854.38
2019-05-22T12:25:35.684Z,3369.38
2019-05-22T12:26:35.690Z,4443.75
2019-05-22T12:27:35.699Z,3931.88
2019-05-22T12:28:35.699Z,945.00
2019-05-22T12:29:35.702Z,849.38
2019-05-22T12:30:35.711Z,849.38
2019-05-22T12:31:35.709Z,1158.75
2019-05-22T12:32:35.730Z,4235.63
2019-05-22T12:33:35.719Z,4359.38
2019-05-22T12:34:35.725Z,4201.88
2019-05-22T12:35:35.742Z,2182.50
2019-05-22T12:36:35.736Z,4185.00
2019-05-22T12:37:35.745Z,2098.13
2019-05-22T12:38:35.746Z,3954.38
2019-05-22T12:39:35.766Z,4207.50
2019-05-22T12:40:35.756Z,4021.88