createdAt,value
2018-12-15T00:00:02.139Z,0.00
2018-12-15T00:00:41.119Z,0.00
2018-12-15T00:01:41.087Z,0.00
2018-12-15T00:02:41.062Z,0.00
2018-12-15T00:03:41.035Z,0.00
2018-12-15T00:04:41.011Z,0.00
2018-12-15T00:06:01.985Z,0.00
2018-12-15T00:06:41.046Z,0.00
2018-12-15T00:07:40.938Z,0.00
2018-12-15T00:08:40.913Z,0.00
2018-12-15T00:09:40.911Z,0.00
2018-12-15T00:10:40.861Z,0.00
2018-12-15T00:12:01.835Z,0.00
2018-12-15T00:12:40.823Z,0.00
2018-12-15T00:13:40.818Z,0.00
2018-12-15T00:14:40.755Z,0.00
2018-12-15T00:15:40.738Z,0.00
2018-12-15T00:16:40.707Z,0.00
2018-12-15T00:18:01.680Z,0.00
2018-12-15T00:18:40.656Z,0.00
2018-12-15T00:19:40.631Z,0.00
2018-12-15T00:20:40.628Z,0.00
2018-12-15T00:21:40.579Z,0.00
2018-12-15T00:22:40.555Z,0.00
2018-12-15T00:24:01.551Z,0.00
2018-12-15T00:24:40.503Z,0.00
2018-12-15T00:25:40.564Z,0.00
2018-12-15T00:26:40.452Z,0.00
2018-12-15T00:27:40.427Z,0.00
2018-12-15T00:28:40.428Z,0.00
2018-12-15T00:30:01.381Z,0.00
2018-12-15T00:30:40.350Z,0.00
2018-12-15T00:31:40.324Z,0.00
2018-12-15T00:32:40.304Z,0.00
2018-12-15T00:33:40.274Z,0.00
2018-12-15T00:34:40.249Z,0.00
2018-12-15T00:36:01.222Z,0.00
2018-12-15T00:36:40.197Z,0.00
2018-12-15T00:37:40.171Z,0.00
2018-12-15T00:38:40.143Z,0.00
2018-12-15T00:39:40.120Z,0.00
2018-12-15T00:40:40.094Z,0.00
2018-12-15T00:42:01.071Z,0.00
2018-12-15T00:42:40.042Z,0.00
2018-12-15T00:43:40.023Z,0.00
2018-12-15T00:44:39.994Z,0.00
2018-12-15T00:45:39.969Z,0.00
2018-12-15T00:46:39.944Z,0.00
2018-12-15T00:48:00.922Z,0.00
2018-12-15T00:48:39.891Z,0.00
2018-12-15T00:49:39.871Z,0.00
2018-12-15T00:50:39.842Z,0.00
2018-12-15T00:51:39.815Z,0.00
2018-12-15T00:52:39.792Z,0.00
2018-12-15T00:54:00.838Z,0.00
2018-12-15T00:54:39.739Z,0.00
2018-12-15T00:55:39.742Z,0.00
2018-12-15T00:56:39.689Z,0.00
2018-12-15T00:57:39.672Z,0.00
2018-12-15T00:58:39.646Z,0.00
2018-12-15T01:00:00.617Z,0.00
2018-12-15T01:00:39.588Z,0.00
2018-12-15T01:01:39.566Z,0.00
2018-12-15T01:02:39.536Z,0.00
2018-12-15T01:03:39.511Z,0.00
2018-12-15T01:04:39.484Z,0.00
2018-12-15T01:06:00.461Z,0.00
2018-12-15T01:06:39.435Z,0.00
2018-12-15T01:07:39.408Z,0.00
2018-12-15T01:08:39.383Z,0.00
2018-12-15T01:09:39.358Z,0.00
2018-12-15T01:10:39.333Z,0.00
2018-12-15T01:12:00.306Z,0.00
2018-12-15T01:12:39.284Z,0.00
2018-12-15T01:13:39.261Z,0.00
2018-12-15T01:14:39.229Z,0.00
2018-12-15T01:15:39.204Z,0.00
2018-12-15T01:16:39.181Z,0.00
2018-12-15T01:18:00.154Z,0.00
2018-12-15T01:18:39.128Z,0.00
2018-12-15T01:19:39.105Z,0.00
2018-12-15T01:20:39.078Z,0.00
2018-12-15T01:21:39.052Z,0.00
2018-12-15T01:22:39.028Z,0.00
2018-12-15T01:24:00.002Z,0.00
2018-12-15T01:24:38.977Z,0.00
2018-12-15T01:25:38.952Z,0.00
2018-12-15T01:26:38.926Z,0.00
2018-12-15T01:27:38.899Z,0.00
2018-12-15T01:28:38.872Z,0.00
2018-12-15T01:29:59.851Z,0.00
2018-12-15T01:30:38.822Z,0.00
2018-12-15T01:31:38.796Z,0.00
2018-12-15T01:32:38.769Z,0.00
2018-12-15T01:33:38.747Z,0.00
2018-12-15T01:34:38.723Z,0.00
2018-12-15T01:35:59.696Z,0.00
2018-12-15T01:36:38.672Z,0.00
2018-12-15T01:37:38.649Z,0.00
2018-12-15T01:38:38.677Z,0.00
2018-12-15T01:39:38.593Z,0.00
2018-12-15T01:40:38.569Z,0.00
2018-12-15T01:41:59.546Z,0.00
2018-12-15T01:42:38.517Z,0.00
2018-12-15T01:43:38.492Z,0.00
2018-12-15T01:44:38.467Z,0.00
2018-12-15T01:45:38.443Z,0.00
2018-12-15T01:46:38.417Z,0.00
2018-12-15T01:47:59.390Z,0.00
2018-12-15T01:48:38.367Z,0.00
2018-12-15T01:49:38.340Z,0.00
2018-12-15T01:50:38.314Z,0.00
2018-12-15T01:51:38.295Z,0.00
2018-12-15T01:52:38.264Z,0.00
2018-12-15T01:53:59.237Z,0.00
2018-12-15T01:54:38.212Z,0.00
2018-12-15T01:55:38.192Z,0.00
2018-12-15T01:56:38.163Z,0.00
2018-12-15T01:57:38.138Z,0.00
2018-12-15T01:58:38.109Z,0.00
2018-12-15T01:59:59.084Z,0.00
2018-12-15T02:00:38.060Z,0.00
2018-12-15T02:01:38.035Z,0.00
2018-12-15T02:02:38.009Z,0.00
2018-12-15T02:03:37.983Z,0.00
2018-12-15T02:04:37.961Z,0.00
2018-12-15T02:05:58.932Z,0.00
2018-12-15T02:06:37.909Z,0.00
2018-12-15T02:07:37.881Z,0.00
2018-12-15T02:08:37.855Z,0.00
2018-12-15T02:09:37.833Z,0.00
2018-12-15T02:10:37.807Z,0.00
2018-12-15T02:11:58.782Z,0.00
2018-12-15T02:12:37.755Z,0.00
2018-12-15T02:13:37.729Z,0.00
2018-12-15T02:14:37.704Z,0.00
2018-12-15T02:15:37.680Z,0.00
2018-12-15T02:16:37.653Z,0.00
2018-12-15T02:17:58.626Z,0.00
2018-12-15T02:18:37.592Z,0.00
2018-12-15T02:19:37.576Z,0.00
2018-12-15T02:20:37.551Z,0.00
2018-12-15T02:21:37.547Z,0.00
2018-12-15T02:22:37.498Z,0.00
2018-12-15T02:23:58.473Z,0.00
2018-12-15T02:24:37.466Z,0.00
2018-12-15T02:25:37.454Z,0.00
2018-12-15T02:26:37.395Z,0.00
2018-12-15T02:27:37.376Z,0.00
2018-12-15T02:28:37.345Z,0.00
2018-12-15T02:29:58.320Z,0.00
2018-12-15T02:30:37.297Z,0.00
2018-12-15T02:31:37.269Z,0.00
2018-12-15T02:32:37.258Z,0.00
2018-12-15T02:33:37.223Z,0.00
2018-12-15T02:34:37.194Z,0.00
2018-12-15T02:35:58.168Z,0.00
2018-12-15T02:36:37.143Z,0.00
2018-12-15T02:37:37.133Z,0.00
2018-12-15T02:38:37.090Z,0.00
2018-12-15T02:39:37.066Z,0.00
2018-12-15T02:40:37.043Z,0.00
2018-12-15T02:41:58.016Z,0.00
2018-12-15T02:42:36.989Z,0.00
2018-12-15T02:43:36.968Z,0.00
2018-12-15T02:44:36.938Z,0.00
2018-12-15T02:45:36.917Z,0.00
2018-12-15T02:46:36.888Z,0.00
2018-12-15T02:47:57.862Z,0.00
2018-12-15T02:48:36.836Z,0.00
2018-12-15T02:49:36.812Z,0.00
2018-12-15T02:50:36.786Z,0.00
2018-12-15T02:51:36.762Z,0.00
2018-12-15T02:52:36.735Z,0.00
2018-12-15T02:53:57.712Z,0.00
2018-12-15T02:54:36.686Z,0.00
2018-12-15T02:55:36.660Z,0.00
2018-12-15T02:56:36.633Z,0.00
2018-12-15T02:57:36.609Z,0.00
2018-12-15T02:58:36.580Z,0.00
2018-12-15T02:59:57.557Z,0.00
2018-12-15T03:00:36.533Z,0.00
2018-12-15T03:01:36.505Z,0.00
2018-12-15T03:02:36.481Z,0.00
2018-12-15T03:03:36.457Z,0.00
2018-12-15T03:04:36.426Z,0.00
2018-12-15T03:05:57.404Z,0.00
2018-12-15T03:06:36.379Z,0.00
2018-12-15T03:07:36.374Z,0.00
2018-12-15T03:08:36.329Z,0.00
2018-12-15T03:09:36.302Z,0.00
2018-12-15T03:10:36.277Z,0.00
2018-12-15T03:11:57.252Z,0.00
2018-12-15T03:12:36.226Z,0.00
2018-12-15T03:13:36.200Z,0.00
2018-12-15T03:14:36.175Z,0.00
2018-12-15T03:15:36.147Z,0.00
2018-12-15T03:16:36.125Z,0.00
2018-12-15T03:17:57.114Z,0.00
2018-12-15T03:18:36.071Z,0.00
2018-12-15T03:19:36.049Z,0.00
2018-12-15T03:20:36.027Z,0.00
2018-12-15T03:21:35.997Z,0.00
2018-12-15T03:22:35.970Z,0.00
2018-12-15T03:23:56.946Z,0.00
2018-12-15T03:24:35.918Z,0.00
2018-12-15T03:25:35.895Z,0.00
2018-12-15T03:26:35.869Z,0.00
2018-12-15T03:27:35.848Z,0.00
2018-12-15T03:28:35.818Z,0.00
2018-12-15T03:29:56.793Z,0.00
2018-12-15T03:30:35.772Z,0.00
2018-12-15T03:31:35.744Z,0.00
2018-12-15T03:32:35.718Z,0.00
2018-12-15T03:33:35.693Z,0.00
2018-12-15T03:34:35.666Z,0.00
2018-12-15T03:35:56.641Z,0.00
2018-12-15T03:36:35.617Z,0.00
2018-12-15T03:37:35.589Z,0.00
2018-12-15T03:38:35.563Z,0.00
2018-12-15T03:39:35.539Z,0.00
2018-12-15T03:40:35.513Z,0.00
2018-12-15T03:41:56.491Z,0.00
2018-12-15T03:42:35.461Z,0.00
2018-12-15T03:43:35.438Z,0.00
2018-12-15T03:44:35.409Z,0.00
2018-12-15T03:45:35.401Z,0.00
2018-12-15T03:46:35.363Z,0.00
2018-12-15T03:47:56.522Z,0.00
2018-12-15T03:48:35.311Z,0.00
2018-12-15T03:49:35.286Z,0.00
2018-12-15T03:50:35.279Z,0.00
2018-12-15T03:51:35.235Z,0.00
2018-12-15T03:52:35.209Z,0.00
2018-12-15T03:53:56.184Z,0.00
2018-12-15T03:54:35.159Z,0.00
2018-12-15T03:55:35.131Z,0.00
2018-12-15T03:56:35.110Z,0.00
2018-12-15T03:57:35.086Z,0.00
2018-12-15T03:58:35.056Z,0.00
2018-12-15T03:59:56.034Z,0.00
2018-12-15T04:00:35.004Z,0.00
2018-12-15T04:01:34.979Z,0.00
2018-12-15T04:02:34.980Z,0.00
2018-12-15T04:03:34.931Z,0.00
2018-12-15T04:04:34.906Z,0.00
2018-12-15T04:05:55.935Z,0.00
2018-12-15T04:06:34.853Z,0.00
2018-12-15T04:07:34.827Z,0.00
2018-12-15T04:08:34.803Z,0.00
2018-12-15T04:09:34.777Z,0.00
2018-12-15T04:10:34.789Z,0.00
2018-12-15T04:11:55.726Z,0.00
2018-12-15T04:12:34.702Z,0.00
2018-12-15T04:13:34.675Z,0.00
2018-12-15T04:14:34.651Z,0.00
2018-12-15T04:15:34.626Z,0.00
2018-12-15T04:16:34.598Z,0.00
2018-12-15T04:17:55.573Z,0.00
2018-12-15T04:18:34.545Z,0.00
2018-12-15T04:19:34.528Z,0.00
2018-12-15T04:20:34.497Z,0.00
2018-12-15T04:21:34.474Z,0.00
2018-12-15T04:22:34.447Z,0.00
2018-12-15T04:23:55.420Z,0.00
2018-12-15T04:24:34.394Z,0.00
2018-12-15T04:25:34.369Z,0.00
2018-12-15T04:26:34.343Z,0.00
2018-12-15T04:27:34.317Z,0.00
2018-12-15T04:28:34.290Z,0.00
2018-12-15T04:29:55.267Z,0.00
2018-12-15T04:30:34.253Z,0.00
2018-12-15T04:31:34.216Z,0.00
2018-12-15T04:32:34.191Z,0.00
2018-12-15T04:33:34.192Z,0.00
2018-12-15T04:34:34.144Z,0.00
2018-12-15T04:35:55.112Z,0.00
2018-12-15T04:36:34.099Z,0.00
2018-12-15T04:37:34.062Z,0.00
2018-12-15T04:38:34.035Z,0.00
2018-12-15T04:39:34.013Z,0.00
2018-12-15T04:40:33.988Z,0.00
2018-12-15T04:41:54.963Z,0.00
2018-12-15T04:42:33.934Z,0.00
2018-12-15T04:43:33.910Z,0.00
2018-12-15T04:44:33.887Z,0.00
2018-12-15T04:45:33.857Z,0.00
2018-12-15T04:46:33.831Z,0.00
2018-12-15T04:47:54.806Z,0.00
2018-12-15T04:48:33.782Z,0.00
2018-12-15T04:49:33.773Z,0.00
2018-12-15T04:50:33.731Z,0.00
2018-12-15T04:51:33.703Z,0.00
2018-12-15T04:52:33.680Z,0.00
2018-12-15T04:53:54.659Z,0.00
2018-12-15T04:54:33.629Z,0.00
2018-12-15T04:55:33.602Z,0.00
2018-12-15T04:56:33.576Z,0.00
2018-12-15T04:57:33.550Z,0.00
2018-12-15T04:58:33.524Z,0.00
2018-12-15T04:59:54.506Z,0.00
2018-12-15T05:00:33.483Z,0.00
2018-12-15T05:01:33.450Z,0.00
2018-12-15T05:02:33.423Z,0.00
2018-12-15T05:03:33.398Z,0.00
2018-12-15T05:04:33.371Z,0.00
2018-12-15T05:05:54.348Z,0.00
2018-12-15T05:06:33.321Z,0.00
2018-12-15T05:07:33.300Z,0.00
2018-12-15T05:08:33.269Z,0.00
2018-12-15T05:09:33.244Z,0.00
2018-12-15T05:10:33.223Z,0.00
2018-12-15T05:11:54.193Z,0.00
2018-12-15T05:12:33.168Z,0.00
2018-12-15T05:13:33.140Z,0.00
2018-12-15T05:14:33.117Z,0.00
2018-12-15T05:15:33.098Z,0.00
2018-12-15T05:16:33.058Z,0.00
2018-12-15T05:17:54.041Z,0.00
2018-12-15T05:18:33.017Z,0.00
2018-12-15T05:19:32.989Z,0.00
2018-12-15T05:20:32.964Z,0.00
2018-12-15T05:21:32.939Z,0.00
2018-12-15T05:22:32.925Z,0.00
2018-12-15T05:23:53.887Z,0.00
2018-12-15T05:24:32.863Z,0.00
2018-12-15T05:25:32.838Z,0.00
2018-12-15T05:26:32.812Z,0.00
2018-12-15T05:27:32.786Z,0.00
2018-12-15T05:28:32.759Z,0.00
2018-12-15T05:29:53.735Z,0.00
2018-12-15T05:30:32.708Z,0.00
2018-12-15T05:31:32.688Z,0.00
2018-12-15T05:32:32.659Z,0.00
2018-12-15T05:33:32.634Z,0.00
2018-12-15T05:34:32.609Z,0.00
2018-12-15T05:35:53.582Z,0.00
2018-12-15T05:36:32.557Z,0.00
2018-12-15T05:37:32.533Z,0.00
2018-12-15T05:38:32.505Z,0.00
2018-12-15T05:39:32.479Z,0.00
2018-12-15T05:40:32.453Z,0.00
2018-12-15T05:41:53.427Z,0.00
2018-12-15T05:42:32.404Z,0.00
2018-12-15T05:43:32.377Z,0.00
2018-12-15T05:44:32.352Z,0.00
2018-12-15T05:45:32.328Z,0.00
2018-12-15T05:46:32.303Z,0.00
2018-12-15T05:47:53.276Z,0.00
2018-12-15T05:48:32.253Z,0.00
2018-12-15T05:49:32.227Z,0.00
2018-12-15T05:50:32.200Z,0.00
2018-12-15T05:51:32.175Z,0.00
2018-12-15T05:52:32.149Z,0.00
2018-12-15T05:53:53.123Z,0.00
2018-12-15T05:54:32.101Z,0.00
2018-12-15T05:55:32.073Z,0.00
2018-12-15T05:56:32.056Z,0.00
2018-12-15T05:57:32.022Z,0.00
2018-12-15T05:58:31.993Z,0.00
2018-12-15T05:59:52.965Z,0.00
2018-12-15T06:00:31.946Z,0.00
2018-12-15T06:01:31.921Z,0.00
2018-12-15T06:02:31.888Z,0.00
2018-12-15T06:03:31.867Z,0.00
2018-12-15T06:04:31.843Z,0.00
2018-12-15T06:05:52.820Z,0.00
2018-12-15T06:06:31.791Z,0.00
2018-12-15T06:07:31.766Z,0.00
2018-12-15T06:08:31.740Z,0.00
2018-12-15T06:09:31.715Z,0.00
2018-12-15T06:10:31.687Z,0.00
2018-12-15T06:11:52.664Z,0.00
2018-12-15T06:12:31.639Z,0.00
2018-12-15T06:13:31.615Z,0.00
2018-12-15T06:14:31.588Z,0.00
2018-12-15T06:15:31.563Z,0.00
2018-12-15T06:16:31.538Z,0.00
2018-12-15T06:17:52.514Z,0.00
2018-12-15T06:18:31.886Z,0.00
2018-12-15T06:19:31.462Z,0.00
2018-12-15T06:20:31.434Z,0.00
2018-12-15T06:21:31.410Z,0.00
2018-12-15T06:22:31.386Z,0.00
2018-12-15T06:23:52.358Z,0.00
2018-12-15T06:24:31.380Z,0.00
2018-12-15T06:25:31.307Z,0.00
2018-12-15T06:26:31.283Z,0.00
2018-12-15T06:27:31.259Z,0.00
2018-12-15T06:28:31.231Z,0.00
2018-12-15T06:29:52.207Z,0.00
2018-12-15T06:30:31.181Z,0.00
2018-12-15T06:31:31.155Z,0.00
2018-12-15T06:32:31.127Z,0.00
2018-12-15T06:33:31.103Z,0.00
2018-12-15T06:34:31.079Z,0.00
2018-12-15T06:35:52.055Z,0.00
2018-12-15T06:36:31.028Z,0.00
2018-12-15T06:37:31.002Z,0.00
2018-12-15T06:38:30.976Z,0.00
2018-12-15T06:39:30.951Z,0.00
2018-12-15T06:40:30.925Z,0.00
2018-12-15T06:41:51.899Z,0.00
2018-12-15T06:42:30.875Z,0.00
2018-12-15T06:43:30.851Z,4.00
2018-12-15T06:44:30.823Z,4.00
2018-12-15T06:45:30.790Z,0.00
2018-12-15T06:46:30.770Z,4.00
2018-12-15T06:47:51.747Z,4.00
2018-12-15T06:48:30.743Z,4.00
2018-12-15T06:49:30.697Z,4.00
2018-12-15T06:50:30.668Z,4.00
2018-12-15T06:51:30.649Z,8.00
2018-12-15T06:52:30.618Z,4.00
2018-12-15T06:53:51.595Z,8.00
2018-12-15T06:54:30.569Z,12.00
2018-12-15T06:55:30.546Z,12.00
2018-12-15T06:56:30.517Z,16.00
2018-12-15T06:57:30.490Z,16.00
2018-12-15T06:58:30.466Z,16.00
2018-12-15T06:59:51.438Z,20.00
2018-12-15T07:00:30.414Z,24.00
2018-12-15T07:01:30.389Z,28.00
2018-12-15T07:02:30.362Z,32.00
2018-12-15T07:03:30.338Z,32.00
2018-12-15T07:04:30.319Z,40.00
2018-12-15T07:05:51.292Z,40.00
2018-12-15T07:06:30.260Z,48.00
2018-12-15T07:07:30.237Z,52.00
2018-12-15T07:08:30.211Z,60.00
2018-12-15T07:09:30.185Z,68.00
2018-12-15T07:10:30.160Z,72.00
2018-12-15T07:11:51.133Z,80.00
2018-12-15T07:12:30.113Z,88.00
2018-12-15T07:13:30.084Z,92.00
2018-12-15T07:14:30.064Z,96.00
2018-12-15T07:15:30.046Z,104.00
2018-12-15T07:16:30.007Z,108.00
2018-12-15T07:17:51.056Z,116.00
2018-12-15T07:18:29.953Z,120.00
2018-12-15T07:19:29.928Z,132.00
2018-12-15T07:20:29.906Z,144.00
2018-12-15T07:21:29.881Z,156.00
2018-12-15T07:22:29.853Z,172.00
2018-12-15T07:23:50.828Z,180.00
2018-12-15T07:24:29.801Z,192.00
2018-12-15T07:25:29.774Z,212.00
2018-12-15T07:26:29.751Z,224.00
2018-12-15T07:27:29.725Z,236.00
2018-12-15T07:28:29.693Z,252.00
2018-12-15T07:29:50.674Z,268.00
2018-12-15T07:30:29.647Z,288.00
2018-12-15T07:31:29.624Z,300.00
2018-12-15T07:32:29.670Z,312.00
2018-12-15T07:33:29.571Z,320.00
2018-12-15T07:34:29.559Z,328.00
2018-12-15T07:35:50.520Z,328.00
2018-12-15T07:36:29.496Z,348.00
2018-12-15T07:37:29.472Z,368.00
2018-12-15T07:38:29.444Z,388.00
2018-12-15T07:39:29.419Z,392.00
2018-12-15T07:40:29.394Z,416.00
2018-12-15T07:41:50.368Z,436.00
2018-12-15T07:42:29.346Z,432.00
2018-12-15T07:43:29.317Z,460.00
2018-12-15T07:44:29.293Z,484.00
2018-12-15T07:45:29.266Z,508.00
2018-12-15T07:46:29.241Z,544.00
2018-12-15T07:47:50.217Z,572.00
2018-12-15T07:48:29.251Z,584.00
2018-12-15T07:49:29.166Z,596.00
2018-12-15T07:50:29.139Z,628.00
2018-12-15T07:51:29.114Z,660.00
2018-12-15T07:52:29.088Z,692.00
2018-12-15T07:53:50.062Z,700.00
2018-12-15T07:54:29.037Z,720.00
2018-12-15T07:55:29.013Z,740.00
2018-12-15T07:56:29.033Z,752.00
2018-12-15T07:57:28.960Z,768.00
2018-12-15T07:58:28.940Z,784.00
2018-12-15T07:59:49.927Z,812.00
2018-12-15T08:00:28.926Z,828.00
2018-12-15T08:01:28.858Z,852.00
2018-12-15T08:02:28.831Z,856.00
2018-12-15T08:03:28.809Z,868.00
2018-12-15T08:04:28.793Z,896.00
2018-12-15T08:05:49.795Z,900.00
2018-12-15T08:06:28.780Z,916.00
2018-12-15T08:07:28.728Z,936.00
2018-12-15T08:08:28.686Z,948.00
2018-12-15T08:09:28.656Z,964.00
2018-12-15T08:10:28.634Z,1028.00
2018-12-15T08:11:49.610Z,1096.00
2018-12-15T08:12:28.630Z,1104.00
2018-12-15T08:13:28.555Z,1124.00
2018-12-15T08:14:28.536Z,1136.00
2018-12-15T08:15:28.502Z,1120.00
2018-12-15T08:16:28.475Z,1132.00
2018-12-15T08:17:49.453Z,1192.00
2018-12-15T08:18:28.428Z,1264.00
2018-12-15T08:19:28.401Z,1312.00
2018-12-15T08:20:28.377Z,1272.00
2018-12-15T08:21:28.352Z,1288.00
2018-12-15T08:22:28.325Z,1308.00
2018-12-15T08:23:49.299Z,1332.00
2018-12-15T08:24:28.279Z,1356.00
2018-12-15T08:25:28.252Z,1356.00
2018-12-15T08:26:28.221Z,1400.00
2018-12-15T08:27:28.198Z,1420.00
2018-12-15T08:28:28.174Z,1404.00
2018-12-15T08:29:49.146Z,1440.00
2018-12-15T08:30:28.125Z,1492.00
2018-12-15T08:31:28.103Z,1516.00
2018-12-15T08:32:28.080Z,1516.00
2018-12-15T08:33:28.047Z,1540.00
2018-12-15T08:34:28.025Z,1616.00
2018-12-15T08:35:48.995Z,1692.00
2018-12-15T08:36:27.972Z,1720.00
2018-12-15T08:37:27.947Z,1760.00
2018-12-15T08:38:27.921Z,1772.00
2018-12-15T08:39:27.899Z,1836.00
2018-12-15T08:40:27.871Z,1884.00
2018-12-15T08:41:48.846Z,1904.00
2018-12-15T08:42:27.818Z,1904.00
2018-12-15T08:43:27.792Z,1956.00
2018-12-15T08:44:27.768Z,2012.00
2018-12-15T08:45:27.744Z,2056.00
2018-12-15T08:46:27.717Z,2108.00
2018-12-15T08:47:48.687Z,2136.00
2018-12-15T08:48:27.668Z,2100.00
2018-12-15T08:49:27.643Z,2088.00
2018-12-15T08:50:27.635Z,2088.00
2018-12-15T08:51:27.596Z,2060.00
2018-12-15T08:52:27.568Z,2072.00
2018-12-15T08:53:48.553Z,2060.00
2018-12-15T08:54:27.517Z,2088.00
2018-12-15T08:55:27.492Z,2104.00
2018-12-15T08:56:27.468Z,2108.00
2018-12-15T08:57:27.444Z,2068.00
2018-12-15T08:58:27.417Z,2052.00
2018-12-15T08:59:48.393Z,2104.00
2018-12-15T09:00:27.368Z,2124.00
2018-12-15T09:01:27.342Z,2116.00
2018-12-15T09:02:27.316Z,2160.00
2018-12-15T09:03:27.297Z,2200.00
2018-12-15T09:04:27.266Z,2224.00
2018-12-15T09:05:48.255Z,2256.00
2018-12-15T09:06:27.217Z,2260.00
2018-12-15T09:07:27.192Z,2208.00
2018-12-15T09:08:27.167Z,2196.00
2018-12-15T09:09:27.142Z,2228.00
2018-12-15T09:10:27.116Z,2256.00
2018-12-15T09:11:48.114Z,2224.00
2018-12-15T09:12:27.071Z,2244.00
2018-12-15T09:13:27.043Z,2260.00
2018-12-15T09:14:27.018Z,2316.00
2018-12-15T09:15:26.993Z,2348.00
2018-12-15T09:16:26.975Z,2364.00
2018-12-15T09:17:48.034Z,2416.00
2018-12-15T09:18:26.922Z,2476.00
2018-12-15T09:19:26.891Z,2480.00
2018-12-15T09:20:26.911Z,2460.00
2018-12-15T09:21:26.843Z,2528.00
2018-12-15T09:22:26.818Z,2584.00
2018-12-15T09:23:47.816Z,2612.00
2018-12-15T09:24:26.765Z,2608.00
2018-12-15T09:25:26.746Z,2628.00
2018-12-15T09:26:26.722Z,2636.00
2018-12-15T09:27:26.693Z,2612.00
2018-12-15T09:28:26.672Z,2604.00
2018-12-15T09:29:47.745Z,2564.00
2018-12-15T09:30:26.630Z,2600.00
2018-12-15T09:31:26.596Z,2588.00
2018-12-15T09:32:26.568Z,2568.00
2018-12-15T09:33:26.547Z,2564.00
2018-12-15T09:34:26.523Z,2624.00
2018-12-15T09:35:47.493Z,2676.00
2018-12-15T09:36:26.471Z,2696.00
2018-12-15T09:37:26.446Z,2712.00
2018-12-15T09:38:26.427Z,2748.00
2018-12-15T09:39:26.396Z,2748.00
2018-12-15T09:40:26.374Z,2752.00
2018-12-15T09:41:47.350Z,2760.00
2018-12-15T09:42:26.326Z,2724.00
2018-12-15T09:43:26.298Z,2716.00
2018-12-15T09:44:26.274Z,2800.00
2018-12-15T09:45:26.252Z,2756.00
2018-12-15T09:46:26.226Z,2740.00
2018-12-15T09:47:47.201Z,2692.00
2018-12-15T09:48:26.177Z,2704.00
2018-12-15T09:49:26.153Z,2732.00
2018-12-15T09:50:26.126Z,2704.00
2018-12-15T09:51:26.104Z,2728.00
2018-12-15T09:52:26.081Z,2736.00
2018-12-15T09:53:47.054Z,2792.00
2018-12-15T09:54:26.031Z,2800.00
2018-12-15T09:55:26.035Z,2812.00
2018-12-15T09:56:25.981Z,2828.00
2018-12-15T09:57:25.957Z,2884.00
2018-12-15T09:58:25.931Z,2976.00
2018-12-15T09:59:46.904Z,3036.00
2018-12-15T10:00:25.883Z,3024.00
2018-12-15T10:01:25.857Z,2888.00
2018-12-15T10:02:25.835Z,2824.00
2018-12-15T10:03:25.811Z,2828.00
2018-12-15T10:04:25.784Z,2768.00
2018-12-15T10:05:46.764Z,2696.00
2018-12-15T10:06:25.740Z,2684.00
2018-12-15T10:07:25.726Z,2672.00
2018-12-15T10:08:25.699Z,2640.00
2018-12-15T10:09:25.665Z,2688.00
2018-12-15T10:10:25.694Z,2760.00
2018-12-15T10:11:46.615Z,2828.00
2018-12-15T10:12:25.592Z,2872.00
2018-12-15T10:13:25.571Z,2960.00
2018-12-15T10:14:25.544Z,2992.00
2018-12-15T10:15:25.517Z,2976.00
2018-12-15T10:16:25.492Z,2900.00
2018-12-15T10:17:46.472Z,2872.00
2018-12-15T10:18:25.443Z,2868.00
2018-12-15T10:19:25.414Z,2828.00
2018-12-15T10:20:25.397Z,2824.00
2018-12-15T10:21:25.372Z,2852.00
2018-12-15T10:22:25.345Z,2836.00
2018-12-15T10:23:46.323Z,2788.00
2018-12-15T10:24:25.302Z,2756.00
2018-12-15T10:25:25.277Z,2720.00
2018-12-15T10:26:25.251Z,2736.00
2018-12-15T10:27:25.217Z,2812.00
2018-12-15T10:28:25.203Z,2872.00
2018-12-15T10:29:46.178Z,2888.00
2018-12-15T10:30:25.151Z,2888.00
2018-12-15T10:31:25.127Z,2908.00
2018-12-15T10:32:25.103Z,2908.00
2018-12-15T10:33:25.081Z,2968.00
2018-12-15T10:34:25.055Z,3076.00
2018-12-15T10:35:46.053Z,3120.00
2018-12-15T10:36:25.007Z,3156.00
2018-12-15T10:37:24.982Z,3200.00
2018-12-15T10:38:24.951Z,3168.00
2018-12-15T10:39:24.936Z,3112.00
2018-12-15T10:40:24.911Z,3040.00
2018-12-15T10:41:45.910Z,2996.00
2018-12-15T10:42:24.859Z,3028.00
2018-12-15T10:43:24.834Z,3112.00
2018-12-15T10:44:24.821Z,3204.00
2018-12-15T10:45:24.788Z,3268.00
2018-12-15T10:46:24.765Z,3332.00
2018-12-15T10:47:45.739Z,3420.00
2018-12-15T10:48:24.717Z,3424.00
2018-12-15T10:49:30.535Z,3356.00
2018-12-15T10:50:24.667Z,3320.00
2018-12-15T10:51:24.641Z,3268.00
2018-12-15T10:52:24.618Z,3208.00
2018-12-15T10:53:45.594Z,3164.00
2018-12-15T10:54:24.570Z,3172.00
2018-12-15T10:55:24.657Z,3220.00
2018-12-15T10:56:24.521Z,3316.00
2018-12-15T10:57:24.496Z,3432.00
2018-12-15T10:58:24.473Z,3468.00
2018-12-15T10:59:45.454Z,3452.00
2018-12-15T11:00:24.423Z,3428.00
2018-12-15T11:01:24.399Z,3412.00
2018-12-15T11:02:24.374Z,3464.00
2018-12-15T11:03:24.351Z,3476.00
2018-12-15T11:04:24.331Z,3500.00
2018-12-15T11:05:45.301Z,3488.00
2018-12-15T11:06:24.280Z,3440.00
2018-12-15T11:07:24.254Z,3388.00
2018-12-15T11:08:24.229Z,3332.00
2018-12-15T11:09:24.204Z,3284.00
2018-12-15T11:10:24.182Z,3284.00
2018-12-15T11:11:45.153Z,3320.00
2018-12-15T11:12:24.130Z,3312.00
2018-12-15T11:13:24.107Z,3328.00
2018-12-15T11:14:24.082Z,3352.00
2018-12-15T11:15:24.050Z,3400.00
2018-12-15T11:16:24.034Z,3388.00
2018-12-15T11:17:45.010Z,3384.00
2018-12-15T11:18:24.005Z,3352.00
2018-12-15T11:19:23.959Z,3316.00
2018-12-15T11:20:23.936Z,3264.00
2018-12-15T11:21:23.923Z,3316.00
2018-12-15T11:22:23.887Z,3364.00
2018-12-15T11:23:44.868Z,3428.00
2018-12-15T11:24:23.836Z,3476.00
2018-12-15T11:25:23.813Z,3488.00
2018-12-15T11:26:23.786Z,3504.00
2018-12-15T11:27:23.765Z,3576.00
2018-12-15T11:28:23.739Z,3656.00
2018-12-15T11:29:44.714Z,3668.00
2018-12-15T11:30:23.692Z,3684.00
2018-12-15T11:31:23.665Z,3728.00
2018-12-15T11:32:23.642Z,3788.00
2018-12-15T11:33:23.618Z,3868.00
2018-12-15T11:34:23.592Z,3988.00
2018-12-15T11:35:44.567Z,4096.00
2018-12-15T11:36:23.546Z,4136.00
2018-12-15T11:37:23.527Z,4112.00
2018-12-15T11:38:23.493Z,4076.00
2018-12-15T11:39:23.473Z,4096.00
2018-12-15T11:40:23.448Z,4152.00
2018-12-15T11:41:44.424Z,4264.00
2018-12-15T11:42:23.399Z,4328.00
2018-12-15T11:43:23.374Z,4388.00
2018-12-15T11:44:23.349Z,4440.00
2018-12-15T11:45:23.326Z,4488.00
2018-12-15T11:46:23.300Z,4556.00
2018-12-15T11:47:44.277Z,4604.00
2018-12-15T11:48:23.254Z,4576.00
2018-12-15T11:49:23.233Z,4616.00
2018-12-15T11:50:23.205Z,4708.00
2018-12-15T11:51:23.178Z,4756.00
2018-12-15T11:52:23.155Z,4844.00
2018-12-15T11:53:44.135Z,4996.00
2018-12-15T11:54:23.107Z,5132.00
2018-12-15T11:55:23.099Z,5240.00
2018-12-15T11:56:23.059Z,5320.00
2018-12-15T11:57:23.035Z,5360.00
2018-12-15T11:58:23.019Z,5268.00
2018-12-15T11:59:43.987Z,5232.00
2018-12-15T12:00:22.963Z,5276.00
2018-12-15T12:01:22.937Z,5328.00
2018-12-15T12:02:22.914Z,5308.00
2018-12-15T12:03:22.891Z,5280.00
2018-12-15T12:04:22.865Z,5152.00
2018-12-15T12:05:43.847Z,5028.00
2018-12-15T12:06:22.815Z,4924.00
2018-12-15T12:07:22.794Z,4920.00
2018-12-15T12:08:22.769Z,4996.00
2018-12-15T12:09:22.746Z,5068.00
2018-12-15T12:10:22.723Z,5172.00
2018-12-15T12:11:43.698Z,5244.00
2018-12-15T12:12:22.675Z,5272.00
2018-12-15T12:13:22.650Z,5168.00
2018-12-15T12:14:22.623Z,5072.00
2018-12-15T12:15:22.633Z,5148.00
2018-12-15T12:16:22.577Z,5172.00
2018-12-15T12:17:43.550Z,5112.00
2018-12-15T12:18:22.527Z,4988.00
2018-12-15T12:19:22.501Z,4856.00
2018-12-15T12:20:22.481Z,4788.00
2018-12-15T12:21:22.458Z,4812.00
2018-12-15T12:22:22.428Z,4820.00
2018-12-15T12:23:43.427Z,4728.00
2018-12-15T12:24:22.382Z,4708.00
2018-12-15T12:25:22.358Z,4788.00
2018-12-15T12:26:22.333Z,4852.00
2018-12-15T12:27:22.312Z,4948.00
2018-12-15T12:28:22.286Z,5180.00
2018-12-15T12:29:43.285Z,5408.00
2018-12-15T12:30:22.240Z,5512.00
2018-12-15T12:31:22.210Z,5492.00
2018-12-15T12:32:22.192Z,5468.00
2018-12-15T12:33:22.163Z,5496.00
2018-12-15T12:34:22.139Z,5452.00
2018-12-15T12:35:43.131Z,5464.00
2018-12-15T12:36:22.091Z,5584.00
2018-12-15T12:37:22.069Z,5608.00
2018-12-15T12:38:22.045Z,5572.00
2018-12-15T12:39:22.019Z,5480.00
2018-12-15T12:40:21.998Z,5548.00
2018-12-15T12:41:42.973Z,5660.00
2018-12-15T12:42:21.946Z,5720.00
2018-12-15T12:43:21.923Z,5700.00
2018-12-15T12:44:21.899Z,5592.00
2018-12-15T12:45:21.876Z,5444.00