createdAt,value
2023-04-03T00:01:56.000Z,275.9
2023-04-03T00:03:22.000Z,275.9
2023-04-03T00:05:28.000Z,275.9
2023-04-03T00:06:55.000Z,275.96
2023-04-03T00:09:01.000Z,275.96
2023-04-03T00:10:27.000Z,275.9
2023-04-03T00:12:33.000Z,275.9
2023-04-03T00:14:00.000Z,275.9
2023-04-03T00:16:06.000Z,275.9
2023-04-03T00:17:33.000Z,275.84
2023-04-03T00:19:39.000Z,275.9
2023-04-03T00:21:05.000Z,275.9
2023-04-03T00:23:11.000Z,275.9
2023-04-03T00:24:38.000Z,275.84
2023-04-03T00:26:44.000Z,275.84
2023-04-03T00:28:10.000Z,275.77
2023-04-03T00:30:17.000Z,275.77
2023-04-03T00:33:08.000Z,275.71
2023-04-03T00:34:34.000Z,275.71
2023-04-03T00:36:40.000Z,275.65
2023-04-03T00:38:07.000Z,275.65
2023-04-03T00:40:13.000Z,275.65
2023-04-03T00:41:40.000Z,275.59
2023-04-03T00:43:46.000Z,275.52
2023-04-03T00:45:12.000Z,275.52
2023-04-03T00:47:18.000Z,275.46
2023-04-03T00:48:45.000Z,275.46
2023-04-03T00:50:51.000Z,275.46
2023-04-03T00:52:17.000Z,275.4
2023-04-03T00:54:23.000Z,275.4
2023-04-03T00:55:50.000Z,275.4
2023-04-03T00:57:56.000Z,275.34
2023-04-03T00:59:23.000Z,275.34
2023-04-03T01:01:29.000Z,275.27
2023-04-03T01:02:55.000Z,275.21
2023-04-03T01:05:01.000Z,275.21
2023-04-03T01:06:28.000Z,275.15
2023-04-03T01:08:34.000Z,275.15
2023-04-03T01:11:25.000Z,275.09
2023-04-03T01:12:51.000Z,275.09
2023-04-03T01:14:58.000Z,275.02
2023-04-03T01:16:24.000Z,274.96
2023-04-03T01:18:30.000Z,274.96
2023-04-03T01:19:57.000Z,274.9
2023-04-03T01:22:03.000Z,274.9
2023-04-03T01:23:29.000Z,274.9
2023-04-03T01:25:36.000Z,274.84
2023-04-03T01:27:02.000Z,274.84
2023-04-03T01:29:08.000Z,274.77
2023-04-03T01:30:35.000Z,274.77
2023-04-03T01:32:42.000Z,274.71
2023-04-03T01:34:08.000Z,274.77
2023-04-03T01:36:14.000Z,274.71
2023-04-03T01:37:41.000Z,274.65
2023-04-03T01:39:47.000Z,274.65
2023-04-03T01:41:13.000Z,274.59
2023-04-03T01:43:20.000Z,274.52
2023-04-03T01:44:46.000Z,274.46
2023-04-03T01:46:52.000Z,274.4
2023-04-03T01:49:44.000Z,274.46
2023-04-03T01:51:10.000Z,274.52
2023-04-03T01:53:16.000Z,274.46
2023-04-03T01:54:43.000Z,274.46
2023-04-03T01:56:49.000Z,274.4
2023-04-03T01:58:15.000Z,274.4
2023-04-03T02:00:21.000Z,274.34
2023-04-03T02:01:48.000Z,274.34
2023-04-03T02:03:54.000Z,274.34
2023-04-03T02:05:21.000Z,274.34
2023-04-03T02:07:27.000Z,274.34
2023-04-03T02:08:53.000Z,274.34
2023-04-03T02:10:59.000Z,274.4
2023-04-03T02:12:26.000Z,274.4
2023-04-03T02:14:32.000Z,274.34
2023-04-03T02:15:59.000Z,274.34
2023-04-03T02:18:05.000Z,274.21
2023-04-03T02:19:32.000Z,274.27
2023-04-03T02:21:38.000Z,274.27
2023-04-03T02:23:05.000Z,274.34
2023-04-03T02:25:11.000Z,274.34
2023-04-03T02:28:02.000Z,274.27
2023-04-03T02:29:28.000Z,274.21
2023-04-03T02:31:34.000Z,274.21
2023-04-03T02:33:01.000Z,274.21
2023-04-03T02:35:07.000Z,274.15
2023-04-03T02:36:33.000Z,274.15
2023-04-03T02:38:39.000Z,274.21
2023-04-03T02:40:06.000Z,274.21
2023-04-03T02:42:12.000Z,274.15
2023-04-03T02:43:38.000Z,274.15
2023-04-03T02:45:45.000Z,274.15
2023-04-03T02:47:11.000Z,274.15
2023-04-03T02:49:17.000Z,274.21
2023-04-03T02:50:44.000Z,274.02
2023-04-03T02:52:50.000Z,273.9
2023-04-03T02:54:17.000Z,273.84
2023-04-03T02:56:23.000Z,273.77
2023-04-03T02:57:49.000Z,273.77
2023-04-03T02:59:55.000Z,273.71
2023-04-03T03:01:22.000Z,273.71
2023-04-03T03:03:28.000Z,273.77
2023-04-03T03:06:19.000Z,273.71
2023-04-03T03:07:44.000Z,273.84
2023-04-03T03:09:50.000Z,273.71
2023-04-03T03:11:15.000Z,273.84
2023-04-03T03:13:21.000Z,273.77
2023-04-03T03:14:46.000Z,273.71
2023-04-03T03:16:50.000Z,273.52
2023-04-03T03:18:15.000Z,273.46
2023-04-03T03:20:19.000Z,273.4
2023-04-03T03:21:43.000Z,273.46
2023-04-03T03:23:47.000Z,273.09
2023-04-03T03:25:11.000Z,273.09
2023-04-03T03:27:14.000Z,273.15
2023-04-03T03:28:39.000Z,273.27
2023-04-03T03:30:43.000Z,273.27
2023-04-03T03:32:07.000Z,273.34
2023-04-03T03:34:11.000Z,273.09
2023-04-03T03:35:35.000Z,273.09
2023-04-03T03:37:39.000Z,273.21
2023-04-03T03:39:04.000Z,273.27
2023-04-03T03:41:07.000Z,273.21
2023-04-03T03:43:56.000Z,273.21
2023-04-03T03:45:21.000Z,273.27
2023-04-03T03:47:24.000Z,273.27
2023-04-03T03:48:49.000Z,273.34
2023-04-03T03:50:52.000Z,273.34
2023-04-03T03:52:16.000Z,273.34
2023-04-03T03:54:20.000Z,273.34
2023-04-03T03:55:44.000Z,273.21
2023-04-03T03:57:48.000Z,273.15
2023-04-03T03:59:12.000Z,273.15
2023-04-03T04:01:16.000Z,273.15
2023-04-03T04:02:40.000Z,273.21
2023-04-03T04:04:44.000Z,273.46
2023-04-03T04:06:08.000Z,273.34
2023-04-03T04:08:12.000Z,273.27
2023-04-03T04:09:36.000Z,273.27
2023-04-03T04:11:39.000Z,273.21
2023-04-03T04:13:04.000Z,273.21
2023-04-03T04:15:07.000Z,273.21
2023-04-03T04:16:32.000Z,273.21
2023-04-03T04:18:35.000Z,273.15
2023-04-03T04:21:25.000Z,273.21
2023-04-03T04:22:49.000Z,273.27
2023-04-03T04:24:53.000Z,273.34
2023-04-03T04:26:17.000Z,273.27
2023-04-03T04:28:20.000Z,273.09
2023-04-03T04:29:45.000Z,273.21
2023-04-03T04:31:48.000Z,273.21
2023-04-03T04:33:13.000Z,273.21
2023-04-03T04:35:16.000Z,273.21
2023-04-03T04:36:41.000Z,273.27
2023-04-03T04:38:45.000Z,273.15
2023-04-03T04:40:09.000Z,273.09
2023-04-03T04:42:13.000Z,273.21
2023-04-03T04:43:40.000Z,273.27
2023-04-03T04:45:43.000Z,273.21
2023-04-03T04:47:08.000Z,273.21
2023-04-03T04:49:11.000Z,273.27
2023-04-03T04:50:36.000Z,273.27
2023-04-03T04:52:39.000Z,273.34
2023-04-03T04:54:03.000Z,273.34
2023-04-03T04:56:07.000Z,273.4
2023-04-03T04:58:56.000Z,273.34
2023-04-03T05:00:21.000Z,273.34
2023-04-03T05:02:24.000Z,273.27
2023-04-03T05:03:49.000Z,273.34
2023-04-03T05:05:52.000Z,273.21
2023-04-03T05:07:17.000Z,273.34
2023-04-03T05:09:20.000Z,273.34
2023-04-03T05:10:45.000Z,273.27
2023-04-03T05:12:48.000Z,273.27
2023-04-03T05:14:13.000Z,273.34
2023-04-03T05:16:16.000Z,273.4
2023-04-03T05:17:41.000Z,273.46
2023-04-03T05:19:44.000Z,273.4
2023-04-03T05:21:09.000Z,273.34
2023-04-03T05:23:12.000Z,273.4
2023-04-03T05:24:37.000Z,273.34
2023-04-03T05:26:40.000Z,273.46
2023-04-03T05:28:05.000Z,273.4
2023-04-03T05:30:08.000Z,273.34
2023-04-03T05:31:33.000Z,273.34
2023-04-03T05:33:36.000Z,273.4
2023-04-03T05:36:25.000Z,273.4
2023-04-03T05:37:50.000Z,273.34
2023-04-03T05:39:54.000Z,273.4
2023-04-03T05:41:18.000Z,273.4
2023-04-03T05:43:22.000Z,273.46
2023-04-03T05:44:47.000Z,273.52
2023-04-03T05:46:50.000Z,273.4
2023-04-03T05:48:15.000Z,273.46
2023-04-03T05:50:18.000Z,273.4
2023-04-03T05:51:43.000Z,273.46
2023-04-03T05:53:46.000Z,273.52
2023-04-03T05:55:11.000Z,273.52
2023-04-03T05:57:15.000Z,273.46
2023-04-03T05:58:39.000Z,273.46
2023-04-03T06:00:43.000Z,273.34
2023-04-03T06:02:07.000Z,273.4
2023-04-03T06:04:11.000Z,273.46
2023-04-03T06:05:36.000Z,273.46
2023-04-03T06:07:40.000Z,273.52
2023-04-03T06:09:05.000Z,273.59
2023-04-03T06:11:11.000Z,273.52
2023-04-03T06:14:01.000Z,273.46
2023-04-03T06:15:25.000Z,273.52
2023-04-03T06:17:31.000Z,273.59
2023-04-03T06:18:57.000Z,273.59
2023-04-03T06:21:03.000Z,273.59
2023-04-03T06:22:28.000Z,273.59
2023-04-03T06:24:34.000Z,273.59
2023-04-03T06:25:58.000Z,273.52
2023-04-03T06:28:03.000Z,273.46
2023-04-03T06:29:28.000Z,273.52
2023-04-03T06:31:32.000Z,273.52
2023-04-03T06:32:57.000Z,273.59
2023-04-03T06:35:03.000Z,273.65
2023-04-03T06:36:29.000Z,273.65
2023-04-03T06:38:35.000Z,273.65
2023-04-03T06:40:02.000Z,273.59
2023-04-03T06:42:08.000Z,273.59
2023-04-03T06:43:35.000Z,273.59
2023-04-03T06:45:41.000Z,273.46
2023-04-03T06:47:08.000Z,273.52
2023-04-03T06:49:11.000Z,273.52
2023-04-03T06:52:02.000Z,273.52
2023-04-03T06:53:29.000Z,273.65
2023-04-03T06:55:35.000Z,273.77
2023-04-03T06:57:02.000Z,273.84
2023-04-03T06:59:08.000Z,273.84
2023-04-03T07:00:35.000Z,273.9
2023-04-03T07:02:41.000Z,273.9
2023-04-03T07:04:07.000Z,273.9
2023-04-03T07:06:13.000Z,273.84
2023-04-03T07:07:40.000Z,273.84
2023-04-03T07:09:46.000Z,273.96
2023-04-03T07:11:13.000Z,273.96
2023-04-03T07:13:19.000Z,274.09
2023-04-03T07:14:45.000Z,274.15
2023-04-03T07:16:51.000Z,274.15
2023-04-03T07:18:18.000Z,274.09
2023-04-03T07:20:24.000Z,273.96
2023-04-03T07:21:50.000Z,273.96
2023-04-03T07:23:56.000Z,273.84
2023-04-03T07:25:23.000Z,273.9
2023-04-03T07:27:29.000Z,273.84
2023-04-03T07:30:20.000Z,273.77
2023-04-03T07:31:47.000Z,273.71
2023-04-03T07:33:53.000Z,273.77
2023-04-03T07:35:19.000Z,273.84
2023-04-03T07:37:25.000Z,274.02
2023-04-03T07:38:52.000Z,274.02
2023-04-03T07:40:58.000Z,274.21
2023-04-03T07:42:25.000Z,274.34
2023-04-03T07:44:31.000Z,274.34
2023-04-03T07:45:57.000Z,274.21
2023-04-03T07:48:03.000Z,274.21
2023-04-03T07:49:30.000Z,274.21
2023-04-03T07:51:36.000Z,274.27
2023-04-03T07:53:02.000Z,274.52
2023-04-03T07:55:08.000Z,274.77
2023-04-03T07:56:35.000Z,274.77
2023-04-03T07:58:41.000Z,274.77
2023-04-03T08:00:08.000Z,274.77
2023-04-03T08:02:14.000Z,274.96
2023-04-03T08:03:40.000Z,275.09
2023-04-03T08:05:47.000Z,275.27
2023-04-03T08:08:38.000Z,275.09
2023-04-03T08:10:04.000Z,274.96
2023-04-03T08:12:10.000Z,274.96
2023-04-03T08:13:37.000Z,274.84
2023-04-03T08:15:43.000Z,274.84
2023-04-03T08:17:10.000Z,275.09
2023-04-03T08:19:16.000Z,275.34
2023-04-03T08:20:51.000Z,275.46
2023-04-03T08:22:57.000Z,275.34
2023-04-03T08:24:23.000Z,275.21
2023-04-03T08:26:29.000Z,275.02
2023-04-03T08:27:56.000Z,275.02
2023-04-03T08:30:02.000Z,274.96
2023-04-03T08:31:28.000Z,275.02
2023-04-03T08:33:35.000Z,274.96
2023-04-03T08:35:01.000Z,275.02
2023-04-03T08:37:07.000Z,275.15
2023-04-03T08:38:34.000Z,275.21
2023-04-03T08:40:40.000Z,275.09
2023-04-03T08:42:06.000Z,275.02
2023-04-03T08:44:12.000Z,274.96
2023-04-03T08:47:03.000Z,275.02
2023-04-03T08:48:30.000Z,275.15
2023-04-03T08:50:36.000Z,275.15
2023-04-03T08:52:02.000Z,275.02
2023-04-03T08:54:09.000Z,275.02
2023-04-03T08:55:35.000Z,275.09
2023-04-03T08:57:41.000Z,275.09
2023-04-03T08:59:08.000Z,275.21
2023-04-03T09:01:14.000Z,275.21
2023-04-03T09:02:41.000Z,275.15
2023-04-03T09:04:47.000Z,275.21
2023-04-03T09:06:14.000Z,275.34
2023-04-03T09:08:20.000Z,275.4
2023-04-03T09:09:46.000Z,275.34
2023-04-03T09:11:52.000Z,275.34
2023-04-03T09:13:19.000Z,275.59
2023-04-03T09:15:25.000Z,275.77
2023-04-03T09:17:03.000Z,275.77
2023-04-03T09:19:09.000Z,275.59
2023-04-03T09:20:35.000Z,275.4
2023-04-03T09:22:42.000Z,275.46
2023-04-03T09:25:41.000Z,275.65
2023-04-03T09:27:07.000Z,275.77
2023-04-03T09:29:13.000Z,276.02
2023-04-03T09:30:40.000Z,276.21
2023-04-03T09:32:46.000Z,276.34
2023-04-03T09:34:13.000Z,276.46
2023-04-03T09:36:19.000Z,276.52
2023-04-03T09:37:45.000Z,276.65
2023-04-03T09:39:51.000Z,276.52
2023-04-03T09:41:18.000Z,276.52
2023-04-03T09:43:24.000Z,276.27
2023-04-03T09:44:51.000Z,276.15
2023-04-03T09:46:57.000Z,275.96
2023-04-03T09:48:23.000Z,275.84
2023-04-03T09:50:29.000Z,275.96
2023-04-03T09:51:56.000Z,276.15
2023-04-03T09:54:02.000Z,276.34
2023-04-03T09:55:29.000Z,276.46
2023-04-03T09:57:35.000Z,276.71
2023-04-03T09:59:01.000Z,276.84
2023-04-03T10:01:07.000Z,276.96
2023-04-03T10:03:59.000Z,277.02
2023-04-03T10:05:25.000Z,276.96
2023-04-03T10:07:31.000Z,276.84
2023-04-03T10:08:58.000Z,276.9
2023-04-03T10:11:04.000Z,276.9
2023-04-03T10:12:30.000Z,276.9
2023-04-03T10:14:36.000Z,276.77
2023-04-03T10:16:03.000Z,276.52
2023-04-03T10:18:09.000Z,276.59
2023-04-03T10:19:48.000Z,276.65
2023-04-03T10:21:55.000Z,276.59
2023-04-03T10:23:21.000Z,276.65
2023-04-03T10:25:27.000Z,276.59
2023-04-03T10:26:54.000Z,276.59
2023-04-03T10:29:00.000Z,276.77
2023-04-03T10:30:26.000Z,276.65
2023-04-03T10:32:33.000Z,276.65
2023-04-03T10:33:59.000Z,276.65
2023-04-03T10:36:05.000Z,276.4
2023-04-03T10:37:32.000Z,276.59
2023-04-03T10:39:38.000Z,276.65
2023-04-03T10:42:29.000Z,276.4
2023-04-03T10:43:55.000Z,276.27
2023-04-03T10:46:02.000Z,276.27
2023-04-03T10:47:28.000Z,276.59
2023-04-03T10:49:37.000Z,276.84
2023-04-03T10:51:09.000Z,276.96
2023-04-03T10:53:15.000Z,277.09
2023-04-03T10:54:41.000Z,277.15
2023-04-03T10:56:47.000Z,277.34
2023-04-03T10:58:25.000Z,277.46
2023-04-03T11:00:31.000Z,277.46
2023-04-03T11:01:58.000Z,277.52
2023-04-03T11:04:04.000Z,277.59
2023-04-03T11:05:31.000Z,277.46
2023-04-03T11:07:37.000Z,277.65
2023-04-03T11:09:04.000Z,277.71
2023-04-03T11:11:10.000Z,277.59
2023-04-03T11:12:37.000Z,277.77
2023-04-03T11:14:43.000Z,277.84
2023-04-03T11:16:09.000Z,277.59
2023-04-03T11:18:16.000Z,277.46
2023-04-03T11:21:07.000Z,277.4
2023-04-03T11:22:33.000Z,277.4
2023-04-03T11:24:40.000Z,277.21
2023-04-03T11:26:06.000Z,277.34
2023-04-03T11:28:12.000Z,277.46
2023-04-03T11:29:39.000Z,277.52
2023-04-03T11:31:45.000Z,277.65
2023-04-03T11:33:12.000Z,277.71
2023-04-03T11:35:18.000Z,277.84
2023-04-03T11:36:44.000Z,277.96
2023-04-03T11:38:51.000Z,278.15
2023-04-03T11:40:19.000Z,278.27
2023-04-03T11:42:25.000Z,278.4
2023-04-03T11:43:51.000Z,278.34
2023-04-03T11:45:58.000Z,278.21
2023-04-03T11:47:24.000Z,278.09
2023-04-03T11:49:30.000Z,277.96
2023-04-03T11:50:57.000Z,277.9
2023-04-03T11:53:03.000Z,277.96
2023-04-03T11:54:29.000Z,278.02
2023-04-03T11:56:46.000Z,277.9
2023-04-03T11:59:37.000Z,277.9
2023-04-03T12:01:04.000Z,277.77
2023-04-03T12:03:10.000Z,277.71
2023-04-03T12:04:36.000Z,277.71
2023-04-03T12:06:43.000Z,277.77
2023-04-03T12:08:09.000Z,277.96
2023-04-03T12:10:15.000Z,278.02
2023-04-03T12:11:56.000Z,278.27
2023-04-03T12:14:02.000Z,278.52
2023-04-03T12:15:29.000Z,278.52
2023-04-03T12:17:35.000Z,278.21
2023-04-03T12:19:01.000Z,278.21
2023-04-03T12:21:08.000Z,277.96
2023-04-03T12:22:34.000Z,277.96
2023-04-03T12:24:40.000Z,277.84
2023-04-03T12:26:07.000Z,277.71
2023-04-03T12:28:13.000Z,277.9
2023-04-03T12:29:39.000Z,277.96
2023-04-03T12:31:48.000Z,278.21
2023-04-03T12:33:14.000Z,278.27
2023-04-03T12:35:20.000Z,278.34
2023-04-03T12:38:11.000Z,278.21
2023-04-03T12:39:38.000Z,278.34
2023-04-03T12:41:44.000Z,278.34
2023-04-03T12:43:11.000Z,278.4
2023-04-03T12:45:17.000Z,278.46
2023-04-03T12:46:43.000Z,278.65
2023-04-03T12:48:49.000Z,278.77
2023-04-03T12:50:16.000Z,278.9
2023-04-03T12:52:22.000Z,278.96
2023-04-03T12:53:48.000Z,278.96
2023-04-03T12:55:55.000Z,279.02
2023-04-03T12:57:21.000Z,279.15
2023-04-03T12:59:27.000Z,279.15
2023-04-03T13:00:54.000Z,279.21
2023-04-03T13:03:00.000Z,279.02
2023-04-03T13:04:27.000Z,278.96
2023-04-03T13:06:33.000Z,278.65
2023-04-03T13:07:59.000Z,278.84
2023-04-03T13:10:06.000Z,279.02
2023-04-03T13:11:32.000Z,279.02
2023-04-03T13:13:38.000Z,279.09
2023-04-03T13:16:29.000Z,279.09
2023-04-03T13:17:56.000Z,279.21
2023-04-03T13:20:02.000Z,279.21
2023-04-03T13:21:29.000Z,279.4
2023-04-03T13:23:35.000Z,279.4
2023-04-03T13:25:01.000Z,279.21
2023-04-03T13:27:08.000Z,279.4
2023-04-03T13:28:34.000Z,279.4
2023-04-03T13:30:40.000Z,279.15
2023-04-03T13:32:07.000Z,278.9
2023-04-03T13:34:13.000Z,279.09
2023-04-03T13:35:40.000Z,279.21
2023-04-03T13:37:46.000Z,279.34
2023-04-03T13:39:12.000Z,279.4
2023-04-03T13:41:19.000Z,279.09
2023-04-03T13:42:45.000Z,278.96
2023-04-03T13:44:53.000Z,279.15
2023-04-03T13:46:19.000Z,279.21
2023-04-03T13:48:26.000Z,279.21
2023-04-03T13:49:52.000Z,279.02
2023-04-03T13:51:59.000Z,278.96
2023-04-03T13:54:57.000Z,279.27
2023-04-03T13:56:23.000Z,279.21
2023-04-03T13:58:30.000Z,279.4
2023-04-03T13:59:56.000Z,279.52
2023-04-03T14:02:02.000Z,279.52
2023-04-03T14:03:29.000Z,279.65
2023-04-03T14:05:35.000Z,279.46
2023-04-03T14:07:02.000Z,279.34
2023-04-03T14:09:08.000Z,279.02
2023-04-03T14:10:34.000Z,278.96
2023-04-03T14:12:40.000Z,278.9
2023-04-03T14:14:07.000Z,278.71
2023-04-03T14:16:13.000Z,278.59
2023-04-03T14:17:40.000Z,278.84
2023-04-03T14:19:47.000Z,278.84
2023-04-03T14:21:13.000Z,278.96
2023-04-03T14:23:19.000Z,278.84
2023-04-03T14:24:46.000Z,278.96
2023-04-03T14:26:52.000Z,279.21
2023-04-03T14:28:18.000Z,279.27
2023-04-03T14:30:25.000Z,279.46
2023-04-03T14:33:16.000Z,279.71
2023-04-03T14:34:42.000Z,279.52
2023-04-03T14:36:48.000Z,279.21
2023-04-03T14:38:15.000Z,279.21
2023-04-03T14:40:21.000Z,279.02
2023-04-03T14:41:48.000Z,279.09
2023-04-03T14:43:54.000Z,279.15
2023-04-03T14:45:20.000Z,279.15
2023-04-03T14:47:27.000Z,279.21
2023-04-03T14:48:57.000Z,279.27
2023-04-03T14:51:03.000Z,279.27
2023-04-03T14:52:30.000Z,279.27
2023-04-03T14:54:37.000Z,279.46
2023-04-03T14:56:03.000Z,279.46
2023-04-03T14:58:09.000Z,279.46
2023-04-03T14:59:36.000Z,279.52
2023-04-03T15:01:42.000Z,279.59
2023-04-03T15:03:09.000Z,279.65
2023-04-03T15:05:15.000Z,279.71
2023-04-03T15:06:42.000Z,279.52
2023-04-03T15:08:48.000Z,279.46
2023-04-03T15:11:39.000Z,279.27
2023-04-03T15:13:05.000Z,279.15
2023-04-03T15:15:12.000Z,279.09
2023-04-03T15:16:38.000Z,278.9
2023-04-03T15:18:44.000Z,278.84
2023-04-03T15:20:11.000Z,278.77
2023-04-03T15:22:17.000Z,278.77
2023-04-03T15:23:43.000Z,278.96
2023-04-03T15:25:49.000Z,278.77
2023-04-03T15:27:16.000Z,278.65
2023-04-03T15:29:22.000Z,278.46
2023-04-03T15:30:49.000Z,278.59
2023-04-03T15:32:55.000Z,278.46
2023-04-03T15:34:21.000Z,278.52
2023-04-03T15:36:27.000Z,278.65
2023-04-03T15:37:59.000Z,278.77
2023-04-03T15:40:05.000Z,278.9
2023-04-03T15:41:32.000Z,278.9
2023-04-03T15:43:38.000Z,278.96
2023-04-03T15:45:04.000Z,279.02
2023-04-03T15:47:11.000Z,279.09
2023-04-03T15:50:02.000Z,279.15
2023-04-03T15:51:28.000Z,279.21
2023-04-03T15:53:35.000Z,279.15
2023-04-03T15:55:01.000Z,279.15
2023-04-03T15:57:07.000Z,279.21
2023-04-03T15:58:34.000Z,279.21
2023-04-03T16:00:40.000Z,279.34
2023-04-03T16:02:07.000Z,279.34
2023-04-03T16:04:13.000Z,279.46
2023-04-03T16:05:40.000Z,279.52
2023-04-03T16:07:46.000Z,279.59
2023-04-03T16:09:13.000Z,279.59
2023-04-03T16:11:19.000Z,279.59
2023-04-03T16:12:45.000Z,279.52
2023-04-03T16:14:51.000Z,279.52
2023-04-03T16:16:18.000Z,279.46
2023-04-03T16:18:24.000Z,279.46
2023-04-03T16:19:51.000Z,279.46
2023-04-03T16:21:57.000Z,279.52
2023-04-03T16:23:23.000Z,279.4
2023-04-03T16:25:29.000Z,279.46
2023-04-03T16:28:21.000Z,279.52
2023-04-03T16:29:47.000Z,279.52
2023-04-03T16:31:53.000Z,279.4
2023-04-03T16:33:20.000Z,279.34
2023-04-03T16:35:26.000Z,279.27
2023-04-03T16:36:53.000Z,279.34
2023-04-03T16:38:59.000Z,279.21
2023-04-03T16:40:25.000Z,279.15
2023-04-03T16:42:32.000Z,278.9
2023-04-03T16:44:00.000Z,278.71
2023-04-03T16:46:07.000Z,278.65
2023-04-03T16:47:33.000Z,278.59
2023-04-03T16:49:39.000Z,278.52
2023-04-03T16:51:06.000Z,278.4
2023-04-03T16:53:12.000Z,278.46
2023-04-03T16:54:39.000Z,278.46
2023-04-03T16:56:45.000Z,278.52
2023-04-03T16:58:11.000Z,278.4
2023-04-03T17:00:17.000Z,278.27
2023-04-03T17:01:44.000Z,278.15
2023-04-03T17:03:50.000Z,278.02
2023-04-03T17:06:41.000Z,277.84
2023-04-03T17:08:08.000Z,277.84
2023-04-03T17:10:14.000Z,277.71
2023-04-03T17:11:40.000Z,277.65
2023-04-03T17:13:51.000Z,277.52
2023-04-03T17:15:18.000Z,277.52
2023-04-03T17:17:24.000Z,277.46
2023-04-03T17:18:50.000Z,277.46
2023-04-03T17:20:57.000Z,277.34
2023-04-03T17:22:23.000Z,277.34
2023-04-03T17:24:29.000Z,277.34
2023-04-03T17:25:56.000Z,277.34
2023-04-03T17:28:02.000Z,277.27
2023-04-03T17:29:28.000Z,277.27
2023-04-03T17:31:34.000Z,277.21
2023-04-03T17:33:01.000Z,277.21
2023-04-03T17:35:07.000Z,277.09
2023-04-03T17:36:36.000Z,277.02
2023-04-03T17:38:42.000Z,277.02
2023-04-03T17:40:09.000Z,277.02
2023-04-03T17:42:15.000Z,276.9
2023-04-03T17:45:06.000Z,276.84
2023-04-03T17:46:32.000Z,276.77
2023-04-03T17:48:39.000Z,276.65
2023-04-03T17:50:06.000Z,276.59
2023-04-03T17:52:12.000Z,276.65
2023-04-03T17:53:38.000Z,276.65
2023-04-03T17:55:44.000Z,276.59
2023-04-03T17:57:11.000Z,276.52
2023-04-03T17:59:17.000Z,276.4
2023-04-03T18:00:44.000Z,276.46
2023-04-03T18:02:50.000Z,276.4
2023-04-03T18:04:17.000Z,276.4
2023-04-03T18:06:23.000Z,276.4
2023-04-03T18:07:49.000Z,276.4
2023-04-03T18:09:55.000Z,276.34
2023-04-03T18:11:22.000Z,276.34
2023-04-03T18:13:28.000Z,276.27
2023-04-03T18:14:55.000Z,276.21
2023-04-03T18:17:01.000Z,276.21
2023-04-03T18:18:27.000Z,276.15
2023-04-03T18:20:33.000Z,276.09
2023-04-03T18:23:24.000Z,276.09
2023-04-03T18:24:51.000Z,276.02
2023-04-03T18:26:57.000Z,275.96
2023-04-03T18:28:23.000Z,275.9
2023-04-03T18:30:29.000Z,275.9
2023-04-03T18:31:56.000Z,275.9
2023-04-03T18:34:03.000Z,275.84
2023-04-03T18:35:29.000Z,275.84
2023-04-03T18:37:35.000Z,275.84
2023-04-03T18:39:02.000Z,275.77
2023-04-03T18:41:08.000Z,275.71
2023-04-03T18:42:34.000Z,275.71
2023-04-03T18:44:41.000Z,275.65
2023-04-03T18:46:07.000Z,275.65
2023-04-03T18:48:13.000Z,275.65
2023-04-03T18:49:40.000Z,275.65
2023-04-03T18:51:46.000Z,275.65
2023-04-03T18:53:12.000Z,275.65
2023-04-03T18:55:19.000Z,275.59
2023-04-03T18:56:45.000Z,275.59
2023-04-03T18:58:51.000Z,275.52
2023-04-03T19:01:42.000Z,275.59
2023-04-03T19:03:09.000Z,275.52
2023-04-03T19:05:15.000Z,275.52
2023-04-03T19:06:42.000Z,275.46
2023-04-03T19:08:48.000Z,275.46
2023-04-03T19:10:14.000Z,275.46
2023-04-03T19:12:20.000Z,275.46
2023-04-03T19:13:47.000Z,275.46
2023-04-03T19:16:18.000Z,275.46
2023-04-03T19:17:44.000Z,275.46
2023-04-03T19:19:51.000Z,275.46
2023-04-03T19:21:17.000Z,275.46
2023-04-03T19:23:23.000Z,275.46
2023-04-03T19:24:50.000Z,275.46
2023-04-03T19:26:56.000Z,275.46
2023-04-03T19:28:22.000Z,275.52
2023-04-03T19:30:29.000Z,275.46
2023-04-03T19:31:55.000Z,275.46
2023-04-03T19:34:01.000Z,275.46
2023-04-03T19:35:28.000Z,275.46
2023-04-03T19:37:34.000Z,275.46
2023-04-03T19:40:25.000Z,275.4
2023-04-03T19:41:52.000Z,275.4
2023-04-03T19:43:58.000Z,275.4
2023-04-03T19:45:24.000Z,275.4
2023-04-03T19:47:31.000Z,275.34
2023-04-03T19:48:57.000Z,275.4
2023-04-03T19:51:03.000Z,275.4
2023-04-03T19:52:30.000Z,275.4
2023-04-03T19:54:36.000Z,275.4
2023-04-03T19:56:02.000Z,275.4
2023-04-03T19:58:08.000Z,275.34
2023-04-03T19:59:35.000Z,275.34
2023-04-03T20:01:41.000Z,275.34
2023-04-03T20:03:08.000Z,275.34
2023-04-03T20:05:14.000Z,275.27
2023-04-03T20:06:40.000Z,275.27
2023-04-03T20:08:46.000Z,275.34
2023-04-03T20:10:13.000Z,275.27
2023-04-03T20:12:19.000Z,275.27
2023-04-03T20:13:45.000Z,275.27
2023-04-03T20:15:52.000Z,275.27
2023-04-03T20:18:43.000Z,275.21
2023-04-03T20:20:11.000Z,275.21
2023-04-03T20:22:17.000Z,275.21
2023-04-03T20:23:43.000Z,275.21
2023-04-03T20:25:49.000Z,275.15
2023-04-03T20:27:33.000Z,275.15
2023-04-03T20:29:39.000Z,275.15
2023-04-03T20:31:06.000Z,275.09
2023-04-03T20:33:12.000Z,275.09
2023-04-03T20:34:39.000Z,275.09
2023-04-03T20:36:46.000Z,275.09
2023-04-03T20:38:14.000Z,275.09
2023-04-03T20:40:20.000Z,275.09
2023-04-03T20:41:47.000Z,275.09
2023-04-03T20:43:53.000Z,275.09
2023-04-03T20:45:20.000Z,275.09
2023-04-03T20:47:26.000Z,275.09
2023-04-03T20:48:52.000Z,275.02
2023-04-03T20:50:58.000Z,275.02
2023-04-03T20:52:25.000Z,275.02
2023-04-03T20:54:31.000Z,274.96
2023-04-03T20:57:22.000Z,274.96
2023-04-03T20:58:49.000Z,274.96
2023-04-03T21:00:55.000Z,274.9
2023-04-03T21:02:21.000Z,274.9
2023-04-03T21:04:27.000Z,274.9
2023-04-03T21:05:54.000Z,274.9
2023-04-03T21:08:00.000Z,274.84
2023-04-03T21:09:27.000Z,274.84
2023-04-03T21:11:33.000Z,274.84
2023-04-03T21:12:59.000Z,274.84
2023-04-03T21:15:05.000Z,274.84
2023-04-03T21:16:32.000Z,274.77
2023-04-03T21:18:38.000Z,274.71
2023-04-03T21:20:04.000Z,274.71
2023-04-03T21:22:11.000Z,274.71
2023-04-03T21:23:37.000Z,274.71
2023-04-03T21:25:43.000Z,274.65
2023-04-03T21:27:10.000Z,274.65
2023-04-03T21:29:16.000Z,274.65
2023-04-03T21:30:43.000Z,274.65
2023-04-03T21:32:49.000Z,274.65
2023-04-03T21:35:40.000Z,274.59
2023-04-03T21:37:06.000Z,274.52
2023-04-03T21:39:13.000Z,274.52
2023-04-03T21:40:39.000Z,274.46
2023-04-03T21:42:46.000Z,274.52
2023-04-03T21:44:12.000Z,274.52
2023-04-03T21:46:18.000Z,274.46
2023-04-03T21:47:45.000Z,274.4
2023-04-03T21:49:51.000Z,274.4
2023-04-03T21:51:18.000Z,274.46
2023-04-03T21:53:24.000Z,274.4
2023-04-03T21:54:50.000Z,274.4
2023-04-03T21:56:56.000Z,274.4
2023-04-03T21:58:23.000Z,274.4
2023-04-03T22:00:29.000Z,274.4
2023-04-03T22:01:56.000Z,274.34
2023-04-03T22:04:02.000Z,274.34
2023-04-03T22:05:29.000Z,274.34
2023-04-03T22:07:35.000Z,274.34
2023-04-03T22:09:01.000Z,274.34
2023-04-03T22:11:07.000Z,274.34
2023-04-03T22:13:59.000Z,274.34
2023-04-03T22:15:25.000Z,274.34
2023-04-03T22:17:31.000Z,274.34
2023-04-03T22:18:58.000Z,274.34
2023-04-03T22:21:04.000Z,274.34
2023-04-03T22:22:30.000Z,274.27
2023-04-03T22:24:36.000Z,274.34
2023-04-03T22:26:03.000Z,274.34
2023-04-03T22:28:09.000Z,274.34
2023-04-03T22:29:37.000Z,274.34
2023-04-03T22:31:44.000Z,274.27
2023-04-03T22:33:10.000Z,274.34
2023-04-03T22:35:16.000Z,274.27
2023-04-03T22:36:43.000Z,274.34
2023-04-03T22:38:49.000Z,274.34
2023-04-03T22:40:15.000Z,274.34
2023-04-03T22:42:21.000Z,274.34
2023-04-03T22:43:48.000Z,274.34
2023-04-03T22:45:54.000Z,274.27
2023-04-03T22:47:21.000Z,274.34
2023-04-03T22:49:27.000Z,274.34