createdAt,value
2018-11-06T00:00:35.269Z,4.70
2018-11-06T00:01:35.260Z,5.20
2018-11-06T00:02:35.249Z,4.30
2018-11-06T00:03:35.237Z,4.60
2018-11-06T00:04:35.253Z,5.30
2018-11-06T00:05:35.215Z,5.00
2018-11-06T00:06:35.204Z,4.60
2018-11-06T00:07:35.216Z,4.10
2018-11-06T00:08:35.181Z,4.40
2018-11-06T00:09:35.169Z,6.00
2018-11-06T00:10:35.160Z,4.80
2018-11-06T00:11:35.183Z,4.80
2018-11-06T00:12:35.137Z,5.00
2018-11-06T00:13:35.124Z,4.50
2018-11-06T00:14:35.113Z,4.70
2018-11-06T00:15:35.104Z,4.30
2018-11-06T00:16:35.121Z,4.80
2018-11-06T00:17:35.080Z,4.80
2018-11-06T00:18:35.099Z,4.60
2018-11-06T00:19:35.059Z,4.60
2018-11-06T00:20:35.083Z,4.20
2018-11-06T00:21:35.037Z,4.60
2018-11-06T00:22:35.023Z,4.40
2018-11-06T00:23:35.013Z,4.90
2018-11-06T00:24:35.003Z,4.40
2018-11-06T00:25:35.025Z,4.50
2018-11-06T00:26:34.980Z,4.90
2018-11-06T00:27:34.969Z,4.60
2018-11-06T00:28:34.957Z,4.70
2018-11-06T00:29:34.946Z,4.30
2018-11-06T00:30:34.970Z,4.70
2018-11-06T00:31:34.925Z,5.30
2018-11-06T00:32:34.932Z,4.30
2018-11-06T00:33:34.902Z,4.40
2018-11-06T00:34:34.891Z,4.90
2018-11-06T00:35:34.904Z,4.40
2018-11-06T00:36:34.868Z,4.50
2018-11-06T00:37:34.857Z,4.30
2018-11-06T00:38:34.846Z,4.20
2018-11-06T00:39:34.834Z,4.20
2018-11-06T00:40:34.849Z,4.20
2018-11-06T00:41:34.815Z,4.50
2018-11-06T00:42:34.801Z,4.70
2018-11-06T00:43:34.789Z,4.20
2018-11-06T00:44:34.804Z,4.30
2018-11-06T00:45:34.768Z,4.30
2018-11-06T00:46:34.789Z,4.30
2018-11-06T00:47:34.745Z,4.20
2018-11-06T00:48:34.736Z,4.30
2018-11-06T00:49:34.721Z,4.10
2018-11-06T00:50:34.711Z,4.60
2018-11-06T00:51:34.726Z,4.70
2018-11-06T00:52:34.688Z,4.30
2018-11-06T00:53:34.678Z,3.90
2018-11-06T00:54:34.669Z,4.20
2018-11-06T00:55:34.656Z,4.70
2018-11-06T00:56:34.678Z,4.20
2018-11-06T00:57:34.633Z,4.20
2018-11-06T00:58:34.620Z,4.60
2018-11-06T00:59:34.610Z,4.40
2018-11-06T01:00:34.599Z,4.20
2018-11-06T01:01:34.628Z,4.40
2018-11-06T01:02:34.576Z,4.40
2018-11-06T01:03:34.568Z,4.30
2018-11-06T01:04:34.553Z,4.80
2018-11-06T01:05:34.543Z,4.30
2018-11-06T01:06:34.557Z,4.70
2018-11-06T01:07:34.520Z,4.40
2018-11-06T01:08:34.516Z,4.50
2018-11-06T01:09:34.500Z,4.20
2018-11-06T01:10:34.522Z,4.30
2018-11-06T01:11:34.475Z,4.30
2018-11-06T01:12:34.940Z,4.50
2018-11-06T01:13:34.454Z,4.20
2018-11-06T01:14:34.441Z,4.00
2018-11-06T01:15:34.463Z,4.10
2018-11-06T01:16:34.418Z,4.10
2018-11-06T01:17:34.409Z,4.10
2018-11-06T01:18:34.397Z,4.10
2018-11-06T01:19:34.386Z,4.60
2018-11-06T01:20:34.400Z,4.00
2018-11-06T01:21:34.368Z,4.00
2018-11-06T01:22:34.353Z,4.00
2018-11-06T01:23:34.341Z,4.10
2018-11-06T01:24:34.330Z,3.90
2018-11-06T01:25:34.343Z,4.10
2018-11-06T01:26:34.333Z,4.20
2018-11-06T01:27:34.301Z,4.60
2018-11-06T01:28:34.286Z,4.20
2018-11-06T01:29:34.275Z,4.20
2018-11-06T01:30:34.268Z,4.20
2018-11-06T01:31:34.280Z,4.40
2018-11-06T01:32:34.240Z,4.30
2018-11-06T01:33:34.229Z,4.30
2018-11-06T01:34:34.242Z,4.20
2018-11-06T01:35:34.208Z,4.60
2018-11-06T01:36:34.201Z,4.50
2018-11-06T01:37:34.211Z,4.20
2018-11-06T01:38:34.176Z,4.90
2018-11-06T01:39:34.188Z,4.30
2018-11-06T01:40:34.154Z,4.30
2018-11-06T01:41:34.141Z,4.10
2018-11-06T01:42:34.154Z,4.00
2018-11-06T01:43:34.160Z,4.10
2018-11-06T01:44:34.107Z,4.00
2018-11-06T01:45:34.095Z,4.00
2018-11-06T01:46:34.084Z,4.10
2018-11-06T01:47:34.074Z,4.20
2018-11-06T01:48:34.087Z,4.20
2018-11-06T01:49:34.052Z,3.80
2018-11-06T01:50:34.065Z,4.30
2018-11-06T01:51:34.033Z,3.90
2018-11-06T01:52:34.017Z,4.30
2018-11-06T01:53:34.009Z,4.20
2018-11-06T01:54:33.994Z,3.90
2018-11-06T01:55:34.009Z,4.10
2018-11-06T01:56:34.006Z,3.90
2018-11-06T01:57:33.964Z,4.00
2018-11-06T01:58:33.950Z,4.10
2018-11-06T01:59:33.940Z,4.30
2018-11-06T02:00:33.928Z,3.80
2018-11-06T02:01:33.951Z,4.10
2018-11-06T02:02:33.907Z,4.10
2018-11-06T02:03:33.894Z,4.00
2018-11-06T02:04:33.883Z,4.10
2018-11-06T02:05:33.872Z,3.80
2018-11-06T02:06:33.897Z,4.00
2018-11-06T02:07:33.875Z,3.60
2018-11-06T02:08:33.839Z,4.20
2018-11-06T02:09:33.828Z,3.60
2018-11-06T02:10:33.817Z,3.80
2018-11-06T02:11:33.830Z,3.90
2018-11-06T02:12:33.825Z,4.10
2018-11-06T02:13:33.782Z,4.00
2018-11-06T02:14:33.772Z,4.10
2018-11-06T02:15:33.761Z,3.80
2018-11-06T02:16:33.750Z,4.10
2018-11-06T02:17:33.781Z,4.20
2018-11-06T02:18:33.727Z,4.10
2018-11-06T02:19:33.717Z,4.30
2018-11-06T02:20:33.706Z,4.30
2018-11-06T02:21:33.694Z,4.10
2018-11-06T02:22:33.720Z,4.00
2018-11-06T02:23:33.673Z,4.40
2018-11-06T02:24:33.661Z,3.80
2018-11-06T02:25:33.650Z,3.60
2018-11-06T02:26:33.637Z,4.10
2018-11-06T02:27:33.747Z,3.90
2018-11-06T02:28:33.617Z,3.80
2018-11-06T02:29:33.604Z,4.00
2018-11-06T02:30:33.593Z,4.10
2018-11-06T02:31:33.582Z,3.90
2018-11-06T02:32:33.645Z,4.10
2018-11-06T02:33:33.598Z,4.60
2018-11-06T02:34:33.551Z,4.20
2018-11-06T02:35:33.539Z,4.00
2018-11-06T02:36:33.525Z,4.50
2018-11-06T02:37:33.515Z,4.10
2018-11-06T02:38:33.538Z,4.60
2018-11-06T02:39:33.495Z,3.80
2018-11-06T02:40:33.482Z,3.70
2018-11-06T02:41:33.469Z,4.00
2018-11-06T02:42:33.462Z,3.80
2018-11-06T02:43:33.473Z,4.00
2018-11-06T02:44:33.439Z,3.80
2018-11-06T02:45:33.426Z,3.90
2018-11-06T02:46:33.415Z,3.90
2018-11-06T02:47:33.404Z,3.90
2018-11-06T02:48:33.415Z,3.60
2018-11-06T02:49:33.380Z,3.80
2018-11-06T02:50:33.371Z,4.50
2018-11-06T02:51:33.362Z,3.90
2018-11-06T02:52:33.394Z,3.80
2018-11-06T02:53:33.360Z,4.00
2018-11-06T02:54:33.324Z,3.60
2018-11-06T02:55:33.338Z,4.10
2018-11-06T02:56:33.305Z,3.90
2018-11-06T02:57:33.292Z,3.90
2018-11-06T02:58:33.305Z,3.90
2018-11-06T02:59:33.274Z,4.10
2018-11-06T03:00:33.285Z,3.90
2018-11-06T03:01:33.246Z,3.70
2018-11-06T03:02:33.236Z,4.00
2018-11-06T03:03:33.223Z,4.10
2018-11-06T03:04:33.214Z,3.80
2018-11-06T03:05:33.230Z,4.10
2018-11-06T03:06:33.191Z,4.20
2018-11-06T03:07:33.204Z,4.00
2018-11-06T03:08:33.168Z,3.80
2018-11-06T03:09:33.155Z,3.80
2018-11-06T03:10:33.197Z,4.20
2018-11-06T03:11:33.136Z,4.00
2018-11-06T03:12:33.148Z,3.80
2018-11-06T03:13:33.113Z,4.30
2018-11-06T03:14:33.108Z,3.90
2018-11-06T03:15:33.092Z,3.90
2018-11-06T03:16:33.104Z,3.80
2018-11-06T03:17:33.068Z,3.70
2018-11-06T03:18:33.055Z,4.00
2018-11-06T03:19:33.072Z,3.70
2018-11-06T03:20:33.034Z,3.50
2018-11-06T03:21:33.023Z,3.50
2018-11-06T03:22:33.100Z,4.00
2018-11-06T03:23:33.000Z,3.60
2018-11-06T03:24:32.988Z,4.00
2018-11-06T03:25:32.979Z,4.00
2018-11-06T03:26:32.969Z,3.80
2018-11-06T03:27:32.979Z,4.00
2018-11-06T03:28:32.943Z,4.20
2018-11-06T03:29:32.934Z,3.70
2018-11-06T03:30:32.920Z,3.70
2018-11-06T03:31:32.914Z,3.80
2018-11-06T03:32:32.924Z,4.00
2018-11-06T03:33:32.888Z,3.90
2018-11-06T03:34:32.877Z,3.70
2018-11-06T03:35:32.866Z,3.70
2018-11-06T03:36:32.854Z,3.90
2018-11-06T03:37:32.868Z,3.60
2018-11-06T03:38:32.858Z,4.20
2018-11-06T03:39:32.821Z,3.70
2018-11-06T03:40:32.809Z,3.90
2018-11-06T03:41:32.799Z,4.10
2018-11-06T03:42:32.787Z,3.50
2018-11-06T03:43:32.794Z,3.80
2018-11-06T03:44:32.767Z,3.70
2018-11-06T03:45:32.756Z,3.90
2018-11-06T03:46:32.768Z,3.60
2018-11-06T03:47:32.765Z,3.70
2018-11-06T03:48:32.720Z,3.60
2018-11-06T03:49:32.711Z,3.60
2018-11-06T03:50:32.698Z,4.20
2018-11-06T03:51:32.686Z,3.90
2018-11-06T03:52:32.709Z,3.50
2018-11-06T03:53:32.664Z,3.90
2018-11-06T03:54:32.652Z,3.70
2018-11-06T03:55:32.641Z,3.70
2018-11-06T03:56:32.632Z,3.60
2018-11-06T03:57:32.650Z,3.50
2018-11-06T03:58:32.609Z,3.80
2018-11-06T03:59:32.598Z,4.50
2018-11-06T04:00:32.585Z,3.70
2018-11-06T04:01:32.575Z,3.90
2018-11-06T04:02:32.589Z,3.50
2018-11-06T04:03:32.552Z,3.60
2018-11-06T04:04:32.543Z,3.50
2018-11-06T04:05:32.530Z,3.70
2018-11-06T04:06:32.518Z,3.70
2018-11-06T04:07:32.534Z,3.50
2018-11-06T04:08:32.512Z,3.60
2018-11-06T04:09:32.488Z,4.10
2018-11-06T04:10:32.501Z,3.70
2018-11-06T04:11:32.488Z,3.60
2018-11-06T04:12:32.451Z,3.50
2018-11-06T04:13:32.442Z,4.20
2018-11-06T04:14:32.455Z,3.40
2018-11-06T04:15:32.418Z,3.50
2018-11-06T04:16:32.432Z,3.50
2018-11-06T04:17:32.394Z,3.80
2018-11-06T04:18:32.383Z,3.90
2018-11-06T04:19:32.372Z,3.50
2018-11-06T04:20:32.387Z,3.60
2018-11-06T04:21:32.392Z,3.40
2018-11-06T04:22:32.340Z,3.50
2018-11-06T04:23:32.327Z,3.70
2018-11-06T04:24:32.318Z,3.90
2018-11-06T04:25:32.305Z,3.90
2018-11-06T04:26:32.321Z,3.70
2018-11-06T04:27:32.326Z,3.70
2018-11-06T04:28:32.270Z,3.90
2018-11-06T04:29:32.261Z,3.90
2018-11-06T04:30:32.256Z,3.30
2018-11-06T04:31:32.240Z,3.80
2018-11-06T04:32:32.256Z,3.80
2018-11-06T04:33:32.217Z,4.00
2018-11-06T04:34:32.208Z,3.30
2018-11-06T04:35:32.194Z,3.50
2018-11-06T04:36:32.200Z,3.70
2018-11-06T04:37:32.174Z,3.50
2018-11-06T04:38:32.160Z,3.70
2018-11-06T04:39:32.193Z,3.60
2018-11-06T04:40:32.140Z,3.50
2018-11-06T04:41:32.126Z,4.40
2018-11-06T04:42:32.121Z,3.50
2018-11-06T04:43:32.104Z,3.70
2018-11-06T04:44:32.118Z,3.60
2018-11-06T04:45:32.082Z,3.50
2018-11-06T04:46:32.070Z,3.30
2018-11-06T04:47:32.060Z,3.50
2018-11-06T04:48:32.077Z,3.60
2018-11-06T04:49:32.039Z,3.70
2018-11-06T04:50:32.025Z,4.00
2018-11-06T04:51:32.015Z,3.40
2018-11-06T04:52:32.009Z,3.80
2018-11-06T04:53:32.016Z,3.80
2018-11-06T04:54:31.982Z,3.60
2018-11-06T04:55:31.971Z,3.50
2018-11-06T04:56:31.970Z,3.30
2018-11-06T04:57:31.948Z,3.70
2018-11-06T04:58:31.961Z,3.50
2018-11-06T04:59:31.936Z,3.80
2018-11-06T05:00:31.922Z,3.50
2018-11-06T05:01:31.902Z,3.60
2018-11-06T05:02:31.894Z,3.30
2018-11-06T05:03:31.907Z,3.60
2018-11-06T05:04:31.869Z,3.80
2018-11-06T05:05:31.858Z,3.50
2018-11-06T05:06:31.848Z,3.70
2018-11-06T05:07:31.862Z,3.60
2018-11-06T05:08:31.825Z,3.40
2018-11-06T05:09:31.815Z,3.40
2018-11-06T05:10:31.803Z,3.30
2018-11-06T05:11:31.791Z,3.70
2018-11-06T05:12:31.806Z,3.60
2018-11-06T05:13:31.789Z,3.50
2018-11-06T05:14:31.758Z,3.60
2018-11-06T05:15:31.748Z,3.10
2018-11-06T05:16:31.735Z,3.70
2018-11-06T05:17:31.724Z,3.80
2018-11-06T05:18:31.751Z,3.20
2018-11-06T05:19:31.704Z,3.50
2018-11-06T05:20:31.692Z,3.50
2018-11-06T05:21:31.680Z,3.60
2018-11-06T05:22:31.668Z,3.30
2018-11-06T05:23:31.683Z,3.40
2018-11-06T05:24:31.646Z,3.60
2018-11-06T05:25:31.721Z,3.30
2018-11-06T05:26:31.649Z,3.50
2018-11-06T05:27:31.684Z,3.40
2018-11-06T05:28:31.602Z,3.40
2018-11-06T05:29:31.591Z,3.70
2018-11-06T05:30:31.579Z,3.60
2018-11-06T05:31:31.613Z,3.60
2018-11-06T05:32:31.556Z,3.70
2018-11-06T05:33:31.545Z,3.60
2018-11-06T05:34:31.533Z,4.30
2018-11-06T05:35:31.523Z,3.30
2018-11-06T05:36:31.537Z,3.20
2018-11-06T05:37:31.499Z,3.50
2018-11-06T05:38:31.489Z,3.30
2018-11-06T05:39:31.515Z,3.30
2018-11-06T05:40:31.510Z,3.40
2018-11-06T05:41:31.455Z,3.50
2018-11-06T05:42:31.443Z,3.30
2018-11-06T05:43:31.442Z,3.30
2018-11-06T05:44:31.422Z,3.10
2018-11-06T05:45:31.470Z,3.60
2018-11-06T05:46:31.398Z,3.20
2018-11-06T05:47:31.421Z,3.10
2018-11-06T05:48:31.376Z,3.60
2018-11-06T05:49:31.363Z,3.40
2018-11-06T05:50:31.355Z,3.50
2018-11-06T05:51:31.344Z,3.60
2018-11-06T05:52:31.367Z,3.20
2018-11-06T05:53:31.322Z,3.20
2018-11-06T05:54:31.355Z,3.30
2018-11-06T05:55:31.299Z,3.60
2018-11-06T05:56:31.288Z,3.40
2018-11-06T05:57:31.300Z,3.20
2018-11-06T05:58:31.268Z,3.50
2018-11-06T05:59:31.281Z,3.40
2018-11-06T06:00:31.309Z,3.00
2018-11-06T06:01:31.234Z,3.60
2018-11-06T06:02:31.219Z,3.10
2018-11-06T06:03:31.232Z,3.40
2018-11-06T06:04:31.198Z,3.60
2018-11-06T06:05:31.185Z,3.20
2018-11-06T06:06:31.173Z,3.30
2018-11-06T06:07:31.164Z,3.50
2018-11-06T06:08:31.177Z,3.40
2018-11-06T06:09:31.140Z,3.10
2018-11-06T06:10:31.130Z,3.50
2018-11-06T06:11:31.121Z,3.20
2018-11-06T06:12:31.131Z,3.40
2018-11-06T06:13:31.096Z,3.50
2018-11-06T06:14:31.085Z,3.30
2018-11-06T06:15:31.074Z,3.40
2018-11-06T06:16:31.067Z,3.20
2018-11-06T06:17:31.081Z,3.40
2018-11-06T06:18:31.043Z,3.10
2018-11-06T06:19:31.030Z,3.40
2018-11-06T06:20:31.023Z,3.20
2018-11-06T06:21:31.007Z,3.10
2018-11-06T06:22:31.034Z,3.20
2018-11-06T06:23:30.985Z,3.20
2018-11-06T06:24:30.972Z,3.00
2018-11-06T06:25:30.962Z,3.30
2018-11-06T06:26:30.950Z,3.20
2018-11-06T06:27:30.966Z,3.20
2018-11-06T06:28:30.979Z,3.40
2018-11-06T06:29:30.950Z,3.10
2018-11-06T06:30:30.907Z,3.30
2018-11-06T06:31:30.900Z,3.10
2018-11-06T06:32:30.888Z,3.20
2018-11-06T06:33:30.874Z,3.20
2018-11-06T06:34:30.907Z,3.40
2018-11-06T06:35:30.856Z,3.10
2018-11-06T06:36:30.839Z,3.20
2018-11-06T06:37:30.829Z,3.50
2018-11-06T06:38:30.861Z,3.20
2018-11-06T06:39:30.805Z,3.10
2018-11-06T06:40:30.795Z,3.40
2018-11-06T06:41:30.782Z,3.10
2018-11-06T06:42:30.773Z,3.10
2018-11-06T06:43:30.786Z,3.30
2018-11-06T06:44:30.751Z,3.50
2018-11-06T06:45:30.738Z,3.30
2018-11-06T06:46:30.805Z,3.60
2018-11-06T06:47:30.745Z,3.50
2018-11-06T06:48:30.705Z,3.30
2018-11-06T06:49:30.695Z,3.10
2018-11-06T06:50:30.707Z,3.40
2018-11-06T06:51:30.671Z,3.20
2018-11-06T06:52:31.134Z,3.50
2018-11-06T06:53:31.206Z,3.30
2018-11-06T06:54:30.860Z,3.60
2018-11-06T06:55:30.651Z,3.70
2018-11-06T06:56:30.617Z,3.20
2018-11-06T06:57:30.603Z,3.50
2018-11-06T06:58:30.616Z,3.80
2018-11-06T06:59:30.582Z,3.50
2018-11-06T07:00:30.570Z,3.40
2018-11-06T07:01:30.563Z,3.50
2018-11-06T07:02:30.646Z,3.70
2018-11-06T07:03:30.536Z,3.40
2018-11-06T07:04:30.530Z,4.00
2018-11-06T07:05:30.514Z,3.50
2018-11-06T07:06:30.504Z,3.70
2018-11-06T07:07:30.524Z,3.80
2018-11-06T07:08:30.481Z,4.60
2018-11-06T07:09:30.472Z,3.70
2018-11-06T07:10:30.459Z,4.00
2018-11-06T07:11:30.448Z,3.70
2018-11-06T07:12:30.460Z,6.30
2018-11-06T07:13:30.425Z,4.60
2018-11-06T07:14:30.414Z,4.20
2018-11-06T07:15:30.403Z,4.80
2018-11-06T07:16:30.390Z,4.00
2018-11-06T07:17:30.405Z,4.20
2018-11-06T07:18:30.399Z,4.10
2018-11-06T07:19:30.356Z,4.30
2018-11-06T07:20:30.347Z,4.80
2018-11-06T07:21:30.359Z,4.20
2018-11-06T07:22:30.326Z,3.80
2018-11-06T07:23:30.313Z,4.40
2018-11-06T07:24:30.303Z,5.00
2018-11-06T07:25:30.544Z,4.20
2018-11-06T07:26:30.279Z,4.20
2018-11-06T07:27:30.269Z,4.40
2018-11-06T07:28:30.260Z,4.00
2018-11-06T07:29:30.245Z,4.90
2018-11-06T07:30:30.260Z,5.60
2018-11-06T07:31:30.224Z,4.30
2018-11-06T07:32:30.214Z,5.60
2018-11-06T07:33:30.228Z,5.30
2018-11-06T07:34:30.204Z,4.80
2018-11-06T07:35:30.282Z,5.70
2018-11-06T07:36:30.171Z,4.50
2018-11-06T07:37:30.186Z,4.30
2018-11-06T07:38:30.146Z,5.00
2018-11-06T07:39:30.134Z,6.20
2018-11-06T07:40:30.203Z,4.20
2018-11-06T07:41:30.112Z,5.00
2018-11-06T07:42:30.102Z,4.30
2018-11-06T07:43:30.115Z,4.30
2018-11-06T07:44:30.103Z,4.10
2018-11-06T07:45:30.098Z,4.70
2018-11-06T07:46:30.057Z,4.30
2018-11-06T07:47:30.045Z,4.00
2018-11-06T07:48:30.036Z,4.30
2018-11-06T07:49:30.047Z,4.00
2018-11-06T07:50:30.094Z,4.20
2018-11-06T07:51:29.999Z,4.70
2018-11-06T07:52:29.992Z,4.00
2018-11-06T07:53:29.980Z,4.10
2018-11-06T07:54:29.992Z,4.10
2018-11-06T07:55:29.992Z,4.50
2018-11-06T07:56:29.967Z,3.90
2018-11-06T07:57:29.934Z,4.30
2018-11-06T07:58:29.925Z,4.10
2018-11-06T07:59:29.942Z,3.90
2018-11-06T08:00:29.900Z,4.00
2018-11-06T08:01:29.887Z,4.00
2018-11-06T08:02:29.876Z,4.10
2018-11-06T08:03:29.868Z,4.20
2018-11-06T08:04:29.949Z,4.70
2018-11-06T08:05:29.856Z,4.20
2018-11-06T08:06:30.064Z,4.30
2018-11-06T08:07:29.823Z,4.90
2018-11-06T08:08:29.852Z,4.60
2018-11-06T08:09:29.845Z,5.80
2018-11-06T08:10:29.787Z,4.50
2018-11-06T08:11:29.778Z,4.90
2018-11-06T08:12:29.765Z,4.20
2018-11-06T08:13:29.786Z,4.00
2018-11-06T08:14:29.795Z,4.50
2018-11-06T08:15:29.730Z,6.20
2018-11-06T08:16:29.719Z,4.10
2018-11-06T08:17:29.708Z,4.30
2018-11-06T08:18:29.722Z,4.00
2018-11-06T08:19:29.687Z,4.30
2018-11-06T08:20:29.701Z,4.40
2018-11-06T08:21:29.662Z,4.30
2018-11-06T08:22:29.652Z,4.00
2018-11-06T08:23:29.666Z,4.10
2018-11-06T08:24:29.633Z,4.90
2018-11-06T08:25:29.618Z,4.60
2018-11-06T08:26:29.607Z,4.00
2018-11-06T08:27:29.604Z,3.60
2018-11-06T08:28:29.614Z,5.60
2018-11-06T08:29:29.574Z,4.20
2018-11-06T08:30:29.586Z,4.20
2018-11-06T08:31:29.790Z,5.60
2018-11-06T08:32:30.103Z,3.70
2018-11-06T08:33:29.554Z,5.40
2018-11-06T08:34:29.519Z,4.60
2018-11-06T08:35:29.510Z,3.90
2018-11-06T08:36:29.578Z,4.20
2018-11-06T08:37:29.487Z,4.90
2018-11-06T08:38:29.474Z,4.40
2018-11-06T08:39:29.463Z,3.80
2018-11-06T08:40:29.471Z,4.10
2018-11-06T08:41:29.475Z,4.10
2018-11-06T08:42:29.508Z,4.60
2018-11-06T08:43:29.420Z,4.10
2018-11-06T08:44:29.406Z,5.20
2018-11-06T08:45:29.395Z,4.30
2018-11-06T08:46:29.426Z,4.10
2018-11-06T08:47:29.375Z,3.60
2018-11-06T08:48:29.363Z,4.10
2018-11-06T08:49:29.351Z,3.90
2018-11-06T08:50:29.344Z,3.60
2018-11-06T08:51:29.360Z,3.70
2018-11-06T08:52:29.318Z,4.40
2018-11-06T08:53:29.306Z,3.90
2018-11-06T08:54:29.346Z,4.10
2018-11-06T08:55:29.285Z,3.80
2018-11-06T08:56:29.297Z,5.30
2018-11-06T08:57:29.262Z,3.60
2018-11-06T08:58:29.250Z,4.70
2018-11-06T08:59:29.240Z,4.30
2018-11-06T09:00:29.228Z,3.50
2018-11-06T09:01:29.240Z,4.60
2018-11-06T09:02:29.310Z,3.80
2018-11-06T09:03:29.197Z,4.60
2018-11-06T09:04:29.182Z,4.70
2018-11-06T09:05:29.172Z,3.90
2018-11-06T09:06:29.160Z,3.90
2018-11-06T09:07:29.175Z,4.20
2018-11-06T09:08:29.165Z,3.80
2018-11-06T09:09:29.126Z,4.10
2018-11-06T09:10:29.116Z,5.20
2018-11-06T09:11:29.105Z,4.30
2018-11-06T09:12:29.093Z,4.10
2018-11-06T09:13:29.108Z,4.20
2018-11-06T09:14:29.098Z,3.90
2018-11-06T09:15:29.060Z,4.40
2018-11-06T09:16:29.049Z,3.90
2018-11-06T09:17:29.037Z,4.00
2018-11-06T09:18:29.026Z,3.70
2018-11-06T09:19:29.040Z,5.10
2018-11-06T09:20:29.004Z,4.90
2018-11-06T09:21:28.993Z,4.70
2018-11-06T09:22:28.983Z,4.20
2018-11-06T09:23:28.968Z,4.90
2018-11-06T09:24:28.983Z,4.20
2018-11-06T09:25:28.948Z,4.50
2018-11-06T09:26:28.939Z,5.30
2018-11-06T09:27:28.927Z,5.00
2018-11-06T09:28:28.913Z,4.00
2018-11-06T09:29:28.934Z,3.80
2018-11-06T09:30:28.892Z,4.60
2018-11-06T09:31:28.884Z,4.40
2018-11-06T09:32:28.871Z,3.80
2018-11-06T09:33:28.876Z,3.90
2018-11-06T09:34:28.872Z,5.50
2018-11-06T09:35:28.836Z,5.30
2018-11-06T09:36:28.824Z,5.80
2018-11-06T09:37:28.813Z,4.70
2018-11-06T09:38:28.803Z,5.70
2018-11-06T09:39:28.818Z,4.20
2018-11-06T09:41:28.813Z,7.60
2018-11-06T09:42:28.757Z,7.50
2018-11-06T09:43:28.745Z,7.20
2018-11-06T09:44:28.758Z,8.50
2018-11-06T09:45:28.740Z,6.60
2018-11-06T09:46:28.715Z,6.80
2018-11-06T09:47:28.702Z,6.60
2018-11-06T09:48:28.690Z,5.70
2018-11-06T09:49:28.703Z,6.10
2018-11-06T09:50:28.667Z,9.30
2018-11-06T09:51:28.657Z,9.00
2018-11-06T09:52:28.645Z,7.00
2018-11-06T09:53:28.635Z,9.80
2018-11-06T09:54:28.649Z,9.20
2018-11-06T09:55:28.615Z,11.30
2018-11-06T09:56:28.626Z,10.90
2018-11-06T09:57:28.589Z,9.50
2018-11-06T09:58:28.579Z,13.70
2018-11-06T09:59:28.593Z,9.60
2018-11-06T10:00:28.556Z,9.30
2018-11-06T10:01:28.545Z,10.60
2018-11-06T10:02:28.534Z,8.00
2018-11-06T10:03:28.548Z,9.00
2018-11-06T10:04:28.511Z,11.80
2018-11-06T10:05:28.532Z,8.50
2018-11-06T10:06:28.597Z,8.10
2018-11-06T10:07:28.773Z,8.90
2018-11-06T10:08:28.492Z,9.30
2018-11-06T10:09:28.455Z,12.90
2018-11-06T10:10:28.444Z,9.10
2018-11-06T10:11:28.566Z,10.30
2018-11-06T10:12:28.424Z,7.20
2018-11-06T10:13:28.435Z,8.30
2018-11-06T10:14:28.398Z,10.00
2018-11-06T10:15:28.416Z,7.70
2018-11-06T10:16:28.380Z,7.20
2018-11-06T10:17:28.365Z,9.80
2018-11-06T10:18:28.382Z,7.70
2018-11-06T10:19:28.348Z,9.30
2018-11-06T10:20:28.332Z,11.70
2018-11-06T10:21:28.322Z,12.90
2018-11-06T10:22:28.309Z,8.60
2018-11-06T10:23:28.321Z,9.10
2018-11-06T10:24:28.289Z,10.00
2018-11-06T10:25:28.282Z,9.40
2018-11-06T10:26:28.292Z,10.20
2018-11-06T10:27:28.278Z,7.10
2018-11-06T10:28:28.271Z,8.30
2018-11-06T10:29:28.231Z,9.70
2018-11-06T10:30:28.219Z,9.70
2018-11-06T10:31:28.209Z,7.50
2018-11-06T10:32:28.198Z,12.00
2018-11-06T10:33:28.217Z,7.90
2018-11-06T10:34:28.175Z,8.90
2018-11-06T10:35:28.164Z,11.20
2018-11-06T10:36:28.151Z,9.50
2018-11-06T10:37:28.142Z,9.70
2018-11-06T10:38:28.157Z,7.50
2018-11-06T10:39:28.145Z,8.80
2018-11-06T10:40:28.109Z,7.90
2018-11-06T10:41:28.122Z,8.70
2018-11-06T10:42:28.085Z,11.80
2018-11-06T10:43:28.084Z,7.90
2018-11-06T10:44:28.156Z,7.00
2018-11-06T10:45:28.060Z,10.20
2018-11-06T10:46:28.046Z,11.60
2018-11-06T10:47:28.092Z,8.00
2018-11-06T10:48:28.037Z,6.50
2018-11-06T10:49:28.008Z,6.30
2018-11-06T10:50:28.029Z,7.20
2018-11-06T10:51:27.998Z,7.40
2018-11-06T10:52:27.984Z,7.00
2018-11-06T10:53:28.004Z,10.30
2018-11-06T10:54:27.974Z,8.80
2018-11-06T10:55:28.553Z,9.00
2018-11-06T10:56:27.936Z,9.40
2018-11-06T10:57:27.919Z,8.80
2018-11-06T10:58:27.931Z,9.80
2018-11-06T10:59:27.895Z,9.10
2018-11-06T11:00:27.913Z,9.50
2018-11-06T11:01:27.874Z,8.20
2018-11-06T11:02:27.867Z,9.10
2018-11-06T11:03:27.851Z,7.50
2018-11-06T11:04:27.840Z,6.70
2018-11-06T11:05:27.856Z,7.30
2018-11-06T11:06:27.819Z,12.20
2018-11-06T11:07:27.833Z,9.00
2018-11-06T11:08:27.812Z,7.10
2018-11-06T11:09:27.784Z,8.20
2018-11-06T11:10:27.845Z,8.60
2018-11-06T11:11:27.781Z,8.90
2018-11-06T11:12:27.788Z,10.30
2018-11-06T11:13:27.913Z,8.30
2018-11-06T11:14:27.780Z,8.10
2018-11-06T11:15:27.717Z,7.80
2018-11-06T11:16:27.705Z,7.00
2018-11-06T11:17:27.696Z,8.80
2018-11-06T11:18:27.709Z,7.20
2018-11-06T11:19:27.673Z,6.60
2018-11-06T11:20:27.687Z,8.20
2018-11-06T11:21:27.650Z,8.80
2018-11-06T11:22:27.642Z,9.90
2018-11-06T11:23:27.627Z,6.30
2018-11-06T11:24:27.617Z,7.50
2018-11-06T11:25:27.657Z,7.90
2018-11-06T11:26:27.595Z,7.30
2018-11-06T11:27:27.583Z,8.10
2018-11-06T11:28:27.572Z,9.50
2018-11-06T11:29:27.588Z,7.60
2018-11-06T11:30:27.551Z,6.50
2018-11-06T11:31:27.578Z,8.10
2018-11-06T11:32:27.532Z,8.20
2018-11-06T11:33:27.518Z,6.00
2018-11-06T11:34:27.535Z,6.60
2018-11-06T11:35:27.520Z,9.00
2018-11-06T11:36:27.484Z,7.90
2018-11-06T11:37:27.474Z,7.20
2018-11-06T11:38:27.461Z,8.60
2018-11-06T11:39:27.455Z,7.40
2018-11-06T11:40:27.465Z,7.10
2018-11-06T11:41:27.426Z,6.80
2018-11-06T11:42:27.417Z,7.40
2018-11-06T11:43:27.405Z,6.80
2018-11-06T11:44:27.393Z,6.20
2018-11-06T11:45:27.409Z,8.60
2018-11-06T11:46:27.371Z,6.90
2018-11-06T11:47:27.389Z,7.00
2018-11-06T11:48:27.348Z,5.20
2018-11-06T11:49:27.337Z,5.90
2018-11-06T11:50:27.361Z,6.60
2018-11-06T11:51:27.319Z,7.40
2018-11-06T11:52:27.304Z,8.00
2018-11-06T11:53:27.294Z,6.60
2018-11-06T11:54:27.285Z,6.50
2018-11-06T11:55:27.295Z,8.00
2018-11-06T11:56:27.262Z,10.80
2018-11-06T11:57:27.325Z,8.40
2018-11-06T11:58:27.238Z,8.90
2018-11-06T11:59:27.226Z,9.40
2018-11-06T12:00:27.218Z,7.40
2018-11-06T12:01:27.231Z,9.60
2018-11-06T12:02:27.234Z,12.90
2018-11-06T12:03:27.180Z,8.80
2018-11-06T12:04:27.174Z,7.60
2018-11-06T12:05:27.159Z,7.50
2018-11-06T12:06:27.148Z,9.40
2018-11-06T12:07:27.182Z,9.60
2018-11-06T12:08:27.125Z,7.00
2018-11-06T12:09:27.115Z,9.10
2018-11-06T12:10:27.122Z,7.50
2018-11-06T12:11:27.116Z,6.80
2018-11-06T12:12:27.117Z,7.40
2018-11-06T12:13:27.080Z,8.30
2018-11-06T12:14:27.091Z,8.10
2018-11-06T12:15:27.054Z,5.80
2018-11-06T12:16:27.038Z,8.10
2018-11-06T12:17:27.100Z,8.50
2018-11-06T12:18:27.040Z,7.00
2018-11-06T12:19:27.055Z,9.00
2018-11-06T12:20:27.027Z,8.10
2018-11-06T12:21:27.004Z,7.10
2018-11-06T12:22:26.973Z,8.00
2018-11-06T12:23:26.982Z,9.40
2018-11-06T12:24:27.082Z,11.10
2018-11-06T12:25:27.171Z,6.20
2018-11-06T12:26:26.925Z,4.80
2018-11-06T12:27:26.917Z,11.50
2018-11-06T12:28:26.902Z,7.80
2018-11-06T12:29:27.036Z,14.90
2018-11-06T12:30:26.880Z,7.60
2018-11-06T12:31:26.869Z,8.40
2018-11-06T12:32:26.873Z,6.60
2018-11-06T12:33:26.845Z,7.80
2018-11-06T12:34:26.864Z,7.10
2018-11-06T12:35:26.855Z,7.40
2018-11-06T12:36:26.854Z,9.10
2018-11-06T12:37:26.801Z,4.90
2018-11-06T12:38:26.789Z,8.70
2018-11-06T12:39:26.783Z,5.40
2018-11-06T12:40:26.796Z,6.90
2018-11-06T12:41:26.756Z,5.80
2018-11-06T12:42:26.769Z,6.10
2018-11-06T12:43:26.755Z,5.90
2018-11-06T12:44:26.737Z,7.40
2018-11-06T12:45:26.711Z,6.40
2018-11-06T12:46:26.725Z,6.90
2018-11-06T12:47:26.689Z,5.90
2018-11-06T12:48:26.679Z,6.30
2018-11-06T12:49:26.698Z,6.70
2018-11-06T12:50:26.760Z,7.70
2018-11-06T12:51:26.666Z,4.40
2018-11-06T12:52:26.635Z,6.70
2018-11-06T12:53:26.624Z,5.20
2018-11-06T12:54:26.646Z,6.30
2018-11-06T12:55:26.603Z,6.10
2018-11-06T12:56:26.588Z,6.70
2018-11-06T12:57:26.577Z,6.80
2018-11-06T12:58:26.570Z,5.60
2018-11-06T12:59:26.593Z,7.30
2018-11-06T13:00:26.554Z,6.40
2018-11-06T13:01:26.534Z,7.80
2018-11-06T13:02:26.521Z,5.70
2018-11-06T13:03:26.583Z,6.40
2018-11-06T13:04:26.500Z,5.10
2018-11-06T13:05:26.489Z,8.50
2018-11-06T13:06:26.477Z,7.50
2018-11-06T13:07:26.465Z,5.00
2018-11-06T13:08:26.487Z,6.40
2018-11-06T13:09:26.442Z,6.50
2018-11-06T13:10:26.433Z,7.20
2018-11-06T13:11:26.422Z,4.80
2018-11-06T13:12:26.412Z,4.90
2018-11-06T13:13:26.421Z,7.50
2018-11-06T13:14:26.389Z,7.00
2018-11-06T13:15:26.386Z,6.20
2018-11-06T13:16:26.366Z,4.80
2018-11-06T13:17:26.378Z,7.40
2018-11-06T13:18:26.376Z,5.20