createdAt,value
2022-08-19T00:02:17.172Z,20.85
2022-08-19T00:04:47.882Z,20.63
2022-08-19T00:07:16.270Z,20.60
2022-08-19T00:09:48.073Z,20.87
2022-08-19T00:12:16.704Z,20.87
2022-08-19T00:14:45.144Z,20.66
2022-08-19T00:17:13.695Z,20.69
2022-08-19T00:19:42.475Z,20.80
2022-08-19T00:22:12.932Z,20.42
2022-08-19T00:24:44.565Z,20.49
2022-08-19T00:27:26.254Z,20.32
2022-08-19T00:29:55.401Z,20.44
2022-08-19T00:32:23.896Z,20.34
2022-08-19T00:34:54.312Z,20.29
2022-08-19T00:37:24.063Z,20.76
2022-08-19T00:39:53.005Z,20.49
2022-08-19T00:42:24.016Z,20.34
2022-08-19T00:44:54.623Z,20.54
2022-08-19T00:47:23.072Z,20.51
2022-08-19T00:49:54.187Z,20.49
2022-08-19T00:52:25.643Z,20.47
2022-08-19T00:54:55.004Z,20.53
2022-08-19T00:57:31.999Z,20.42
2022-08-19T01:00:03.404Z,20.39
2022-08-19T01:02:34.235Z,20.43
2022-08-19T01:05:05.086Z,20.33
2022-08-19T01:07:36.007Z,20.45
2022-08-19T01:10:09.924Z,20.53
2022-08-19T01:12:42.284Z,20.37
2022-08-19T01:15:12.907Z,20.36
2022-08-19T01:17:42.272Z,20.45
2022-08-19T01:20:14.876Z,20.40
2022-08-19T01:22:48.410Z,20.46
2022-08-19T01:25:19.408Z,20.27
2022-08-19T01:27:53.314Z,20.41
2022-08-19T01:30:25.162Z,20.62
2022-08-19T01:32:54.835Z,20.42
2022-08-19T01:35:25.369Z,20.44
2022-08-19T01:37:57.853Z,20.20
2022-08-19T01:40:31.839Z,20.31
2022-08-19T01:43:01.133Z,20.37
2022-08-19T01:45:30.847Z,20.27
2022-08-19T01:48:02.761Z,20.11
2022-08-19T01:50:32.712Z,20.11
2022-08-19T01:53:06.852Z,20.27
2022-08-19T01:55:40.899Z,20.39
2022-08-19T01:58:16.041Z,20.43
2022-08-19T02:00:44.731Z,20.27
2022-08-19T02:03:13.171Z,20.00
2022-08-19T02:05:42.763Z,20.30
2022-08-19T02:08:13.340Z,20.13
2022-08-19T02:10:46.069Z,20.17
2022-08-19T02:13:15.471Z,20.07
2022-08-19T02:15:44.060Z,19.93
2022-08-19T02:18:12.516Z,20.01
2022-08-19T02:20:44.712Z,19.84
2022-08-19T02:23:18.173Z,20.14
2022-08-19T02:25:50.139Z,20.11
2022-08-19T02:28:19.168Z,20.20
2022-08-19T02:30:49.307Z,20.19
2022-08-19T02:33:18.314Z,20.13
2022-08-19T02:35:48.075Z,19.99
2022-08-19T02:38:28.268Z,19.97
2022-08-19T02:40:59.535Z,19.96
2022-08-19T02:43:33.944Z,20.13
2022-08-19T02:46:03.911Z,19.85
2022-08-19T02:48:33.721Z,19.92
2022-08-19T02:51:02.532Z,19.94
2022-08-19T02:53:32.206Z,20.02
2022-08-19T02:56:00.819Z,19.92
2022-08-19T02:58:29.155Z,19.74
2022-08-19T03:00:59.157Z,19.75
2022-08-19T03:03:28.088Z,19.64
2022-08-19T03:06:10.484Z,19.73
2022-08-19T03:08:42.622Z,19.76
2022-08-19T03:11:15.744Z,19.67
2022-08-19T03:13:44.773Z,19.61
2022-08-19T03:16:14.398Z,19.62
2022-08-19T03:18:43.089Z,19.70
2022-08-19T03:21:18.529Z,19.56
2022-08-19T03:23:48.446Z,19.63
2022-08-19T03:26:17.314Z,19.85
2022-08-19T03:28:51.792Z,19.76
2022-08-19T03:31:43.388Z,19.72
2022-08-19T03:34:16.465Z,19.61
2022-08-19T03:36:45.416Z,19.79
2022-08-19T03:39:18.082Z,19.61
2022-08-19T03:41:48.506Z,19.86
2022-08-19T03:44:20.587Z,19.59
2022-08-19T03:46:50.571Z,19.47
2022-08-19T03:49:27.155Z,19.36
2022-08-19T03:51:58.465Z,19.55
2022-08-19T03:54:30.940Z,19.36
2022-08-19T03:57:00.377Z,19.46
2022-08-19T03:59:31.544Z,19.36
2022-08-19T04:02:02.121Z,19.61
2022-08-19T04:04:31.849Z,19.48
2022-08-19T04:07:04.113Z,19.58
2022-08-19T04:09:37.523Z,19.50
2022-08-19T04:12:07.580Z,19.39
2022-08-19T04:14:36.534Z,19.33
2022-08-19T04:17:06.409Z,19.64
2022-08-19T04:19:38.060Z,19.32
2022-08-19T04:22:07.788Z,19.47
2022-08-19T04:24:37.998Z,19.36
2022-08-19T04:27:07.441Z,19.44
2022-08-19T04:29:35.984Z,19.44
2022-08-19T04:32:09.193Z,19.43
2022-08-19T04:35:02.530Z,19.47
2022-08-19T04:37:35.065Z,19.50
2022-08-19T04:40:25.835Z,19.33
2022-08-19T04:42:55.058Z,19.50
2022-08-19T04:45:26.337Z,19.59
2022-08-19T04:48:19.723Z,19.55
2022-08-19T04:50:46.529Z,19.31
2022-08-19T04:53:14.876Z,19.34
2022-08-19T04:55:44.806Z,19.60
2022-08-19T04:58:17.396Z,19.47
2022-08-19T05:00:48.321Z,19.51
2022-08-19T05:03:17.955Z,19.72
2022-08-19T05:05:49.357Z,19.56
2022-08-19T05:08:30.738Z,19.53
2022-08-19T05:11:01.995Z,19.52
2022-08-19T05:13:30.983Z,19.49
2022-08-19T05:16:00.855Z,19.42
2022-08-19T05:18:46.563Z,19.73
2022-08-19T05:21:34.696Z,19.58
2022-08-19T05:24:09.771Z,19.60
2022-08-19T05:26:41.067Z,19.71
2022-08-19T05:29:11.061Z,19.73
2022-08-19T05:31:42.165Z,19.61
2022-08-19T05:34:20.059Z,19.58
2022-08-19T05:36:50.527Z,19.63
2022-08-19T05:39:21.985Z,19.83
2022-08-19T05:41:55.519Z,19.85
2022-08-19T05:44:23.899Z,19.90
2022-08-19T05:46:54.080Z,19.64
2022-08-19T05:49:24.566Z,19.52
2022-08-19T05:51:53.192Z,19.68
2022-08-19T05:54:22.215Z,19.20
2022-08-19T05:56:53.302Z,19.75
2022-08-19T05:59:23.150Z,19.60
2022-08-19T06:01:55.340Z,19.68
2022-08-19T06:04:26.415Z,19.61
2022-08-19T06:06:55.961Z,19.51
2022-08-19T06:09:25.397Z,19.75
2022-08-19T06:11:59.805Z,19.85
2022-08-19T06:14:35.049Z,19.45
2022-08-19T06:17:07.266Z,19.70
2022-08-19T06:19:40.857Z,19.82
2022-08-19T06:22:10.721Z,19.81
2022-08-19T06:24:39.111Z,19.51
2022-08-19T06:27:08.840Z,19.75
2022-08-19T06:29:37.558Z,19.85
2022-08-19T06:32:06.930Z,19.73
2022-08-19T06:34:37.096Z,19.85
2022-08-19T06:37:06.656Z,19.94
2022-08-19T06:39:39.355Z,19.79
2022-08-19T06:42:12.460Z,19.91
2022-08-19T06:44:48.049Z,19.83
2022-08-19T06:47:23.375Z,20.03
2022-08-19T06:50:01.349Z,19.99
2022-08-19T06:52:31.887Z,19.84
2022-08-19T06:55:05.953Z,19.87
2022-08-19T06:57:36.802Z,20.07
2022-08-19T07:00:12.966Z,20.08
2022-08-19T07:02:43.441Z,20.04
2022-08-19T07:05:15.459Z,20.06
2022-08-19T07:07:44.704Z,19.93
2022-08-19T07:10:16.110Z,20.00
2022-08-19T07:12:48.451Z,20.02
2022-08-19T07:15:19.521Z,20.28
2022-08-19T07:17:52.582Z,20.09
2022-08-19T07:20:21.718Z,20.11
2022-08-19T07:22:56.861Z,20.21
2022-08-19T07:25:32.358Z,20.49
2022-08-19T07:28:03.153Z,20.34
2022-08-19T07:30:31.835Z,20.44
2022-08-19T07:33:03.449Z,20.32
2022-08-19T07:35:33.120Z,20.36
2022-08-19T07:38:03.641Z,20.72
2022-08-19T07:40:32.890Z,20.65
2022-08-19T07:43:01.338Z,20.58
2022-08-19T07:45:31.765Z,20.77
2022-08-19T07:48:01.029Z,20.96
2022-08-19T07:50:29.730Z,20.90
2022-08-19T07:52:58.106Z,20.89
2022-08-19T07:55:41.039Z,20.90
2022-08-19T07:58:13.824Z,20.85
2022-08-19T08:00:44.864Z,20.84
2022-08-19T08:03:14.231Z,21.23
2022-08-19T08:06:03.325Z,21.05
2022-08-19T08:08:49.183Z,20.92
2022-08-19T08:11:21.037Z,21.30
2022-08-19T08:14:01.370Z,21.52
2022-08-19T08:16:39.363Z,21.59
2022-08-19T08:19:14.764Z,21.31
2022-08-19T08:21:57.237Z,21.56
2022-08-19T08:24:28.506Z,21.60
2022-08-19T08:26:57.806Z,21.54
2022-08-19T08:29:34.758Z,21.87
2022-08-19T08:32:14.135Z,21.42
2022-08-19T08:34:43.579Z,21.70
2022-08-19T08:37:12.013Z,21.75
2022-08-19T08:39:40.659Z,21.77
2022-08-19T08:42:16.883Z,21.85
2022-08-19T08:47:37.077Z,22.03
2022-08-19T08:50:08.836Z,22.11
2022-08-19T08:52:47.188Z,21.91
2022-08-19T08:55:20.504Z,21.94
2022-08-19T08:57:55.968Z,22.00
2022-08-19T09:00:30.463Z,22.10
2022-08-19T09:03:01.904Z,22.01
2022-08-19T09:05:42.157Z,22.10
2022-08-19T09:08:30.140Z,22.25
2022-08-19T09:10:59.323Z,22.13
2022-08-19T09:13:37.529Z,22.39
2022-08-19T09:16:09.575Z,22.19
2022-08-19T09:18:44.855Z,22.36
2022-08-19T09:21:14.237Z,22.65
2022-08-19T09:23:44.961Z,22.31
2022-08-19T09:26:16.877Z,21.97
2022-08-19T09:28:48.280Z,22.51
2022-08-19T09:31:19.868Z,22.40
2022-08-19T09:33:53.264Z,22.27
2022-08-19T09:36:34.569Z,22.47
2022-08-19T09:39:04.723Z,22.52
2022-08-19T09:41:47.666Z,22.50
2022-08-19T09:44:18.135Z,22.21
2022-08-19T09:46:49.413Z,22.30
2022-08-19T09:49:22.697Z,22.04
2022-08-19T09:51:55.330Z,22.21
2022-08-19T09:54:25.059Z,22.82
2022-08-19T09:59:24.118Z,22.74
2022-08-19T10:01:52.955Z,22.68
2022-08-19T10:04:44.331Z,22.34
2022-08-19T10:07:13.812Z,22.84
2022-08-19T10:09:42.336Z,23.04
2022-08-19T10:12:11.275Z,23.26
2022-08-19T10:14:40.368Z,22.98
2022-08-19T10:17:17.899Z,23.62
2022-08-19T10:19:55.948Z,23.36
2022-08-19T10:22:25.629Z,23.42
2022-08-19T10:24:54.715Z,23.99
2022-08-19T10:27:23.319Z,23.78
2022-08-19T10:29:51.724Z,24.07
2022-08-19T10:32:33.819Z,24.47
2022-08-19T10:35:08.761Z,24.76
2022-08-19T10:37:42.332Z,24.37
2022-08-19T10:40:26.132Z,24.23
2022-08-19T10:42:57.324Z,23.66
2022-08-19T10:45:28.183Z,24.16
2022-08-19T10:47:56.689Z,24.03
2022-08-19T10:50:43.955Z,24.04
2022-08-19T10:53:12.390Z,24.16
2022-08-19T10:55:57.287Z,24.93
2022-08-19T10:58:27.228Z,24.83
2022-08-19T11:00:56.489Z,25.00
2022-08-19T11:03:25.562Z,25.00
2022-08-19T11:06:00.638Z,24.79
2022-08-19T11:08:28.855Z,25.18
2022-08-19T11:11:01.477Z,25.36
2022-08-19T11:13:30.256Z,24.44
2022-08-19T11:16:02.690Z,25.12
2022-08-19T11:18:33.360Z,24.84
2022-08-19T11:21:08.746Z,24.83
2022-08-19T11:23:37.094Z,24.83
2022-08-19T11:26:05.450Z,24.64
2022-08-19T11:28:33.681Z,24.72
2022-08-19T11:31:03.736Z,25.18
2022-08-19T11:33:32.180Z,24.86
2022-08-19T11:36:00.870Z,24.90
2022-08-19T11:38:31.328Z,24.96
2022-08-19T11:41:00.421Z,24.95
2022-08-19T11:43:28.650Z,25.30
2022-08-19T11:45:57.255Z,25.24
2022-08-19T11:48:27.844Z,24.86
2022-08-19T11:50:57.525Z,24.91
2022-08-19T11:53:25.671Z,24.62
2022-08-19T11:55:57.531Z,24.61
2022-08-19T11:58:26.071Z,24.93
2022-08-19T12:00:54.255Z,24.97
2022-08-19T12:03:22.337Z,25.07
2022-08-19T12:05:50.917Z,25.17
2022-08-19T12:08:19.026Z,25.91
2022-08-19T12:10:47.306Z,25.82
2022-08-19T12:13:19.594Z,25.51
2022-08-19T12:15:48.843Z,26.29
2022-08-19T12:18:16.976Z,25.87
2022-08-19T12:20:48.517Z,25.86
2022-08-19T12:23:19.182Z,26.27
2022-08-19T12:25:51.126Z,26.09
2022-08-19T12:28:21.665Z,25.96
2022-08-19T12:30:51.024Z,26.06
2022-08-19T12:33:25.048Z,26.62
2022-08-19T12:35:53.930Z,26.80
2022-08-19T12:38:25.157Z,26.45
2022-08-19T12:40:57.097Z,26.92
2022-08-19T12:43:31.290Z,26.68
2022-08-19T12:45:59.539Z,26.47
2022-08-19T12:48:34.496Z,26.69
2022-08-19T12:51:03.604Z,26.70
2022-08-19T12:53:31.884Z,26.76
2022-08-19T12:56:01.336Z,26.73
2022-08-19T12:58:31.064Z,26.89
2022-08-19T13:00:59.136Z,27.00
2022-08-19T13:03:30.271Z,26.94
2022-08-19T13:05:58.578Z,27.02
2022-08-19T13:08:26.770Z,26.32
2022-08-19T13:10:55.433Z,25.91
2022-08-19T13:13:23.689Z,26.33
2022-08-19T13:15:53.120Z,26.71
2022-08-19T13:18:21.688Z,27.09
2022-08-19T13:20:53.028Z,26.45
2022-08-19T13:23:21.309Z,26.63
2022-08-19T13:25:57.260Z,26.31
2022-08-19T13:28:28.994Z,26.17
2022-08-19T13:31:16.956Z,26.06
2022-08-19T13:33:46.201Z,25.98
2022-08-19T13:36:14.275Z,25.84
2022-08-19T13:38:43.245Z,25.99
2022-08-19T13:41:14.766Z,26.09
2022-08-19T13:43:43.075Z,26.26
2022-08-19T13:46:14.944Z,26.24
2022-08-19T13:48:43.176Z,26.34
2022-08-19T13:51:11.881Z,26.31
2022-08-19T13:53:47.769Z,26.59
2022-08-19T13:56:17.452Z,26.59
2022-08-19T13:58:45.629Z,26.34
2022-08-19T14:01:20.691Z,26.39
2022-08-19T14:03:52.856Z,26.70
2022-08-19T14:06:22.300Z,26.50
2022-08-19T14:08:50.973Z,26.48
2022-08-19T14:11:21.130Z,26.48
2022-08-19T14:13:49.175Z,26.70
2022-08-19T14:16:22.484Z,26.28
2022-08-19T14:18:50.616Z,26.71
2022-08-19T14:21:21.019Z,26.40
2022-08-19T14:23:49.240Z,26.60
2022-08-19T14:26:18.612Z,26.54
2022-08-19T14:28:46.801Z,26.98
2022-08-19T14:31:17.554Z,27.01
2022-08-19T14:33:47.176Z,27.11
2022-08-19T14:36:15.751Z,27.41
2022-08-19T14:38:43.957Z,27.23
2022-08-19T14:41:13.935Z,27.41
2022-08-19T14:43:42.500Z,27.48
2022-08-19T14:46:11.444Z,27.00
2022-08-19T14:48:41.475Z,27.37
2022-08-19T14:51:11.413Z,27.15
2022-08-19T14:53:39.756Z,27.10
2022-08-19T14:56:11.977Z,26.78
2022-08-19T14:58:41.115Z,27.23
2022-08-19T15:01:09.745Z,27.35
2022-08-19T15:03:37.898Z,27.42
2022-08-19T15:06:06.887Z,27.37
2022-08-19T15:08:37.821Z,27.40
2022-08-19T15:11:10.646Z,27.46
2022-08-19T15:13:39.171Z,27.50
2022-08-19T15:16:07.493Z,27.50
2022-08-19T15:18:47.036Z,27.32
2022-08-19T15:21:17.431Z,27.46
2022-08-19T15:23:57.232Z,27.37
2022-08-19T15:26:26.661Z,27.04
2022-08-19T15:28:55.352Z,26.88
2022-08-19T15:31:28.432Z,27.19
2022-08-19T15:33:58.307Z,26.91
2022-08-19T15:36:26.928Z,26.79
2022-08-19T15:38:56.594Z,26.76
2022-08-19T15:41:30.550Z,26.63
2022-08-19T15:44:03.830Z,26.69
2022-08-19T15:46:33.279Z,26.56
2022-08-19T15:49:01.734Z,26.61
2022-08-19T15:51:31.823Z,26.63
2022-08-19T15:54:01.347Z,26.64
2022-08-19T15:56:58.457Z,26.59
2022-08-19T15:59:47.457Z,26.45
2022-08-19T16:02:33.793Z,26.38
2022-08-19T16:05:19.504Z,26.46
2022-08-19T16:07:47.959Z,26.43
2022-08-19T16:10:26.473Z,26.33
2022-08-19T16:12:56.112Z,26.14
2022-08-19T16:15:24.374Z,26.12
2022-08-19T16:17:55.687Z,26.08
2022-08-19T16:20:28.502Z,26.11
2022-08-19T16:22:58.339Z,26.14
2022-08-19T16:25:30.336Z,26.12
2022-08-19T16:28:07.290Z,26.12
2022-08-19T16:30:37.944Z,25.97
2022-08-19T16:33:06.131Z,25.72
2022-08-19T16:35:34.251Z,25.94
2022-08-19T16:38:02.607Z,26.01
2022-08-19T16:40:32.077Z,25.87
2022-08-19T16:43:00.243Z,26.05
2022-08-19T16:45:28.409Z,26.09
2022-08-19T16:47:57.520Z,25.97
2022-08-19T16:50:46.231Z,26.00
2022-08-19T16:53:13.804Z,25.84
2022-08-19T16:55:43.438Z,25.91
2022-08-19T16:58:11.521Z,25.82
2022-08-19T17:00:39.777Z,24.20
2022-08-19T17:03:14.255Z,24.34
2022-08-19T17:05:43.431Z,23.90
2022-08-19T17:08:11.604Z,23.59
2022-08-19T17:10:39.876Z,23.67
2022-08-19T17:13:11.553Z,23.75
2022-08-19T17:15:39.618Z,23.91
2022-08-19T17:18:08.855Z,23.83
2022-08-19T17:20:39.478Z,23.71
2022-08-19T17:23:10.004Z,23.61
2022-08-19T17:25:41.013Z,23.25
2022-08-19T17:28:09.685Z,23.34
2022-08-19T17:30:39.378Z,23.00
2022-08-19T17:33:09.643Z,23.01
2022-08-19T17:35:43.452Z,23.04
2022-08-19T17:38:16.420Z,22.64
2022-08-19T17:40:45.364Z,22.55
2022-08-19T17:43:14.801Z,22.61
2022-08-19T17:45:45.373Z,22.67
2022-08-19T17:48:16.174Z,22.94
2022-08-19T17:50:44.816Z,22.71
2022-08-19T17:53:16.025Z,22.83
2022-08-19T17:55:44.363Z,22.79
2022-08-19T17:58:16.641Z,22.65
2022-08-19T18:00:53.369Z,22.86
2022-08-19T18:05:50.328Z,22.72
2022-08-19T18:08:18.421Z,22.60
2022-08-19T18:10:46.893Z,22.46
2022-08-19T18:13:17.598Z,22.78
2022-08-19T18:15:47.340Z,22.84
2022-08-19T18:18:19.624Z,22.51
2022-08-19T18:20:49.992Z,22.36
2022-08-19T18:23:44.429Z,22.44
2022-08-19T18:26:07.095Z,22.40
2022-08-19T18:28:35.539Z,22.31
2022-08-19T18:31:04.204Z,22.25
2022-08-19T18:33:34.383Z,22.14
2022-08-19T18:36:12.436Z,22.12
2022-08-19T18:38:58.094Z,22.19
2022-08-19T18:41:45.880Z,22.16
2022-08-19T18:44:31.241Z,22.14
2022-08-19T18:47:16.828Z,22.10
2022-08-19T18:49:46.403Z,22.12
2022-08-19T18:52:15.278Z,22.07
2022-08-19T18:54:46.914Z,22.07
2022-08-19T18:57:33.001Z,22.06
2022-08-19T19:00:02.745Z,21.63
2022-08-19T19:02:38.552Z,21.67
2022-08-19T19:05:11.232Z,21.86
2022-08-19T19:07:39.681Z,21.62
2022-08-19T19:10:08.323Z,21.91
2022-08-19T19:12:37.793Z,21.60
2022-08-19T19:15:06.475Z,21.62
2022-08-19T19:17:34.562Z,21.86
2022-08-19T19:20:05.901Z,21.68
2022-08-19T19:22:37.691Z,21.84
2022-08-19T19:25:08.902Z,21.84
2022-08-19T19:27:37.131Z,22.19
2022-08-19T19:30:06.416Z,22.10
2022-08-19T19:32:39.284Z,21.98
2022-08-19T19:35:09.453Z,21.95
2022-08-19T19:37:43.293Z,22.39
2022-08-19T19:40:11.572Z,22.40
2022-08-19T19:42:39.690Z,22.38
2022-08-19T19:45:08.365Z,22.25
2022-08-19T19:47:36.530Z,22.00
2022-08-19T19:50:14.421Z,22.37
2022-08-19T19:52:46.548Z,22.46
2022-08-19T19:55:17.929Z,22.48
2022-08-19T19:57:46.331Z,22.23
2022-08-19T20:00:16.498Z,22.55
2022-08-19T20:02:49.259Z,22.31
2022-08-19T20:05:21.094Z,22.68
2022-08-19T20:08:09.004Z,22.56
2022-08-19T20:10:37.603Z,22.73
2022-08-19T20:13:06.179Z,22.80
2022-08-19T20:15:37.909Z,23.00
2022-08-19T20:18:11.066Z,22.92
2022-08-19T20:20:41.851Z,22.85
2022-08-19T20:23:11.367Z,23.19
2022-08-19T20:25:40.254Z,23.21
2022-08-19T20:28:12.320Z,23.17
2022-08-19T20:30:46.590Z,23.20
2022-08-19T20:33:16.308Z,23.27
2022-08-19T20:35:44.817Z,23.26
2022-08-19T20:38:14.302Z,23.32
2022-08-19T20:40:44.512Z,23.22
2022-08-19T20:43:13.524Z,23.25
2022-08-19T20:45:44.252Z,23.23
2022-08-19T20:48:12.465Z,23.28
2022-08-19T20:50:40.781Z,23.15
2022-08-19T20:53:13.072Z,23.20
2022-08-19T20:55:45.498Z,23.27
2022-08-19T20:58:14.137Z,23.18
2022-08-19T21:00:43.865Z,23.06
2022-08-19T21:03:12.803Z,23.12
2022-08-19T21:05:40.956Z,23.15
2022-08-19T21:08:09.341Z,23.01
2022-08-19T21:10:42.405Z,23.14
2022-08-19T21:13:12.090Z,23.11
2022-08-19T21:15:43.084Z,23.02
2022-08-19T21:18:12.214Z,22.98
2022-08-19T21:20:43.347Z,23.02
2022-08-19T21:23:15.363Z,23.00
2022-08-19T21:25:54.493Z,22.93
2022-08-19T21:28:34.314Z,22.78
2022-08-19T21:31:05.194Z,22.71
2022-08-19T21:33:33.370Z,22.77
2022-08-19T21:36:01.538Z,22.61
2022-08-19T21:38:30.085Z,22.66
2022-08-19T21:40:58.317Z,22.59
2022-08-19T21:43:31.336Z,22.65
2022-08-19T21:45:59.772Z,22.62
2022-08-19T21:48:30.392Z,22.56
2022-08-19T21:50:58.454Z,22.44
2022-08-19T21:53:26.856Z,22.48
2022-08-19T21:56:02.179Z,22.45
2022-08-19T21:58:31.647Z,22.33
2022-08-19T22:02:39.227Z,22.26
2022-08-19T22:05:09.998Z,22.22
2022-08-19T22:07:38.161Z,22.23
2022-08-19T22:10:07.479Z,22.20
2022-08-19T22:12:39.287Z,22.16
2022-08-19T22:15:15.845Z,22.18
2022-08-19T22:17:49.036Z,22.22
2022-08-19T22:20:18.183Z,22.20
2022-08-19T22:22:47.494Z,22.17
2022-08-19T22:25:31.134Z,22.09
2022-08-19T22:28:04.229Z,22.09
2022-08-19T22:30:34.033Z,22.02
2022-08-19T22:33:05.670Z,21.69
2022-08-19T22:35:35.836Z,21.86
2022-08-19T22:38:07.345Z,21.68
2022-08-19T22:40:36.816Z,21.68
2022-08-19T22:43:05.936Z,21.70
2022-08-19T22:45:35.123Z,21.70
2022-08-19T22:48:04.887Z,21.62
2022-08-19T22:50:33.020Z,21.66
2022-08-19T22:53:02.597Z,21.60
2022-08-19T22:55:31.346Z,21.54
2022-08-19T22:57:59.912Z,21.51
2022-08-19T23:00:29.018Z,21.46
2022-08-19T23:02:58.122Z,21.29
2022-08-19T23:05:28.483Z,21.33
2022-08-19T23:07:58.064Z,21.38
2022-08-19T23:10:29.077Z,21.17
2022-08-19T23:12:58.026Z,21.08
2022-08-19T23:15:27.156Z,21.08
2022-08-19T23:17:56.251Z,21.15
2022-08-19T23:20:27.005Z,21.06
2022-08-19T23:22:57.010Z,20.85
2022-08-19T23:25:27.378Z,20.65
2022-08-19T23:28:13.659Z,20.85
2022-08-19T23:30:43.665Z,20.74
2022-08-19T23:33:15.245Z,20.64
2022-08-19T23:35:43.414Z,20.64
2022-08-19T23:38:12.856Z,20.63
2022-08-19T23:40:43.407Z,20.58
2022-08-19T23:43:16.957Z,20.59
2022-08-19T23:45:51.316Z,20.44
2022-08-19T23:48:19.527Z,20.38
2022-08-19T23:50:47.613Z,20.49
2022-08-19T23:53:17.339Z,20.48
2022-08-19T23:55:48.292Z,20.48
2022-08-19T23:58:16.950Z,20.42
