createdAt,value
2018-10-12T00:00:36.875Z,19.80
2018-10-12T00:03:04.494Z,19.80
2018-10-12T00:05:31.777Z,19.80
2018-10-12T00:07:59.031Z,19.80
2018-10-12T00:10:26.290Z,19.90
2018-10-12T00:12:53.562Z,19.80
2018-10-12T00:15:20.878Z,19.80
2018-10-12T00:17:48.154Z,19.80
2018-10-12T00:20:15.683Z,19.80
2018-10-12T00:22:42.927Z,19.80
2018-10-12T00:25:10.194Z,19.80
2018-10-12T00:27:37.466Z,19.80
2018-10-12T00:30:04.752Z,19.80
2018-10-12T00:32:32.006Z,19.80
2018-10-12T00:34:59.290Z,19.80
2018-10-12T00:37:26.566Z,19.80
2018-10-12T00:39:53.830Z,19.80
2018-10-12T00:42:21.118Z,19.80
2018-10-12T00:44:48.398Z,19.80
2018-10-12T00:47:15.662Z,19.80
2018-10-12T00:49:42.920Z,19.80
2018-10-12T00:52:10.182Z,19.80
2018-10-12T00:54:37.482Z,19.80
2018-10-12T00:57:04.732Z,19.80
2018-10-12T00:59:31.991Z,19.80
2018-10-12T01:01:59.480Z,19.80
2018-10-12T01:04:26.746Z,19.90
2018-10-12T01:06:54.022Z,19.90
2018-10-12T01:09:21.332Z,19.90
2018-10-12T01:11:48.628Z,19.90
2018-10-12T01:14:16.247Z,20.00
2018-10-12T01:16:43.514Z,20.00
2018-10-12T01:19:10.794Z,20.00
2018-10-12T01:21:38.102Z,20.00
2018-10-12T01:24:05.668Z,20.00
2018-10-12T01:26:33.006Z,20.00
2018-10-12T01:29:00.301Z,20.00
2018-10-12T01:31:28.133Z,20.00
2018-10-12T01:33:55.390Z,20.00
2018-10-12T01:36:22.718Z,20.00
2018-10-12T01:38:50.306Z,19.90
2018-10-12T01:41:17.594Z,19.90
2018-10-12T01:43:44.919Z,19.90
2018-10-12T01:46:12.387Z,19.80
2018-10-12T01:48:39.691Z,19.80
2018-10-12T01:51:06.956Z,19.80
2018-10-12T01:53:34.427Z,19.80
2018-10-12T01:56:03.315Z,19.70
2018-10-12T01:58:31.284Z,19.70
2018-10-12T02:00:58.857Z,19.60
2018-10-12T02:03:26.128Z,19.60
2018-10-12T02:05:53.439Z,19.60
2018-10-12T02:08:20.702Z,19.60
2018-10-12T02:10:47.981Z,19.50
2018-10-12T02:13:15.610Z,19.50
2018-10-12T02:15:43.080Z,19.50
2018-10-12T02:18:10.346Z,19.50
2018-10-12T02:20:37.594Z,19.50
2018-10-12T02:23:05.550Z,19.50
2018-10-12T02:25:32.848Z,19.50
2018-10-12T02:28:00.124Z,19.40
2018-10-12T02:30:27.413Z,19.50
2018-10-12T02:32:54.686Z,19.40
2018-10-12T02:35:21.943Z,19.40
2018-10-12T02:37:49.197Z,19.40
2018-10-12T02:40:16.466Z,19.40
2018-10-12T02:42:43.726Z,19.40
2018-10-12T02:45:11.131Z,19.30
2018-10-12T02:47:38.474Z,19.30
2018-10-12T02:50:06.578Z,19.20
2018-10-12T02:52:33.914Z,19.20
2018-10-12T02:55:01.185Z,19.20
2018-10-12T02:57:28.474Z,19.10
2018-10-12T02:59:55.738Z,19.10
2018-10-12T03:02:22.999Z,19.00
2018-10-12T03:04:50.259Z,19.00
2018-10-12T03:07:17.503Z,18.90
2018-10-12T03:09:44.766Z,18.90
2018-10-12T03:12:12.026Z,18.90
2018-10-12T03:14:39.419Z,18.80
2018-10-12T03:17:06.691Z,18.80
2018-10-12T03:19:33.980Z,18.70
2018-10-12T03:22:01.231Z,18.60
2018-10-12T03:24:28.579Z,18.60
2018-10-12T03:26:55.850Z,18.60
2018-10-12T03:29:23.139Z,18.50
2018-10-12T03:31:50.551Z,18.50
2018-10-12T03:34:17.855Z,18.40
2018-10-12T03:36:45.162Z,18.40
2018-10-12T03:39:12.462Z,18.30
2018-10-12T03:41:39.729Z,18.30
2018-10-12T03:44:07.006Z,18.20
2018-10-12T03:46:34.669Z,18.20
2018-10-12T03:49:01.963Z,18.20
2018-10-12T03:51:29.238Z,18.10
2018-10-12T03:53:56.738Z,18.10
2018-10-12T03:56:23.994Z,18.10
2018-10-12T03:58:51.290Z,18.00
2018-10-12T04:01:18.654Z,18.00
2018-10-12T04:03:45.954Z,18.00
2018-10-12T04:06:13.234Z,18.00
2018-10-12T04:08:40.498Z,18.00
2018-10-12T04:11:07.778Z,17.90
2018-10-12T04:13:35.106Z,17.90
2018-10-12T04:16:02.374Z,17.90
2018-10-12T04:18:29.634Z,17.90
2018-10-12T04:20:57.123Z,17.90
2018-10-12T04:23:24.386Z,17.90
2018-10-12T04:25:51.635Z,17.90
2018-10-12T04:28:18.922Z,17.90
2018-10-12T04:30:46.166Z,17.90
2018-10-12T04:33:13.422Z,17.90
2018-10-12T04:35:40.942Z,18.00
2018-10-12T04:38:08.234Z,17.90
2018-10-12T04:41:12.249Z,18.00
2018-10-12T04:43:39.958Z,18.00
2018-10-12T04:46:08.998Z,18.00
2018-10-12T04:48:37.299Z,18.00
2018-10-12T04:51:07.207Z,18.10
2018-10-12T04:53:34.536Z,18.10
2018-10-12T04:56:01.866Z,18.10
2018-10-12T04:58:29.147Z,18.10
2018-10-12T05:00:56.638Z,18.20
2018-10-12T05:03:23.883Z,18.20
2018-10-12T05:05:51.150Z,18.20
2018-10-12T05:08:18.435Z,18.20
2018-10-12T05:10:45.727Z,18.20
2018-10-12T05:13:12.988Z,18.20
2018-10-12T05:15:40.852Z,18.20
2018-10-12T05:18:08.105Z,18.20
2018-10-12T05:20:35.358Z,18.20
2018-10-12T05:23:02.643Z,18.20
2018-10-12T05:25:29.960Z,18.20
2018-10-12T05:27:57.410Z,18.20
2018-10-12T05:30:25.038Z,18.30
2018-10-12T05:32:52.267Z,18.20
2018-10-12T05:35:19.510Z,18.20
2018-10-12T05:37:47.044Z,18.20
2018-10-12T05:40:14.310Z,18.20
2018-10-12T05:42:41.645Z,18.20
2018-10-12T05:45:09.004Z,18.30
2018-10-12T05:47:36.269Z,18.30
2018-10-12T05:50:06.266Z,18.20
2018-10-12T05:55:01.606Z,18.30
2018-10-12T05:57:29.781Z,18.20
2018-10-12T05:59:57.066Z,18.20
2018-10-12T06:02:24.691Z,18.20
2018-10-12T06:04:51.983Z,18.20
2018-10-12T06:07:19.290Z,18.20
2018-10-12T06:09:46.815Z,18.20
2018-10-12T06:12:14.051Z,18.20
2018-10-12T06:14:41.322Z,18.20
2018-10-12T06:17:08.586Z,18.10
2018-10-12T06:19:35.834Z,18.10
2018-10-12T06:22:03.176Z,18.10
2018-10-12T06:24:30.488Z,18.10
2018-10-12T06:26:57.948Z,18.10
2018-10-12T06:29:25.461Z,18.10
2018-10-12T06:31:52.917Z,18.10
2018-10-12T06:34:20.393Z,18.10
2018-10-12T06:36:48.601Z,18.10
2018-10-12T06:39:16.027Z,18.20
2018-10-12T06:41:43.365Z,18.20
2018-10-12T06:44:10.538Z,18.20
2018-10-12T06:46:37.836Z,18.20
2018-10-12T06:49:05.110Z,18.30
2018-10-12T06:51:32.349Z,18.30
2018-10-12T06:53:59.709Z,18.40
2018-10-12T06:56:26.883Z,18.40
2018-10-12T06:58:54.161Z,18.50
2018-10-12T07:01:21.426Z,18.60
2018-10-12T07:03:48.738Z,18.60
2018-10-12T07:06:16.034Z,18.70
2018-10-12T07:08:43.327Z,18.80
2018-10-12T07:11:10.582Z,18.80
2018-10-12T07:13:37.905Z,19.00
2018-10-12T07:16:05.134Z,19.10
2018-10-12T07:18:32.396Z,19.20
2018-10-12T07:21:00.051Z,19.20
2018-10-12T07:23:27.294Z,19.30
2018-10-12T07:25:54.582Z,19.40
2018-10-12T07:28:21.808Z,19.50
2018-10-12T07:30:49.050Z,19.60
2018-10-12T07:33:16.336Z,19.70
2018-10-12T07:35:43.608Z,19.70
2018-10-12T07:38:10.855Z,19.80
2018-10-12T07:40:38.114Z,19.80
2018-10-12T07:43:05.391Z,19.90
2018-10-12T07:45:32.634Z,19.90
2018-10-12T07:48:00.022Z,20.00
2018-10-12T07:50:27.270Z,20.00
2018-10-12T07:52:54.527Z,20.10
2018-10-12T07:55:21.834Z,20.10
2018-10-12T07:57:49.080Z,20.20
2018-10-12T08:00:16.411Z,20.20
2018-10-12T08:02:43.607Z,20.30
2018-10-12T08:05:10.855Z,20.30
2018-10-12T08:07:38.091Z,20.40
2018-10-12T08:10:05.694Z,20.50
2018-10-12T08:12:33.013Z,20.60
2018-10-12T08:15:00.274Z,20.70
2018-10-12T08:17:27.566Z,20.70
2018-10-12T08:19:54.868Z,20.80
2018-10-12T08:22:22.160Z,20.90
2018-10-12T08:24:49.429Z,20.90
2018-10-12T08:27:16.678Z,21.00
2018-10-12T08:29:43.950Z,21.10
2018-10-12T08:32:11.479Z,21.20
2018-10-12T08:34:38.731Z,21.30
2018-10-12T08:37:06.142Z,21.30
2018-10-12T08:39:33.414Z,21.40
2018-10-12T08:42:00.657Z,21.50
2018-10-12T08:44:28.527Z,21.60
2018-10-12T08:46:55.766Z,21.70
2018-10-12T08:49:23.042Z,21.80
2018-10-12T08:51:50.303Z,21.80
2018-10-12T08:54:17.572Z,21.90
2018-10-12T08:56:44.874Z,22.00
2018-10-12T08:59:12.190Z,22.00
2018-10-12T09:01:39.458Z,22.10
2018-10-12T09:04:06.758Z,22.20
2018-10-12T09:06:34.004Z,22.30
2018-10-12T09:09:01.775Z,22.40
2018-10-12T09:11:29.034Z,22.40
2018-10-12T09:13:56.314Z,22.50
2018-10-12T09:16:23.615Z,22.60
2018-10-12T09:18:50.859Z,22.70
2018-10-12T09:21:18.127Z,22.60
2018-10-12T09:23:45.367Z,22.80
2018-10-12T09:26:12.655Z,22.90
2018-10-12T09:28:39.957Z,23.00
2018-10-12T09:31:07.414Z,23.10
2018-10-12T09:33:34.702Z,23.20
2018-10-12T09:36:02.161Z,23.20
2018-10-12T09:38:29.422Z,23.30
2018-10-12T09:40:56.676Z,23.40
2018-10-12T09:43:23.961Z,23.50
2018-10-12T09:45:51.203Z,23.60
2018-10-12T09:48:18.914Z,23.70
2018-10-12T09:50:46.181Z,23.70
2018-10-12T09:53:13.463Z,23.80
2018-10-12T09:55:40.722Z,23.90
2018-10-12T09:58:08.296Z,23.90
2018-10-12T10:00:41.366Z,24.00
2018-10-12T10:04:16.266Z,24.10
2018-10-12T10:06:43.524Z,24.10
2018-10-12T10:09:10.788Z,24.20
2018-10-12T10:11:38.074Z,24.20
2018-10-12T10:14:05.341Z,24.30
2018-10-12T10:16:32.601Z,24.40
2018-10-12T10:18:59.880Z,24.40
2018-10-12T10:21:27.214Z,24.50
2018-10-12T10:23:54.474Z,24.50
2018-10-12T10:26:21.720Z,24.60
2018-10-12T10:28:48.959Z,24.70
2018-10-12T10:31:16.228Z,24.70
2018-10-12T10:33:43.486Z,24.80
2018-10-12T10:36:10.814Z,24.90
2018-10-12T10:38:38.074Z,24.90
2018-10-12T10:41:05.656Z,25.00
2018-10-12T10:43:32.918Z,25.00
2018-10-12T10:46:00.198Z,25.10
2018-10-12T10:48:27.498Z,25.20
2018-10-12T10:50:54.772Z,25.20
2018-10-12T10:53:22.037Z,25.30
2018-10-12T10:55:49.302Z,25.40
2018-10-12T10:58:16.593Z,25.40
2018-10-12T11:00:43.874Z,25.50
2018-10-12T11:03:11.147Z,25.50
2018-10-12T11:05:38.395Z,25.60
2018-10-12T11:08:05.663Z,25.70
2018-10-12T11:10:32.908Z,25.70
2018-10-12T11:13:00.238Z,25.70
2018-10-12T11:15:27.489Z,25.80
2018-10-12T11:17:54.740Z,25.80
2018-10-12T11:20:21.998Z,25.90
2018-10-12T11:22:49.260Z,25.90
2018-10-12T11:25:16.518Z,25.90
2018-10-12T11:27:43.827Z,26.00
2018-10-12T11:30:11.139Z,26.00
2018-10-12T11:32:39.476Z,26.10
2018-10-12T11:35:07.039Z,26.10
2018-10-12T11:37:34.363Z,25.90
2018-10-12T11:40:01.676Z,26.20
2018-10-12T11:43:39.038Z,26.30
2018-10-12T11:46:06.329Z,26.30
2018-10-12T11:48:33.631Z,26.40
2018-10-12T11:51:01.155Z,26.40
2018-10-12T11:53:28.463Z,26.50
2018-10-12T11:55:55.717Z,26.50
2018-10-12T11:58:23.446Z,26.60
2018-10-12T12:00:50.947Z,26.60
2018-10-12T12:03:18.226Z,26.70
2018-10-12T12:05:45.489Z,26.80
2018-10-12T12:08:12.750Z,26.80
2018-10-12T12:10:40.435Z,26.90
2018-10-12T12:13:07.894Z,26.90
2018-10-12T12:15:35.334Z,27.00
2018-10-12T12:18:02.625Z,27.00
2018-10-12T12:20:29.875Z,27.10
2018-10-12T12:22:57.186Z,27.10
2018-10-12T12:25:24.770Z,27.10
2018-10-12T12:27:52.438Z,27.10
2018-10-12T12:30:19.878Z,27.10
2018-10-12T12:32:47.134Z,27.20
2018-10-12T12:35:14.754Z,27.20
2018-10-12T12:37:41.784Z,27.20
2018-10-12T12:40:09.290Z,27.20
2018-10-12T12:42:36.742Z,27.20
2018-10-12T12:45:04.936Z,27.20
2018-10-12T12:47:32.477Z,27.20
2018-10-12T12:49:59.632Z,27.20
2018-10-12T12:52:26.883Z,27.30
2018-10-12T12:54:54.184Z,27.30
2018-10-12T12:57:21.419Z,27.40
2018-10-12T12:59:48.669Z,27.40
2018-10-12T13:02:15.926Z,27.50
2018-10-12T13:04:43.162Z,27.50
2018-10-12T13:07:10.414Z,27.50
2018-10-12T13:09:37.678Z,27.60
2018-10-12T13:12:04.941Z,27.60
2018-10-12T13:14:32.186Z,27.60
2018-10-12T13:16:59.454Z,27.60
2018-10-12T13:19:26.714Z,27.60
2018-10-12T13:21:53.987Z,27.70
2018-10-12T13:24:21.322Z,27.70
2018-10-12T13:26:48.559Z,27.70
2018-10-12T13:29:15.831Z,27.70
2018-10-12T13:31:43.092Z,27.70
2018-10-12T13:34:10.361Z,27.70
2018-10-12T13:36:37.664Z,27.70
2018-10-12T13:39:07.531Z,27.70
2018-10-12T13:41:35.094Z,27.70
2018-10-12T13:44:02.346Z,27.70
2018-10-12T13:46:29.589Z,27.70
2018-10-12T13:48:56.862Z,27.70
2018-10-12T13:51:24.134Z,27.60
2018-10-12T13:53:51.403Z,27.60
2018-10-12T13:56:18.674Z,27.60
2018-10-12T13:58:45.914Z,27.70
2018-10-12T14:01:13.163Z,27.70
2018-10-12T14:03:40.413Z,27.70
2018-10-12T14:06:07.740Z,27.70
2018-10-12T14:08:34.982Z,27.70
2018-10-12T14:11:02.231Z,27.80
2018-10-12T14:13:29.519Z,27.80
2018-10-12T14:15:56.772Z,27.80
2018-10-12T14:18:24.130Z,27.90
2018-10-12T14:20:51.360Z,27.90
2018-10-12T14:23:18.602Z,27.90
2018-10-12T14:25:45.846Z,27.90
2018-10-12T14:28:13.143Z,27.90
2018-10-12T14:30:40.402Z,27.90
2018-10-12T14:33:07.810Z,28.00
2018-10-12T14:35:35.120Z,27.90
2018-10-12T14:38:02.748Z,28.00
2018-10-12T14:40:29.903Z,28.00
2018-10-12T14:42:57.152Z,28.00
2018-10-12T14:45:24.422Z,28.00
2018-10-12T14:47:51.678Z,28.00
2018-10-12T14:50:18.962Z,28.00
2018-10-12T14:52:46.250Z,28.00
2018-10-12T14:55:13.526Z,28.00
2018-10-12T14:57:40.761Z,28.00
2018-10-12T15:00:08.559Z,28.00
2018-10-12T15:02:35.798Z,28.00
2018-10-12T15:05:03.139Z,28.00
2018-10-12T15:07:30.413Z,28.00
2018-10-12T15:09:57.674Z,27.90
2018-10-12T15:12:24.960Z,27.90
2018-10-12T15:15:03.866Z,27.90
2018-10-12T15:17:31.142Z,27.80
2018-10-12T15:19:58.403Z,27.80
2018-10-12T15:22:25.662Z,27.80
2018-10-12T15:24:52.902Z,27.80
2018-10-12T15:27:20.175Z,27.70
2018-10-12T15:29:47.433Z,27.70
2018-10-12T15:32:14.779Z,27.60
2018-10-12T15:34:42.028Z,27.60
2018-10-12T15:37:09.330Z,27.50
2018-10-12T15:39:36.541Z,27.40
2018-10-12T15:42:03.863Z,27.40
2018-10-12T15:44:31.130Z,27.30
2018-10-12T15:46:58.439Z,27.20
2018-10-12T15:49:25.736Z,27.20
2018-10-12T15:51:53.007Z,27.10
2018-10-12T15:54:20.315Z,27.10
2018-10-12T15:56:47.582Z,27.00
2018-10-12T15:59:14.865Z,27.00
2018-10-12T16:01:42.122Z,26.90
2018-10-12T16:04:09.417Z,26.80
2018-10-12T16:06:36.718Z,26.80
2018-10-12T16:09:05.607Z,26.70
2018-10-12T16:11:32.878Z,26.60
2018-10-12T16:14:00.194Z,26.50
2018-10-12T16:16:27.479Z,26.50
2018-10-12T16:18:54.911Z,26.40
2018-10-12T16:21:22.168Z,26.40
2018-10-12T16:23:50.736Z,26.40
2018-10-12T16:26:19.532Z,26.30
2018-10-12T16:28:46.782Z,26.30
2018-10-12T16:31:14.078Z,26.20
2018-10-12T16:33:41.422Z,26.10
2018-10-12T16:36:08.747Z,26.10
2018-10-12T16:38:36.178Z,26.00
2018-10-12T16:41:03.456Z,25.90
2018-10-12T16:43:30.738Z,25.90
2018-10-12T16:45:58.003Z,25.80
2018-10-12T16:48:25.282Z,25.70
2018-10-12T16:50:52.531Z,25.70
2018-10-12T16:53:19.786Z,25.60
2018-10-12T16:55:47.094Z,25.50
2018-10-12T16:58:14.904Z,25.50
2018-10-12T17:00:42.492Z,25.40
2018-10-12T17:03:09.812Z,25.40
2018-10-12T17:05:37.090Z,25.30
2018-10-12T17:08:04.460Z,25.20
2018-10-12T17:10:32.477Z,25.10
2018-10-12T17:13:00.072Z,25.10
2018-10-12T17:15:27.386Z,25.00
2018-10-12T17:17:55.698Z,25.00
2018-10-12T17:20:22.984Z,24.90
2018-10-12T17:22:50.320Z,24.80
2018-10-12T17:25:17.762Z,24.80
2018-10-12T17:27:45.035Z,24.70
2018-10-12T17:30:12.366Z,24.70
2018-10-12T17:32:39.652Z,24.60
2018-10-12T17:35:06.925Z,24.60
2018-10-12T17:37:34.184Z,24.60
2018-10-12T17:40:01.447Z,24.50
2018-10-12T17:42:28.729Z,24.50
2018-10-12T17:44:56.028Z,24.50
2018-10-12T17:47:23.303Z,24.40
2018-10-12T17:49:50.610Z,24.30
2018-10-12T17:52:17.863Z,24.40
2018-10-12T17:54:45.163Z,24.30
2018-10-12T17:57:12.503Z,24.30
2018-10-12T17:59:40.002Z,24.30
2018-10-12T18:02:07.339Z,24.30
2018-10-12T18:04:34.605Z,24.30
2018-10-12T18:07:02.542Z,24.20
2018-10-12T18:09:29.840Z,24.20
2018-10-12T18:11:57.125Z,24.20
2018-10-12T18:14:24.475Z,24.20
2018-10-12T18:16:51.707Z,24.20
2018-10-12T18:19:19.238Z,24.20
2018-10-12T18:21:46.839Z,24.20
2018-10-12T18:24:14.126Z,24.20
2018-10-12T18:26:41.438Z,24.20
2018-10-12T18:29:08.944Z,24.20
2018-10-12T18:31:36.905Z,24.20
2018-10-12T18:34:04.188Z,24.20
2018-10-12T18:36:32.097Z,24.20
2018-10-12T18:38:59.297Z,24.10
2018-10-12T18:41:26.679Z,24.20
2018-10-12T18:43:54.043Z,24.10
2018-10-12T18:46:21.342Z,24.10
2018-10-12T18:48:48.595Z,24.10
2018-10-12T18:51:15.872Z,24.10
2018-10-12T18:53:43.144Z,24.10
2018-10-12T18:56:10.409Z,24.10
2018-10-12T18:58:37.678Z,24.10
2018-10-12T19:01:05.723Z,24.10
2018-10-12T19:03:33.046Z,23.80
2018-10-12T19:06:00.330Z,24.00
2018-10-12T19:08:27.624Z,24.00
2018-10-12T19:10:54.870Z,23.90
2018-10-12T19:13:22.224Z,23.90
2018-10-12T19:15:49.502Z,23.90
2018-10-12T19:18:16.782Z,23.90
2018-10-12T19:20:44.083Z,23.90
2018-10-12T19:23:11.362Z,23.90
2018-10-12T19:25:38.640Z,23.80
2018-10-12T19:28:05.953Z,23.80
2018-10-12T19:30:33.262Z,23.80
2018-10-12T19:33:00.567Z,23.80
2018-10-12T19:35:27.827Z,23.70
2018-10-12T19:37:55.087Z,23.70
2018-10-12T19:40:22.383Z,23.70
2018-10-12T19:42:49.666Z,23.70
2018-10-12T19:45:17.010Z,23.70
2018-10-12T19:47:44.465Z,23.70
2018-10-12T19:50:11.743Z,23.70
2018-10-12T19:52:39.014Z,23.60
2018-10-12T19:55:06.307Z,23.60
2018-10-12T19:57:33.590Z,23.60
2018-10-12T20:00:00.915Z,23.60
2018-10-12T20:02:28.234Z,23.60
2018-10-12T20:04:55.492Z,23.60
2018-10-12T20:07:22.838Z,23.60
2018-10-12T20:09:50.110Z,23.50
2018-10-12T20:12:17.415Z,23.50
2018-10-12T20:14:44.702Z,23.50
2018-10-12T20:17:12.018Z,23.50
2018-10-12T20:19:39.454Z,23.50
2018-10-12T20:39:25.097Z,23.20
2018-10-12T20:47:39.542Z,23.10
2018-10-12T20:50:06.805Z,23.00
2018-10-12T20:52:34.075Z,23.00
2018-10-12T21:41:41.774Z,22.50
2018-10-12T21:44:12.665Z,22.40
2018-10-12T21:46:39.983Z,22.40
2018-10-12T21:49:07.302Z,22.40
2018-10-12T21:51:34.582Z,22.30
2018-10-12T21:54:01.850Z,22.40
2018-10-12T21:56:29.161Z,22.30
2018-10-12T21:58:56.438Z,22.30
2018-10-12T22:01:23.738Z,22.30
