createdAt,value
2023-03-17T00:01:51.090Z,99.90
2023-03-17T00:04:19.542Z,99.90
2023-03-17T00:06:47.475Z,99.90
2023-03-17T00:09:16.967Z,99.90
2023-03-17T00:11:45.378Z,99.90
2023-03-17T00:14:12.926Z,99.90
2023-03-17T00:16:44.605Z,99.90
2023-03-17T00:19:18.010Z,99.90
2023-03-17T00:21:46.872Z,99.90
2023-03-17T00:24:15.181Z,99.90
2023-03-17T00:26:43.168Z,99.90
2023-03-17T00:29:10.264Z,99.90
2023-03-17T00:31:38.933Z,99.90
2023-03-17T00:34:06.456Z,99.90
2023-03-17T00:36:34.372Z,99.90
2023-03-17T00:39:01.410Z,99.90
2023-03-17T00:41:29.316Z,99.90
2023-03-17T00:43:57.084Z,99.40
2023-03-17T00:46:28.862Z,99.20
2023-03-17T00:48:56.035Z,98.80
2023-03-17T00:51:23.378Z,98.70
2023-03-17T00:53:50.804Z,98.70
2023-03-17T00:56:21.100Z,98.50
2023-03-17T00:58:54.923Z,98.20
2023-03-17T01:01:21.807Z,98.00
2023-03-17T01:03:48.619Z,97.90
2023-03-17T01:06:16.599Z,97.40
2023-03-17T01:08:44.701Z,96.90
2023-03-17T01:11:19.967Z,96.70
2023-03-17T01:13:46.883Z,96.60
2023-03-17T01:16:15.404Z,96.60
2023-03-17T01:18:43.349Z,96.50
2023-03-17T01:21:10.153Z,96.70
2023-03-17T01:23:37.823Z,96.60
2023-03-17T01:26:05.442Z,95.80
2023-03-17T01:28:32.511Z,95.70
2023-03-17T01:30:59.423Z,95.60
2023-03-17T01:33:26.546Z,95.50
2023-03-17T01:35:53.311Z,95.30
2023-03-17T01:38:20.378Z,95.00
2023-03-17T01:40:51.520Z,94.40
2023-03-17T01:43:27.648Z,94.20
2023-03-17T01:46:20.840Z,94.20
2023-03-17T01:49:32.975Z,94.10
2023-03-17T01:52:09.040Z,94.60
2023-03-17T01:54:50.273Z,94.50
2023-03-17T01:57:32.763Z,94.40
2023-03-17T02:00:13.049Z,94.40
2023-03-17T02:02:45.193Z,94.50
2023-03-17T02:05:16.933Z,94.60
2023-03-17T02:07:45.005Z,94.70
2023-03-17T02:10:15.794Z,95.20
2023-03-17T02:12:45.509Z,95.20
2023-03-17T02:15:12.790Z,95.50
2023-03-17T02:17:39.698Z,95.30
2023-03-17T02:20:21.226Z,95.40
2023-03-17T02:22:54.696Z,95.90
2023-03-17T02:25:24.798Z,96.10
2023-03-17T02:28:01.546Z,96.30
2023-03-17T02:30:28.878Z,96.30
2023-03-17T02:32:55.800Z,96.40
2023-03-17T02:35:23.303Z,96.60
2023-03-17T02:37:50.164Z,96.70
2023-03-17T02:40:17.374Z,97.00
2023-03-17T02:42:44.411Z,97.30
2023-03-17T02:45:12.751Z,97.90
2023-03-17T02:47:41.312Z,98.30
2023-03-17T02:50:18.381Z,98.50
2023-03-17T02:52:45.156Z,98.80
2023-03-17T02:55:11.845Z,99.20
2023-03-17T02:57:38.543Z,99.50
2023-03-17T03:00:06.144Z,99.60
2023-03-17T03:02:33.217Z,99.90
2023-03-17T03:04:59.990Z,99.90
2023-03-17T03:07:26.752Z,99.90
2023-03-17T03:09:53.471Z,99.90
2023-03-17T03:12:20.323Z,99.90
2023-03-17T03:14:47.539Z,99.90
2023-03-17T03:17:14.337Z,99.90
2023-03-17T03:19:41.069Z,99.90
2023-03-17T03:22:08.726Z,99.90
2023-03-17T03:24:36.222Z,99.90
2023-03-17T03:27:03.035Z,99.90
2023-03-17T03:29:29.942Z,99.90
2023-03-17T03:31:56.928Z,99.90
2023-03-17T03:34:23.637Z,99.90
2023-03-17T03:36:50.507Z,99.90
2023-03-17T03:39:17.221Z,99.90
2023-03-17T03:41:43.962Z,99.90
2023-03-17T03:44:10.949Z,99.90
2023-03-17T03:46:37.726Z,99.90
2023-03-17T03:49:04.575Z,99.90
2023-03-17T03:51:31.282Z,99.90
2023-03-17T03:53:58.026Z,99.90
2023-03-17T03:56:24.793Z,99.90
2023-03-17T03:58:51.658Z,99.90
2023-03-17T04:01:18.765Z,99.90
2023-03-17T04:03:47.220Z,99.90
2023-03-17T04:06:14.148Z,99.90
2023-03-17T04:08:40.899Z,99.90
2023-03-17T04:11:08.630Z,99.90
2023-03-17T04:13:36.427Z,99.90
2023-03-17T04:16:03.350Z,99.90
2023-03-17T04:18:31.508Z,99.90
2023-03-17T04:20:58.309Z,99.90
2023-03-17T04:23:25.292Z,99.90
2023-03-17T04:25:53.320Z,99.90
2023-03-17T04:28:20.877Z,99.90
2023-03-17T04:30:47.695Z,99.90
2023-03-17T04:33:14.646Z,99.90
2023-03-17T04:35:41.415Z,99.90
2023-03-17T04:38:12.823Z,99.90
2023-03-17T04:40:39.780Z,99.90
2023-03-17T04:43:06.512Z,99.90
2023-03-17T04:45:33.621Z,99.90
2023-03-17T04:48:00.512Z,99.90
2023-03-17T04:50:27.310Z,99.90
2023-03-17T04:52:54.053Z,99.90
2023-03-17T04:55:21.077Z,99.90
2023-03-17T04:57:48.146Z,99.90
2023-03-17T05:00:15.696Z,99.90
2023-03-17T05:02:42.926Z,99.90
2023-03-17T05:05:09.968Z,99.90
2023-03-17T05:07:36.704Z,99.90
2023-03-17T05:10:04.438Z,99.90
2023-03-17T05:12:31.503Z,99.90
2023-03-17T05:14:58.477Z,99.90
2023-03-17T05:17:25.306Z,99.90
2023-03-17T05:19:52.072Z,99.90
2023-03-17T05:22:19.722Z,99.90
2023-03-17T05:24:47.457Z,99.90
2023-03-17T05:27:14.187Z,99.90
2023-03-17T05:29:40.904Z,99.90
2023-03-17T05:32:07.670Z,99.90
2023-03-17T05:34:34.567Z,99.90
2023-03-17T05:37:01.319Z,99.90
2023-03-17T05:39:28.490Z,99.90
2023-03-17T05:41:55.351Z,99.90
2023-03-17T05:44:22.092Z,99.90
2023-03-17T05:46:48.842Z,99.90
2023-03-17T05:49:15.890Z,99.90
2023-03-17T05:51:42.600Z,99.90
2023-03-17T05:54:09.349Z,99.90
2023-03-17T05:56:36.454Z,99.90
2023-03-17T05:59:04.457Z,99.90
2023-03-17T06:01:31.367Z,99.90
2023-03-17T06:03:58.349Z,99.90
2023-03-17T06:06:25.815Z,99.90
2023-03-17T06:08:52.845Z,99.90
2023-03-17T06:11:21.366Z,99.90
2023-03-17T06:13:48.733Z,99.90
2023-03-17T06:16:15.944Z,99.90
2023-03-17T06:18:43.038Z,99.90
2023-03-17T06:21:09.947Z,99.90
2023-03-17T06:23:36.836Z,99.90
2023-03-17T06:26:04.313Z,99.90
2023-03-17T06:28:31.656Z,99.90
2023-03-17T06:30:58.947Z,99.90
2023-03-17T06:33:26.277Z,99.90
2023-03-17T06:35:53.262Z,99.90
2023-03-17T06:38:20.722Z,99.90
2023-03-17T06:40:47.817Z,99.90
2023-03-17T06:43:14.541Z,99.90
2023-03-17T06:45:41.630Z,99.90
2023-03-17T06:48:08.356Z,99.90
2023-03-17T06:50:35.209Z,99.90
2023-03-17T06:53:01.954Z,99.90
2023-03-17T06:55:29.156Z,99.90
2023-03-17T06:57:56.245Z,99.90
2023-03-17T07:00:23.696Z,99.90
2023-03-17T07:02:51.147Z,99.90
2023-03-17T07:05:18.472Z,99.90
2023-03-17T07:07:46.093Z,99.90
2023-03-17T07:10:15.606Z,99.90
2023-03-17T07:12:42.610Z,99.90
2023-03-17T07:15:12.368Z,99.90
2023-03-17T07:17:39.293Z,99.90
2023-03-17T07:20:07.283Z,99.90
2023-03-17T07:22:34.050Z,99.90
2023-03-17T07:25:00.834Z,99.90
2023-03-17T07:27:27.933Z,99.90
2023-03-17T07:29:54.738Z,99.90
2023-03-17T07:32:21.501Z,99.90
2023-03-17T07:34:48.378Z,99.90
2023-03-17T07:37:15.247Z,99.10
2023-03-17T07:39:42.615Z,96.70
2023-03-17T07:42:15.201Z,93.90
2023-03-17T07:44:42.610Z,90.70
2023-03-17T07:47:11.386Z,87.10
2023-03-17T07:49:42.079Z,78.70
2023-03-17T07:52:10.995Z,76.50
2023-03-17T07:54:42.254Z,71.80
2023-03-17T07:57:10.131Z,68.50
2023-03-17T07:59:38.145Z,67.50
2023-03-17T08:02:05.360Z,66.80
2023-03-17T08:04:32.137Z,64.00
2023-03-17T08:06:58.895Z,59.70
2023-03-17T08:09:25.731Z,58.20
2023-03-17T08:11:52.832Z,58.40
2023-03-17T08:14:19.630Z,56.50
2023-03-17T08:16:46.466Z,55.90
2023-03-17T08:19:13.290Z,53.10
2023-03-17T08:21:40.198Z,52.10
2023-03-17T08:24:07.163Z,51.00
2023-03-17T08:26:34.227Z,51.70
2023-03-17T08:29:01.313Z,50.40
2023-03-17T08:31:28.426Z,49.70
2023-03-17T08:33:57.036Z,50.20
2023-03-17T08:36:25.997Z,49.80
2023-03-17T08:38:53.088Z,49.00
2023-03-17T08:41:24.570Z,50.20
2023-03-17T08:43:51.628Z,48.10
2023-03-17T08:46:23.526Z,48.10
2023-03-17T08:48:51.947Z,47.50
2023-03-17T08:51:23.698Z,48.50
2023-03-17T08:53:53.061Z,47.80
2023-03-17T08:56:20.326Z,47.90
2023-03-17T08:58:47.704Z,48.10
2023-03-17T09:01:16.120Z,47.80
2023-03-17T09:03:45.139Z,47.90
2023-03-17T09:06:13.416Z,47.70
2023-03-17T09:08:44.841Z,46.40
2023-03-17T09:11:16.466Z,47.00
2023-03-17T09:13:44.196Z,47.10
2023-03-17T09:16:10.995Z,45.20
2023-03-17T09:18:47.277Z,44.20
2023-03-17T09:21:15.584Z,44.20
2023-03-17T09:23:42.796Z,43.60
2023-03-17T09:26:10.906Z,43.60
2023-03-17T09:28:38.169Z,43.00
2023-03-17T09:31:11.282Z,42.60
2023-03-17T09:33:41.663Z,42.40
2023-03-17T09:36:10.731Z,42.80
2023-03-17T09:38:38.433Z,42.50
2023-03-17T09:41:20.663Z,42.00
2023-03-17T09:44:25.020Z,42.20
2023-03-17T09:47:18.316Z,41.40
2023-03-17T09:49:53.911Z,43.10
2023-03-17T09:52:29.087Z,41.50
2023-03-17T09:54:57.545Z,40.60
2023-03-17T09:57:37.975Z,40.60
2023-03-17T10:00:15.308Z,41.20
2023-03-17T10:02:43.202Z,41.70
2023-03-17T10:05:22.301Z,41.60
2023-03-17T10:07:58.304Z,40.70
2023-03-17T10:11:07.096Z,40.70
2023-03-17T10:14:18.091Z,41.10
2023-03-17T10:17:25.519Z,39.50
2023-03-17T10:20:02.334Z,39.70
2023-03-17T10:22:46.038Z,39.60
2023-03-17T10:25:30.117Z,39.30
2023-03-17T10:28:20.058Z,39.70
2023-03-17T10:30:46.802Z,39.20
2023-03-17T10:33:13.536Z,39.20
2023-03-17T10:35:41.205Z,38.00
2023-03-17T10:38:24.010Z,37.00
2023-03-17T10:41:07.062Z,37.00
2023-03-17T10:43:53.541Z,37.20
2023-03-17T10:46:24.260Z,36.50
2023-03-17T10:49:02.116Z,36.10
2023-03-17T10:51:36.716Z,35.90
2023-03-17T10:54:17.442Z,36.70
2023-03-17T10:56:50.197Z,36.60
2023-03-17T10:59:28.678Z,37.80
2023-03-17T11:02:18.663Z,35.60
2023-03-17T11:04:45.499Z,35.30
2023-03-17T11:07:27.557Z,35.20
2023-03-17T11:10:02.634Z,35.60
2023-03-17T11:12:39.229Z,36.70
2023-03-17T11:15:13.009Z,35.80
2023-03-17T11:17:55.901Z,35.00
2023-03-17T11:20:44.504Z,34.70
2023-03-17T11:23:40.532Z,34.10
2023-03-17T11:26:45.172Z,34.30
2023-03-17T11:29:29.934Z,33.60
2023-03-17T11:32:21.287Z,33.40
2023-03-17T11:35:16.574Z,33.40
2023-03-17T11:38:20.904Z,32.50
2023-03-17T11:41:41.582Z,32.30
2023-03-17T11:44:40.198Z,32.50
2023-03-17T11:47:48.556Z,32.40
2023-03-17T11:50:49.689Z,31.50
2023-03-17T11:53:26.002Z,31.60
2023-03-17T11:56:18.939Z,32.40
2023-03-17T11:59:01.594Z,31.40
2023-03-17T12:01:54.709Z,32.30
2023-03-17T12:04:43.274Z,32.80
2023-03-17T12:07:22.235Z,34.50
2023-03-17T12:10:18.482Z,32.80
2023-03-17T12:12:56.290Z,31.90
2023-03-17T12:15:32.499Z,32.40
2023-03-17T12:18:32.754Z,32.40
2023-03-17T12:21:15.146Z,33.30
2023-03-17T12:23:56.941Z,31.40
2023-03-17T12:26:48.099Z,30.90
2023-03-17T12:29:43.168Z,31.30
2023-03-17T12:32:26.284Z,31.30
2023-03-17T12:34:58.675Z,30.10
2023-03-17T12:37:29.924Z,29.80
2023-03-17T12:40:07.081Z,29.90
2023-03-17T12:43:18.831Z,29.50
2023-03-17T12:46:06.252Z,29.70
2023-03-17T12:49:08.752Z,30.30
2023-03-17T12:52:04.153Z,30.40
2023-03-17T12:54:36.362Z,31.80
2023-03-17T12:57:29.475Z,32.40
2023-03-17T13:00:17.035Z,30.00
2023-03-17T13:02:51.013Z,29.50
2023-03-17T13:05:30.032Z,29.60
2023-03-17T13:08:02.236Z,29.00
2023-03-17T13:10:48.731Z,28.40
2023-03-17T13:13:54.876Z,29.70
2023-03-17T13:16:42.232Z,29.20
2023-03-17T13:19:24.115Z,29.20
2023-03-17T13:22:00.356Z,29.30
2023-03-17T13:24:47.272Z,29.80
2023-03-17T13:27:33.959Z,29.60
2023-03-17T13:30:25.706Z,29.90
2023-03-17T13:33:11.053Z,30.20
2023-03-17T13:35:46.528Z,30.00
2023-03-17T13:38:41.051Z,29.70
2023-03-17T13:41:37.781Z,30.90
2023-03-17T13:44:34.880Z,31.40
2023-03-17T13:47:34.991Z,30.90
2023-03-17T13:50:14.902Z,31.30
2023-03-17T13:53:01.641Z,31.80
2023-03-17T13:55:42.648Z,32.30
2023-03-17T13:58:11.691Z,31.30
2023-03-17T14:00:44.246Z,31.40
2023-03-17T14:03:29.041Z,31.30
2023-03-17T14:05:56.764Z,30.90
2023-03-17T14:08:32.112Z,31.60
2023-03-17T14:11:03.583Z,31.00
2023-03-17T14:13:56.007Z,31.30
2023-03-17T14:16:43.031Z,30.50
2023-03-17T14:19:28.162Z,31.00
2023-03-17T14:22:04.212Z,30.40
2023-03-17T14:24:33.609Z,30.00
2023-03-17T14:27:07.937Z,29.80
2023-03-17T14:29:34.951Z,29.20
2023-03-17T14:32:13.658Z,28.70
2023-03-17T14:34:58.567Z,29.80
2023-03-17T14:37:27.400Z,29.60
2023-03-17T14:39:57.998Z,29.10
2023-03-17T14:42:31.320Z,29.10
2023-03-17T14:45:06.001Z,29.50
2023-03-17T14:47:43.141Z,29.40
2023-03-17T14:50:24.685Z,28.70
2023-03-17T14:52:51.561Z,28.70
2023-03-17T14:55:19.657Z,29.50
2023-03-17T14:57:52.402Z,29.30
2023-03-17T15:01:16.181Z,29.90
2023-03-17T15:04:03.826Z,30.60
2023-03-17T15:06:31.215Z,31.70
2023-03-17T15:09:04.490Z,32.70
2023-03-17T15:11:42.836Z,33.10
2023-03-17T15:14:38.848Z,34.00
2023-03-17T15:17:18.427Z,34.50
2023-03-17T15:19:52.524Z,35.10
2023-03-17T15:22:55.910Z,34.50
2023-03-17T15:25:39.298Z,34.30
2023-03-17T15:28:15.492Z,34.60
2023-03-17T15:30:47.623Z,34.90
2023-03-17T15:33:28.317Z,34.60
2023-03-17T15:36:01.822Z,35.00
2023-03-17T15:38:29.194Z,35.00
2023-03-17T15:40:56.842Z,35.40
2023-03-17T15:43:23.758Z,35.50
2023-03-17T15:45:59.699Z,35.60
2023-03-17T15:48:31.294Z,35.90
2023-03-17T15:51:01.281Z,36.50
2023-03-17T15:53:28.859Z,36.60
2023-03-17T15:55:55.556Z,36.10
2023-03-17T15:58:22.277Z,36.30
2023-03-17T16:00:56.919Z,35.90
2023-03-17T16:03:34.226Z,35.40
2023-03-17T16:06:13.537Z,34.60
2023-03-17T16:08:42.603Z,34.10
2023-03-17T16:11:28.297Z,33.20
2023-03-17T16:13:57.585Z,32.60
2023-03-17T16:16:37.136Z,33.10
2023-03-17T16:19:16.719Z,33.40
2023-03-17T16:21:43.768Z,33.60
2023-03-17T16:24:19.834Z,34.40
2023-03-17T16:26:46.589Z,35.50
2023-03-17T16:29:15.253Z,37.10
2023-03-17T16:31:46.158Z,37.40
2023-03-17T16:34:20.642Z,38.50
2023-03-17T16:36:48.641Z,39.30
2023-03-17T16:39:22.272Z,39.50
2023-03-17T16:41:50.251Z,40.10
2023-03-17T16:44:21.026Z,40.40
2023-03-17T16:46:48.333Z,41.00
2023-03-17T16:49:18.687Z,41.50
2023-03-17T16:51:45.520Z,42.20
2023-03-17T16:54:12.903Z,42.60
2023-03-17T16:56:41.278Z,42.60
2023-03-17T16:59:19.638Z,43.40
2023-03-17T17:01:46.597Z,43.80
2023-03-17T17:04:13.447Z,44.90
2023-03-17T17:06:40.173Z,45.20
2023-03-17T17:09:06.910Z,45.70
2023-03-17T17:11:33.688Z,45.80
2023-03-17T17:14:00.591Z,46.30
2023-03-17T17:16:31.927Z,47.00
2023-03-17T17:19:00.110Z,47.80
2023-03-17T17:21:27.721Z,48.10
2023-03-17T17:23:55.457Z,48.60
2023-03-17T17:26:22.913Z,48.90
2023-03-17T17:28:49.875Z,49.60
2023-03-17T17:31:16.756Z,50.10
2023-03-17T17:33:43.582Z,50.30
2023-03-17T17:36:17.126Z,50.40
2023-03-17T17:38:44.503Z,50.60
2023-03-17T17:41:12.436Z,50.60
2023-03-17T17:43:39.568Z,51.10
2023-03-17T17:46:22.562Z,51.30
2023-03-17T17:48:50.042Z,51.80
2023-03-17T17:51:16.902Z,52.50
2023-03-17T17:53:43.948Z,53.10
2023-03-17T17:56:16.660Z,53.90
2023-03-17T17:58:44.475Z,54.50
2023-03-17T18:01:14.284Z,54.90
2023-03-17T18:03:42.806Z,55.50
2023-03-17T18:06:10.134Z,56.50
2023-03-17T18:08:37.056Z,56.90
2023-03-17T18:11:04.123Z,57.30
2023-03-17T18:13:31.094Z,57.70
2023-03-17T18:15:58.348Z,58.10
2023-03-17T18:18:25.114Z,59.10
2023-03-17T18:20:53.726Z,60.00
2023-03-17T18:23:21.013Z,60.70
2023-03-17T18:25:47.803Z,61.40
2023-03-17T18:28:14.690Z,61.50
2023-03-17T18:30:43.257Z,61.60
2023-03-17T18:33:16.440Z,62.30
2023-03-17T18:35:47.041Z,62.70
2023-03-17T18:38:14.026Z,63.00
2023-03-17T18:40:42.153Z,63.40
2023-03-17T18:43:09.005Z,64.10
2023-03-17T18:45:35.831Z,64.80
2023-03-17T18:48:02.570Z,65.10
2023-03-17T18:50:29.589Z,65.40
2023-03-17T18:52:57.162Z,66.00
2023-03-17T18:55:24.105Z,66.70
2023-03-17T18:57:51.815Z,67.10
2023-03-17T19:00:18.940Z,67.30
2023-03-17T19:02:46.299Z,67.70
2023-03-17T19:05:14.254Z,68.10
2023-03-17T19:07:41.762Z,68.50
2023-03-17T19:10:10.879Z,69.10
2023-03-17T19:12:38.248Z,69.80
2023-03-17T19:15:07.328Z,70.50
2023-03-17T19:17:34.695Z,71.90
2023-03-17T19:20:01.556Z,72.70
2023-03-17T19:22:28.297Z,73.50
2023-03-17T19:24:55.284Z,74.70
2023-03-17T19:27:22.124Z,76.10
2023-03-17T19:29:48.916Z,77.30
2023-03-17T19:32:17.024Z,78.80
2023-03-17T19:34:44.091Z,80.20
2023-03-17T19:37:10.990Z,81.50
2023-03-17T19:39:37.832Z,82.30
2023-03-17T19:42:04.667Z,83.30
2023-03-17T19:44:31.535Z,84.80
2023-03-17T19:46:58.248Z,86.00
2023-03-17T19:49:24.955Z,86.80
2023-03-17T19:51:52.281Z,87.40
2023-03-17T19:54:23.391Z,88.40
2023-03-17T19:56:50.396Z,90.10
2023-03-17T19:59:17.466Z,90.30
2023-03-17T20:01:44.269Z,90.90
2023-03-17T20:04:14.077Z,91.50
2023-03-17T20:06:41.365Z,92.10
2023-03-17T20:09:08.864Z,92.60
2023-03-17T20:11:35.953Z,93.40
2023-03-17T20:14:03.512Z,93.80
2023-03-17T20:16:33.549Z,93.90
2023-03-17T20:19:01.240Z,94.30
2023-03-17T20:21:28.548Z,94.80
2023-03-17T20:23:56.185Z,95.00
2023-03-17T20:26:23.241Z,95.60
2023-03-17T20:28:50.031Z,96.00
2023-03-17T20:31:18.033Z,96.30
2023-03-17T20:33:44.839Z,96.50
2023-03-17T20:36:12.800Z,96.80
2023-03-17T20:38:40.528Z,97.20
2023-03-17T20:41:14.137Z,97.50
2023-03-17T20:43:41.621Z,97.70
2023-03-17T20:46:14.801Z,98.00
2023-03-17T20:48:41.575Z,97.90
2023-03-17T20:51:15.574Z,98.10
2023-03-17T20:53:48.147Z,98.10
2023-03-17T20:56:22.196Z,98.10
2023-03-17T20:58:50.625Z,98.20
2023-03-17T21:01:21.195Z,98.50
2023-03-17T21:03:49.136Z,98.70
2023-03-17T21:06:17.058Z,98.60
2023-03-17T21:08:46.284Z,98.30
2023-03-17T21:11:20.016Z,98.20
2023-03-17T21:13:47.532Z,98.30
2023-03-17T21:16:22.449Z,98.70
2023-03-17T21:18:49.786Z,99.00
2023-03-17T21:21:18.069Z,99.40
2023-03-17T21:23:45.625Z,99.70
2023-03-17T21:26:14.157Z,99.90
2023-03-17T21:28:41.967Z,99.90
2023-03-17T21:31:10.443Z,99.90
2023-03-17T21:33:37.292Z,99.90
2023-03-17T21:36:06.056Z,99.90
2023-03-17T21:38:32.885Z,99.90
2023-03-17T21:41:39.062Z,99.90
2023-03-17T21:44:06.820Z,99.90
2023-03-17T21:46:33.778Z,99.90
2023-03-17T21:49:01.355Z,99.90
2023-03-17T21:51:28.379Z,99.90
2023-03-17T21:53:55.971Z,99.90
2023-03-17T21:56:22.724Z,99.90
2023-03-17T21:58:50.158Z,99.90
2023-03-17T22:01:20.267Z,99.90
2023-03-17T22:03:47.859Z,99.90
2023-03-17T22:06:16.158Z,99.90
2023-03-17T22:08:43.031Z,99.90
2023-03-17T22:11:15.086Z,99.90
2023-03-17T22:13:43.128Z,99.90
2023-03-17T22:16:11.669Z,99.90
2023-03-17T22:18:39.287Z,99.90
2023-03-17T22:21:08.256Z,99.90
2023-03-17T22:23:40.950Z,99.90
2023-03-17T22:26:19.825Z,99.90
2023-03-17T22:28:49.263Z,99.90
2023-03-17T22:31:24.737Z,99.90
2023-03-17T22:33:55.081Z,99.90
2023-03-17T22:36:23.968Z,99.90
2023-03-17T22:38:50.720Z,99.90
2023-03-17T22:41:22.929Z,99.90
2023-03-17T22:43:50.686Z,99.90
2023-03-17T22:46:18.592Z,99.90
2023-03-17T22:48:49.161Z,99.90
2023-03-17T22:51:21.289Z,99.90
2023-03-17T22:53:49.192Z,99.90
2023-03-17T22:56:17.769Z,99.90
2023-03-17T22:58:45.744Z,99.90
2023-03-17T23:01:16.137Z,99.90
2023-03-17T23:03:44.067Z,99.90
2023-03-17T23:06:13.131Z,99.90
2023-03-17T23:08:42.631Z,99.90
2023-03-17T23:11:21.106Z,99.90
2023-03-17T23:13:48.764Z,99.90
2023-03-17T23:16:17.088Z,99.90
2023-03-17T23:18:46.646Z,99.90
2023-03-17T23:21:34.256Z,99.90
2023-03-17T23:24:01.928Z,99.90
2023-03-17T23:26:29.912Z,99.90
2023-03-17T23:28:56.641Z,99.90
2023-03-17T23:31:23.563Z,99.90
2023-03-17T23:33:51.188Z,99.90
2023-03-17T23:36:18.580Z,99.90
2023-03-17T23:38:46.031Z,99.90
2023-03-17T23:41:15.094Z,99.90
2023-03-17T23:43:42.555Z,99.90
2023-03-17T23:46:09.522Z,99.90
2023-03-17T23:48:37.671Z,99.90
2023-03-17T23:51:05.499Z,99.90
2023-03-17T23:53:32.808Z,99.90
2023-03-17T23:55:59.932Z,99.90
2023-03-17T23:58:27.444Z,99.90
