createdAt,value
2022-09-25T00:00:28.783Z,14.07
2022-09-25T00:15:20.805Z,13.37
2022-09-25T00:30:11.959Z,12.57
2022-09-25T00:45:06.589Z,12.26
2022-09-25T01:14:51.358Z,14.14
2022-09-25T01:29:48.718Z,14.24
2022-09-25T01:44:44.818Z,15.47
2022-09-25T01:59:49.390Z,14.72
2022-09-25T02:14:49.058Z,14.58
2022-09-25T02:29:43.070Z,13.91
2022-09-25T02:44:40.992Z,13.30
2022-09-25T02:59:36.522Z,13.31
2022-09-25T03:14:28.193Z,13.86
2022-09-25T03:29:19.798Z,15.27
2022-09-25T03:44:11.025Z,16.56
2022-09-25T03:59:02.517Z,16.49
2022-09-25T04:13:54.394Z,17.73
2022-09-25T04:28:46.248Z,17.97
2022-09-25T04:43:37.732Z,17.90
2022-09-25T04:58:29.176Z,17.76
2022-09-25T05:13:20.028Z,16.71
2022-09-25T05:28:11.778Z,17.17
2022-09-25T05:43:03.577Z,16.56
2022-09-25T05:57:55.603Z,15.30
2022-09-25T06:12:48.216Z,14.73
2022-09-25T06:27:39.457Z,13.73
2022-09-25T06:42:31.730Z,13.40
2022-09-25T06:57:23.407Z,12.21
2022-09-25T07:12:14.699Z,11.60
2022-09-25T07:27:05.744Z,11.06
2022-09-25T07:41:58.012Z,12.38
2022-09-25T07:56:50.444Z,11.64
2022-09-25T08:11:41.980Z,11.98
2022-09-25T08:26:32.849Z,11.34
2022-09-25T08:41:28.155Z,12.29
2022-09-25T08:56:22.698Z,12.59
2022-09-25T09:11:17.372Z,11.49
2022-09-25T09:26:12.538Z,11.51
2022-09-25T09:41:16.572Z,11.53
2022-09-25T09:56:12.867Z,9.28
2022-09-25T10:11:04.521Z,10.39
2022-09-25T10:25:56.240Z,10.22
2022-09-25T10:40:46.069Z,8.07
2022-09-25T10:55:38.120Z,7.74
2022-09-25T11:10:32.177Z,8.90
2022-09-25T11:25:32.252Z,6.54
2022-09-25T11:40:55.141Z,4.76
2022-09-25T11:56:21.624Z,5.00
2022-09-25T12:11:41.435Z,4.92
2022-09-25T12:26:42.358Z,5.54
2022-09-25T12:41:40.365Z,5.27
2022-09-25T12:56:47.031Z,4.93
2022-09-25T13:11:46.375Z,5.59
2022-09-25T13:26:46.626Z,5.03
2022-09-25T13:41:54.272Z,3.54
2022-09-25T13:57:02.278Z,3.59
2022-09-25T14:11:55.494Z,3.09
2022-09-25T14:26:47.014Z,2.94
2022-09-25T14:41:43.479Z,2.81
2022-09-25T14:56:38.882Z,2.47
2022-09-25T15:11:38.696Z,3.12
2022-09-25T15:26:33.691Z,8.44
2022-09-25T15:41:23.839Z,10.62
2022-09-25T16:11:29.765Z,7.12
2022-09-25T16:26:21.545Z,5.57
2022-09-25T16:41:11.958Z,5.27
2022-09-25T16:56:03.000Z,5.73
2022-09-25T17:10:53.965Z,5.76
2022-09-25T17:25:45.354Z,6.04
2022-09-25T17:40:37.765Z,5.09
2022-09-25T17:55:28.884Z,4.60
2022-09-25T18:10:20.491Z,4.46
2022-09-25T18:25:12.372Z,5.02
2022-09-25T18:40:04.098Z,4.78
2022-09-25T18:54:55.148Z,8.10
2022-09-25T19:09:46.668Z,8.50
2022-09-25T19:24:38.009Z,6.99
2022-09-25T19:39:29.713Z,6.37
2022-09-25T19:54:21.116Z,6.18
2022-09-25T20:09:12.237Z,5.90
2022-09-25T20:24:03.098Z,7.21
2022-09-25T20:38:54.086Z,7.93
2022-09-25T20:53:44.999Z,6.63
2022-09-25T21:08:37.326Z,8.23
2022-09-25T21:23:32.226Z,7.43
2022-09-25T21:38:25.347Z,8.66
2022-09-25T21:53:15.341Z,8.94
2022-09-25T22:08:06.648Z,9.09
2022-09-25T22:22:57.495Z,9.43
2022-09-25T22:37:48.825Z,10.17
2022-09-25T22:52:39.811Z,11.37
2022-09-25T23:07:30.744Z,11.63
2022-09-25T23:22:21.389Z,11.39
2022-09-25T23:37:12.693Z,11.88
2022-09-25T23:52:04.115Z,12.14
