createdAt,value
2018-08-09T07:23:42.493Z,41.20
2018-08-09T07:25:44.571Z,26.70
2018-08-09T07:27:46.867Z,23.00
2018-08-09T07:29:49.245Z,22.50
2018-08-09T07:31:51.284Z,22.80
2018-08-09T07:33:53.420Z,22.20
2018-08-09T07:35:55.618Z,21.10
2018-08-09T07:37:57.676Z,21.10
2018-08-09T07:39:59.772Z,22.30
2018-08-09T07:42:01.888Z,22.10
2018-08-09T07:44:04.605Z,19.90
2018-08-09T07:46:07.018Z,19.20
2018-08-09T07:48:09.377Z,17.70
2018-08-09T07:50:11.453Z,15.40
2018-08-09T07:52:13.500Z,17.20
2018-08-09T07:54:16.015Z,17.40
2018-08-09T07:56:18.303Z,17.40
2018-08-09T07:58:20.442Z,18.80
2018-08-09T08:00:22.534Z,18.00
2018-08-09T08:02:24.652Z,17.80
2018-08-09T08:04:26.818Z,16.90
2018-08-09T08:06:29.084Z,16.00
2018-08-09T08:08:31.258Z,16.20
2018-08-09T08:10:33.263Z,16.10
2018-08-09T08:12:35.349Z,16.10
2018-08-09T08:14:38.124Z,15.90
2018-08-09T08:16:40.288Z,16.50
2018-08-09T08:18:42.373Z,16.40
2018-08-09T08:20:44.732Z,16.60
2018-08-09T08:22:46.826Z,16.10
2018-08-09T08:24:49.109Z,17.00
2018-08-09T08:26:51.307Z,15.70
2018-08-09T08:28:53.225Z,15.60
2018-08-09T08:30:55.385Z,15.70
2018-08-09T08:32:57.433Z,15.00
2018-08-09T08:34:59.513Z,15.60
2018-08-09T08:37:01.619Z,16.10
2018-08-09T08:39:06.748Z,15.00
2018-08-09T08:41:08.781Z,16.20
2018-08-09T08:43:11.824Z,16.10
2018-08-09T08:45:13.834Z,16.20
2018-08-09T08:47:15.901Z,16.40
2018-08-09T08:49:17.939Z,15.40
2018-08-09T08:51:20.915Z,13.90
2018-08-09T08:53:23.000Z,13.50
2018-08-09T08:55:25.082Z,11.20
2018-08-09T08:57:27.132Z,10.90
2018-08-09T08:59:29.917Z,11.00
2018-08-09T09:01:32.188Z,14.30
2018-08-09T09:03:34.294Z,11.20
2018-08-09T09:05:37.067Z,11.90
2018-08-09T09:07:39.397Z,10.10
2018-08-09T09:09:41.477Z,9.20
2018-08-09T09:11:43.517Z,8.40
2018-08-09T09:13:45.648Z,8.70
2018-08-09T09:15:47.636Z,8.10
2018-08-09T09:17:49.668Z,9.90
2018-08-09T09:19:51.722Z,8.00
2018-08-09T09:21:53.797Z,7.80
2018-08-09T09:23:55.840Z,8.40
2018-08-09T09:25:57.909Z,9.00
2018-08-09T09:27:59.982Z,10.60
2018-08-09T09:30:02.088Z,9.80
2018-08-09T09:32:04.108Z,11.00
2018-08-09T09:34:06.162Z,14.10
2018-08-09T09:36:08.236Z,9.40
2018-08-09T09:38:10.301Z,10.40
2018-08-09T09:40:12.378Z,7.90
2018-08-09T09:42:16.548Z,10.70
2018-08-09T09:44:18.645Z,9.20
2018-08-09T09:46:20.777Z,9.50
2018-08-09T09:48:22.876Z,9.90
2018-08-09T09:50:24.893Z,10.50
2018-08-09T09:52:26.948Z,12.70
2018-08-09T09:54:29.038Z,13.90
2018-08-09T09:56:31.127Z,14.20
2018-08-09T09:58:33.162Z,14.80
2018-08-09T10:00:41.045Z,15.30
2018-08-09T10:02:43.760Z,19.50
2018-08-09T10:04:45.976Z,35.70
2018-08-09T10:06:48.088Z,36.00
2018-08-09T10:08:50.249Z,38.20
2018-08-09T10:10:52.960Z,53.40
2018-08-09T10:12:55.102Z,41.50
2018-08-09T10:14:57.164Z,51.50
2018-08-09T10:16:59.342Z,48.40
2018-08-09T10:19:01.606Z,42.40
2018-08-09T10:21:04.428Z,39.90
2018-08-09T10:23:07.349Z,31.00
2018-08-09T10:25:09.445Z,28.90
2018-08-09T10:27:11.578Z,34.40
2018-08-09T10:29:13.617Z,30.00
2018-08-09T10:31:15.660Z,27.10
2018-08-09T10:33:17.683Z,26.30
2018-08-09T10:35:19.773Z,26.10
2018-08-09T10:37:21.881Z,24.50
2018-08-09T10:39:23.937Z,28.40
2018-08-09T10:41:25.984Z,24.70
2018-08-09T10:43:28.018Z,25.80
2018-08-09T10:45:30.068Z,26.30
2018-08-09T10:47:32.124Z,28.40
2018-08-09T10:49:34.122Z,24.50
2018-08-09T10:51:36.184Z,24.60
2018-08-09T10:53:38.208Z,24.10
2018-08-09T10:55:40.252Z,26.20
2018-08-09T10:57:42.246Z,29.30
2018-08-09T10:59:44.306Z,23.40
2018-08-09T11:01:46.364Z,11.80
2018-08-09T11:03:48.331Z,13.10
2018-08-09T11:05:50.349Z,14.10
2018-08-09T11:07:52.380Z,18.40
2018-08-09T11:09:54.408Z,14.50
2018-08-09T11:11:56.463Z,7.70
2018-08-09T11:13:58.493Z,9.70
2018-08-09T11:16:00.537Z,7.40
2018-08-09T11:18:02.556Z,15.20
2018-08-09T11:20:04.581Z,11.60
2018-08-09T11:22:07.313Z,10.50
2018-08-09T11:24:09.339Z,15.10
2018-08-09T11:26:11.360Z,11.90
2018-08-09T11:28:13.360Z,5.60
2018-08-09T11:30:15.372Z,7.60
2018-08-09T11:32:17.441Z,9.00
2018-08-09T11:34:19.520Z,10.70
2018-08-09T11:36:21.645Z,8.80
2018-08-09T11:38:24.612Z,8.80
2018-08-09T11:40:26.640Z,9.60
2018-08-09T11:42:28.676Z,7.70
2018-08-09T11:44:30.724Z,9.70
2018-08-09T11:46:32.747Z,7.70
2018-08-09T11:48:34.956Z,8.50
2018-08-09T11:50:36.960Z,7.00
2018-08-09T11:52:39.013Z,3.80
2018-08-09T11:54:41.012Z,4.60
2018-08-09T11:56:43.102Z,3.00
2018-08-09T11:58:45.061Z,5.10
2018-08-09T12:00:47.096Z,4.50
2018-08-09T12:02:49.273Z,1.00
2018-08-09T12:04:51.284Z,1.90
2018-08-09T12:06:53.317Z,1.00
2018-08-09T12:08:55.328Z,1.00
2018-08-09T12:10:57.368Z,2.70
2018-08-09T12:12:59.428Z,1.00
2018-08-09T12:15:01.523Z,1.00
2018-08-09T12:17:03.678Z,1.00
2018-08-09T12:19:06.424Z,1.00
2018-08-09T12:21:08.466Z,1.00
2018-08-09T12:23:10.536Z,1.00
2018-08-09T12:25:12.577Z,1.00
2018-08-09T12:27:14.636Z,1.00
2018-08-09T12:29:16.817Z,1.00
2018-08-09T12:31:18.904Z,1.00
2018-08-09T12:33:21.005Z,1.00
2018-08-09T12:35:23.192Z,1.00
2018-08-09T12:37:25.324Z,1.00
2018-08-09T12:39:27.356Z,1.00
2018-08-09T12:41:29.381Z,1.00
2018-08-09T12:43:31.444Z,1.00
2018-08-09T12:45:33.536Z,1.00
2018-08-09T12:47:36.472Z,1.00
2018-08-09T12:49:38.485Z,1.00
2018-08-09T12:51:40.536Z,1.00
2018-08-09T12:53:42.552Z,1.00
2018-08-09T12:55:44.580Z,1.00
2018-08-09T12:57:46.593Z,1.00
2018-08-09T12:59:48.667Z,1.00
2018-08-09T13:01:50.684Z,1.00
2018-08-09T13:03:53.189Z,1.00
2018-08-09T13:05:55.304Z,1.00
2018-08-09T13:07:57.310Z,1.00
2018-08-09T13:10:00.340Z,1.00
2018-08-09T13:12:02.469Z,1.00
2018-08-09T13:14:05.340Z,1.00
2018-08-09T13:16:07.469Z,1.00
2018-08-09T13:18:10.317Z,1.00
2018-08-09T13:20:15.543Z,1.00
2018-08-09T20:26:49.939Z,43.80
2018-08-09T20:29:31.215Z,44.80
2018-08-09T20:31:53.816Z,45.80
