createdAt,value
2018-11-02T00:02:05.221Z,6.20
2018-11-02T00:04:33.632Z,6.20
2018-11-02T00:07:01.996Z,6.10
2018-11-02T00:09:30.405Z,6.10
2018-11-02T00:11:58.805Z,6.10
2018-11-02T00:14:27.183Z,6.10
2018-11-02T00:16:55.536Z,6.00
2018-11-02T00:19:31.035Z,6.00
2018-11-02T00:22:00.624Z,6.00
2018-11-02T00:24:29.261Z,6.00
2018-11-02T00:26:58.251Z,6.00
2018-11-02T00:29:26.601Z,6.00
2018-11-02T00:31:55.068Z,6.00
2018-11-02T00:34:23.403Z,5.90
2018-11-02T00:36:51.785Z,6.00
2018-11-02T00:39:20.177Z,5.90
2018-11-02T00:41:48.556Z,5.90
2018-11-02T00:44:16.920Z,5.90
2018-11-02T00:46:45.288Z,5.90
2018-11-02T00:49:13.636Z,5.90
2018-11-02T00:51:42.004Z,5.90
2018-11-02T00:54:10.381Z,5.90
2018-11-02T00:56:38.764Z,5.90
2018-11-02T00:59:07.159Z,5.90
2018-11-02T01:01:35.523Z,5.80
2018-11-02T01:04:03.949Z,5.80
2018-11-02T01:06:32.301Z,5.80
2018-11-02T01:09:00.653Z,5.80
2018-11-02T01:11:29.026Z,5.80
2018-11-02T01:13:57.388Z,5.80
2018-11-02T01:16:25.817Z,5.80
2018-11-02T01:18:54.158Z,5.80
2018-11-02T01:21:22.535Z,5.70
2018-11-02T01:23:50.940Z,5.70
2018-11-02T01:26:19.350Z,5.70
2018-11-02T01:28:47.733Z,5.70
2018-11-02T01:31:16.130Z,5.60
2018-11-02T01:33:44.486Z,5.60
2018-11-02T01:36:12.928Z,5.60
2018-11-02T01:38:41.316Z,5.50
2018-11-02T01:41:09.730Z,5.50
2018-11-02T01:43:38.095Z,5.50
2018-11-02T01:46:06.525Z,5.40
2018-11-02T01:48:34.864Z,5.40
2018-11-02T01:51:03.272Z,5.40
2018-11-02T01:53:31.613Z,5.40
2018-11-02T01:55:59.956Z,5.40
2018-11-02T01:58:28.337Z,5.30
2018-11-02T02:00:56.736Z,5.40
2018-11-02T02:03:25.096Z,5.30
2018-11-02T02:05:53.524Z,5.30
2018-11-02T02:08:21.987Z,5.20
2018-11-02T02:10:50.378Z,5.20
2018-11-02T02:13:20.332Z,5.10
2018-11-02T02:16:02.617Z,5.10
2018-11-02T02:18:32.081Z,5.10
2018-11-02T02:21:00.390Z,5.10
2018-11-02T02:23:28.787Z,5.10
2018-11-02T02:25:57.172Z,5.10
2018-11-02T02:28:25.568Z,5.10
2018-11-02T02:30:53.929Z,5.10
2018-11-02T02:33:22.265Z,5.10
2018-11-02T02:35:50.658Z,5.10
2018-11-02T02:38:19.012Z,5.10
2018-11-02T02:40:47.441Z,5.10
2018-11-02T02:43:15.792Z,5.10
2018-11-02T02:45:44.165Z,5.20
2018-11-02T02:48:12.564Z,5.20
2018-11-02T02:50:40.936Z,5.30
2018-11-02T02:53:09.386Z,5.30
2018-11-02T02:55:37.734Z,5.40
2018-11-02T02:58:06.112Z,5.40
2018-11-02T03:00:34.466Z,5.50
2018-11-02T03:03:02.857Z,5.50
2018-11-02T03:05:31.185Z,5.50
2018-11-02T03:07:59.560Z,5.60
2018-11-02T03:10:27.951Z,5.60
2018-11-02T03:12:56.289Z,5.70
2018-11-02T03:15:24.634Z,5.70
2018-11-02T03:17:52.969Z,5.80
2018-11-02T03:20:21.306Z,5.80
2018-11-02T03:22:49.660Z,5.80
2018-11-02T03:25:18.026Z,5.90
2018-11-02T03:27:46.365Z,5.90
2018-11-02T03:30:14.736Z,5.90
2018-11-02T03:32:43.092Z,5.90
2018-11-02T03:35:11.448Z,6.00
2018-11-02T03:37:39.894Z,6.00
2018-11-02T03:40:09.515Z,6.10
2018-11-02T03:42:37.904Z,6.10
2018-11-02T03:45:06.442Z,6.10
2018-11-02T03:47:34.796Z,6.10
2018-11-02T03:50:03.177Z,6.20
2018-11-02T03:52:31.552Z,6.20
2018-11-02T03:54:59.923Z,6.20
2018-11-02T03:57:28.291Z,6.20
2018-11-02T03:59:56.686Z,6.20
2018-11-02T04:02:25.054Z,6.30
2018-11-02T04:04:53.412Z,6.30
2018-11-02T04:07:21.785Z,6.40
2018-11-02T04:09:50.187Z,6.30
2018-11-02T04:12:18.550Z,6.40
2018-11-02T04:14:46.906Z,6.40
2018-11-02T04:17:26.885Z,6.40
2018-11-02T04:19:55.251Z,6.40
2018-11-02T04:22:23.618Z,6.30
2018-11-02T04:24:51.983Z,6.30
2018-11-02T04:27:20.399Z,6.30
2018-11-02T04:29:48.732Z,6.30
2018-11-02T04:32:17.122Z,6.30
2018-11-02T04:34:45.486Z,6.20
2018-11-02T04:37:13.841Z,6.20
2018-11-02T04:39:42.231Z,6.20
2018-11-02T04:42:10.618Z,6.20
2018-11-02T04:44:38.964Z,6.10
2018-11-02T04:47:07.320Z,6.10
2018-11-02T04:49:35.664Z,6.00
2018-11-02T04:52:04.233Z,6.00
2018-11-02T04:54:32.580Z,5.90
2018-11-02T04:57:00.940Z,5.90
2018-11-02T04:59:29.291Z,5.90
2018-11-02T05:01:57.633Z,6.00
2018-11-02T05:04:26.164Z,5.90
2018-11-02T05:06:54.792Z,5.90
2018-11-02T05:09:23.080Z,5.90
2018-11-02T05:11:51.485Z,5.90
2018-11-02T05:14:19.836Z,5.90
2018-11-02T05:16:48.287Z,5.90
2018-11-02T05:19:16.619Z,5.90
2018-11-02T05:21:44.953Z,5.90
2018-11-02T05:24:13.284Z,5.90
2018-11-02T05:26:42.485Z,6.00
2018-11-02T05:29:11.250Z,6.00
2018-11-02T05:31:39.580Z,6.00
2018-11-02T05:34:08.176Z,6.00
2018-11-02T05:36:36.616Z,6.00
2018-11-02T05:39:08.448Z,6.00
2018-11-02T05:41:36.891Z,6.00
2018-11-02T05:44:05.708Z,6.00
2018-11-02T05:46:34.329Z,6.00
2018-11-02T05:49:02.717Z,5.90
2018-11-02T05:51:31.064Z,5.90
2018-11-02T05:54:00.363Z,5.90
2018-11-02T05:56:28.696Z,6.00
2018-11-02T05:58:57.051Z,6.10
2018-11-02T06:01:25.461Z,6.10
2018-11-02T06:03:53.784Z,6.10
2018-11-02T06:06:22.116Z,6.20
2018-11-02T06:08:50.428Z,6.20
2018-11-02T06:11:18.801Z,6.20
2018-11-02T06:13:47.180Z,6.20
2018-11-02T06:16:15.578Z,6.30
2018-11-02T06:18:44.228Z,6.30
2018-11-02T06:21:12.610Z,6.30
2018-11-02T06:23:41.101Z,6.40
2018-11-02T06:26:09.439Z,6.40
2018-11-02T06:28:37.834Z,6.40
2018-11-02T06:31:06.271Z,6.50
2018-11-02T06:33:34.712Z,6.50
2018-11-02T06:36:03.228Z,6.40
2018-11-02T06:38:31.686Z,6.40
2018-11-02T06:41:00.021Z,6.50
2018-11-02T06:43:28.420Z,6.50
2018-11-02T06:45:56.793Z,6.60
2018-11-02T06:48:25.215Z,6.60
2018-11-02T06:50:53.595Z,6.60
2018-11-02T06:53:21.939Z,6.60
2018-11-02T06:55:50.304Z,6.60
2018-11-02T06:58:18.690Z,6.60
2018-11-02T07:00:47.072Z,6.60
2018-11-02T07:03:15.585Z,6.60
2018-11-02T07:05:43.968Z,6.60
2018-11-02T07:08:12.540Z,6.70
2018-11-02T07:10:40.688Z,6.80
2018-11-02T07:13:09.029Z,6.80
2018-11-02T07:15:37.412Z,6.90
2018-11-02T07:18:06.020Z,7.00
2018-11-02T07:20:34.332Z,7.00
2018-11-02T07:23:07.848Z,7.10
2018-11-02T07:25:36.216Z,7.30
2018-11-02T07:28:04.553Z,7.30
2018-11-02T07:30:32.865Z,7.50
2018-11-02T07:33:01.201Z,7.60
2018-11-02T07:35:29.526Z,7.70
2018-11-02T07:37:57.864Z,7.80
2018-11-02T07:40:26.505Z,7.80
2018-11-02T07:42:54.800Z,7.90
2018-11-02T07:45:23.116Z,7.90
2018-11-02T07:47:51.500Z,8.00
2018-11-02T07:50:19.764Z,8.10
2018-11-02T07:52:48.057Z,8.20
2018-11-02T07:55:16.416Z,8.30
2018-11-02T07:57:44.720Z,8.40
2018-11-02T08:00:15.380Z,8.50
2018-11-02T08:02:45.632Z,8.50
2018-11-02T08:05:14.636Z,8.60
2018-11-02T08:07:43.120Z,8.70
2018-11-02T08:10:11.425Z,8.80
2018-11-02T08:12:39.737Z,8.80
2018-11-02T08:15:09.738Z,8.90
2018-11-02T08:17:38.874Z,8.90
2018-11-02T08:20:08.237Z,9.00
2018-11-02T08:22:36.573Z,9.10
2018-11-02T08:25:05.943Z,9.10
2018-11-02T08:27:34.216Z,9.20
2018-11-02T08:30:02.537Z,9.20
2018-11-02T08:32:30.806Z,9.20
2018-11-02T08:34:59.073Z,9.30
2018-11-02T08:37:27.377Z,9.30
2018-11-02T08:39:55.640Z,9.40
2018-11-02T08:42:23.963Z,9.40
2018-11-02T08:44:52.298Z,9.50
2018-11-02T08:47:20.628Z,9.60
2018-11-02T08:49:48.940Z,9.70
2018-11-02T08:52:17.310Z,9.80
2018-11-02T08:54:45.802Z,10.00
2018-11-02T08:57:14.193Z,10.10
2018-11-02T08:59:42.778Z,10.10
2018-11-02T09:02:10.991Z,10.10
2018-11-02T09:04:39.336Z,10.30
2018-11-02T09:07:07.859Z,10.40
2018-11-02T09:09:36.295Z,10.50
2018-11-02T09:12:04.815Z,10.50
2018-11-02T09:14:35.780Z,10.70
2018-11-02T09:17:04.245Z,10.80
2018-11-02T09:19:33.304Z,10.90
2018-11-02T09:22:01.644Z,11.00
2018-11-02T09:24:30.051Z,11.00
2018-11-02T09:26:58.462Z,11.10
2018-11-02T09:29:26.805Z,11.10
2018-11-02T09:31:55.177Z,11.30
2018-11-02T09:34:23.485Z,11.40
2018-11-02T09:36:51.937Z,11.50
2018-11-02T09:39:20.313Z,11.50
2018-11-02T09:41:48.698Z,11.60
2018-11-02T09:44:17.044Z,11.60
2018-11-02T09:49:27.892Z,12.00
2018-11-02T09:51:56.294Z,12.00
2018-11-02T09:54:24.615Z,12.10
2018-11-02T09:56:52.976Z,12.10
2018-11-02T09:59:21.337Z,12.20
2018-11-02T10:01:49.726Z,12.30
2018-11-02T10:04:18.081Z,12.40
2018-11-02T10:06:46.485Z,12.50
2018-11-02T10:09:15.095Z,12.50
2018-11-02T10:11:43.516Z,12.70
2018-11-02T10:14:12.032Z,12.90
2018-11-02T10:16:40.760Z,13.20
2018-11-02T10:19:09.471Z,13.50
2018-11-02T10:21:37.858Z,14.00
2018-11-02T10:24:06.436Z,14.40
2018-11-02T10:26:35.024Z,14.40
2018-11-02T10:29:03.840Z,14.80
2018-11-02T10:31:32.267Z,15.30
2018-11-02T10:34:00.727Z,15.40
2018-11-02T10:36:29.155Z,15.60
2018-11-02T10:38:57.842Z,15.90
2018-11-02T10:41:32.486Z,16.10
2018-11-02T10:44:00.920Z,16.20
2018-11-02T10:46:29.385Z,16.70
2018-11-02T10:48:57.832Z,16.80
2018-11-02T10:51:26.208Z,16.40
2018-11-02T10:53:54.593Z,16.90
2018-11-02T10:56:22.990Z,16.90
2018-11-02T10:58:51.347Z,16.70
2018-11-02T11:01:25.086Z,16.90
2018-11-02T11:03:53.484Z,17.10
2018-11-02T11:06:21.855Z,16.80
2018-11-02T11:08:50.249Z,16.50
2018-11-02T11:11:18.594Z,16.00
2018-11-02T11:13:47.456Z,16.20
2018-11-02T11:16:15.419Z,16.70
2018-11-02T11:18:43.807Z,17.30
2018-11-02T11:21:12.330Z,17.50
2018-11-02T11:23:40.723Z,17.50
2018-11-02T11:26:09.073Z,17.40
2018-11-02T11:28:37.487Z,17.60
2018-11-02T11:31:05.867Z,18.10
2018-11-02T11:33:34.644Z,18.30
2018-11-02T11:36:03.037Z,18.40
2018-11-02T11:38:33.568Z,18.30
2018-11-02T11:41:02.119Z,18.50
2018-11-02T11:43:30.536Z,18.70
2018-11-02T11:46:01.862Z,19.00
2018-11-02T11:48:30.380Z,18.60
2018-11-02T11:50:58.769Z,19.30
2018-11-02T11:53:27.104Z,18.90
2018-11-02T11:55:55.597Z,17.90
2018-11-02T11:58:23.965Z,17.00
2018-11-02T12:00:52.408Z,16.80
2018-11-02T12:03:20.848Z,16.90
2018-11-02T12:05:49.257Z,17.40
2018-11-02T12:08:17.626Z,17.60
2018-11-02T12:10:46.056Z,17.30
2018-11-02T12:13:14.424Z,17.00
2018-11-02T12:15:42.979Z,17.00
2018-11-02T12:18:11.321Z,16.70
2018-11-02T12:20:39.753Z,16.30
2018-11-02T12:23:08.240Z,15.90
2018-11-02T12:25:36.627Z,15.80
2018-11-02T12:28:05.400Z,15.70
2018-11-02T12:30:33.793Z,15.50
2018-11-02T12:33:02.093Z,15.40
2018-11-02T12:35:30.468Z,15.30
2018-11-02T12:37:58.791Z,15.00
2018-11-02T12:40:27.155Z,15.00
2018-11-02T12:42:56.205Z,15.20
2018-11-02T12:45:24.682Z,15.30
2018-11-02T12:47:53.109Z,15.30
2018-11-02T12:50:25.048Z,15.10
2018-11-02T12:52:54.406Z,15.20
2018-11-02T12:55:23.027Z,15.30
2018-11-02T12:57:51.460Z,15.20
2018-11-02T13:00:21.097Z,15.30
2018-11-02T13:02:50.124Z,15.40
2018-11-02T13:05:18.501Z,15.60
2018-11-02T13:07:46.874Z,15.50
2018-11-02T13:10:16.448Z,15.70
2018-11-02T13:12:44.861Z,15.90
2018-11-02T13:15:14.421Z,15.90
2018-11-02T13:17:43.746Z,16.00
2018-11-02T13:20:12.573Z,16.10
2018-11-02T13:22:41.593Z,16.00
2018-11-02T13:25:13.332Z,15.70
2018-11-02T13:27:42.164Z,15.60
2018-11-02T13:30:11.101Z,15.50
2018-11-02T13:32:39.461Z,15.60
2018-11-02T13:35:09.982Z,15.70
2018-11-02T13:37:38.429Z,15.80
2018-11-02T13:40:08.102Z,15.80
2018-11-02T13:42:36.831Z,15.70
2018-11-02T13:45:05.909Z,15.60
2018-11-02T13:47:34.291Z,15.60
2018-11-02T13:50:02.746Z,15.60
2018-11-02T13:52:31.111Z,15.50
2018-11-02T13:54:59.581Z,15.30
2018-11-02T13:57:27.946Z,15.10
2018-11-02T14:00:01.066Z,15.00
2018-11-02T14:02:29.438Z,14.90
2018-11-02T14:04:58.004Z,14.90
2018-11-02T14:07:26.437Z,15.20
2018-11-02T14:09:54.821Z,15.20
2018-11-02T14:12:23.203Z,15.40
2018-11-02T14:14:51.606Z,15.20
2018-11-02T14:17:20.009Z,15.10
2018-11-02T14:19:48.341Z,15.00
2018-11-02T14:22:16.723Z,15.00
2018-11-02T14:24:45.092Z,15.10
2018-11-02T14:27:13.428Z,15.00
2018-11-02T14:29:41.866Z,15.00
2018-11-02T14:32:10.152Z,15.00
2018-11-02T14:34:38.780Z,14.90
2018-11-02T14:37:07.216Z,14.90
2018-11-02T14:39:35.632Z,14.80
2018-11-02T14:42:04.086Z,14.90
2018-11-02T14:44:32.484Z,14.70
2018-11-02T14:47:00.893Z,14.80
2018-11-02T14:49:29.293Z,14.90
2018-11-02T14:51:57.672Z,15.00
2018-11-02T14:54:26.048Z,15.00
2018-11-02T14:56:54.553Z,15.10
2018-11-02T14:59:22.944Z,15.10
2018-11-02T15:01:51.365Z,15.00
2018-11-02T15:04:19.715Z,14.80
2018-11-02T15:06:48.114Z,14.60
2018-11-02T15:09:16.504Z,14.70
2018-11-02T15:11:44.908Z,14.70
2018-11-02T15:14:13.257Z,14.60
2018-11-02T15:16:41.801Z,14.50
2018-11-02T15:19:10.262Z,14.50
2018-11-02T15:21:38.656Z,14.40
2018-11-02T15:24:07.013Z,14.40
2018-11-02T15:26:35.438Z,14.30
2018-11-02T15:29:03.782Z,14.30
2018-11-02T15:31:32.153Z,14.20
2018-11-02T15:34:00.534Z,14.20
2018-11-02T15:36:28.877Z,14.00
2018-11-02T15:38:57.269Z,14.00
2018-11-02T15:41:25.670Z,14.00
2018-11-02T15:43:54.032Z,14.00
2018-11-02T15:46:22.400Z,13.90
2018-11-02T15:48:50.779Z,13.90
2018-11-02T15:51:19.183Z,13.80
2018-11-02T15:53:47.527Z,13.80
2018-11-02T15:56:15.937Z,13.70
2018-11-02T15:58:44.411Z,13.70
2018-11-02T16:01:15.127Z,13.60
2018-11-02T16:03:43.512Z,13.50
2018-11-02T16:06:11.959Z,13.40
2018-11-02T16:08:40.418Z,13.30
2018-11-02T16:11:08.852Z,13.30
2018-11-02T16:13:37.305Z,13.20
2018-11-02T16:16:05.834Z,13.20
2018-11-02T16:18:34.160Z,13.10
2018-11-02T16:21:02.560Z,13.00
2018-11-02T16:23:30.991Z,13.00
2018-11-02T16:25:59.392Z,12.90
2018-11-02T16:28:37.520Z,12.90
2018-11-02T16:31:05.896Z,12.90
2018-11-02T16:33:34.264Z,12.80
2018-11-02T16:36:02.698Z,12.80
2018-11-02T16:38:31.096Z,12.70
2018-11-02T16:40:59.580Z,12.70
2018-11-02T16:43:28.039Z,12.70
2018-11-02T16:45:56.414Z,12.60
2018-11-02T16:48:24.846Z,12.50
2018-11-02T16:50:53.282Z,12.50
2018-11-02T16:53:21.705Z,12.50
2018-11-02T16:55:50.106Z,12.50
2018-11-02T16:58:18.481Z,12.50
2018-11-02T17:00:46.893Z,12.40
2018-11-02T17:03:15.312Z,12.40
2018-11-02T17:05:43.728Z,12.40
2018-11-02T17:08:12.130Z,12.30
2018-11-02T17:10:40.584Z,12.30
2018-11-02T17:13:08.974Z,12.30
2018-11-02T17:15:37.373Z,12.20
2018-11-02T17:18:06.168Z,12.20
2018-11-02T17:20:34.587Z,12.20
2018-11-02T17:23:02.941Z,12.10
2018-11-02T17:25:31.336Z,12.10
2018-11-02T17:27:59.744Z,12.00
2018-11-02T17:30:28.424Z,12.00
2018-11-02T17:32:56.820Z,12.00
2018-11-02T17:35:25.183Z,12.00
2018-11-02T17:37:53.581Z,12.00
2018-11-02T17:40:21.977Z,12.00
2018-11-02T17:42:50.409Z,12.00
2018-11-02T17:45:18.767Z,11.90
2018-11-02T17:47:47.282Z,11.90
2018-11-02T17:50:15.942Z,11.90
2018-11-02T17:52:44.529Z,11.90
2018-11-02T17:55:13.014Z,11.80
2018-11-02T17:57:41.653Z,11.80
2018-11-02T18:00:11.950Z,11.80
2018-11-02T18:02:40.478Z,11.80
2018-11-02T18:05:09.704Z,11.80
2018-11-02T18:07:38.322Z,11.80
2018-11-02T18:10:08.969Z,11.70
2018-11-02T18:12:37.515Z,11.70
2018-11-02T18:15:06.806Z,11.70
2018-11-02T18:17:35.704Z,11.60
2018-11-02T18:20:04.449Z,11.60
2018-11-02T18:22:32.989Z,11.50
2018-11-02T18:25:01.494Z,11.50
2018-11-02T18:27:31.197Z,11.50
2018-11-02T18:29:59.745Z,11.50
2018-11-02T18:32:28.183Z,11.40
2018-11-02T18:34:56.576Z,11.40
2018-11-02T18:37:25.217Z,11.40
2018-11-02T18:39:53.617Z,11.40
2018-11-02T18:42:22.132Z,11.40
2018-11-02T18:44:50.488Z,11.30
2018-11-02T18:47:21.360Z,11.30
2018-11-02T18:49:52.017Z,11.30
2018-11-02T18:52:22.248Z,11.30
2018-11-02T18:54:52.525Z,11.30
2018-11-02T18:57:23.121Z,11.30
2018-11-02T18:59:51.577Z,11.20
2018-11-02T19:02:20.089Z,11.20
2018-11-02T19:04:48.625Z,11.30
2018-11-02T19:07:17.009Z,11.20
2018-11-02T19:09:45.510Z,11.20
2018-11-02T19:12:14.038Z,11.20
2018-11-02T19:14:42.446Z,11.20
2018-11-02T19:17:11.100Z,11.20
2018-11-02T19:19:39.788Z,11.20
2018-11-02T19:22:08.279Z,11.20
2018-11-02T19:24:36.879Z,11.20
2018-11-02T19:27:05.918Z,11.10
2018-11-02T19:29:34.267Z,11.10
2018-11-02T19:32:03.829Z,11.10
2018-11-02T19:34:33.609Z,11.10
2018-11-02T19:37:03.515Z,11.00
2018-11-02T19:39:33.732Z,10.90
2018-11-02T19:42:03.340Z,11.00
2018-11-02T19:44:33.481Z,11.00
2018-11-02T19:47:03.286Z,11.00
2018-11-02T19:49:33.382Z,11.00
2018-11-02T19:52:03.607Z,10.90
2018-11-02T19:54:33.608Z,10.90
2018-11-02T19:57:03.649Z,10.80
2018-11-02T19:59:33.365Z,10.80
2018-11-02T20:02:03.450Z,10.90
2018-11-02T20:04:33.470Z,10.70
2018-11-02T20:07:03.257Z,10.50
2018-11-02T20:09:33.343Z,10.50
2018-11-02T20:12:02.856Z,10.50
2018-11-02T20:14:33.757Z,10.50
2018-11-02T20:17:04.304Z,10.40
2018-11-02T20:19:38.773Z,10.30
2018-11-02T20:22:07.455Z,10.30
2018-11-02T20:24:35.856Z,10.20
2018-11-02T20:27:04.384Z,10.20
2018-11-02T20:29:33.661Z,10.30
2018-11-02T20:32:02.195Z,10.20
2018-11-02T20:34:30.522Z,10.20
2018-11-02T20:36:58.998Z,10.20
2018-11-02T20:39:27.425Z,10.10
2018-11-02T20:41:55.926Z,10.00
2018-11-02T20:44:24.285Z,9.90
2018-11-02T20:46:52.721Z,9.70
2018-11-02T20:49:21.115Z,9.80
2018-11-02T20:51:49.541Z,9.80
2018-11-02T20:54:17.965Z,9.90
2018-11-02T20:56:46.416Z,9.80
2018-11-02T20:59:14.840Z,9.80
2018-11-02T21:01:43.331Z,9.70
2018-11-02T21:04:11.742Z,9.80
2018-11-02T21:06:40.143Z,9.90
2018-11-02T21:09:10.491Z,9.80
2018-11-02T21:11:38.787Z,9.80
2018-11-02T21:14:35.496Z,9.80
2018-11-02T21:17:03.799Z,9.80
2018-11-02T21:19:32.514Z,9.80
2018-11-02T21:22:01.283Z,9.80
2018-11-02T21:24:29.913Z,9.80
2018-11-02T21:26:58.474Z,9.90
2018-11-02T21:29:26.897Z,9.90
2018-11-02T21:31:55.485Z,9.80
2018-11-02T21:34:24.184Z,9.90
2018-11-02T21:36:52.687Z,9.80
2018-11-02T21:39:21.091Z,9.80
2018-11-02T21:41:50.142Z,9.90
2018-11-02T21:44:18.854Z,9.90
2018-11-02T21:46:47.473Z,10.00
2018-11-02T21:49:16.146Z,9.90
2018-11-02T21:51:44.620Z,9.80
2018-11-02T21:54:13.126Z,9.80
2018-11-02T21:56:41.779Z,9.70
2018-11-02T21:59:10.151Z,9.60
2018-11-02T22:01:38.734Z,9.60
2018-11-02T22:04:07.323Z,9.60
2018-11-02T22:06:36.474Z,9.60
2018-11-02T22:09:07.610Z,9.50
2018-11-02T22:11:36.068Z,9.50
2018-11-02T22:14:04.485Z,9.50
2018-11-02T22:16:32.948Z,9.40
2018-11-02T22:19:02.383Z,9.40
2018-11-02T22:21:30.777Z,9.40
2018-11-02T22:23:59.264Z,9.30
2018-11-02T22:26:27.885Z,9.30
2018-11-02T22:28:56.318Z,9.40
2018-11-02T22:31:24.644Z,9.20
2018-11-02T22:33:54.112Z,9.40
2018-11-02T22:36:22.447Z,9.30
2018-11-02T22:38:50.817Z,9.30
2018-11-02T22:41:19.200Z,9.20
2018-11-02T22:43:47.780Z,9.20
2018-11-02T22:46:16.129Z,9.20
2018-11-02T22:48:44.576Z,9.10
2018-11-02T22:51:12.969Z,9.10
2018-11-02T22:53:41.364Z,9.00
2018-11-02T22:56:09.762Z,9.10
2018-11-02T22:58:38.169Z,9.10
2018-11-02T23:01:11.996Z,9.10
2018-11-02T23:03:40.339Z,9.00
2018-11-02T23:06:08.724Z,9.00
2018-11-02T23:08:37.201Z,8.90
2018-11-02T23:11:05.658Z,9.00
2018-11-02T23:13:34.035Z,8.90
2018-11-02T23:16:02.487Z,8.80
2018-11-02T23:18:30.968Z,8.70
2018-11-02T23:20:59.292Z,8.80
2018-11-02T23:23:35.237Z,8.70
2018-11-02T23:26:03.677Z,8.70
2018-11-02T23:28:32.097Z,8.60
2018-11-02T23:31:00.476Z,8.60
2018-11-02T23:33:28.951Z,8.50
2018-11-02T23:35:57.355Z,8.50
2018-11-02T23:38:25.746Z,8.50
2018-11-02T23:40:54.164Z,8.40
2018-11-02T23:43:22.571Z,8.40
2018-11-02T23:45:50.985Z,8.40
2018-11-02T23:48:20.136Z,8.30
2018-11-02T23:50:50.335Z,8.30
2018-11-02T23:53:18.754Z,8.20
2018-11-02T23:55:47.445Z,8.20
2018-11-02T23:58:16.272Z,8.20
