createdAt,value
2023-05-01T00:04:48.263Z,18.52
2023-05-01T00:07:07.059Z,18.40
2023-05-01T00:09:49.601Z,18.37
2023-05-01T00:12:44.622Z,18.33
2023-05-01T00:15:16.453Z,18.29
2023-05-01T00:17:51.870Z,18.20
2023-05-01T00:26:51.709Z,18.09
2023-05-01T00:30:19.444Z,18.10
2023-05-01T00:36:31.627Z,18.07
2023-05-01T00:46:54.416Z,18.10
2023-05-01T00:49:58.849Z,18.15
2023-05-01T00:57:01.044Z,18.11
2023-05-01T01:03:53.047Z,18.10
2023-05-01T01:10:56.436Z,18.04
2023-05-01T01:31:37.044Z,17.90
2023-05-01T01:35:11.039Z,17.92
2023-05-01T01:38:52.924Z,17.93
2023-05-01T01:41:52.343Z,17.82
2023-05-01T01:57:04.427Z,17.54
2023-05-01T02:03:56.497Z,17.57
2023-05-01T02:10:55.742Z,17.56
2023-05-01T02:13:52.966Z,17.56
2023-05-01T02:16:55.120Z,17.63
2023-05-01T02:19:57.354Z,17.68
2023-05-01T02:23:00.925Z,17.70
2023-05-01T02:36:55.656Z,17.71
2023-05-01T02:39:59.059Z,17.66
2023-05-01T02:46:55.710Z,17.67
2023-05-01T02:50:00.330Z,17.58
2023-05-01T02:55:57.325Z,17.49
2023-05-01T03:03:02.028Z,17.40
2023-05-01T03:13:29.687Z,17.39
2023-05-01T03:17:00.758Z,17.39
2023-05-01T03:33:26.833Z,17.26
2023-05-01T03:39:30.424Z,17.20
2023-05-01T03:42:33.885Z,17.19
2023-05-01T03:45:44.732Z,17.20
2023-05-01T03:48:28.921Z,17.15
2023-05-01T03:50:58.098Z,17.12
2023-05-01T03:57:37.767Z,17.03
2023-05-01T04:16:38.412Z,16.81
2023-05-01T04:20:05.302Z,16.77
2023-05-01T04:25:39.444Z,16.62
2023-05-01T04:29:41.219Z,16.66
2023-05-01T04:31:39.187Z,16.70
2023-05-01T04:38:28.178Z,16.78
2023-05-01T04:49:35.204Z,16.71
2023-05-01T04:55:34.036Z,16.71
2023-05-01T05:13:05.129Z,16.53
2023-05-01T05:16:01.150Z,16.40
2023-05-01T05:22:03.303Z,16.41
2023-05-01T05:31:06.916Z,16.23
2023-05-01T05:33:40.540Z,16.29
2023-05-01T05:40:04.047Z,16.41
2023-05-01T05:44:46.194Z,16.35
2023-05-01T05:48:28.275Z,16.34
2023-05-01T05:51:06.111Z,16.04
2023-05-01T05:54:04.567Z,15.90
2023-05-01T06:01:00.019Z,15.94
2023-05-01T06:04:07.049Z,15.89
2023-05-01T06:06:38.350Z,15.86
2023-05-01T06:12:10.931Z,15.98
2023-05-01T06:15:29.790Z,15.95
2023-05-01T06:21:11.114Z,16.08
2023-05-01T06:23:59.607Z,16.11
2023-05-01T06:26:30.894Z,16.01
2023-05-01T06:29:08.624Z,15.84
2023-05-01T06:32:05.039Z,15.80
2023-05-01T06:35:04.500Z,15.71
2023-05-01T06:43:14.297Z,15.89
2023-05-01T06:46:59.717Z,15.97
2023-05-01T06:58:24.080Z,15.98
2023-05-01T07:01:10.476Z,15.95
2023-05-01T07:04:10.821Z,15.92
2023-05-01T07:06:49.805Z,15.91
2023-05-01T07:10:03.112Z,15.91
2023-05-01T07:12:31.708Z,15.89
2023-05-01T07:15:06.209Z,15.88
2023-05-01T07:18:04.015Z,15.89
2023-05-01T07:20:33.600Z,15.86
2023-05-01T07:23:02.265Z,15.73
2023-05-01T07:26:10.477Z,15.63
2023-05-01T07:28:32.479Z,15.70
2023-05-01T07:31:03.780Z,15.63
2023-05-01T07:34:06.239Z,15.69
2023-05-01T07:37:02.049Z,15.78
2023-05-01T07:40:04.855Z,15.69
2023-05-01T07:43:03.747Z,15.75
2023-05-01T07:45:32.449Z,15.76
2023-05-01T07:48:10.502Z,15.77
2023-05-01T07:51:08.191Z,15.73
2023-05-01T07:54:08.541Z,15.78
2023-05-01T07:56:36.860Z,15.79
2023-05-01T07:59:05.293Z,15.65
2023-05-01T08:02:01.007Z,15.54
2023-05-01T08:04:33.219Z,15.43
2023-05-01T08:07:04.963Z,15.29
2023-05-01T08:09:33.431Z,15.40
2023-05-01T08:12:04.781Z,15.44
2023-05-01T08:20:05.740Z,15.65
2023-05-01T08:26:01.940Z,15.62
2023-05-01T08:29:08.452Z,15.57
2023-05-01T08:32:04.670Z,15.60
2023-05-01T08:34:33.347Z,15.63
2023-05-01T08:37:04.548Z,15.63
2023-05-01T08:45:12.807Z,15.48
2023-05-01T08:53:34.516Z,15.49
2023-05-01T08:56:08.969Z,15.38
2023-05-01T09:01:35.657Z,15.28
2023-05-01T09:04:06.060Z,15.31
2023-05-01T09:06:34.860Z,15.32
2023-05-01T09:09:06.671Z,15.32
2023-05-01T09:15:06.032Z,15.26
2023-05-01T09:20:41.201Z,15.26
2023-05-01T09:23:09.591Z,15.31
2023-05-01T09:25:37.911Z,15.31
2023-05-01T09:28:09.509Z,15.33
2023-05-01T09:31:06.925Z,15.34
2023-05-01T09:33:35.285Z,15.26
2023-05-01T09:36:05.990Z,15.31
2023-05-01T09:39:07.469Z,15.30
2023-05-01T09:41:36.918Z,15.22
2023-05-01T09:44:08.738Z,15.11
2023-05-01T09:46:44.743Z,15.13
2023-05-01T09:49:13.859Z,15.11
2023-05-01T09:52:13.122Z,15.08
2023-05-01T09:54:45.370Z,15.09
2023-05-01T09:57:13.800Z,15.02
2023-05-01T10:00:16.467Z,14.87
2023-05-01T10:03:18.143Z,14.91
2023-05-01T10:06:05.246Z,14.94
2023-05-01T10:08:49.987Z,14.96
2023-05-01T10:11:18.414Z,14.93
2023-05-01T10:17:36.627Z,14.74
2023-05-01T10:20:05.441Z,14.87
2023-05-01T10:22:37.199Z,14.96
2023-05-01T10:25:09.018Z,15.03
2023-05-01T10:27:39.262Z,15.01
2023-05-01T10:30:15.233Z,15.03
2023-05-01T10:33:08.566Z,15.01
2023-05-01T10:35:40.451Z,15.00
2023-05-01T10:38:15.071Z,15.01
2023-05-01T10:41:03.279Z,15.02
2023-05-01T10:43:38.129Z,14.89
2023-05-01T10:46:12.305Z,14.92
2023-05-01T10:49:08.842Z,14.93
2023-05-01T10:52:05.543Z,15.00
2023-05-01T10:55:17.727Z,14.87
2023-05-01T10:58:08.290Z,14.91
2023-05-01T11:01:09.150Z,14.83
2023-05-01T11:06:07.813Z,14.70
2023-05-01T11:08:39.269Z,14.77
2023-05-01T11:11:35.896Z,14.78
2023-05-01T11:14:16.732Z,14.79
2023-05-01T11:17:36.825Z,14.91
2023-05-01T11:20:39.975Z,14.99
2023-05-01T11:23:10.868Z,14.94
2023-05-01T11:25:41.670Z,14.78
2023-05-01T11:28:11.404Z,14.77
2023-05-01T11:36:50.249Z,14.71
2023-05-01T11:39:19.696Z,14.69
2023-05-01T11:42:10.660Z,14.84
2023-05-01T11:44:39.859Z,14.82
2023-05-01T11:47:10.004Z,14.89
2023-05-01T11:49:38.563Z,14.94
2023-05-01T11:52:12.510Z,14.92
2023-05-01T11:55:07.068Z,14.85
2023-05-01T11:58:12.469Z,14.84
2023-05-01T12:01:05.968Z,14.89
2023-05-01T12:04:12.235Z,14.95
2023-05-01T12:07:06.679Z,14.90
2023-05-01T12:09:43.037Z,14.94
2023-05-01T12:12:11.614Z,14.92
2023-05-01T12:17:41.069Z,15.04
2023-05-01T12:20:16.724Z,15.01
2023-05-01T12:23:11.602Z,14.96
2023-05-01T12:25:41.699Z,14.97
2023-05-01T12:28:13.369Z,14.97
2023-05-01T12:30:43.218Z,14.94
2023-05-01T12:33:19.544Z,14.92
2023-05-01T12:50:23.351Z,14.71
2023-05-01T12:53:43.197Z,14.75
2023-05-01T12:56:43.570Z,14.73
2023-05-01T12:59:40.346Z,14.70
2023-05-01T13:02:17.008Z,14.53
2023-05-01T13:04:47.995Z,14.50
2023-05-01T13:25:38.355Z,14.33
2023-05-01T13:28:09.382Z,14.39
2023-05-01T13:30:40.909Z,14.30
2023-05-01T13:33:19.321Z,14.27
2023-05-01T13:35:47.779Z,14.26
2023-05-01T13:38:24.218Z,14.20
2023-05-01T13:40:52.721Z,13.95
2023-05-01T13:43:40.874Z,13.86
2023-05-01T13:46:09.192Z,13.85
2023-05-01T13:48:39.065Z,13.94
2023-05-01T13:51:07.596Z,13.85
2023-05-01T13:53:41.289Z,13.77
2023-05-01T13:56:12.341Z,13.75
2023-05-01T13:58:41.096Z,13.87
2023-05-01T14:01:32.686Z,14.07
2023-05-01T14:04:08.192Z,14.18
2023-05-01T14:06:46.494Z,14.22
2023-05-01T14:09:40.309Z,14.32
2023-05-01T14:12:08.915Z,14.45
2023-05-01T14:14:37.668Z,14.50
2023-05-01T14:17:06.897Z,14.54
2023-05-01T14:22:08.572Z,14.47
2023-05-01T14:24:42.544Z,14.48
2023-05-01T14:39:10.386Z,14.50
2023-05-01T14:41:43.202Z,14.50
2023-05-01T14:44:38.126Z,14.46
2023-05-01T14:47:16.205Z,14.41
2023-05-01T14:49:45.565Z,14.40
2023-05-01T14:52:24.889Z,14.47
2023-05-01T14:54:54.109Z,14.51
2023-05-01T14:57:40.268Z,14.48
2023-05-01T15:00:11.894Z,14.44
2023-05-01T15:02:40.419Z,14.47
2023-05-01T15:05:12.075Z,14.51
2023-05-01T15:07:40.557Z,14.52
2023-05-01T15:10:14.772Z,14.51
2023-05-01T15:12:43.230Z,14.47
2023-05-01T15:15:12.442Z,14.45
2023-05-01T15:17:40.789Z,14.49
2023-05-01T15:20:15.705Z,14.49
2023-05-01T15:22:44.101Z,14.51
2023-05-01T15:25:12.737Z,14.51
2023-05-01T15:27:41.264Z,14.42
2023-05-01T15:30:12.874Z,14.43
2023-05-01T15:32:41.899Z,14.42
2023-05-01T15:35:11.440Z,14.47
2023-05-01T15:37:45.878Z,14.48
2023-05-01T15:58:45.561Z,14.35
2023-05-01T16:01:49.938Z,14.27
2023-05-01T16:04:48.101Z,14.25
2023-05-01T16:07:42.814Z,14.24
2023-05-01T16:10:44.611Z,14.20
2023-05-01T16:16:52.405Z,14.08
2023-05-01T16:22:12.479Z,14.04
2023-05-01T16:24:46.684Z,14.03
2023-05-01T16:27:46.676Z,14.07
2023-05-01T16:30:16.030Z,14.08
2023-05-01T16:32:45.582Z,14.13
2023-05-01T16:35:37.583Z,14.19
2023-05-01T16:38:06.860Z,14.17
2023-05-01T16:40:38.118Z,14.15
2023-05-01T16:43:09.662Z,14.13
2023-05-01T16:45:44.392Z,14.17
2023-05-01T16:48:13.312Z,14.14
2023-05-01T16:50:43.161Z,14.16
2023-05-01T16:53:11.459Z,14.18
2023-05-01T16:55:42.515Z,14.22
2023-05-01T16:58:13.926Z,14.24
2023-05-01T17:00:43.619Z,14.24
2023-05-01T17:03:12.551Z,14.21
2023-05-01T17:05:40.861Z,14.25
2023-05-01T17:08:09.641Z,14.27
2023-05-01T17:10:41.486Z,14.24
2023-05-01T17:13:15.341Z,14.27
2023-05-01T17:15:44.170Z,14.32
2023-05-01T17:18:12.697Z,14.35
2023-05-01T17:20:43.407Z,14.39
2023-05-01T17:23:12.008Z,14.43
2023-05-01T17:25:42.985Z,14.48
2023-05-01T17:28:15.737Z,14.51
2023-05-01T17:30:44.202Z,14.52
2023-05-01T17:33:12.526Z,14.54
2023-05-01T17:35:45.850Z,14.56
2023-05-01T17:38:14.139Z,14.57
2023-05-01T17:40:45.883Z,14.59
2023-05-01T17:43:14.467Z,14.61
2023-05-01T17:45:44.644Z,14.63
2023-05-01T17:48:13.049Z,14.67
2023-05-01T17:53:21.295Z,14.66
2023-05-01T17:55:50.699Z,14.68
2023-05-01T17:58:18.988Z,14.71
2023-05-01T18:00:47.540Z,14.73
2023-05-01T18:03:15.971Z,14.78
2023-05-01T18:05:45.201Z,14.81
2023-05-01T18:08:13.993Z,14.85
2023-05-01T18:10:45.061Z,14.89
2023-05-01T18:13:14.918Z,14.91
2023-05-01T18:15:45.885Z,14.93
2023-05-01T18:18:14.711Z,14.94
2023-05-01T18:20:43.384Z,14.95
2023-05-01T18:23:12.008Z,14.98
2023-05-01T18:25:40.825Z,14.98
2023-05-01T18:28:09.209Z,14.98
2023-05-01T18:30:38.570Z,14.96
2023-05-01T18:33:09.708Z,14.94
2023-05-01T18:35:44.129Z,14.94
2023-05-01T18:38:12.555Z,14.93
2023-05-01T18:40:41.398Z,14.93
2023-05-01T18:43:11.224Z,14.95
2023-05-01T18:45:39.778Z,14.96
2023-05-01T18:48:11.292Z,14.96
2023-05-01T18:50:39.615Z,14.95
2023-05-01T18:53:08.000Z,14.93
2023-05-01T18:55:37.311Z,14.93
2023-05-01T18:58:24.556Z,14.94
2023-05-01T19:00:52.888Z,14.93
2023-05-01T19:03:21.935Z,14.93
2023-05-01T19:05:53.174Z,14.96
2023-05-01T19:08:21.358Z,14.92
2023-05-01T19:11:18.832Z,14.95
2023-05-01T19:14:16.214Z,14.98
2023-05-01T19:16:47.908Z,14.97
2023-05-01T19:19:16.676Z,15.04
2023-05-01T19:21:45.812Z,15.07
2023-05-01T19:24:16.715Z,15.10
2023-05-01T19:26:45.031Z,15.13
2023-05-01T19:29:16.090Z,15.12
2023-05-01T19:31:57.206Z,15.12
2023-05-01T19:34:27.798Z,15.12
2023-05-01T19:37:17.780Z,15.13
2023-05-01T19:46:17.957Z,15.14
2023-05-01T19:48:58.520Z,15.14
2023-05-01T19:51:35.580Z,15.16
2023-05-01T19:54:20.968Z,15.20
2023-05-01T19:59:39.884Z,15.24
2023-05-01T20:02:17.590Z,15.24
2023-05-01T20:04:46.341Z,15.27
2023-05-01T20:07:14.775Z,15.28
2023-05-01T20:09:43.721Z,15.30
2023-05-01T20:12:12.057Z,15.33
2023-05-01T20:14:40.299Z,15.39
2023-05-01T20:17:10.304Z,15.43
2023-05-01T20:19:40.051Z,15.46
2023-05-01T20:22:08.381Z,15.51
2023-05-01T20:24:36.596Z,15.53
2023-05-01T20:27:05.660Z,15.56
2023-05-01T20:29:34.139Z,15.60
2023-05-01T20:32:02.550Z,15.63
2023-05-01T20:34:30.893Z,15.66
2023-05-01T20:36:59.177Z,15.64
2023-05-01T20:39:27.613Z,15.63
2023-05-01T20:41:56.499Z,15.60
2023-05-01T20:44:25.424Z,15.56
2023-05-01T20:46:53.907Z,15.51
2023-05-01T20:49:22.469Z,15.55
2023-05-01T20:51:53.867Z,15.56
2023-05-01T20:54:22.378Z,15.54
2023-05-01T20:56:50.604Z,15.55
2023-05-01T20:59:19.401Z,15.52
2023-05-01T21:01:47.779Z,15.55
2023-05-01T21:04:16.209Z,15.56
2023-05-01T21:06:44.812Z,15.58
2023-05-01T21:09:15.808Z,15.62
2023-05-01T21:11:44.088Z,15.65
2023-05-01T21:14:12.759Z,15.68
2023-05-01T21:16:41.777Z,15.71
2023-05-01T21:19:13.160Z,15.69
2023-05-01T21:21:41.270Z,15.67
2023-05-01T21:24:13.212Z,15.64
2023-05-01T21:26:41.965Z,15.61
2023-05-01T21:29:11.368Z,15.59
2023-05-01T21:31:43.653Z,15.60
2023-05-01T21:34:12.269Z,15.59
2023-05-01T21:36:45.994Z,15.60
2023-05-01T21:39:15.048Z,15.62
2023-05-01T21:41:50.344Z,15.63
2023-05-01T21:44:19.026Z,15.64
2023-05-01T21:46:47.400Z,15.65
2023-05-01T21:49:23.169Z,15.64
2023-05-01T21:51:51.469Z,15.63
2023-05-01T21:54:21.749Z,15.63
2023-05-01T21:56:50.201Z,15.62
2023-05-01T21:59:19.544Z,15.62
2023-05-01T22:01:48.109Z,15.65
2023-05-01T22:04:19.389Z,15.68
2023-05-01T22:06:47.450Z,15.67
2023-05-01T22:09:18.801Z,15.69
2023-05-01T22:11:46.611Z,15.68
2023-05-01T22:14:15.099Z,15.69
2023-05-01T22:16:49.508Z,15.67
2023-05-01T22:19:21.092Z,15.68
2023-05-01T22:32:50.047Z,15.66
2023-05-01T22:36:26.258Z,15.66
2023-05-01T23:18:01.426Z,15.39
2023-05-01T23:41:19.826Z,15.31
2023-05-01T23:43:53.101Z,15.30
2023-05-01T23:46:22.190Z,15.29
2023-05-01T23:48:53.726Z,15.28
2023-05-01T23:51:22.366Z,15.28
2023-05-01T23:53:53.404Z,15.28
2023-05-01T23:56:21.710Z,15.28
2023-05-01T23:58:54.913Z,15.27
