createdAt,value
2017-10-17T00:01:12.897Z,15.53
2017-10-17T00:02:35.074Z,15.65
2017-10-17T00:03:57.673Z,15.67
2017-10-17T00:05:19.912Z,15.68
2017-10-17T00:06:41.454Z,15.67
2017-10-17T00:08:03.617Z,15.56
2017-10-17T00:09:26.147Z,15.56
2017-10-17T00:10:48.002Z,15.57
2017-10-17T00:12:10.194Z,15.54
2017-10-17T00:13:32.041Z,15.59
2017-10-17T00:14:53.888Z,15.41
2017-10-17T00:16:16.104Z,15.5
2017-10-17T00:17:37.955Z,15.41
2017-10-17T00:19:00.144Z,15.49
2017-10-17T00:20:21.999Z,15.49
2017-10-17T00:21:43.847Z,15.44
2017-10-17T00:23:05.363Z,15.47
2017-10-17T00:24:27.543Z,15.49
2017-10-17T00:25:48.384Z,15.43
2017-10-17T00:27:10.561Z,15.38
2017-10-17T00:28:32.734Z,15.36
2017-10-17T00:29:54.913Z,15.36
2017-10-17T00:31:17.104Z,15.35
2017-10-17T00:32:38.987Z,15.34
2017-10-17T00:34:00.494Z,15.34
2017-10-17T00:35:22.355Z,15.28
2017-10-17T00:36:43.958Z,15.32
2017-10-17T00:38:05.835Z,15.31
2017-10-17T00:39:28.035Z,15.32
2017-10-17T00:40:49.912Z,15.28
2017-10-17T00:42:11.753Z,15.19
2017-10-17T00:43:33.933Z,15.27
2017-10-17T00:44:55.500Z,15.25
2017-10-17T00:46:17.359Z,15.2
2017-10-17T00:47:39.199Z,15.11
2017-10-17T00:49:01.099Z,15.03
2017-10-17T00:50:22.616Z,15.06
2017-10-17T00:51:44.466Z,15.09
2017-10-17T00:53:06.294Z,15.16
2017-10-17T00:54:28.533Z,15.07
2017-10-17T00:55:50.394Z,15.07
2017-10-17T00:57:12.233Z,15.09
2017-10-17T00:58:34.398Z,15.11
2017-10-17T00:59:56.934Z,15.03
2017-10-17T01:01:18.778Z,14.96
2017-10-17T01:02:40.623Z,15.09
2017-10-17T01:04:02.471Z,15.09
2017-10-17T01:05:24.665Z,15.09
2017-10-17T01:06:46.837Z,15.07
2017-10-17T01:08:08.996Z,15.02
2017-10-17T01:09:31.195Z,15.01
2017-10-17T01:10:53.086Z,15.07
2017-10-17T01:12:15.269Z,15.02
2017-10-17T01:13:37.461Z,14.99
2017-10-17T01:14:58.654Z,15.07
2017-10-17T01:16:21.222Z,15.11
2017-10-17T01:17:43.186Z,15.1
2017-10-17T01:19:05.033Z,15.1
2017-10-17T01:20:26.538Z,15.03
2017-10-17T01:21:48.413Z,15.1
2017-10-17T01:23:10.594Z,15.07
2017-10-17T01:24:32.106Z,15.06
2017-10-17T01:25:53.346Z,15.16
2017-10-17T01:27:15.873Z,15.03
2017-10-17T01:28:38.371Z,15.06
2017-10-17T01:30:00.540Z,14.98
2017-10-17T01:31:23.054Z,15.02
2017-10-17T01:32:44.943Z,14.99
2017-10-17T01:34:06.865Z,14.92
2017-10-17T01:35:28.371Z,14.99
2017-10-17T01:36:49.894Z,15.09
2017-10-17T01:38:11.748Z,15.01
2017-10-17T01:39:33.924Z,15.03
2017-10-17T01:40:55.444Z,15.01
2017-10-17T01:42:17.632Z,14.99
2017-10-17T01:43:39.137Z,14.99
2017-10-17T01:45:01.017Z,15.07
2017-10-17T01:46:22.207Z,15.11
2017-10-17T01:47:43.704Z,15.03
2017-10-17T01:49:05.874Z,15.01
2017-10-17T01:50:28.041Z,15.07
2017-10-17T01:51:50.204Z,15.03
2017-10-17T01:53:12.366Z,14.99
2017-10-17T01:54:34.484Z,15.03
2017-10-17T01:55:56.456Z,14.95
2017-10-17T01:57:18.644Z,15.03
2017-10-17T01:58:40.154Z,14.99
2017-10-17T02:00:02.422Z,15.01
2017-10-17T02:01:24.637Z,15.01
2017-10-17T02:02:47.163Z,15.03
2017-10-17T02:04:09.373Z,15.11
2017-10-17T02:05:30.702Z,15.01
2017-10-17T02:06:52.574Z,15.03
2017-10-17T02:08:14.763Z,15.02
2017-10-17T02:09:36.975Z,15.03
2017-10-17T02:10:59.172Z,15.07
2017-10-17T02:12:20.692Z,14.98
2017-10-17T02:13:43.200Z,15.06
2017-10-17T02:15:04.775Z,15.17
2017-10-17T02:16:26.730Z,15.07
2017-10-17T02:17:48.347Z,14.99
2017-10-17T02:19:10.196Z,15.09
2017-10-17T02:20:32.045Z,15.09
2017-10-17T02:21:53.946Z,15.01
2017-10-17T02:23:16.125Z,15.03
2017-10-17T02:24:38.311Z,15.02
2017-10-17T02:26:00.165Z,14.96
2017-10-17T02:27:22.724Z,15.01
2017-10-17T02:28:45.223Z,14.98
2017-10-17T02:30:06.807Z,15.1
2017-10-17T02:31:29.309Z,14.99
2017-10-17T02:32:51.253Z,14.99
2017-10-17T02:34:13.119Z,14.98
2017-10-17T02:35:35.397Z,14.95
2017-10-17T02:36:57.918Z,14.95
2017-10-17T02:38:19.773Z,14.95
2017-10-17T02:39:41.281Z,14.99
2017-10-17T02:41:02.467Z,14.95
2017-10-17T02:42:24.649Z,15.02
2017-10-17T02:43:46.518Z,14.96
2017-10-17T02:45:09.164Z,15.01
2017-10-17T02:46:30.746Z,15.02
2017-10-17T02:47:53.325Z,15.07
2017-10-17T02:49:15.083Z,14.96
2017-10-17T02:50:37.604Z,14.98
2017-10-17T02:51:59.783Z,15.01
2017-10-17T02:53:21.951Z,14.99
2017-10-17T02:54:43.107Z,15.02
2017-10-17T02:56:05.336Z,15.03
2017-10-17T02:57:27.294Z,15.02
2017-10-17T02:58:49.135Z,14.98
2017-10-17T03:00:11.635Z,15.01
2017-10-17T03:01:33.474Z,15.02
2017-10-17T03:02:54.994Z,15.02
2017-10-17T03:04:17.533Z,15.02
2017-10-17T03:05:39.471Z,15.03
2017-10-17T03:07:01.653Z,15.02
2017-10-17T03:08:23.517Z,15.01
2017-10-17T03:09:45.044Z,14.98
2017-10-17T03:11:06.594Z,15.07
2017-10-17T03:12:28.801Z,14.99
2017-10-17T03:13:50.645Z,15.1
2017-10-17T03:15:12.483Z,14.96
2017-10-17T03:16:35.045Z,14.91
2017-10-17T03:17:56.886Z,14.96
2017-10-17T03:19:18.411Z,14.99
2017-10-17T03:20:40.595Z,14.99
2017-10-17T03:22:02.456Z,15.01
2017-10-17T03:23:23.954Z,15.03
2017-10-17T03:24:45.826Z,14.99
2017-10-17T03:26:08.014Z,14.98
2017-10-17T03:27:30.146Z,15.01
2017-10-17T03:28:51.995Z,14.99
2017-10-17T03:30:14.201Z,14.94
2017-10-17T03:31:36.134Z,15.01
2017-10-17T03:32:58.303Z,15.03
2017-10-17T03:34:20.153Z,15.1
2017-10-17T03:35:42.345Z,15.06
2017-10-17T03:37:04.536Z,14.99
2017-10-17T03:38:26.738Z,15.06
2017-10-17T03:39:48.921Z,15.03
2017-10-17T03:41:11.444Z,15.02
2017-10-17T03:42:33.637Z,15.03
2017-10-17T03:43:55.555Z,15.02
2017-10-17T03:45:17.073Z,15.07
2017-10-17T03:46:39.256Z,15.06
2017-10-17T03:48:00.772Z,15.01
2017-10-17T03:49:23.309Z,15.03
2017-10-17T03:50:45.582Z,15.02
2017-10-17T03:52:07.158Z,14.96
2017-10-17T03:53:29.000Z,15.06
2017-10-17T03:54:51.187Z,15.01
2017-10-17T03:56:12.698Z,15.02
2017-10-17T03:57:34.539Z,14.99
2017-10-17T03:58:56.079Z,15.02
2017-10-17T04:00:18.085Z,14.96
2017-10-17T04:01:40.611Z,15.01
2017-10-17T04:03:03.104Z,15.02
2017-10-17T04:04:24.627Z,14.98
2017-10-17T04:05:46.805Z,15.03
2017-10-17T04:07:09.031Z,15.01
2017-10-17T04:08:31.225Z,15.01
2017-10-17T04:09:52.731Z,15.07
2017-10-17T04:11:15.253Z,14.94
2017-10-17T04:12:36.823Z,14.96
2017-10-17T04:13:58.334Z,14.99
2017-10-17T04:15:20.514Z,15.03
2017-10-17T04:16:42.702Z,14.98
2017-10-17T04:18:04.864Z,14.95
2017-10-17T04:19:26.704Z,15.02
2017-10-17T04:20:48.564Z,14.99
2017-10-17T04:22:10.753Z,14.99
2017-10-17T04:23:32.928Z,14.94
2017-10-17T04:24:54.439Z,15.01
2017-10-17T04:26:15.633Z,14.94
2017-10-17T04:27:36.824Z,15.02
2017-10-17T04:28:58.653Z,14.89
2017-10-17T04:30:21.170Z,14.95
2017-10-17T04:31:42.032Z,14.89
2017-10-17T04:33:04.508Z,14.8
2017-10-17T04:34:26.733Z,14.83
2017-10-17T04:35:48.615Z,14.78
2017-10-17T04:37:10.145Z,14.7
2017-10-17T04:38:32.283Z,14.68
2017-10-17T04:39:54.477Z,14.68
2017-10-17T04:41:15.996Z,14.57
2017-10-17T04:42:38.513Z,14.61
2017-10-17T04:44:01.000Z,14.62
2017-10-17T04:45:23.158Z,14.57
2017-10-17T04:46:44.664Z,14.5
2017-10-17T04:48:06.853Z,14.5
2017-10-17T04:49:29.505Z,14.47
2017-10-17T04:50:51.345Z,14.43
2017-10-17T04:52:13.321Z,14.4
2017-10-17T04:53:35.167Z,14.45
2017-10-17T04:54:57.026Z,14.43
2017-10-17T04:56:19.217Z,14.45
2017-10-17T04:57:41.046Z,14.51
2017-10-17T04:59:02.542Z,14.46
2017-10-17T05:00:24.384Z,14.55
2017-10-17T05:01:46.543Z,14.54
2017-10-17T05:03:08.733Z,14.51
2017-10-17T05:04:30.252Z,14.57
2017-10-17T05:05:52.062Z,14.58
2017-10-17T05:07:13.904Z,14.55
2017-10-17T05:08:35.731Z,14.62
2017-10-17T05:09:57.569Z,14.64
2017-10-17T05:11:19.168Z,14.6
2017-10-17T05:12:41.717Z,14.58
2017-10-17T05:14:03.892Z,14.58
2017-10-17T05:15:25.088Z,14.5
2017-10-17T05:16:47.261Z,14.51
2017-10-17T05:18:08.768Z,14.39
2017-10-17T05:19:30.633Z,14.5
2017-10-17T05:20:52.482Z,14.47
2017-10-17T05:22:14.993Z,14.43
2017-10-17T05:23:36.553Z,14.47
2017-10-17T05:24:58.387Z,14.42
2017-10-17T05:26:20.283Z,14.37
2017-10-17T05:27:42.372Z,14.36
2017-10-17T05:29:03.937Z,14.35
2017-10-17T05:30:26.169Z,14.33
2017-10-17T05:31:48.353Z,14.39
2017-10-17T05:33:11.273Z,14.37
2017-10-17T05:34:33.467Z,14.47
2017-10-17T05:35:55.724Z,14.47
2017-10-17T05:37:17.920Z,14.47
2017-10-17T05:38:40.104Z,14.46
2017-10-17T05:40:01.608Z,14.42
2017-10-17T05:41:23.600Z,14.46
2017-10-17T05:42:45.897Z,14.45
2017-10-17T05:44:08.396Z,14.52
2017-10-17T05:45:30.563Z,14.4
2017-10-17T05:46:52.401Z,14.32
2017-10-17T05:48:13.933Z,14.42
2017-10-17T05:49:36.717Z,14.37
2017-10-17T05:50:58.227Z,14.36
2017-10-17T05:52:19.417Z,14.43
2017-10-17T05:53:41.605Z,14.29
2017-10-17T05:55:04.143Z,14.29
2017-10-17T05:56:25.643Z,14.46
2017-10-17T05:57:47.153Z,14.33
2017-10-17T05:59:09.463Z,14.33
2017-10-17T06:00:31.333Z,14.36
2017-10-17T06:01:53.852Z,14.39
2017-10-17T06:03:15.382Z,14.39
2017-10-17T06:04:36.756Z,14.45
2017-10-17T06:05:58.924Z,14.33
2017-10-17T06:07:21.103Z,14.33
2017-10-17T06:08:42.619Z,14.36
2017-10-17T06:10:05.169Z,14.35
2017-10-17T06:11:27.464Z,14.35
2017-10-17T06:12:48.970Z,14.4
2017-10-17T06:14:11.140Z,14.4
2017-10-17T06:15:32.999Z,14.36
2017-10-17T06:16:55.499Z,14.36
2017-10-17T06:18:17.744Z,14.36
2017-10-17T06:19:39.594Z,14.4
2017-10-17T06:21:01.451Z,14.4
2017-10-17T06:22:23.633Z,14.35
2017-10-17T06:23:45.823Z,14.27
2017-10-17T06:25:07.997Z,14.28
2017-10-17T06:26:30.543Z,14.43
2017-10-17T06:27:53.079Z,14.37
2017-10-17T06:29:14.809Z,14.43
2017-10-17T06:30:37.370Z,14.42
2017-10-17T06:31:59.543Z,14.35
2017-10-17T06:33:21.647Z,14.33
2017-10-17T06:34:43.177Z,14.39
2017-10-17T06:36:05.103Z,14.35
2017-10-17T06:37:26.613Z,14.4
2017-10-17T06:38:48.502Z,14.45
2017-10-17T06:40:10.732Z,14.47
2017-10-17T06:41:32.574Z,14.51
2017-10-17T06:42:55.083Z,14.5
2017-10-17T06:44:17.297Z,14.52
2017-10-17T06:45:39.815Z,14.46
2017-10-17T06:47:02.413Z,14.55
2017-10-17T06:48:24.024Z,14.5
2017-10-17T06:49:46.186Z,14.58
2017-10-17T06:51:08.686Z,14.57
2017-10-17T06:52:30.543Z,14.6
2017-10-17T06:53:53.054Z,14.68
2017-10-17T06:55:15.819Z,14.64
2017-10-17T06:56:37.334Z,14.73
2017-10-17T06:57:59.521Z,14.68
2017-10-17T06:59:21.704Z,14.77
2017-10-17T07:00:44.345Z,14.77
2017-10-17T07:02:06.194Z,14.81
2017-10-17T07:03:28.082Z,14.86
2017-10-17T07:04:50.303Z,14.86
2017-10-17T07:06:12.493Z,14.81
2017-10-17T07:07:34.674Z,14.96
2017-10-17T07:08:56.175Z,14.95
2017-10-17T07:10:18.679Z,14.88
2017-10-17T07:11:40.870Z,14.88
2017-10-17T07:13:03.057Z,14.94
2017-10-17T07:14:25.220Z,14.84
2017-10-17T07:15:47.403Z,14.83
2017-10-17T07:17:09.266Z,14.84
2017-10-17T07:18:31.882Z,14.86
2017-10-17T07:19:53.427Z,14.84
2017-10-17T07:21:15.292Z,14.86
2017-10-17T07:22:37.386Z,14.95
2017-10-17T07:24:00.044Z,14.98
2017-10-17T07:25:21.963Z,15.01
2017-10-17T07:26:43.914Z,14.95
2017-10-17T07:28:06.064Z,14.98
2017-10-17T07:29:27.572Z,15.11
2017-10-17T07:30:49.430Z,15.06
2017-10-17T07:32:11.266Z,15.03
2017-10-17T07:33:33.367Z,15.09
2017-10-17T07:34:55.576Z,15.14
2017-10-17T07:36:16.911Z,15.19
2017-10-17T07:37:38.762Z,15.23
2017-10-17T07:39:01.055Z,15.16
2017-10-17T07:40:22.554Z,15.28
2017-10-17T07:41:44.744Z,15.34
2017-10-17T07:43:05.953Z,15.31
2017-10-17T07:44:28.431Z,15.36
2017-10-17T07:45:50.402Z,15.38
2017-10-17T07:47:12.916Z,15.36
2017-10-17T07:48:35.208Z,15.47
2017-10-17T07:49:56.983Z,15.43
2017-10-17T07:51:19.175Z,15.47
2017-10-17T07:52:40.699Z,15.59
2017-10-17T07:54:02.547Z,15.53
2017-10-17T07:55:25.351Z,15.47
2017-10-17T07:56:47.225Z,15.53
2017-10-17T07:58:09.453Z,15.62
2017-10-17T07:59:31.665Z,15.51
2017-10-17T08:00:53.782Z,15.64
2017-10-17T08:02:15.624Z,15.69
2017-10-17T08:03:38.142Z,15.68
2017-10-17T08:04:59.990Z,15.68
2017-10-17T08:06:22.497Z,15.8
2017-10-17T08:07:45.032Z,15.82
2017-10-17T08:09:07.215Z,15.76
2017-10-17T08:10:28.723Z,15.82
2017-10-17T08:11:50.484Z,15.78
2017-10-17T08:13:12.339Z,15.89
2017-10-17T08:14:34.184Z,15.86
2017-10-17T08:15:56.048Z,15.83
2017-10-17T08:17:18.554Z,15.89
2017-10-17T08:18:40.743Z,15.86
2017-10-17T08:20:02.936Z,15.93
2017-10-17T08:21:25.463Z,15.93
2017-10-17T08:22:47.040Z,15.96
2017-10-17T08:24:09.032Z,16.04
2017-10-17T08:25:31.363Z,16.04
2017-10-17T08:26:53.876Z,16.05
2017-10-17T08:28:16.089Z,16.12
2017-10-17T08:29:37.684Z,16.07
2017-10-17T08:30:59.219Z,16.23
2017-10-17T08:32:20.734Z,16.23
2017-10-17T08:33:42.730Z,16.23
2017-10-17T08:35:05.013Z,16.27
2017-10-17T08:36:26.867Z,16.27
2017-10-17T08:37:49.059Z,16.3
2017-10-17T08:39:11.354Z,16.35
2017-10-17T08:40:33.231Z,16.42
2017-10-17T08:41:55.392Z,16.48
2017-10-17T08:43:16.905Z,16.53
2017-10-17T08:44:39.422Z,16.5
2017-10-17T08:46:01.377Z,16.6
2017-10-17T08:47:23.922Z,16.68
2017-10-17T08:48:45.434Z,16.66
2017-10-17T08:50:07.644Z,16.82
2017-10-17T08:51:29.875Z,16.83
2017-10-17T08:52:52.525Z,16.85
2017-10-17T08:54:14.084Z,16.93
2017-10-17T08:55:36.281Z,16.96
2017-10-17T08:56:57.797Z,16.98
2017-10-17T08:58:19.734Z,16.91
2017-10-17T08:59:41.290Z,16.89
2017-10-17T09:01:03.576Z,16.89
2017-10-17T09:02:25.464Z,17.03
2017-10-17T09:03:47.360Z,16.98
2017-10-17T09:05:09.200Z,17.08
2017-10-17T09:06:30.713Z,17.03
2017-10-17T09:07:52.865Z,17.08
2017-10-17T09:09:14.713Z,17.08
2017-10-17T09:10:37.058Z,17.06
2017-10-17T09:11:59.255Z,17.04
2017-10-17T09:13:21.429Z,17.21
2017-10-17T09:14:43.266Z,17.15
2017-10-17T09:16:05.161Z,17.23
2017-10-17T09:17:27.980Z,17.26
2017-10-17T09:18:49.856Z,17.26
2017-10-17T09:20:12.368Z,17.36
2017-10-17T09:21:34.215Z,17.33
2017-10-17T09:22:55.403Z,17.51
2017-10-17T09:24:17.344Z,17.51
2017-10-17T09:25:39.533Z,17.41
2017-10-17T09:27:01.752Z,17.52
2017-10-17T09:28:23.928Z,17.52
2017-10-17T09:29:46.034Z,17.59
2017-10-17T09:31:08.233Z,17.54
2017-10-17T09:32:29.760Z,17.56
2017-10-17T09:33:51.937Z,17.64
2017-10-17T09:35:14.133Z,17.7
2017-10-17T09:36:35.973Z,17.63
2017-10-17T09:37:58.162Z,17.71
2017-10-17T09:39:20.022Z,17.7
2017-10-17T09:40:42.206Z,17.68
2017-10-17T09:42:04.072Z,17.72
2017-10-17T09:43:25.694Z,17.79
2017-10-17T09:44:47.589Z,17.79
2017-10-17T09:46:09.101Z,17.81
2017-10-17T09:47:30.964Z,17.87
2017-10-17T09:48:52.484Z,17.92
2017-10-17T09:50:15.016Z,17.84
2017-10-17T09:51:37.224Z,17.82
2017-10-17T09:52:59.763Z,17.82
2017-10-17T09:54:22.274Z,17.82
2017-10-17T09:55:44.135Z,17.82
2017-10-17T09:57:05.834Z,17.79
2017-10-17T09:58:28.170Z,17.81
2017-10-17T09:59:50.355Z,17.75
2017-10-17T10:01:12.540Z,17.79
2017-10-17T10:02:34.726Z,17.72
2017-10-17T10:03:56.923Z,17.75
2017-10-17T10:05:19.143Z,17.7
2017-10-17T10:06:41.010Z,17.77
2017-10-17T10:08:03.533Z,17.75
2017-10-17T10:09:25.704Z,17.77
2017-10-17T10:10:47.892Z,17.81
2017-10-17T10:12:09.527Z,17.93
2017-10-17T10:13:31.433Z,17.87
2017-10-17T10:14:53.292Z,17.81
2017-10-17T10:16:15.555Z,17.74
2017-10-17T10:17:37.748Z,17.82
2017-10-17T10:19:00.319Z,17.81
2017-10-17T10:20:22.569Z,17.84
2017-10-17T10:21:44.753Z,17.77
2017-10-17T10:23:07.001Z,17.77
2017-10-17T10:24:29.178Z,17.79
2017-10-17T10:25:51.026Z,17.82
2017-10-17T10:27:12.865Z,17.82
2017-10-17T10:28:35.064Z,17.86
2017-10-17T10:29:56.912Z,17.95
2017-10-17T10:31:19.193Z,17.89
2017-10-17T10:32:40.386Z,17.89
2017-10-17T10:34:02.908Z,17.86
2017-10-17T10:35:24.833Z,17.87
2017-10-17T10:36:47.041Z,17.92
2017-10-17T10:38:08.886Z,17.97
2017-10-17T10:39:30.526Z,17.92
2017-10-17T10:40:52.834Z,17.93
2017-10-17T10:42:15.031Z,18.07
2017-10-17T10:43:37.223Z,18.02
2017-10-17T10:44:59.077Z,18.08
2017-10-17T10:46:21.270Z,18.08
2017-10-17T10:47:43.594Z,18.17
2017-10-17T10:49:05.781Z,18.17
2017-10-17T10:50:27.653Z,18.14
2017-10-17T10:51:50.193Z,18.18
2017-10-17T10:53:12.036Z,18.11
2017-10-17T10:54:34.564Z,18.05
2017-10-17T10:55:56.762Z,18.14
2017-10-17T10:57:17.964Z,18.26
2017-10-17T10:58:39.855Z,18.18
2017-10-17T11:00:02.380Z,18.29
2017-10-17T11:01:24.239Z,18.23
2017-10-17T11:02:46.437Z,18.18
2017-10-17T11:04:08.653Z,18.14
2017-10-17T11:05:30.610Z,18.27
2017-10-17T11:06:52.193Z,18.23
2017-10-17T11:08:14.134Z,18.27
2017-10-17T11:09:35.999Z,18.36
2017-10-17T11:10:57.865Z,18.3
2017-10-17T11:12:19.264Z,18.33
2017-10-17T11:13:41.806Z,18.35
2017-10-17T11:15:03.386Z,18.39
2017-10-17T11:16:25.923Z,18.35
2017-10-17T11:17:48.144Z,18.3
2017-10-17T11:19:10.359Z,18.29
2017-10-17T11:20:33.012Z,18.26
2017-10-17T11:21:55.314Z,18.33
2017-10-17T11:23:17.484Z,18.2
2017-10-17T11:24:39.358Z,18.25
2017-10-17T11:26:01.903Z,18.21
2017-10-17T11:27:24.084Z,18.18
2017-10-17T11:28:46.399Z,18.26
2017-10-17T11:30:07.934Z,18.25
2017-10-17T11:31:30.294Z,18.21
2017-10-17T11:32:52.144Z,18.2
2017-10-17T11:34:14.330Z,18.18
2017-10-17T11:35:36.546Z,18.15
2017-10-17T11:36:58.730Z,18.14
2017-10-17T11:38:21.322Z,18.27
2017-10-17T11:39:42.825Z,18.21
2017-10-17T11:41:05.343Z,18.21
2017-10-17T11:42:27.537Z,18.36
2017-10-17T11:43:49.738Z,18.33
2017-10-17T11:45:11.933Z,18.36
2017-10-17T11:46:34.492Z,18.33
2017-10-17T11:47:57.026Z,18.29
2017-10-17T11:49:19.243Z,18.35
2017-10-17T11:50:40.825Z,18.33
2017-10-17T11:52:03.341Z,18.29
2017-10-17T11:53:25.221Z,18.33
2017-10-17T11:54:47.415Z,18.29
2017-10-17T11:56:09.604Z,18.3
2017-10-17T11:57:31.790Z,18.35
2017-10-17T11:58:53.710Z,18.33
2017-10-17T12:00:15.904Z,18.35
2017-10-17T12:01:38.102Z,18.33
2017-10-17T12:03:00.608Z,18.33
2017-10-17T12:04:22.136Z,18.36
2017-10-17T12:05:43.818Z,18.3
2017-10-17T12:07:05.674Z,18.27
2017-10-17T12:08:28.411Z,18.35
2017-10-17T12:09:50.576Z,18.25
2017-10-17T12:11:12.124Z,18.25
2017-10-17T12:12:34.038Z,18.3
2017-10-17T12:13:55.574Z,18.23
2017-10-17T12:15:17.095Z,18.21
2017-10-17T12:16:38.605Z,18.25
2017-10-17T12:18:00.703Z,18.25
2017-10-17T12:19:22.568Z,18.18
2017-10-17T12:20:45.071Z,18.18
2017-10-17T12:22:06.943Z,18.15
2017-10-17T12:23:29.384Z,18.21
2017-10-17T12:24:51.912Z,18.26
2017-10-17T12:26:14.107Z,18.21
2017-10-17T12:27:36.616Z,18.23
2017-10-17T12:28:58.800Z,18.32
2017-10-17T12:30:21.084Z,18.33
2017-10-17T12:31:42.969Z,18.33
2017-10-17T12:33:05.282Z,18.25
2017-10-17T12:34:27.465Z,18.18
2017-10-17T12:35:49.658Z,18.3
2017-10-17T12:37:11.932Z,18.2
2017-10-17T12:38:33.784Z,18.17
2017-10-17T12:39:55.591Z,18.17
2017-10-17T12:41:18.114Z,18.15
2017-10-17T12:42:40.294Z,18.11
2017-10-17T12:44:02.818Z,18.1
2017-10-17T12:45:25.017Z,18.12
2017-10-17T12:46:46.915Z,18.18
2017-10-17T12:48:08.805Z,18.11
2017-10-17T12:49:31.002Z,18.18
2017-10-17T12:50:52.885Z,18.17
2017-10-17T12:52:14.434Z,18.18
2017-10-17T12:53:36.817Z,18.12
2017-10-17T12:54:59.015Z,18.2
2017-10-17T12:56:20.870Z,18.14
2017-10-17T12:57:42.456Z,18.2
2017-10-17T12:59:04.665Z,18.11
2017-10-17T13:00:26.641Z,18.17
2017-10-17T13:01:48.911Z,18.1
2017-10-17T13:03:11.441Z,18.11
2017-10-17T13:04:33.312Z,18.05
2017-10-17T13:05:55.171Z,17.99
2017-10-17T13:07:17.386Z,17.95
2017-10-17T13:08:39.593Z,17.9
2017-10-17T13:10:01.457Z,17.93
2017-10-17T13:11:23.656Z,17.96
2017-10-17T13:12:45.919Z,17.92
2017-10-17T13:14:07.117Z,17.9
2017-10-17T13:15:29.307Z,17.82
2017-10-17T13:16:51.846Z,17.79
2017-10-17T13:18:14.383Z,17.82
2017-10-17T13:19:36.592Z,17.81
2017-10-17T13:20:59.144Z,17.79
2017-10-17T13:22:21.000Z,17.78
2017-10-17T13:23:43.489Z,17.77
2017-10-17T13:25:06.106Z,17.72
2017-10-17T13:26:28.282Z,17.66
2017-10-17T13:27:49.793Z,17.52
2017-10-17T13:29:11.975Z,17.56
2017-10-17T13:30:34.190Z,17.59
2017-10-17T13:31:56.372Z,17.55
2017-10-17T13:33:18.541Z,17.55
2017-10-17T13:34:40.999Z,17.56
2017-10-17T13:36:02.968Z,17.51
2017-10-17T13:37:25.146Z,17.52
2017-10-17T13:38:47.349Z,17.56
2017-10-17T13:40:09.200Z,17.55
2017-10-17T13:41:30.733Z,17.49
2017-10-17T13:42:52.254Z,17.44
2017-10-17T13:44:13.776Z,17.49
2017-10-17T13:45:35.686Z,17.46
2017-10-17T13:46:57.876Z,17.43
2017-10-17T13:48:20.394Z,17.34
2017-10-17T13:49:42.251Z,17.33
2017-10-17T13:51:04.770Z,17.25
2017-10-17T13:52:26.630Z,17.19
2017-10-17T13:53:48.944Z,17.07
2017-10-17T13:55:11.483Z,17.06
2017-10-17T13:56:33.686Z,17.01
2017-10-17T13:57:56.240Z,17.07
2017-10-17T13:59:18.516Z,17
2017-10-17T14:00:41.073Z,17
2017-10-17T14:02:03.292Z,16.97
2017-10-17T14:03:25.820Z,16.97
2017-10-17T14:04:48.021Z,16.93
2017-10-17T14:06:10.220Z,16.91
2017-10-17T14:07:31.844Z,16.93
2017-10-17T14:08:54.398Z,16.98
2017-10-17T14:10:15.944Z,16.93
2017-10-17T14:11:38.472Z,16.83
2017-10-17T14:13:01.054Z,16.82
2017-10-17T14:14:23.241Z,16.96
2017-10-17T14:15:45.994Z,16.94
2017-10-17T14:17:08.252Z,16.93
2017-10-17T14:18:30.864Z,16.86
2017-10-17T14:19:53.109Z,16.78
2017-10-17T14:21:15.704Z,16.89
2017-10-17T14:22:38.013Z,16.83
2017-10-17T14:24:00.877Z,16.86
2017-10-17T14:25:23.422Z,16.79
2017-10-17T14:26:45.963Z,16.81
2017-10-17T14:28:08.533Z,16.7
2017-10-17T14:29:30.736Z,16.68
2017-10-17T14:30:53.267Z,16.64
2017-10-17T14:32:15.124Z,16.64
2017-10-17T14:33:37.424Z,16.53
2017-10-17T14:34:59.729Z,16.49
2017-10-17T14:36:22.256Z,16.57
2017-10-17T14:37:43.785Z,16.57
2017-10-17T14:39:05.961Z,16.45
2017-10-17T14:40:28.195Z,16.53
2017-10-17T14:41:50.035Z,16.38
2017-10-17T14:43:12.593Z,16.43
2017-10-17T14:44:34.904Z,16.38
2017-10-17T14:45:57.688Z,16.3
2017-10-17T14:47:20.232Z,16.3
2017-10-17T14:48:42.420Z,16.2
2017-10-17T14:50:04.684Z,16.11
2017-10-17T14:51:26.564Z,16.07
2017-10-17T14:52:48.567Z,16.05
2017-10-17T14:54:11.133Z,16
2017-10-17T14:55:33.324Z,16
2017-10-17T14:56:55.866Z,15.83
2017-10-17T14:58:17.824Z,15.75
2017-10-17T14:59:39.727Z,15.82
2017-10-17T15:01:01.922Z,15.71
2017-10-17T15:02:24.111Z,15.72
2017-10-17T15:03:46.752Z,15.62
2017-10-17T15:05:09.403Z,15.59
2017-10-17T15:06:31.600Z,15.53
2017-10-17T15:07:53.855Z,15.54
2017-10-17T15:09:15.735Z,15.56
2017-10-17T15:10:38.260Z,15.43
2017-10-17T15:12:00.537Z,15.43
2017-10-17T15:13:23.196Z,15.35
2017-10-17T15:14:45.396Z,15.34
2017-10-17T15:16:07.946Z,15.35
2017-10-17T15:17:30.495Z,15.32
2017-10-17T15:18:53.029Z,15.29
2017-10-17T15:20:14.916Z,15.32
2017-10-17T15:21:37.454Z,15.29
2017-10-17T15:22:59.314Z,15.28
2017-10-17T15:24:21.548Z,15.29
2017-10-17T15:25:43.424Z,15.28
2017-10-17T15:27:05.796Z,15.29
2017-10-17T15:28:28.027Z,15.28
2017-10-17T15:29:50.348Z,15.34
2017-10-17T15:31:12.582Z,15.35
2017-10-17T15:32:34.762Z,15.34
2017-10-17T15:33:56.621Z,15.2
2017-10-17T15:35:19.153Z,15.31
2017-10-17T15:36:41.403Z,15.13
2017-10-17T15:38:03.603Z,15.2
2017-10-17T15:39:25.920Z,15.11
2017-10-17T15:40:47.828Z,15.09
2017-10-17T15:42:10.004Z,14.96
2017-10-17T15:43:32.203Z,14.99
2017-10-17T15:44:54.381Z,14.95
2017-10-17T15:46:16.684Z,14.96
2017-10-17T15:47:38.554Z,14.95
2017-10-17T15:49:00.398Z,15.03
2017-10-17T15:50:22.254Z,14.99
2017-10-17T15:51:44.935Z,15.02
2017-10-17T15:53:07.592Z,14.95
2017-10-17T15:54:30.107Z,14.88
2017-10-17T15:55:52.392Z,14.86
2017-10-17T15:57:13.975Z,14.84
2017-10-17T15:58:36.179Z,14.88
2017-10-17T15:59:58.716Z,14.8
2017-10-17T16:01:21.336Z,14.77
2017-10-17T16:02:43.553Z,14.73
2017-10-17T16:04:05.421Z,14.73
2017-10-17T16:05:27.665Z,14.7
2017-10-17T16:06:49.524Z,14.69
2017-10-17T16:08:12.305Z,14.68
2017-10-17T16:09:34.903Z,14.69
2017-10-17T16:10:57.429Z,14.58
2017-10-17T16:12:20.133Z,14.5
2017-10-17T16:13:42.911Z,14.47
2017-10-17T16:15:05.502Z,14.45
2017-10-17T16:16:27.721Z,14.39
2017-10-17T16:17:49.965Z,14.35
2017-10-17T16:19:12.652Z,14.24
2017-10-17T16:20:34.911Z,14.25
2017-10-17T16:21:57.193Z,14.17
2017-10-17T16:23:19.543Z,14.14
2017-10-17T16:24:41.471Z,14.09
2017-10-17T16:26:03.525Z,14.1
2017-10-17T16:27:25.775Z,14.04
2017-10-17T16:28:47.731Z,14.1
2017-10-17T16:30:09.990Z,14.12
2017-10-17T16:31:31.604Z,14.09
2017-10-17T16:32:53.856Z,14.04
2017-10-17T16:34:15.398Z,14.04
2017-10-17T16:35:37.633Z,13.97
2017-10-17T16:37:00.221Z,13.97
2017-10-17T16:38:22.095Z,13.89
2017-10-17T16:39:44.671Z,13.92
2017-10-17T16:41:07.211Z,13.96
2017-10-17T16:42:29.159Z,13.95
2017-10-17T16:43:50.711Z,13.96
2017-10-17T16:45:13.231Z,13.85
2017-10-17T16:46:35.683Z,13.85
2017-10-17T16:47:57.664Z,13.81
2017-10-17T16:49:20.239Z,13.77
2017-10-17T16:50:42.771Z,13.81
2017-10-17T16:52:04.714Z,13.91
2017-10-17T16:53:26.999Z,13.82
2017-10-17T16:54:49.228Z,13.85
2017-10-17T16:56:11.192Z,13.85
2017-10-17T16:57:33.736Z,13.78
2017-10-17T16:58:56.307Z,13.78
2017-10-17T17:00:18.836Z,13.82
2017-10-17T17:01:41.364Z,13.79
2017-10-17T17:03:03.929Z,13.79
2017-10-17T17:04:26.510Z,13.79
2017-10-17T17:05:49.087Z,13.78
2017-10-17T17:07:10.957Z,13.75
2017-10-17T17:08:32.823Z,13.78
2017-10-17T17:09:55.159Z,13.62
2017-10-17T17:11:17.145Z,13.59
2017-10-17T17:12:39.006Z,13.57
2017-10-17T17:14:01.921Z,13.64
2017-10-17T17:15:24.515Z,13.62
2017-10-17T17:16:47.046Z,13.64
2017-10-17T17:18:08.956Z,13.62
2017-10-17T17:19:31.784Z,13.54
2017-10-17T17:20:54.073Z,13.48
2017-10-17T17:22:16.724Z,13.48
2017-10-17T17:23:39.440Z,13.54
2017-10-17T17:25:01.661Z,13.49
2017-10-17T17:26:24.206Z,13.49
2017-10-17T17:27:46.738Z,13.45
2017-10-17T17:29:08.974Z,13.41
2017-10-17T17:30:30.554Z,13.49
2017-10-17T17:31:52.943Z,13.46
2017-10-17T17:33:14.842Z,13.44
2017-10-17T17:34:37.431Z,13.45
2017-10-17T17:35:59.354Z,13.45
2017-10-17T17:37:21.585Z,13.52
2017-10-17T17:38:44.182Z,13.46
2017-10-17T17:40:06.092Z,13.52