createdAt,value
2022-11-24T00:02:30.123Z,-1.00
2022-11-24T00:07:33.855Z,-1.00
2022-11-24T00:12:37.315Z,-1.00
2022-11-24T00:17:40.812Z,-1.00
2022-11-24T00:22:44.322Z,-1.00
2022-11-24T00:27:47.720Z,-1.00
2022-11-24T00:32:53.533Z,-1.00
2022-11-24T00:37:57.088Z,-1.00
2022-11-24T00:43:01.111Z,-1.00
2022-11-24T00:48:05.067Z,-1.00
2022-11-24T00:53:08.531Z,-1.00
2022-11-24T00:58:11.936Z,-1.00
2022-11-24T01:03:16.586Z,-1.00
2022-11-24T01:08:19.988Z,-1.00
2022-11-24T01:13:23.493Z,-1.00
2022-11-24T01:18:26.923Z,-1.00
2022-11-24T01:23:30.353Z,-1.00
2022-11-24T01:28:34.273Z,-1.00
2022-11-24T01:33:38.641Z,-1.00
2022-11-24T01:38:42.475Z,-1.00
2022-11-24T01:43:46.791Z,-1.00
2022-11-24T01:49:27.850Z,-1.00
2022-11-24T01:54:40.213Z,-1.00
2022-11-24T01:59:47.038Z,-1.00
2022-11-24T02:04:51.851Z,-1.00
2022-11-24T02:10:09.236Z,-1.00
2022-11-24T02:15:15.785Z,-1.00
2022-11-24T02:20:19.368Z,-1.00
2022-11-24T02:25:28.785Z,-1.00
2022-11-24T02:30:32.400Z,-1.00
2022-11-24T02:35:36.607Z,-1.00
2022-11-24T02:40:43.528Z,-1.00
2022-11-24T02:45:47.545Z,-1.00
2022-11-24T02:50:51.105Z,-1.00
2022-11-24T02:55:54.630Z,-1.00
2022-11-24T03:01:00.229Z,-1.00
2022-11-24T03:06:03.706Z,-1.00
2022-11-24T03:11:07.127Z,-1.00
2022-11-24T03:16:10.952Z,-1.00
2022-11-24T03:21:14.819Z,-1.00
2022-11-24T03:26:20.620Z,-1.00
2022-11-24T03:31:24.883Z,-1.00
2022-11-24T03:36:28.443Z,-1.00
2022-11-24T03:41:32.241Z,-1.00
2022-11-24T03:46:35.715Z,-1.00
2022-11-24T03:51:39.242Z,-1.00
2022-11-24T03:56:43.660Z,-1.00
2022-11-24T04:01:47.267Z,-1.00
2022-11-24T04:06:50.720Z,-1.00
2022-11-24T04:12:12.926Z,-1.00
2022-11-24T04:17:16.479Z,-1.00
2022-11-24T04:22:20.220Z,-1.00
2022-11-24T04:27:23.663Z,-1.00
2022-11-24T04:32:27.292Z,-1.00
2022-11-24T04:37:30.701Z,-1.00
2022-11-24T04:42:34.232Z,-1.00
2022-11-24T04:47:37.771Z,-1.00
2022-11-24T04:52:41.241Z,-1.00
2022-11-24T04:57:45.181Z,-1.00
2022-11-24T05:02:48.676Z,-1.00
2022-11-24T05:07:52.153Z,-1.00
2022-11-24T05:12:59.785Z,-1.00
2022-11-24T05:18:08.902Z,-1.00
2022-11-24T05:23:12.891Z,-1.00
2022-11-24T05:28:17.072Z,-1.00
2022-11-24T05:33:26.250Z,-1.00
2022-11-24T05:38:30.627Z,-1.00
2022-11-24T05:43:34.050Z,-1.00
2022-11-24T05:48:37.414Z,-1.00
2022-11-24T05:53:40.713Z,-1.00
2022-11-24T05:58:43.960Z,-1.00
2022-11-24T06:03:47.119Z,-1.00
2022-11-24T06:08:50.276Z,-1.00
2022-11-24T06:13:53.631Z,-1.00
2022-11-24T06:18:56.990Z,-1.00
2022-11-24T06:24:00.180Z,-1.00
2022-11-24T06:29:03.621Z,-1.00
2022-11-24T06:34:11.068Z,-1.00
2022-11-24T06:39:14.372Z,-1.00
2022-11-24T06:44:17.728Z,-1.00
2022-11-24T06:49:21.092Z,-1.00
2022-11-24T06:54:24.721Z,-1.00
2022-11-24T06:59:28.044Z,-1.00
2022-11-24T07:04:31.420Z,-1.00
2022-11-24T07:09:38.237Z,-1.00
2022-11-24T07:14:41.539Z,-1.00
2022-11-24T07:19:44.819Z,-1.00
2022-11-24T07:24:48.051Z,-1.00
2022-11-24T07:29:51.267Z,-1.00
2022-11-24T07:34:54.514Z,-1.00
2022-11-24T07:39:57.937Z,-1.00
2022-11-24T07:45:01.200Z,-1.00
2022-11-24T07:50:04.713Z,-1.00
2022-11-24T07:55:08.657Z,-1.00
2022-11-24T08:00:13.223Z,-1.00
2022-11-24T08:05:16.568Z,-1.00
2022-11-24T08:10:20.084Z,-1.00
2022-11-24T08:15:23.260Z,-1.00
2022-11-24T08:20:29.957Z,-1.00
2022-11-24T08:25:33.816Z,-1.00
2022-11-24T08:30:37.253Z,-1.00
2022-11-24T08:35:40.516Z,-1.00
2022-11-24T08:40:43.824Z,-1.00
2022-11-24T08:45:47.165Z,-1.00
2022-11-24T08:50:50.611Z,-1.00
2022-11-24T08:55:53.900Z,-1.00
2022-11-24T09:01:08.452Z,-1.00
2022-11-24T09:06:11.856Z,-1.00
2022-11-24T09:11:16.694Z,-1.00
2022-11-24T09:16:26.755Z,-1.00
2022-11-24T09:21:50.500Z,-1.00
2022-11-24T09:26:54.045Z,-1.00
2022-11-24T09:32:00.824Z,-1.00
2022-11-24T09:37:18.427Z,-1.00
2022-11-24T09:42:24.625Z,-1.00
2022-11-24T09:47:54.917Z,-1.00
2022-11-24T09:53:07.700Z,-1.00
2022-11-24T09:58:29.731Z,-1.00
2022-11-24T10:03:37.194Z,-1.00
2022-11-24T10:08:48.366Z,-1.00
2022-11-24T10:14:31.431Z,-1.00
2022-11-24T10:19:49.954Z,-1.00
2022-11-24T10:25:12.742Z,-1.00
2022-11-24T10:30:21.555Z,-1.00
2022-11-24T10:35:49.130Z,-1.00
2022-11-24T10:41:08.071Z,-1.00
2022-11-24T10:46:19.516Z,-1.00
2022-11-24T10:52:03.577Z,100128.02
2022-11-24T10:57:07.561Z,100128.68
2022-11-24T11:02:30.576Z,100132.38
2022-11-24T11:07:34.265Z,100135.16
2022-11-24T11:12:44.892Z,100135.83
2022-11-24T11:17:50.852Z,100137.56
2022-11-24T11:22:56.660Z,100136.21
2022-11-24T11:28:24.322Z,100137.84
2022-11-24T11:39:00.293Z,100138.06
2022-11-24T11:44:26.447Z,100142.88
2022-11-24T11:49:29.783Z,100141.89
2022-11-24T11:55:12.300Z,100143.65
2022-11-24T12:00:24.823Z,100150.81
2022-11-24T12:06:16.205Z,100157.48
2022-11-24T12:11:34.505Z,100156.47
2022-11-24T12:16:59.771Z,100150.14
2022-11-24T12:22:02.884Z,100144.95
2022-11-24T12:27:27.867Z,100145.20
2022-11-24T12:33:05.651Z,100143.71
2022-11-24T12:38:24.293Z,100148.27
2022-11-24T12:43:32.964Z,100148.64
2022-11-24T12:49:17.810Z,100148.46
2022-11-24T12:54:22.090Z,100141.89
2022-11-24T12:59:34.258Z,100137.69
2022-11-24T13:04:54.315Z,100140.09
2022-11-24T13:10:46.927Z,100147.23
2022-11-24T13:16:07.101Z,100145.98
2022-11-24T13:21:36.314Z,100141.75
2022-11-24T13:26:42.686Z,100142.08
2022-11-24T13:31:46.388Z,100143.77
2022-11-24T13:36:54.089Z,100144.66
2022-11-24T13:41:57.241Z,100145.83
2022-11-24T13:47:24.583Z,100143.70
2022-11-24T13:52:40.400Z,100153.79
2022-11-24T13:57:50.923Z,100156.01
2022-11-24T14:03:19.224Z,100158.48
2022-11-24T14:08:27.012Z,100163.39
2022-11-24T14:13:34.791Z,100166.13
2022-11-24T14:18:40.405Z,100173.46
2022-11-24T14:23:45.867Z,100183.41
2022-11-24T14:28:50.299Z,100193.72
2022-11-24T14:34:14.370Z,100202.95
2022-11-24T14:39:23.366Z,100206.83
2022-11-24T14:44:31.453Z,100208.45
2022-11-24T14:49:39.993Z,100206.44
2022-11-24T14:55:03.950Z,100209.36
2022-11-24T15:00:31.412Z,100212.50
2022-11-24T15:05:53.997Z,100213.61
2022-11-24T15:11:00.549Z,100217.66
2022-11-24T15:16:16.094Z,100223.54
2022-11-24T15:21:31.393Z,100222.66
2022-11-24T15:26:40.209Z,100223.18
2022-11-24T15:31:52.575Z,100226.91
2022-11-24T15:36:56.592Z,100230.14
2022-11-24T15:42:00.180Z,100231.82
2022-11-24T15:47:04.304Z,100232.69
2022-11-24T15:52:07.521Z,100227.52
2022-11-24T15:57:11.218Z,100227.20
2022-11-24T16:02:14.481Z,100225.34
2022-11-24T16:07:18.522Z,100221.43
2022-11-24T16:12:21.938Z,100222.79
2022-11-24T16:17:25.418Z,100229.50
2022-11-24T16:22:28.597Z,100234.02
2022-11-24T16:27:32.971Z,100234.65
2022-11-24T16:32:36.681Z,100235.86
2022-11-24T16:37:40.031Z,100237.40
2022-11-24T16:42:43.245Z,100247.06
2022-11-24T16:47:46.946Z,100251.33
2022-11-24T16:52:50.252Z,100248.85
2022-11-24T16:57:53.419Z,100251.63
2022-11-24T17:02:56.803Z,100253.83
2022-11-24T17:08:00.269Z,100255.15
2022-11-24T17:13:03.618Z,100256.86
2022-11-24T17:18:24.119Z,100263.68
2022-11-24T17:23:29.096Z,100275.36
2022-11-24T17:28:32.361Z,100279.91
2022-11-24T17:33:36.223Z,100283.97
2022-11-24T17:38:39.461Z,100288.84
2022-11-24T17:43:42.761Z,100291.50
2022-11-24T17:48:47.695Z,100294.56
2022-11-24T17:53:53.044Z,100303.58
2022-11-24T17:58:58.912Z,100310.73
2022-11-24T18:04:03.961Z,100312.35
2022-11-24T18:09:07.709Z,100310.81
2022-11-24T18:14:11.007Z,100311.21
2022-11-24T18:19:14.267Z,100311.82
2022-11-24T18:24:23.773Z,100316.73
2022-11-24T18:29:27.661Z,100324.70
2022-11-24T18:34:30.888Z,100325.75
2022-11-24T18:39:34.170Z,100328.86
2022-11-24T18:44:37.568Z,100327.18
2022-11-24T18:49:40.946Z,100331.68
2022-11-24T18:54:44.326Z,100336.63
2022-11-24T18:59:47.537Z,100339.02
2022-11-24T19:04:50.801Z,100339.52
2022-11-24T19:09:54.169Z,100340.52
2022-11-24T19:14:57.379Z,100333.88
2022-11-24T19:20:00.563Z,100329.52
2022-11-24T19:25:04.070Z,100326.00
2022-11-24T19:30:07.983Z,100328.50
2022-11-24T19:35:11.458Z,100330.75
2022-11-24T19:40:15.122Z,100341.10
2022-11-24T19:45:18.496Z,100348.58
2022-11-24T19:50:21.728Z,100356.08
2022-11-24T19:55:25.429Z,100360.23
2022-11-24T20:00:31.969Z,100359.92
2022-11-24T20:05:35.426Z,100361.45
2022-11-24T20:10:42.720Z,100361.57
2022-11-24T20:15:45.967Z,100365.45
2022-11-24T20:20:49.501Z,100366.38
2022-11-24T20:25:52.769Z,100373.51
2022-11-24T20:30:55.934Z,100374.39
2022-11-24T20:36:06.869Z,100378.35
2022-11-24T20:41:22.481Z,100387.30
2022-11-24T20:46:29.061Z,100392.79
2022-11-24T20:51:35.393Z,100396.56
2022-11-24T20:56:41.198Z,100384.52
2022-11-24T21:01:46.298Z,100390.48
2022-11-24T21:06:50.315Z,100402.16
2022-11-24T21:11:55.156Z,100408.80
2022-11-24T21:16:58.431Z,100412.94
2022-11-24T21:22:01.682Z,100413.85
2022-11-24T21:27:04.872Z,100413.09
2022-11-24T21:32:08.233Z,100417.64
2022-11-24T21:37:11.483Z,100416.48
2022-11-24T21:42:14.705Z,100416.73
2022-11-24T21:47:17.868Z,100417.77
2022-11-24T21:52:21.736Z,100418.06
2022-11-24T21:57:25.147Z,100416.70
2022-11-24T22:02:28.327Z,100407.59
2022-11-24T22:07:32.817Z,100402.42
2022-11-24T22:12:36.030Z,100404.86
2022-11-24T22:17:39.220Z,100404.31
2022-11-24T22:22:42.448Z,100410.89
2022-11-24T22:27:45.700Z,100417.66
2022-11-24T22:32:48.852Z,100421.30
2022-11-24T22:37:52.094Z,100432.23
2022-11-24T22:42:55.271Z,100434.56
2022-11-24T22:47:58.508Z,100436.64
2022-11-24T22:53:01.714Z,100447.41
2022-11-24T22:58:04.863Z,100453.33
2022-11-24T23:03:08.145Z,100451.55
2022-11-24T23:08:11.662Z,100454.39
2022-11-24T23:13:14.916Z,100454.77
2022-11-24T23:18:18.484Z,100452.17
2022-11-24T23:23:21.801Z,100449.86
2022-11-24T23:28:25.034Z,100447.99
2022-11-24T23:33:28.304Z,100446.78
2022-11-24T23:38:34.795Z,100443.70
2022-11-24T23:43:40.294Z,100436.05
2022-11-24T23:48:44.789Z,100428.05
2022-11-24T23:53:49.035Z,100430.50
2022-11-24T23:58:52.527Z,100429.66
