createdAt,value
2022-09-07T00:01:43.288Z,99.90
2022-09-07T00:04:47.768Z,99.90
2022-09-07T00:07:52.451Z,99.90
2022-09-07T00:11:06.882Z,99.90
2022-09-07T00:14:11.215Z,99.90
2022-09-07T00:17:15.763Z,99.90
2022-09-07T00:20:20.334Z,99.90
2022-09-07T00:23:24.981Z,99.90
2022-09-07T00:26:31.465Z,99.90
2022-09-07T00:29:35.865Z,99.90
2022-09-07T00:32:40.186Z,99.90
2022-09-07T00:35:44.857Z,99.90
2022-09-07T00:38:50.018Z,99.90
2022-09-07T00:41:54.549Z,99.90
2022-09-07T00:45:14.653Z,99.90
2022-09-07T00:48:20.683Z,99.90
2022-09-07T00:51:38.605Z,99.90
2022-09-07T00:54:49.352Z,99.90
2022-09-07T00:57:55.919Z,99.90
2022-09-07T01:01:00.497Z,99.90
2022-09-07T01:04:05.475Z,99.90
2022-09-07T01:07:10.173Z,99.90
2022-09-07T01:10:14.481Z,99.90
2022-09-07T01:13:18.854Z,99.90
2022-09-07T01:16:45.171Z,99.90
2022-09-07T01:20:15.314Z,99.90
2022-09-07T01:23:47.837Z,99.90
2022-09-07T01:27:04.230Z,99.90
2022-09-07T01:30:13.079Z,99.90
2022-09-07T01:33:25.515Z,99.90
2022-09-07T01:37:07.193Z,99.90
2022-09-07T01:40:40.163Z,99.90
2022-09-07T01:43:58.698Z,99.90
2022-09-07T01:47:09.056Z,99.90
2022-09-07T01:51:00.810Z,99.90
2022-09-07T01:54:18.674Z,99.90
2022-09-07T01:57:39.299Z,99.90
2022-09-07T02:00:50.893Z,99.90
2022-09-07T02:03:58.406Z,99.90
2022-09-07T02:07:10.455Z,99.90
2022-09-07T02:10:26.996Z,99.90
2022-09-07T02:13:37.117Z,99.90
2022-09-07T02:17:07.915Z,99.90
2022-09-07T02:20:19.276Z,99.90
2022-09-07T02:23:32.963Z,99.90
2022-09-07T02:26:40.431Z,99.90
2022-09-07T02:29:45.427Z,99.90
2022-09-07T02:32:49.879Z,99.90
2022-09-07T02:35:54.605Z,99.90
2022-09-07T02:38:59.475Z,99.90
2022-09-07T02:42:04.849Z,99.90
2022-09-07T02:45:12.193Z,99.90
2022-09-07T02:48:37.181Z,99.90
2022-09-07T02:51:47.595Z,99.90
2022-09-07T02:54:58.219Z,99.90
2022-09-07T02:58:57.181Z,99.90
2022-09-07T03:02:05.668Z,99.90
2022-09-07T03:05:10.101Z,99.90
2022-09-07T03:08:25.211Z,99.90
2022-09-07T03:11:29.911Z,99.90
2022-09-07T03:14:36.200Z,99.90
2022-09-07T03:17:42.150Z,99.90
2022-09-07T03:20:47.114Z,99.90
2022-09-07T03:23:52.010Z,99.90
2022-09-07T03:26:57.313Z,99.90
2022-09-07T03:30:02.030Z,99.90
2022-09-07T03:33:06.478Z,99.90
2022-09-07T03:36:11.242Z,99.90
2022-09-07T03:39:15.957Z,99.90
2022-09-07T03:42:20.796Z,99.90
2022-09-07T03:45:24.934Z,99.90
2022-09-07T03:48:34.486Z,99.90
2022-09-07T03:51:39.506Z,99.90
2022-09-07T03:54:44.238Z,99.90
2022-09-07T03:57:48.606Z,99.90
2022-09-07T04:00:52.927Z,99.90
2022-09-07T04:04:02.250Z,99.90
2022-09-07T04:07:07.250Z,99.90
2022-09-07T04:10:11.762Z,99.90
2022-09-07T04:13:16.433Z,99.90
2022-09-07T04:16:26.421Z,99.90
2022-09-07T04:19:31.127Z,99.90
2022-09-07T04:22:35.602Z,99.90
2022-09-07T04:25:50.853Z,99.90
2022-09-07T04:28:55.466Z,99.90
2022-09-07T04:32:00.122Z,99.90
2022-09-07T04:35:05.152Z,99.90
2022-09-07T04:38:14.308Z,99.90
2022-09-07T04:41:19.356Z,99.90
2022-09-07T04:44:24.006Z,99.90
2022-09-07T04:47:30.704Z,99.90
2022-09-07T04:50:35.477Z,99.90
2022-09-07T04:53:39.992Z,99.90
2022-09-07T04:56:44.575Z,99.90
2022-09-07T04:59:49.056Z,99.90
2022-09-07T05:02:53.403Z,99.90
2022-09-07T05:06:00.546Z,99.90
2022-09-07T05:09:05.335Z,99.90
2022-09-07T05:12:09.727Z,99.90
2022-09-07T05:15:14.314Z,99.90
2022-09-07T05:18:18.863Z,99.90
2022-09-07T05:21:26.108Z,99.90
2022-09-07T05:24:30.926Z,99.90
2022-09-07T05:27:35.402Z,99.90
2022-09-07T05:37:30.256Z,99.90
2022-09-07T05:40:39.894Z,99.90
2022-09-07T05:47:10.739Z,99.90
2022-09-07T05:50:16.126Z,99.90
2022-09-07T05:53:21.411Z,99.90
2022-09-07T05:56:25.969Z,99.90
2022-09-07T05:59:30.472Z,99.90
2022-09-07T06:02:39.489Z,99.90
2022-09-07T06:05:44.616Z,99.90
2022-09-07T06:08:52.394Z,99.90
2022-09-07T06:11:57.003Z,99.90
2022-09-07T06:15:01.642Z,99.90
2022-09-07T06:18:06.418Z,99.90
2022-09-07T06:21:16.879Z,99.90
2022-09-07T06:24:21.595Z,99.90
2022-09-07T06:27:26.154Z,99.90
2022-09-07T06:30:30.677Z,99.90
2022-09-07T06:33:36.354Z,99.90
2022-09-07T06:36:41.046Z,99.90
2022-09-07T06:39:45.810Z,99.90
2022-09-07T06:42:50.106Z,99.90
2022-09-07T06:45:54.883Z,99.90
2022-09-07T06:48:59.632Z,99.90
2022-09-07T06:52:04.379Z,99.90
2022-09-07T06:55:08.861Z,99.90
2022-09-07T06:58:13.612Z,99.90
2022-09-07T07:01:22.116Z,99.90
2022-09-07T07:04:26.891Z,99.90
2022-09-07T07:07:31.279Z,99.90
2022-09-07T07:10:39.214Z,99.90
2022-09-07T07:13:45.228Z,99.90
2022-09-07T07:16:49.894Z,99.90
2022-09-07T07:19:54.540Z,99.90
2022-09-07T07:22:59.257Z,99.90
2022-09-07T07:26:04.499Z,99.90
2022-09-07T07:29:09.227Z,99.90
2022-09-07T07:32:13.750Z,99.90
2022-09-07T07:35:18.257Z,99.90
2022-09-07T07:41:56.440Z,99.90
2022-09-07T07:48:28.606Z,99.90
2022-09-07T07:52:49.930Z,99.90
2022-09-07T07:54:58.069Z,99.90
2022-09-07T07:58:02.159Z,99.90
2022-09-07T08:01:10.197Z,99.90
2022-09-07T08:04:14.693Z,99.90
2022-09-07T08:07:19.794Z,99.90
2022-09-07T08:10:27.009Z,99.90
2022-09-07T08:13:33.775Z,99.90
2022-09-07T08:16:38.239Z,99.90
2022-09-07T08:19:43.251Z,99.90
2022-09-07T08:22:50.820Z,99.90
2022-09-07T08:25:58.304Z,99.90
2022-09-07T08:29:02.580Z,99.90
2022-09-07T08:32:07.122Z,99.90
2022-09-07T08:35:11.385Z,99.90
2022-09-07T08:38:20.515Z,99.90
2022-09-07T08:41:55.121Z,99.90
2022-09-07T08:45:16.966Z,99.90
2022-09-07T08:48:31.011Z,99.90
2022-09-07T08:51:59.584Z,99.90
2022-09-07T08:55:14.386Z,99.90
2022-09-07T08:58:50.208Z,99.90
2022-09-07T09:05:29.874Z,99.90
2022-09-07T09:08:56.230Z,99.90
2022-09-07T09:12:12.675Z,99.90
2022-09-07T09:15:47.043Z,99.90
2022-09-07T09:18:51.724Z,99.90
2022-09-07T09:22:14.562Z,99.90
2022-09-07T09:25:20.706Z,99.90
2022-09-07T09:28:27.631Z,99.90
2022-09-07T09:31:36.138Z,99.90
2022-09-07T09:34:40.783Z,99.90
2022-09-07T09:37:45.566Z,99.90
2022-09-07T09:40:53.063Z,99.90
2022-09-07T09:43:58.195Z,99.90
2022-09-07T09:54:07.350Z,98.30
2022-09-07T09:57:38.647Z,99.10
2022-09-07T10:04:34.796Z,99.30
2022-09-07T10:07:39.243Z,98.70
2022-09-07T10:10:57.617Z,98.40
2022-09-07T10:14:01.812Z,99.00
2022-09-07T10:17:47.661Z,99.10
2022-09-07T10:20:51.962Z,99.60
2022-09-07T10:24:04.930Z,98.90
2022-09-07T10:27:30.389Z,99.10
2022-09-07T10:30:59.764Z,97.90
2022-09-07T10:34:28.189Z,97.00
2022-09-07T10:37:50.861Z,95.60
2022-09-07T10:41:09.523Z,94.70
2022-09-07T10:44:36.652Z,94.90
2022-09-07T10:48:08.752Z,93.90
2022-09-07T10:51:18.091Z,92.50
2022-09-07T10:54:31.311Z,91.90
2022-09-07T10:57:48.896Z,92.50
2022-09-07T11:01:16.716Z,91.80
2022-09-07T11:04:54.784Z,91.70
2022-09-07T11:08:14.152Z,90.20
2022-09-07T11:12:01.068Z,91.70
2022-09-07T11:15:41.158Z,91.10
2022-09-07T11:22:44.949Z,92.50
2022-09-07T11:25:58.978Z,92.70
2022-09-07T11:32:41.858Z,91.90
2022-09-07T11:35:54.394Z,91.40
2022-09-07T11:39:04.939Z,91.40
2022-09-07T11:45:54.511Z,92.00
2022-09-07T11:48:59.367Z,93.30
2022-09-07T11:52:14.947Z,93.80
2022-09-07T11:55:27.395Z,94.10
2022-09-07T11:58:53.539Z,93.40
2022-09-07T12:02:12.743Z,93.50
2022-09-07T12:05:22.660Z,93.10
2022-09-07T12:08:26.918Z,92.30
2022-09-07T12:11:58.639Z,92.00
2022-09-07T12:15:40.462Z,92.10
2022-09-07T12:19:11.458Z,91.60
2022-09-07T12:22:21.214Z,91.70
2022-09-07T12:25:26.034Z,91.10
2022-09-07T12:28:36.518Z,92.40
2022-09-07T12:31:57.696Z,91.30
2022-09-07T12:35:03.179Z,91.80
2022-09-07T12:38:13.994Z,92.20
2022-09-07T12:41:39.813Z,92.50
2022-09-07T12:44:44.225Z,91.90
2022-09-07T12:47:58.164Z,91.80
2022-09-07T12:51:10.904Z,91.40
2022-09-07T12:54:29.966Z,91.30
2022-09-07T12:57:50.656Z,91.10
2022-09-07T13:01:18.621Z,91.00
2022-09-07T13:04:32.408Z,90.40
2022-09-07T13:08:18.664Z,90.40
2022-09-07T13:11:36.106Z,89.70
2022-09-07T13:14:42.818Z,88.20
2022-09-07T13:17:56.374Z,87.30
2022-09-07T13:21:09.791Z,87.50
2022-09-07T13:28:03.862Z,89.30
2022-09-07T13:31:28.898Z,90.40
2022-09-07T13:34:33.649Z,90.40
2022-09-07T13:37:57.827Z,89.30
2022-09-07T13:41:15.487Z,89.50
2022-09-07T13:44:27.194Z,89.30
2022-09-07T13:48:13.764Z,88.30
2022-09-07T13:51:27.338Z,89.10
2022-09-07T13:54:53.223Z,90.30
2022-09-07T13:58:23.111Z,88.20
2022-09-07T14:01:28.905Z,89.50
2022-09-07T14:04:48.279Z,88.70
2022-09-07T14:07:52.608Z,88.50
2022-09-07T14:10:56.638Z,89.30
2022-09-07T14:14:13.152Z,90.00
2022-09-07T14:17:19.563Z,89.80
2022-09-07T14:20:24.660Z,90.20
2022-09-07T14:23:32.703Z,90.40
2022-09-07T14:26:45.128Z,90.30
2022-09-07T14:29:50.570Z,90.50
2022-09-07T14:33:02.694Z,90.20
2022-09-07T14:36:29.481Z,90.90
2022-09-07T14:39:34.734Z,91.10
2022-09-07T14:42:42.596Z,91.00
2022-09-07T14:45:47.165Z,91.20
2022-09-07T14:48:56.995Z,91.50
2022-09-07T14:52:01.892Z,91.70
2022-09-07T14:55:26.412Z,92.00
2022-09-07T14:58:32.318Z,92.20
2022-09-07T15:01:37.883Z,92.20
2022-09-07T15:04:42.843Z,92.30
2022-09-07T15:07:50.303Z,92.40
2022-09-07T15:14:28.269Z,92.80
2022-09-07T15:17:48.490Z,92.80
2022-09-07T15:20:53.060Z,93.00
2022-09-07T15:23:58.775Z,93.00
2022-09-07T15:27:21.497Z,93.00
2022-09-07T15:30:27.356Z,93.30
2022-09-07T15:33:32.007Z,93.60
2022-09-07T15:36:42.617Z,93.90
2022-09-07T15:39:46.733Z,94.00
2022-09-07T15:43:19.593Z,94.70
2022-09-07T15:46:15.158Z,94.50
2022-09-07T15:49:19.461Z,94.70
2022-09-07T15:52:23.706Z,95.00
2022-09-07T15:55:27.894Z,95.50
2022-09-07T15:58:32.917Z,95.90
2022-09-07T16:01:54.684Z,96.30
2022-09-07T16:04:59.489Z,96.70
2022-09-07T16:11:28.210Z,97.70
2022-09-07T16:14:35.095Z,98.30
2022-09-07T16:17:47.298Z,98.80
2022-09-07T16:20:53.329Z,99.00
2022-09-07T16:23:57.887Z,99.50
2022-09-07T16:27:02.979Z,99.90
2022-09-07T16:30:08.434Z,99.90
2022-09-07T16:33:12.817Z,99.90
2022-09-07T16:36:17.598Z,99.90
2022-09-07T16:39:23.197Z,99.90
2022-09-07T16:42:27.354Z,99.90
2022-09-07T16:48:56.274Z,99.90
2022-09-07T16:52:00.338Z,99.90
2022-09-07T16:55:05.198Z,99.90
2022-09-07T17:01:36.071Z,99.90
2022-09-07T17:04:40.580Z,99.90
2022-09-07T17:07:44.667Z,99.90
2022-09-07T17:10:49.011Z,99.90
2022-09-07T17:13:55.656Z,99.90
2022-09-07T17:17:00.135Z,99.90
2022-09-07T17:20:04.603Z,99.90
2022-09-07T17:23:08.947Z,99.90
2022-09-07T17:26:14.523Z,99.90
2022-09-07T17:29:19.173Z,99.90
2022-09-07T17:32:26.197Z,99.90
2022-09-07T17:35:37.306Z,99.90
2022-09-07T17:42:06.440Z,99.90
2022-09-07T17:45:11.616Z,99.90
2022-09-07T17:48:15.891Z,99.90
2022-09-07T17:51:21.644Z,99.90
2022-09-07T17:54:26.016Z,99.90
2022-09-07T17:57:32.552Z,99.90
2022-09-07T18:00:36.906Z,99.90
2022-09-07T18:03:41.599Z,99.90
2022-09-07T18:06:46.154Z,99.90
2022-09-07T18:09:50.543Z,99.90
2022-09-07T18:12:54.891Z,99.90
2022-09-07T18:15:59.932Z,99.90
2022-09-07T18:19:07.424Z,99.90
2022-09-07T18:22:11.910Z,99.90
2022-09-07T18:25:16.779Z,99.90
2022-09-07T18:31:46.070Z,99.90
2022-09-07T18:34:50.987Z,99.90
2022-09-07T18:37:55.789Z,99.90
2022-09-07T18:41:05.702Z,99.90
2022-09-07T18:47:35.211Z,99.90
2022-09-07T18:50:39.455Z,99.90
2022-09-07T18:53:43.803Z,99.90
2022-09-07T18:56:47.984Z,99.90
2022-09-07T18:59:53.510Z,99.90
2022-09-07T19:02:58.296Z,99.90
2022-09-07T19:06:15.852Z,99.90
2022-09-07T19:09:20.096Z,99.90
2022-09-07T19:12:24.999Z,99.90
2022-09-07T19:15:30.979Z,99.90
2022-09-07T19:18:37.610Z,99.90
2022-09-07T19:21:42.887Z,99.90
2022-09-07T19:24:47.166Z,99.90
2022-09-07T19:27:51.262Z,99.90
2022-09-07T19:30:55.954Z,99.90
2022-09-07T19:34:01.439Z,99.90
2022-09-07T19:37:07.686Z,99.90
2022-09-07T19:40:15.857Z,99.90
2022-09-07T19:43:23.292Z,99.90
2022-09-07T19:46:27.961Z,99.90
2022-09-07T19:49:32.392Z,99.90
2022-09-07T19:52:36.585Z,99.90
2022-09-07T19:55:42.678Z,99.90
2022-09-07T19:58:48.461Z,99.90
2022-09-07T20:01:53.811Z,99.90
2022-09-07T20:04:59.009Z,99.90
2022-09-07T20:08:03.654Z,99.90
2022-09-07T20:11:09.097Z,99.90
2022-09-07T20:14:13.500Z,99.90
2022-09-07T20:17:18.019Z,99.90
2022-09-07T20:20:22.899Z,99.90
2022-09-07T20:23:27.301Z,99.90
2022-09-07T20:26:32.490Z,99.90
2022-09-07T20:29:37.403Z,99.90
2022-09-07T20:32:41.459Z,99.90
2022-09-07T20:35:47.689Z,99.90
2022-09-07T20:38:54.690Z,99.90
2022-09-07T20:41:59.182Z,99.90
2022-09-07T20:45:04.233Z,99.90
2022-09-07T20:48:08.840Z,99.90
2022-09-07T20:51:16.057Z,99.90
2022-09-07T20:54:23.651Z,99.90
2022-09-07T20:57:28.045Z,99.90
2022-09-07T21:00:33.505Z,99.90
2022-09-07T21:03:38.791Z,99.90
2022-09-07T21:06:43.407Z,99.90
2022-09-07T21:09:47.818Z,99.90
2022-09-07T21:12:53.226Z,99.90
2022-09-07T21:16:02.366Z,99.90
2022-09-07T21:19:08.346Z,99.90
2022-09-07T21:22:12.658Z,99.90
2022-09-07T21:25:16.946Z,99.90
2022-09-07T21:28:22.357Z,99.90
2022-09-07T21:31:28.249Z,99.90
2022-09-07T21:34:32.723Z,99.90
2022-09-07T21:37:37.560Z,99.90
2022-09-07T21:40:41.877Z,99.90
2022-09-07T21:43:46.705Z,99.90
2022-09-07T21:46:51.689Z,99.90
2022-09-07T21:49:56.109Z,99.90
2022-09-07T21:53:00.575Z,99.90
2022-09-07T21:56:07.303Z,99.90
2022-09-07T21:59:11.541Z,99.90
2022-09-07T22:02:15.900Z,99.90
2022-09-07T22:05:20.495Z,99.90
2022-09-07T22:08:25.158Z,99.90
2022-09-07T22:11:30.319Z,99.90
2022-09-07T22:14:34.759Z,99.90
2022-09-07T22:17:42.232Z,99.90
2022-09-07T22:20:48.976Z,99.90
2022-09-07T22:23:56.834Z,99.90
2022-09-07T22:27:00.972Z,99.90
2022-09-07T22:30:06.909Z,99.90
2022-09-07T22:33:11.445Z,99.90
2022-09-07T22:36:17.690Z,99.90
2022-09-07T22:39:22.067Z,99.90
2022-09-07T22:42:26.408Z,99.90
2022-09-07T22:45:30.799Z,99.90
2022-09-07T22:48:35.449Z,99.90
2022-09-07T22:51:39.739Z,99.90
2022-09-07T22:54:44.518Z,99.90
2022-09-07T22:57:48.917Z,99.90
2022-09-07T23:00:53.165Z,99.90
2022-09-07T23:03:58.333Z,99.90
2022-09-07T23:07:02.647Z,99.90
2022-09-07T23:10:07.808Z,99.90
2022-09-07T23:13:16.793Z,99.90
2022-09-07T23:16:22.499Z,99.90
2022-09-07T23:19:27.634Z,99.90
2022-09-07T23:22:32.079Z,99.90
2022-09-07T23:25:41.132Z,99.90
2022-09-07T23:28:45.474Z,99.90
2022-09-07T23:31:49.862Z,99.90
2022-09-07T23:34:54.491Z,99.90
2022-09-07T23:37:59.322Z,99.90
2022-09-07T23:41:04.291Z,99.90
2022-09-07T23:44:08.671Z,99.90
2022-09-07T23:47:12.819Z,99.90
2022-09-07T23:50:17.839Z,99.90
2022-09-07T23:53:22.447Z,99.90
2022-09-07T23:56:26.612Z,99.90
2022-09-07T23:59:33.915Z,99.90
