createdAt,value
2019-01-15T00:00:22.816Z,2.53
2019-01-15T00:01:22.986Z,2.55
2019-01-15T00:02:22.800Z,2.65
2019-01-15T00:03:22.736Z,2.55
2019-01-15T00:04:22.798Z,2.50
2019-01-15T00:05:22.716Z,2.61
2019-01-15T00:06:22.711Z,2.60
2019-01-15T00:07:22.767Z,2.53
2019-01-15T00:08:22.766Z,2.63
2019-01-15T00:09:22.671Z,2.51
2019-01-15T00:10:22.707Z,2.57
2019-01-15T00:11:22.695Z,2.68
2019-01-15T00:12:22.659Z,2.50
2019-01-15T00:13:22.678Z,2.58
2019-01-15T00:14:22.659Z,2.65
2019-01-15T00:15:22.681Z,2.60
2019-01-15T00:16:22.613Z,2.57
2019-01-15T00:17:22.585Z,2.54
2019-01-15T00:18:22.572Z,2.54
2019-01-15T00:19:22.589Z,2.55
2019-01-15T00:20:22.545Z,2.61
2019-01-15T00:21:22.610Z,2.54
2019-01-15T00:22:22.545Z,2.55
2019-01-15T00:23:25.433Z,2.53
2019-01-15T00:24:22.529Z,2.65
2019-01-15T00:25:22.518Z,2.51
2019-01-15T00:26:22.578Z,2.57
2019-01-15T00:27:22.499Z,2.53
2019-01-15T00:28:22.498Z,2.55
2019-01-15T00:29:22.549Z,2.47
2019-01-15T00:30:22.520Z,2.51
2019-01-15T00:31:22.510Z,2.51
2019-01-15T00:32:22.548Z,2.58
2019-01-15T00:33:22.417Z,2.50
2019-01-15T00:34:22.432Z,2.60
2019-01-15T00:35:22.453Z,2.48
2019-01-15T00:36:22.376Z,2.48
2019-01-15T00:37:22.417Z,2.48
2019-01-15T00:38:22.382Z,2.48
2019-01-15T00:39:22.356Z,2.50
2019-01-15T00:40:22.354Z,2.57
2019-01-15T00:41:22.344Z,2.53
2019-01-15T00:42:22.428Z,2.53
2019-01-15T00:43:22.353Z,2.54
2019-01-15T00:44:22.321Z,2.55
2019-01-15T00:45:22.271Z,2.50
2019-01-15T00:46:22.306Z,2.45
2019-01-15T00:47:22.279Z,2.50
2019-01-15T00:48:22.255Z,2.54
2019-01-15T00:49:22.231Z,2.47
2019-01-15T00:50:22.227Z,2.55
2019-01-15T00:51:22.210Z,2.53
2019-01-15T00:52:22.282Z,2.53
2019-01-15T00:53:22.190Z,2.60
2019-01-15T00:54:22.199Z,2.53
2019-01-15T00:55:22.170Z,2.53
2019-01-15T00:56:22.160Z,2.58
2019-01-15T00:57:22.146Z,2.48
2019-01-15T00:58:22.390Z,2.48
2019-01-15T00:59:22.122Z,2.58
2019-01-15T01:00:22.111Z,2.54
2019-01-15T01:01:22.106Z,2.51
2019-01-15T01:02:22.091Z,2.58
2019-01-15T01:03:22.078Z,2.48
2019-01-15T01:04:22.382Z,2.53
2019-01-15T01:05:22.065Z,2.48
2019-01-15T01:06:22.047Z,2.54
2019-01-15T01:07:22.034Z,2.50
2019-01-15T01:08:22.025Z,2.51
2019-01-15T01:09:22.038Z,2.63
2019-01-15T01:10:22.040Z,2.53
2019-01-15T01:11:21.997Z,2.50
2019-01-15T01:12:22.375Z,2.47
2019-01-15T01:13:21.967Z,2.50
2019-01-15T01:14:21.959Z,2.58
2019-01-15T01:15:21.967Z,2.61
2019-01-15T01:16:21.968Z,2.57
2019-01-15T01:17:21.956Z,2.61
2019-01-15T01:18:22.192Z,2.63
2019-01-15T01:19:21.921Z,2.66
2019-01-15T01:20:21.895Z,2.65
2019-01-15T01:21:21.881Z,2.68
2019-01-15T01:22:21.890Z,2.54
2019-01-15T01:23:21.859Z,2.57
2019-01-15T01:24:21.914Z,2.57
2019-01-15T01:25:21.838Z,2.60
2019-01-15T01:26:21.886Z,2.71
2019-01-15T01:27:21.832Z,2.60
2019-01-15T01:28:21.805Z,2.66
2019-01-15T01:29:21.824Z,2.65
2019-01-15T01:30:21.809Z,2.66
2019-01-15T01:31:21.785Z,2.65
2019-01-15T01:32:21.762Z,2.66
2019-01-15T01:33:21.790Z,2.61
2019-01-15T01:34:21.740Z,2.66
2019-01-15T01:35:21.754Z,2.73
2019-01-15T01:36:21.723Z,2.72
2019-01-15T01:37:21.707Z,2.68
2019-01-15T01:38:21.697Z,2.66
2019-01-15T01:39:21.724Z,2.72
2019-01-15T01:40:21.743Z,2.71
2019-01-15T01:41:21.673Z,2.71
2019-01-15T01:42:21.650Z,2.78
2019-01-15T01:43:21.647Z,2.72
2019-01-15T01:44:21.661Z,2.81
2019-01-15T01:45:21.656Z,2.72
2019-01-15T01:46:21.667Z,2.71
2019-01-15T01:47:21.623Z,2.75
2019-01-15T01:48:21.631Z,2.69
2019-01-15T01:49:21.577Z,2.73
2019-01-15T01:50:21.618Z,2.71
2019-01-15T01:51:21.596Z,2.65
2019-01-15T01:52:21.572Z,2.69
2019-01-15T01:53:21.561Z,2.69
2019-01-15T01:54:21.572Z,2.69
2019-01-15T01:55:21.514Z,2.71
2019-01-15T01:56:21.531Z,2.72
2019-01-15T01:57:21.514Z,2.71
2019-01-15T01:58:21.482Z,2.75
2019-01-15T01:59:21.474Z,2.69
2019-01-15T02:00:21.488Z,2.71
2019-01-15T02:01:21.508Z,2.69
2019-01-15T02:02:21.460Z,2.69
2019-01-15T02:03:21.442Z,2.72
2019-01-15T02:04:21.411Z,2.69
2019-01-15T02:05:21.417Z,2.71
2019-01-15T02:06:21.439Z,2.69
2019-01-15T02:07:21.386Z,2.63
2019-01-15T02:08:21.380Z,2.63
2019-01-15T02:09:21.399Z,2.66
2019-01-15T02:10:21.396Z,2.68
2019-01-15T02:11:21.370Z,2.76
2019-01-15T02:12:21.369Z,2.72
2019-01-15T02:13:21.319Z,2.75
2019-01-15T02:14:21.308Z,2.68
2019-01-15T02:15:21.326Z,2.71
2019-01-15T02:16:21.312Z,2.68
2019-01-15T02:17:21.282Z,2.76
2019-01-15T02:18:21.290Z,2.75
2019-01-15T02:19:21.253Z,2.78
2019-01-15T02:20:21.273Z,2.66
2019-01-15T02:21:21.270Z,2.75
2019-01-15T02:22:21.225Z,2.72
2019-01-15T02:23:21.239Z,2.69
2019-01-15T02:24:21.233Z,2.69
2019-01-15T02:25:21.242Z,2.75
2019-01-15T02:26:21.400Z,2.68
2019-01-15T02:27:21.245Z,2.76
2019-01-15T02:28:21.211Z,2.66
2019-01-15T02:29:21.197Z,2.65
2019-01-15T02:30:21.190Z,2.68
2019-01-15T02:31:21.157Z,2.73
2019-01-15T02:32:21.167Z,2.69
2019-01-15T02:33:21.138Z,2.60
2019-01-15T02:34:21.102Z,2.68
2019-01-15T02:35:21.111Z,2.63
2019-01-15T02:36:21.070Z,2.69
2019-01-15T02:37:21.112Z,2.68
2019-01-15T02:38:21.085Z,2.68
2019-01-15T02:39:21.078Z,2.60
2019-01-15T02:40:21.084Z,2.65
2019-01-15T02:41:21.077Z,2.66
2019-01-15T02:42:21.081Z,2.65
2019-01-15T02:43:20.994Z,2.58
2019-01-15T02:44:20.985Z,2.65
2019-01-15T02:45:21.012Z,2.65
2019-01-15T02:46:20.970Z,2.66
2019-01-15T02:47:20.980Z,2.63
2019-01-15T02:48:21.002Z,2.73
2019-01-15T02:49:21.006Z,2.69
2019-01-15T02:50:20.979Z,2.61
2019-01-15T02:51:20.948Z,2.58
2019-01-15T02:52:20.922Z,2.63
2019-01-15T02:53:20.914Z,2.65
2019-01-15T02:54:20.906Z,2.63
2019-01-15T02:55:20.901Z,2.61
2019-01-15T02:56:20.869Z,2.60
2019-01-15T02:57:20.867Z,2.65
2019-01-15T02:58:20.865Z,2.65
2019-01-15T02:59:20.828Z,2.53
2019-01-15T03:00:20.813Z,2.63
2019-01-15T03:01:20.801Z,2.57
2019-01-15T03:02:20.831Z,2.58
2019-01-15T03:03:20.823Z,2.57
2019-01-15T03:04:20.801Z,2.63
2019-01-15T03:05:20.788Z,2.65
2019-01-15T03:06:20.751Z,2.65
2019-01-15T03:07:20.762Z,2.68
2019-01-15T03:08:20.810Z,2.68
2019-01-15T03:09:20.720Z,2.68
2019-01-15T03:10:20.735Z,2.66
2019-01-15T03:11:20.725Z,2.73
2019-01-15T03:12:20.717Z,2.71
2019-01-15T03:13:20.727Z,2.71
2019-01-15T03:14:20.677Z,2.69
2019-01-15T03:15:20.679Z,2.63
2019-01-15T03:16:20.647Z,2.65
2019-01-15T03:17:20.630Z,2.72
2019-01-15T03:18:20.693Z,2.76
2019-01-15T03:19:20.645Z,2.73
2019-01-15T03:20:20.628Z,2.69
2019-01-15T03:21:20.589Z,2.72
2019-01-15T03:22:20.586Z,2.73
2019-01-15T03:23:20.658Z,2.72
2019-01-15T03:24:20.582Z,2.66
2019-01-15T03:25:20.587Z,2.72
2019-01-15T03:26:20.561Z,2.68
2019-01-15T03:27:20.562Z,2.69
2019-01-15T03:28:20.571Z,2.69
2019-01-15T03:29:20.584Z,2.72
2019-01-15T03:30:20.578Z,2.73
2019-01-15T03:31:20.523Z,2.72
2019-01-15T03:32:20.491Z,2.63
2019-01-15T03:33:20.463Z,2.71
2019-01-15T03:34:20.506Z,2.82
2019-01-15T03:35:20.438Z,2.68
2019-01-15T03:36:20.421Z,2.72
2019-01-15T03:37:20.428Z,2.71
2019-01-15T03:38:20.403Z,2.68
2019-01-15T03:39:20.389Z,2.69
2019-01-15T03:40:20.411Z,2.69
2019-01-15T03:41:20.371Z,2.73
2019-01-15T03:42:20.386Z,2.65
2019-01-15T03:43:20.351Z,2.72
2019-01-15T03:44:20.374Z,2.75
2019-01-15T03:45:20.342Z,2.68
2019-01-15T03:46:20.325Z,2.75
2019-01-15T03:47:20.304Z,2.72
2019-01-15T03:48:20.325Z,2.71
2019-01-15T03:49:20.289Z,2.71
2019-01-15T03:50:20.293Z,2.69
2019-01-15T03:51:20.263Z,2.68
2019-01-15T03:52:20.250Z,2.75
2019-01-15T03:53:20.238Z,2.71
2019-01-15T03:54:20.271Z,2.68
2019-01-15T03:55:20.221Z,2.71
2019-01-15T03:56:20.231Z,2.78
2019-01-15T03:57:20.217Z,2.73
2019-01-15T03:58:20.280Z,2.69
2019-01-15T03:59:20.208Z,2.73
2019-01-15T04:00:20.188Z,2.71
2019-01-15T04:01:20.155Z,2.75
2019-01-15T04:02:20.160Z,2.71
2019-01-15T04:03:20.154Z,2.66
2019-01-15T04:04:20.124Z,2.66
2019-01-15T04:05:20.137Z,2.72
2019-01-15T04:06:20.101Z,2.75
2019-01-15T04:07:20.089Z,2.75
2019-01-15T04:08:20.111Z,2.69
2019-01-15T04:09:20.069Z,2.73
2019-01-15T04:10:20.086Z,2.75
2019-01-15T04:11:20.072Z,2.69
2019-01-15T04:12:20.039Z,2.72
2019-01-15T04:13:21.757Z,2.69
2019-01-15T04:14:20.051Z,2.71
2019-01-15T04:15:20.041Z,2.72
2019-01-15T04:16:20.019Z,2.75
2019-01-15T04:17:19.987Z,2.71
2019-01-15T04:18:20.018Z,2.81
2019-01-15T04:19:19.992Z,2.72
2019-01-15T04:20:20.015Z,2.71
2019-01-15T04:21:19.940Z,2.66
2019-01-15T04:22:19.980Z,2.71
2019-01-15T04:23:19.920Z,2.68
2019-01-15T04:24:19.933Z,2.73
2019-01-15T04:25:19.898Z,2.73
2019-01-15T04:26:19.932Z,2.81
2019-01-15T04:27:19.873Z,2.76
2019-01-15T04:28:19.894Z,2.71
2019-01-15T04:29:19.881Z,2.69
2019-01-15T04:30:19.848Z,2.76
2019-01-15T04:31:20.119Z,2.75
2019-01-15T04:32:19.861Z,2.73
2019-01-15T04:33:19.823Z,2.73
2019-01-15T04:34:19.817Z,2.69
2019-01-15T04:35:19.799Z,2.72
2019-01-15T04:36:19.813Z,2.65
2019-01-15T04:37:19.839Z,2.79
2019-01-15T04:38:19.779Z,2.71
2019-01-15T04:39:19.771Z,2.73
2019-01-15T04:40:19.790Z,2.71
2019-01-15T04:41:19.756Z,2.71
2019-01-15T04:42:19.792Z,2.72
2019-01-15T04:43:20.158Z,2.79
2019-01-15T04:44:19.748Z,2.79
2019-01-15T04:45:19.687Z,2.76
2019-01-15T04:46:19.693Z,2.79
2019-01-15T04:47:19.683Z,2.81
2019-01-15T04:48:19.651Z,2.79
2019-01-15T04:49:19.694Z,2.69
2019-01-15T04:50:19.660Z,2.78
2019-01-15T04:51:19.642Z,2.81
2019-01-15T04:52:19.656Z,2.73
2019-01-15T04:53:19.615Z,2.71
2019-01-15T04:54:19.609Z,2.79
2019-01-15T04:55:19.576Z,2.73
2019-01-15T04:56:19.560Z,2.86
2019-01-15T04:57:19.592Z,2.79
2019-01-15T04:58:19.592Z,2.79
2019-01-15T04:59:19.552Z,2.78
2019-01-15T05:00:19.552Z,2.81
2019-01-15T05:01:19.508Z,2.82
2019-01-15T05:02:19.537Z,2.81
2019-01-15T05:03:19.493Z,2.81
2019-01-15T05:04:19.490Z,2.87
2019-01-15T05:05:19.484Z,2.81
2019-01-15T05:06:19.456Z,2.86
2019-01-15T05:07:19.482Z,2.86
2019-01-15T05:08:19.483Z,2.87
2019-01-15T05:09:19.455Z,2.90
2019-01-15T05:10:19.435Z,2.91
2019-01-15T05:11:19.434Z,2.91
2019-01-15T05:12:19.430Z,2.82
2019-01-15T05:13:27.203Z,2.87
2019-01-15T05:14:20.368Z,2.90
2019-01-15T05:15:19.355Z,2.87
2019-01-15T05:16:19.380Z,3.00
2019-01-15T05:17:19.339Z,2.94
2019-01-15T05:18:19.356Z,2.96
2019-01-15T05:19:19.319Z,2.96
2019-01-15T05:20:19.312Z,2.90
2019-01-15T05:21:19.299Z,2.97
2019-01-15T05:22:19.288Z,2.94
2019-01-15T05:23:19.296Z,2.99
2019-01-15T05:24:19.264Z,2.99
2019-01-15T05:25:19.259Z,2.91
2019-01-15T05:26:19.243Z,2.94
2019-01-15T05:27:19.256Z,2.97
2019-01-15T05:28:19.218Z,3.04
2019-01-15T05:29:19.236Z,2.97
2019-01-15T05:30:19.198Z,2.97
2019-01-15T05:31:19.184Z,3.09
2019-01-15T05:32:19.179Z,3.00
2019-01-15T05:33:19.206Z,2.94
2019-01-15T05:34:19.157Z,3.00
2019-01-15T05:35:19.173Z,2.99
2019-01-15T05:36:19.132Z,2.97
2019-01-15T05:37:19.158Z,3.00
2019-01-15T05:38:19.113Z,3.05
2019-01-15T05:39:19.148Z,3.09
2019-01-15T05:40:19.114Z,3.11
2019-01-15T05:41:19.109Z,3.11
2019-01-15T05:42:19.101Z,3.07
2019-01-15T05:43:19.063Z,3.08
2019-01-15T05:44:19.050Z,3.08
2019-01-15T05:45:19.103Z,3.20
2019-01-15T05:46:19.079Z,3.02
2019-01-15T05:47:19.016Z,3.07
2019-01-15T05:48:19.059Z,3.04
2019-01-15T05:49:19.016Z,3.07
2019-01-15T05:50:18.987Z,3.09
2019-01-15T05:51:19.019Z,3.12
2019-01-15T05:52:19.013Z,3.15
2019-01-15T05:53:18.979Z,3.14
2019-01-15T05:54:19.019Z,3.20
2019-01-15T05:55:18.959Z,3.02
2019-01-15T05:56:18.921Z,3.04
2019-01-15T05:57:18.921Z,3.12
2019-01-15T05:58:18.895Z,3.15
2019-01-15T05:59:18.936Z,3.22
2019-01-15T06:00:18.871Z,3.11
2019-01-15T06:01:18.890Z,3.14
2019-01-15T06:02:18.876Z,3.25
2019-01-15T06:03:18.901Z,3.09
2019-01-15T06:04:18.859Z,3.25
2019-01-15T06:05:18.818Z,3.14
2019-01-15T06:06:18.866Z,3.22
2019-01-15T06:07:18.832Z,3.23
2019-01-15T06:08:18.794Z,3.22
2019-01-15T06:09:18.835Z,3.25
2019-01-15T06:10:18.820Z,3.20
2019-01-15T06:11:18.764Z,3.26
2019-01-15T06:12:18.766Z,3.20
2019-01-15T06:13:18.768Z,3.25
2019-01-15T06:14:18.763Z,3.23
2019-01-15T06:15:18.776Z,3.25
2019-01-15T06:16:18.739Z,3.12
2019-01-15T06:17:18.740Z,3.27
2019-01-15T06:18:18.706Z,3.22
2019-01-15T06:19:18.690Z,3.15
2019-01-15T06:20:18.737Z,3.27
2019-01-15T06:21:18.681Z,3.30
2019-01-15T06:22:18.695Z,3.23
2019-01-15T06:23:18.656Z,3.15
2019-01-15T06:24:18.636Z,3.33
2019-01-15T06:25:18.705Z,3.15
2019-01-15T06:26:18.640Z,3.27
2019-01-15T06:27:18.604Z,3.29
2019-01-15T06:28:18.586Z,3.27
2019-01-15T06:29:18.589Z,3.29
2019-01-15T06:30:18.574Z,3.32
2019-01-15T06:31:18.579Z,3.22
2019-01-15T06:32:18.539Z,3.22
2019-01-15T06:33:18.516Z,3.20
2019-01-15T06:34:18.509Z,3.23
2019-01-15T06:35:18.500Z,3.32
2019-01-15T06:36:18.515Z,3.20
2019-01-15T06:37:18.480Z,3.35
2019-01-15T06:38:18.486Z,3.33
2019-01-15T06:39:18.449Z,3.32
2019-01-15T06:40:18.446Z,3.23
2019-01-15T06:41:18.455Z,3.30
2019-01-15T06:42:18.443Z,3.26
2019-01-15T06:43:18.412Z,3.29
2019-01-15T06:44:18.479Z,3.35
2019-01-15T06:45:18.394Z,3.36
2019-01-15T06:46:18.381Z,3.36
2019-01-15T06:47:18.366Z,3.29
2019-01-15T06:48:18.353Z,3.37
2019-01-15T06:49:18.349Z,3.29
2019-01-15T06:50:18.379Z,3.27
2019-01-15T06:51:18.321Z,3.36
2019-01-15T06:52:18.314Z,3.35
2019-01-15T06:53:18.600Z,3.35
2019-01-15T06:54:18.291Z,3.27
2019-01-15T06:55:18.276Z,3.32
2019-01-15T06:56:18.280Z,3.35
2019-01-15T06:57:18.257Z,3.37
2019-01-15T06:58:18.260Z,3.37
2019-01-15T06:59:18.293Z,3.35
2019-01-15T07:00:18.227Z,3.44
2019-01-15T07:01:18.218Z,3.41
2019-01-15T07:02:18.206Z,3.42
2019-01-15T07:03:18.237Z,3.41
2019-01-15T07:04:18.189Z,3.42
2019-01-15T07:05:18.175Z,3.45
2019-01-15T07:06:18.159Z,3.46
2019-01-15T07:07:18.154Z,3.54
2019-01-15T07:08:18.162Z,3.48
2019-01-15T07:09:18.139Z,3.54
2019-01-15T07:10:18.120Z,3.52
2019-01-15T07:11:18.137Z,3.54
2019-01-15T07:12:18.096Z,3.51
2019-01-15T07:13:18.087Z,3.51
2019-01-15T07:14:18.097Z,3.51
2019-01-15T07:15:18.085Z,3.55
2019-01-15T07:16:18.054Z,3.49
2019-01-15T07:17:18.041Z,3.52
2019-01-15T07:18:18.065Z,3.55
2019-01-15T07:19:18.020Z,3.52
2019-01-15T07:20:18.005Z,3.67
2019-01-15T07:21:18.022Z,3.62
2019-01-15T07:22:17.992Z,3.60
2019-01-15T07:23:18.000Z,3.69
2019-01-15T07:24:17.966Z,3.67
2019-01-15T07:25:17.951Z,3.66
2019-01-15T07:26:17.940Z,3.69
2019-01-15T07:27:17.946Z,3.69
2019-01-15T07:28:17.959Z,3.67
2019-01-15T07:29:17.910Z,3.69
2019-01-15T07:30:17.903Z,3.69
2019-01-15T07:31:17.892Z,3.74
2019-01-15T07:32:17.876Z,3.76
2019-01-15T07:33:17.891Z,3.76
2019-01-15T07:34:17.883Z,3.80
2019-01-15T07:35:17.846Z,3.81
2019-01-15T07:36:17.836Z,3.74
2019-01-15T07:37:17.822Z,3.74
2019-01-15T07:38:17.835Z,3.80
2019-01-15T07:39:17.838Z,3.72
2019-01-15T07:40:17.791Z,3.76
2019-01-15T07:41:17.807Z,3.81
2019-01-15T07:42:17.779Z,3.74
2019-01-15T07:43:17.817Z,3.85
2019-01-15T07:44:17.752Z,3.84
2019-01-15T07:45:17.758Z,3.81
2019-01-15T07:46:17.729Z,3.82
2019-01-15T07:47:17.724Z,3.91
2019-01-15T07:48:17.715Z,3.82
2019-01-15T07:49:17.720Z,3.87
2019-01-15T07:50:17.696Z,3.85
2019-01-15T07:51:17.674Z,3.92
2019-01-15T07:52:17.666Z,3.84
2019-01-15T07:53:17.656Z,3.96
2019-01-15T07:54:17.674Z,3.90
2019-01-15T07:55:17.659Z,3.92
2019-01-15T07:56:17.643Z,3.94
2019-01-15T07:57:17.628Z,4.02
2019-01-15T07:58:17.593Z,3.96
2019-01-15T07:59:17.614Z,3.92
2019-01-15T08:00:17.596Z,3.96
2019-01-15T08:01:17.585Z,3.92
2019-01-15T08:02:17.590Z,3.99
2019-01-15T08:03:17.584Z,3.99
2019-01-15T08:04:17.532Z,3.96
2019-01-15T08:05:17.560Z,3.98
2019-01-15T08:06:17.545Z,3.98
2019-01-15T08:07:17.498Z,4.02
2019-01-15T08:08:17.489Z,4.00
2019-01-15T08:09:17.506Z,3.96
2019-01-15T08:10:17.533Z,3.99
2019-01-15T08:11:17.461Z,4.08
2019-01-15T08:12:17.481Z,4.09
2019-01-15T08:13:17.466Z,4.06
2019-01-15T08:14:17.425Z,4.13
2019-01-15T08:15:17.460Z,4.13
2019-01-15T08:16:17.406Z,4.16
2019-01-15T08:17:17.416Z,4.16
2019-01-15T08:18:17.437Z,4.10
2019-01-15T08:19:17.385Z,4.06
2019-01-15T08:20:17.394Z,4.18
2019-01-15T08:21:17.393Z,4.05
2019-01-15T08:22:17.346Z,4.23
2019-01-15T08:23:17.377Z,4.26
2019-01-15T08:24:17.339Z,4.18
2019-01-15T08:25:17.331Z,4.21
2019-01-15T08:26:17.330Z,4.24
2019-01-15T08:27:17.298Z,4.26
2019-01-15T08:28:17.297Z,4.21
2019-01-15T08:29:17.261Z,4.24
2019-01-15T08:30:17.274Z,4.26
2019-01-15T08:31:17.757Z,4.23
2019-01-15T08:32:17.250Z,4.20
2019-01-15T08:33:17.252Z,4.26
2019-01-15T08:34:17.233Z,4.28
2019-01-15T08:35:17.218Z,4.31
2019-01-15T08:36:17.215Z,4.43
2019-01-15T08:37:17.182Z,4.38
2019-01-15T08:38:17.186Z,4.30
2019-01-15T08:39:17.167Z,4.34
2019-01-15T08:40:17.150Z,4.35
2019-01-15T08:41:17.136Z,4.35
2019-01-15T08:42:17.168Z,4.35
2019-01-15T08:43:17.132Z,4.34
2019-01-15T08:44:19.322Z,4.39
2019-01-15T08:45:17.123Z,4.36
2019-01-15T08:46:17.103Z,4.42
2019-01-15T08:47:17.094Z,4.46
2019-01-15T08:48:17.111Z,4.43
2019-01-15T08:49:17.047Z,4.49
2019-01-15T08:50:17.032Z,4.45
2019-01-15T08:51:17.033Z,4.48
2019-01-15T08:52:17.045Z,4.45
2019-01-15T08:53:17.028Z,4.46
2019-01-15T08:54:17.019Z,4.48
2019-01-15T08:55:17.021Z,4.49
2019-01-15T08:56:16.966Z,4.54
2019-01-15T08:57:16.995Z,4.51
2019-01-15T08:58:16.988Z,4.48
2019-01-15T08:59:16.961Z,4.48
2019-01-15T09:00:16.929Z,4.48
2019-01-15T09:01:16.941Z,4.51
2019-01-15T09:02:17.168Z,4.48
2019-01-15T09:03:16.936Z,4.49
2019-01-15T09:04:16.902Z,4.57
2019-01-15T09:05:16.870Z,4.64
2019-01-15T09:06:16.857Z,4.57
2019-01-15T09:07:16.847Z,4.56
2019-01-15T09:08:16.860Z,4.53
2019-01-15T09:09:16.943Z,4.59
2019-01-15T09:10:16.823Z,4.64
2019-01-15T09:11:16.801Z,4.66
2019-01-15T09:12:16.815Z,4.66
2019-01-15T09:13:16.858Z,4.71
2019-01-15T09:14:16.794Z,4.67
2019-01-15T09:15:16.800Z,4.64
2019-01-15T09:16:16.750Z,4.72
2019-01-15T09:17:16.764Z,4.75
2019-01-15T09:18:16.793Z,4.74
2019-01-15T09:19:16.739Z,4.78
2019-01-15T09:20:16.728Z,4.85
2019-01-15T09:21:16.724Z,4.83
2019-01-15T09:22:16.714Z,4.79
2019-01-15T09:23:16.716Z,4.93
2019-01-15T09:24:17.262Z,4.89
2019-01-15T09:25:16.660Z,4.86
2019-01-15T09:26:16.879Z,4.85
2019-01-15T09:27:16.660Z,4.93
2019-01-15T09:28:16.623Z,4.94
2019-01-15T09:29:16.658Z,4.85
2019-01-15T09:30:16.597Z,4.94
2019-01-15T09:31:16.585Z,4.94
2019-01-15T09:32:16.595Z,4.93
2019-01-15T09:33:16.562Z,4.94
2019-01-15T09:34:16.553Z,4.94
2019-01-15T09:35:16.579Z,4.91
2019-01-15T09:36:16.556Z,5.07
2019-01-15T09:37:16.541Z,4.96
2019-01-15T09:38:16.528Z,5.03
2019-01-15T09:39:16.501Z,5.12
2019-01-15T09:40:16.490Z,5.06
2019-01-15T09:41:16.561Z,5.11
2019-01-15T09:42:16.489Z,5.04
2019-01-15T09:43:16.483Z,5.04
2019-01-15T09:44:16.486Z,5.06
2019-01-15T09:45:16.475Z,5.06
2019-01-15T09:46:16.474Z,5.14
2019-01-15T09:47:17.171Z,5.06
2019-01-15T09:48:16.431Z,5.11
2019-01-15T09:49:16.420Z,5.15
2019-01-15T09:50:16.405Z,5.04
2019-01-15T09:51:16.422Z,5.09
2019-01-15T09:52:20.437Z,5.06
2019-01-15T09:53:16.346Z,5.21
2019-01-15T09:54:16.362Z,5.16
2019-01-15T09:55:16.373Z,5.12
2019-01-15T09:56:16.338Z,5.19
2019-01-15T09:57:16.356Z,5.18
2019-01-15T09:58:16.291Z,5.16
2019-01-15T09:59:16.285Z,5.09
2019-01-15T10:00:16.271Z,5.07
2019-01-15T10:01:16.309Z,5.22
2019-01-15T10:02:16.251Z,5.25
2019-01-15T10:03:16.239Z,5.22
2019-01-15T10:04:16.228Z,5.27
2019-01-15T10:05:16.221Z,5.18
2019-01-15T10:06:16.229Z,5.22
2019-01-15T10:07:16.210Z,5.22
2019-01-15T10:08:16.208Z,5.25
2019-01-15T10:09:16.174Z,5.21
2019-01-15T10:10:16.167Z,5.21
2019-01-15T10:11:16.182Z,5.25
2019-01-15T10:12:16.140Z,5.22
2019-01-15T10:13:16.166Z,5.21
2019-01-15T10:14:16.147Z,5.27
2019-01-15T10:15:16.117Z,5.21
2019-01-15T10:16:16.105Z,5.24
2019-01-15T10:17:16.140Z,5.22
2019-01-15T10:18:16.104Z,5.21
2019-01-15T10:19:16.098Z,5.21
2019-01-15T10:20:16.075Z,5.27
2019-01-15T10:21:16.098Z,5.21
2019-01-15T10:22:16.038Z,5.29
2019-01-15T10:23:16.053Z,5.27
2019-01-15T10:24:16.014Z,5.25
2019-01-15T10:25:16.025Z,5.29
2019-01-15T10:26:15.997Z,5.33
2019-01-15T10:27:16.039Z,5.29
2019-01-15T10:28:15.975Z,5.29
2019-01-15T10:29:15.963Z,5.34
2019-01-15T10:30:16.004Z,5.30
2019-01-15T10:31:15.953Z,5.39
2019-01-15T10:32:15.968Z,5.37
2019-01-15T10:33:15.918Z,5.37
2019-01-15T10:34:15.935Z,5.41
2019-01-15T10:35:15.900Z,5.43
2019-01-15T10:36:15.917Z,5.40
2019-01-15T10:37:15.898Z,5.47
2019-01-15T10:38:15.887Z,5.47
2019-01-15T10:39:15.906Z,5.44
2019-01-15T10:40:15.874Z,5.47
2019-01-15T10:41:15.869Z,5.47
2019-01-15T10:42:15.850Z,5.43
2019-01-15T10:43:15.881Z,5.48
2019-01-15T10:44:15.800Z,5.47
2019-01-15T10:45:15.792Z,5.36
2019-01-15T10:46:15.791Z,5.48
2019-01-15T10:47:15.771Z,5.48
2019-01-15T10:48:15.766Z,5.50
2019-01-15T10:49:15.806Z,5.62
2019-01-15T10:50:15.748Z,5.57
2019-01-15T10:51:15.733Z,5.51
2019-01-15T10:52:15.755Z,5.57
2019-01-15T10:53:15.711Z,5.59
2019-01-15T10:54:15.743Z,5.59
2019-01-15T10:55:15.698Z,5.59
2019-01-15T10:56:15.734Z,5.62
2019-01-15T10:57:15.673Z,5.67
2019-01-15T10:58:17.751Z,5.73
2019-01-15T10:59:15.641Z,5.66
2019-01-15T11:00:15.665Z,5.66
2019-01-15T11:01:15.627Z,5.75
2019-01-15T11:02:15.614Z,5.75
2019-01-15T11:03:15.628Z,5.66
2019-01-15T11:04:15.596Z,5.75
2019-01-15T11:05:15.576Z,5.72
2019-01-15T11:06:15.589Z,5.72
2019-01-15T11:07:15.611Z,5.79
2019-01-15T11:08:15.572Z,5.69
2019-01-15T11:09:15.561Z,5.72
2019-01-15T11:10:15.552Z,5.73
2019-01-15T11:11:15.574Z,5.76
2019-01-15T11:12:15.503Z,5.72
2019-01-15T11:13:15.538Z,5.73
2019-01-15T11:14:15.539Z,5.79
2019-01-15T11:15:15.470Z,5.70
2019-01-15T11:16:15.463Z,5.77
2019-01-15T11:17:15.455Z,5.80
2019-01-15T11:18:15.452Z,5.85
2019-01-15T11:19:15.432Z,5.79
2019-01-15T11:20:15.439Z,5.79
2019-01-15T11:21:15.421Z,5.85
2019-01-15T11:22:15.396Z,5.85
2019-01-15T11:23:15.386Z,5.85
2019-01-15T11:24:15.433Z,5.90
2019-01-15T11:25:15.388Z,5.85
2019-01-15T11:26:15.427Z,5.93
2019-01-15T11:27:15.343Z,5.91
2019-01-15T11:28:15.365Z,5.91
2019-01-15T11:29:15.385Z,6.00
2019-01-15T11:30:15.387Z,6.08
2019-01-15T11:31:15.298Z,6.06
2019-01-15T11:32:15.320Z,6.15
2019-01-15T11:33:15.285Z,6.06
2019-01-15T11:34:15.321Z,6.12
2019-01-15T11:35:15.282Z,6.15
2019-01-15T11:36:15.254Z,6.16
2019-01-15T11:37:15.243Z,6.06
2019-01-15T11:38:15.227Z,6.12
2019-01-15T11:39:15.209Z,6.15
2019-01-15T11:40:15.230Z,6.12
2019-01-15T11:41:15.242Z,6.16
2019-01-15T11:42:15.243Z,6.06
2019-01-15T11:43:15.178Z,6.13
2019-01-15T11:44:15.161Z,6.15
2019-01-15T11:45:15.199Z,6.09
2019-01-15T11:46:15.161Z,6.12
2019-01-15T11:47:15.147Z,6.13
2019-01-15T11:48:15.152Z,6.19
2019-01-15T11:49:15.138Z,6.12
2019-01-15T11:50:15.159Z,6.08
2019-01-15T11:51:15.102Z,6.15
2019-01-15T11:52:15.073Z,6.06
2019-01-15T11:53:15.060Z,6.13
2019-01-15T11:54:15.109Z,6.13
2019-01-15T11:55:15.064Z,6.19
2019-01-15T11:56:15.109Z,6.05
2019-01-15T11:57:15.053Z,6.12
2019-01-15T11:58:15.029Z,6.15
2019-01-15T11:59:14.987Z,6.16
2019-01-15T12:00:14.996Z,6.09
2019-01-15T12:01:14.994Z,6.12
2019-01-15T12:02:22.023Z,6.11
2019-01-15T12:03:15.942Z,6.09
2019-01-15T12:04:14.932Z,6.13
2019-01-15T12:05:14.930Z,6.05
2019-01-15T12:06:14.990Z,6.02
2019-01-15T12:07:14.903Z,6.03
2019-01-15T12:08:14.917Z,6.09
2019-01-15T12:09:14.901Z,6.03
2019-01-15T12:10:14.895Z,6.03
2019-01-15T12:11:14.884Z,6.02
2019-01-15T12:12:14.885Z,5.97
2019-01-15T12:13:14.834Z,6.11
2019-01-15T12:14:14.856Z,6.08
2019-01-15T12:15:14.810Z,5.94
2019-01-15T12:16:14.876Z,6.00
2019-01-15T12:17:14.827Z,5.98
2019-01-15T12:18:14.799Z,6.11
2019-01-15T12:19:14.768Z,6.15
2019-01-15T12:20:14.764Z,6.08
2019-01-15T12:21:14.803Z,6.08
2019-01-15T12:22:14.782Z,6.06
2019-01-15T12:23:14.765Z,6.12
2019-01-15T12:24:14.737Z,6.02
2019-01-15T12:25:14.747Z,6.06
2019-01-15T12:26:14.690Z,6.08
2019-01-15T12:27:14.690Z,6.08
2019-01-15T12:28:14.721Z,6.11
2019-01-15T12:29:14.687Z,6.15
2019-01-15T12:30:14.656Z,6.21
2019-01-15T12:31:14.637Z,6.15
2019-01-15T12:32:14.644Z,6.11
2019-01-15T12:33:14.665Z,6.12
2019-01-15T12:34:14.615Z,6.13
2019-01-15T12:35:14.631Z,6.12
2019-01-15T12:36:14.578Z,6.13
2019-01-15T12:37:14.596Z,6.09
2019-01-15T12:38:14.567Z,6.11
2019-01-15T12:39:14.560Z,6.09
2019-01-15T12:40:14.569Z,6.12
2019-01-15T12:41:14.550Z,6.21
2019-01-15T12:42:14.516Z,6.18
2019-01-15T12:43:14.503Z,6.12
2019-01-15T12:44:14.520Z,6.19
2019-01-15T12:45:18.415Z,6.24
2019-01-15T12:46:14.510Z,6.15
2019-01-15T12:47:14.470Z,6.15
2019-01-15T12:48:14.461Z,6.13
2019-01-15T12:49:14.434Z,6.15
2019-01-15T12:50:14.453Z,6.18
2019-01-15T12:51:14.417Z,6.21
2019-01-15T12:52:14.411Z,6.16
2019-01-15T12:53:14.477Z,6.16
2019-01-15T12:54:14.387Z,6.11
2019-01-15T12:55:14.434Z,6.21
2019-01-15T12:56:14.359Z,6.18
2019-01-15T12:57:19.073Z,6.12
2019-01-15T12:58:15.373Z,6.16
2019-01-15T12:59:14.330Z,6.16
2019-01-15T13:00:14.324Z,6.25
2019-01-15T13:01:14.369Z,6.16
2019-01-15T13:02:14.294Z,6.16
2019-01-15T13:03:14.291Z,6.19
2019-01-15T13:04:14.317Z,6.18
2019-01-15T13:05:14.262Z,6.21
2019-01-15T13:06:14.254Z,6.16
2019-01-15T13:07:14.241Z,6.15
2019-01-15T13:08:14.263Z,6.19
2019-01-15T13:09:14.287Z,6.24
2019-01-15T13:10:14.218Z,6.18
2019-01-15T13:11:14.201Z,6.16
2019-01-15T13:12:14.188Z,6.18
2019-01-15T13:13:14.178Z,6.24
2019-01-15T13:14:14.168Z,6.25
2019-01-15T13:15:14.184Z,6.21
2019-01-15T13:16:14.155Z,6.18
2019-01-15T13:17:14.154Z,6.13
2019-01-15T13:18:14.124Z,6.18