createdAt,value
2023-01-10T00:00:51.425Z,0.00
2023-01-10T00:01:51.427Z,0.00
2023-01-10T00:02:51.425Z,0.00
2023-01-10T00:03:51.395Z,0.00
2023-01-10T00:04:51.479Z,0.00
2023-01-10T00:05:51.372Z,0.00
2023-01-10T00:06:51.407Z,0.00
2023-01-10T00:07:51.371Z,0.00
2023-01-10T00:08:51.341Z,0.00
2023-01-10T00:09:51.313Z,0.00
2023-01-10T00:10:51.313Z,0.00
2023-01-10T00:11:51.293Z,0.00
2023-01-10T00:12:51.283Z,0.00
2023-01-10T00:13:51.308Z,0.00
2023-01-10T00:14:51.287Z,0.00
2023-01-10T00:15:51.286Z,0.00
2023-01-10T00:16:51.246Z,0.00
2023-01-10T00:17:51.237Z,0.00
2023-01-10T00:18:51.226Z,0.00
2023-01-10T00:19:51.249Z,0.00
2023-01-10T00:20:51.197Z,0.00
2023-01-10T00:21:51.205Z,0.00
2023-01-10T00:22:52.137Z,0.00
2023-01-10T00:23:51.195Z,0.00
2023-01-10T00:24:51.155Z,0.00
2023-01-10T00:25:51.146Z,0.00
2023-01-10T00:26:51.183Z,0.00
2023-01-10T00:27:51.117Z,0.00
2023-01-10T00:28:51.145Z,0.00
2023-01-10T00:29:51.149Z,0.00
2023-01-10T00:30:51.107Z,0.00
2023-01-10T00:31:51.102Z,0.00
2023-01-10T00:32:51.076Z,0.00
2023-01-10T00:33:51.059Z,0.00
2023-01-10T00:34:51.109Z,0.00
2023-01-10T00:35:51.034Z,0.00
2023-01-10T00:36:51.038Z,0.00
2023-01-10T00:37:50.998Z,0.00
2023-01-10T00:38:50.998Z,0.00
2023-01-10T00:39:50.985Z,0.00
2023-01-10T00:40:51.007Z,0.00
2023-01-10T00:41:50.967Z,0.00
2023-01-10T00:42:50.972Z,0.00
2023-01-10T00:43:50.929Z,0.00
2023-01-10T00:44:50.927Z,0.00
2023-01-10T00:45:50.980Z,0.00
2023-01-10T00:46:50.904Z,0.00
2023-01-10T00:47:50.904Z,0.00
2023-01-10T00:48:50.914Z,0.00
2023-01-10T00:49:50.877Z,0.00
2023-01-10T00:50:50.923Z,0.00
2023-01-10T00:51:50.843Z,0.00
2023-01-10T00:52:50.846Z,0.00
2023-01-10T00:53:50.822Z,0.00
2023-01-10T00:54:50.821Z,0.00
2023-01-10T00:55:50.808Z,0.00
2023-01-10T00:56:50.815Z,0.00
2023-01-10T00:57:50.786Z,0.00
2023-01-10T00:58:50.790Z,0.00
2023-01-10T00:59:50.768Z,0.00
2023-01-10T01:00:50.806Z,0.00
2023-01-10T01:01:50.849Z,0.00
2023-01-10T01:02:50.769Z,0.00
2023-01-10T01:03:50.717Z,0.00
2023-01-10T01:04:50.747Z,0.00
2023-01-10T01:05:50.704Z,0.00
2023-01-10T01:06:51.653Z,0.00
2023-01-10T01:07:50.667Z,0.00
2023-01-10T01:08:50.658Z,0.00
2023-01-10T01:09:50.663Z,0.00
2023-01-10T01:10:50.648Z,0.00
2023-01-10T01:11:50.655Z,0.00
2023-01-10T01:12:50.636Z,0.00
2023-01-10T01:13:50.606Z,0.00
2023-01-10T01:14:50.625Z,0.00
2023-01-10T01:15:50.592Z,0.00
2023-01-10T01:16:50.583Z,0.00
2023-01-10T01:17:50.597Z,0.00
2023-01-10T01:18:50.543Z,0.00
2023-01-10T01:19:50.544Z,0.00
2023-01-10T01:20:50.529Z,0.00
2023-01-10T01:21:50.533Z,0.00
2023-01-10T01:22:50.544Z,0.00
2023-01-10T01:23:50.487Z,0.00
2023-01-10T01:24:50.509Z,0.00
2023-01-10T01:25:50.492Z,0.00
2023-01-10T01:26:50.469Z,0.00
2023-01-10T01:27:50.448Z,0.00
2023-01-10T01:28:50.437Z,0.00
2023-01-10T01:29:50.449Z,0.00
2023-01-10T01:30:50.477Z,0.00
2023-01-10T01:31:50.413Z,0.00
2023-01-10T01:32:50.415Z,0.00
2023-01-10T01:33:50.379Z,0.00
2023-01-10T01:34:50.408Z,0.00
2023-01-10T01:35:50.378Z,0.00
2023-01-10T01:36:50.349Z,0.00
2023-01-10T01:37:50.348Z,0.00
2023-01-10T01:38:50.328Z,0.00
2023-01-10T01:39:50.331Z,0.00
2023-01-10T01:40:50.331Z,0.00
2023-01-10T01:41:50.292Z,0.00
2023-01-10T01:42:50.279Z,0.00
2023-01-10T01:43:50.259Z,0.00
2023-01-10T01:44:50.259Z,0.00
2023-01-10T01:45:50.276Z,0.00
2023-01-10T01:46:50.232Z,0.00
2023-01-10T01:47:50.221Z,0.00
2023-01-10T01:48:50.231Z,0.00
2023-01-10T01:49:50.198Z,0.00
2023-01-10T01:50:50.219Z,0.00
2023-01-10T01:51:50.190Z,0.00
2023-01-10T01:52:50.180Z,0.00
2023-01-10T01:53:50.156Z,0.00
2023-01-10T01:54:50.161Z,0.00
2023-01-10T01:55:50.142Z,0.00
2023-01-10T01:56:50.151Z,0.00
2023-01-10T01:57:50.110Z,0.00
2023-01-10T01:58:50.100Z,0.00
2023-01-10T01:59:50.081Z,0.00
2023-01-10T02:00:50.235Z,0.00
2023-01-10T02:01:50.145Z,0.00
2023-01-10T02:03:01.749Z,0.00
2023-01-10T02:03:51.149Z,0.00
2023-01-10T02:04:50.033Z,0.00
2023-01-10T02:05:50.025Z,0.00
2023-01-10T02:06:50.034Z,0.00
2023-01-10T02:07:50.035Z,0.00
2023-01-10T02:08:49.999Z,0.00
2023-01-10T02:09:49.988Z,0.00
2023-01-10T02:10:49.996Z,0.00
2023-01-10T02:11:49.972Z,0.00
2023-01-10T02:12:49.978Z,0.00
2023-01-10T02:13:49.945Z,0.00
2023-01-10T02:14:49.925Z,0.00
2023-01-10T02:15:49.956Z,0.00
2023-01-10T02:16:49.910Z,0.00
2023-01-10T02:17:49.907Z,0.00
2023-01-10T02:18:49.884Z,0.00
2023-01-10T02:19:49.897Z,0.00
2023-01-10T02:20:49.920Z,0.00
2023-01-10T02:21:49.856Z,0.00
2023-01-10T02:22:49.869Z,0.00
2023-01-10T02:23:49.827Z,0.00
2023-01-10T02:24:49.846Z,0.00
2023-01-10T02:25:49.801Z,0.00
2023-01-10T02:26:49.805Z,0.00
2023-01-10T02:27:49.787Z,0.00
2023-01-10T02:28:49.799Z,0.00
2023-01-10T02:29:49.766Z,0.00
2023-01-10T02:30:49.757Z,0.00
2023-01-10T02:31:49.777Z,0.00
2023-01-10T02:33:04.267Z,0.00
2023-01-10T02:33:50.839Z,0.00
2023-01-10T02:34:49.738Z,0.00
2023-01-10T02:35:49.690Z,0.00
2023-01-10T02:36:49.680Z,0.00
2023-01-10T02:37:49.701Z,0.00
2023-01-10T02:38:49.678Z,0.00
2023-01-10T02:39:49.817Z,0.00
2023-01-10T02:40:49.670Z,0.00
2023-01-10T02:41:49.647Z,0.00
2023-01-10T02:42:49.721Z,0.00
2023-01-10T02:43:49.611Z,0.00
2023-01-10T02:44:49.619Z,0.00
2023-01-10T02:45:49.590Z,0.00
2023-01-10T02:46:49.625Z,0.00
2023-01-10T02:47:49.557Z,0.00
2023-01-10T02:48:49.581Z,0.00
2023-01-10T02:49:49.559Z,0.00
2023-01-10T02:50:49.543Z,0.00
2023-01-10T02:51:50.465Z,0.00
2023-01-10T02:52:49.519Z,0.00
2023-01-10T02:53:49.482Z,0.00
2023-01-10T02:54:49.498Z,0.00
2023-01-10T02:55:49.465Z,0.00
2023-01-10T02:56:50.410Z,0.00
2023-01-10T02:57:49.446Z,0.00
2023-01-10T02:58:49.446Z,0.00
2023-01-10T02:59:49.455Z,0.00
2023-01-10T03:00:49.408Z,0.00
2023-01-10T03:01:49.454Z,0.00
2023-01-10T03:02:49.416Z,0.00
2023-01-10T03:03:49.378Z,0.00
2023-01-10T03:04:49.408Z,0.00
2023-01-10T03:05:49.372Z,0.00
2023-01-10T03:06:49.364Z,0.00
2023-01-10T03:07:49.332Z,0.00
2023-01-10T03:08:49.331Z,0.00
2023-01-10T03:09:49.324Z,0.00
2023-01-10T03:10:49.338Z,0.00
2023-01-10T03:11:49.285Z,0.00
2023-01-10T03:12:49.277Z,0.00
2023-01-10T03:13:49.269Z,0.00
2023-01-10T03:14:49.262Z,0.00
2023-01-10T03:15:49.290Z,0.00
2023-01-10T03:16:49.268Z,0.00
2023-01-10T03:17:49.219Z,0.00
2023-01-10T03:18:49.233Z,0.00
2023-01-10T03:19:49.199Z,0.00
2023-01-10T03:20:49.221Z,0.00
2023-01-10T03:21:49.179Z,0.00
2023-01-10T03:22:49.159Z,0.00
2023-01-10T03:23:49.197Z,0.00
2023-01-10T03:24:49.142Z,0.00
2023-01-10T03:25:49.133Z,0.00
2023-01-10T03:26:49.127Z,0.00
2023-01-10T03:27:49.119Z,0.00
2023-01-10T03:28:49.146Z,0.00
2023-01-10T03:29:49.110Z,0.00
2023-01-10T03:30:49.082Z,0.00
2023-01-10T03:31:49.078Z,0.00
2023-01-10T03:32:49.050Z,0.00
2023-01-10T03:33:49.066Z,0.00
2023-01-10T03:34:49.061Z,0.00
2023-01-10T03:35:49.030Z,0.00
2023-01-10T03:36:49.014Z,0.00
2023-01-10T03:37:49.016Z,0.00
2023-01-10T03:38:48.992Z,0.00
2023-01-10T03:39:48.992Z,0.00
2023-01-10T03:40:48.994Z,0.00
2023-01-10T03:41:48.968Z,0.00
2023-01-10T03:42:48.953Z,0.00
2023-01-10T03:43:48.968Z,0.00
2023-01-10T03:44:48.933Z,0.00
2023-01-10T03:45:48.935Z,0.00
2023-01-10T03:46:48.978Z,0.00
2023-01-10T03:47:48.938Z,0.00
2023-01-10T03:48:48.904Z,0.00
2023-01-10T03:49:48.936Z,0.00
2023-01-10T03:50:48.864Z,0.00
2023-01-10T03:51:48.873Z,0.00
2023-01-10T03:52:48.844Z,0.00
2023-01-10T03:53:48.846Z,0.00
2023-01-10T03:54:48.821Z,0.00
2023-01-10T03:55:48.828Z,0.00
2023-01-10T03:56:48.819Z,0.00
2023-01-10T03:57:48.803Z,0.00
2023-01-10T03:58:48.775Z,0.00
2023-01-10T03:59:48.770Z,0.00
2023-01-10T04:00:48.814Z,0.00
2023-01-10T04:01:48.853Z,0.00
2023-01-10T04:02:48.732Z,0.00
2023-01-10T04:03:48.748Z,0.00
2023-01-10T04:04:48.753Z,0.00
2023-01-10T04:05:48.729Z,0.00
2023-01-10T04:06:48.694Z,0.00
2023-01-10T04:07:48.715Z,0.00
2023-01-10T04:08:48.706Z,0.00
2023-01-10T04:09:49.632Z,0.00
2023-01-10T04:10:48.648Z,0.00
2023-01-10T04:11:48.654Z,0.00
2023-01-10T04:12:48.629Z,0.00
2023-01-10T04:13:48.656Z,0.00
2023-01-10T04:14:48.604Z,0.00
2023-01-10T04:15:48.603Z,0.00
2023-01-10T04:16:48.597Z,0.00
2023-01-10T04:17:48.626Z,0.00
2023-01-10T04:18:48.588Z,0.00
2023-01-10T04:19:48.561Z,0.00
2023-01-10T04:20:50.663Z,0.00
2023-01-10T04:21:48.550Z,0.00
2023-01-10T04:22:48.641Z,0.00
2023-01-10T04:23:48.530Z,0.00
2023-01-10T04:24:48.501Z,0.00
2023-01-10T04:25:48.495Z,0.00
2023-01-10T04:26:48.478Z,0.00
2023-01-10T04:27:48.499Z,0.00
2023-01-10T04:28:48.482Z,0.00
2023-01-10T04:29:48.447Z,0.00
2023-01-10T04:30:48.454Z,0.00
2023-01-10T04:31:48.510Z,0.00
2023-01-10T04:32:48.484Z,0.00
2023-01-10T04:33:48.420Z,0.00
2023-01-10T04:34:48.384Z,0.00
2023-01-10T04:35:48.404Z,0.00
2023-01-10T04:36:50.470Z,0.00
2023-01-10T04:37:48.388Z,0.00
2023-01-10T04:38:48.353Z,0.00
2023-01-10T04:39:48.368Z,0.00
2023-01-10T04:40:48.316Z,0.00
2023-01-10T04:41:48.329Z,0.00
2023-01-10T04:42:48.294Z,0.00
2023-01-10T04:43:48.313Z,0.00
2023-01-10T04:44:49.224Z,0.00
2023-01-10T04:45:48.303Z,0.00
2023-01-10T04:46:48.258Z,0.00
2023-01-10T04:47:48.284Z,0.00
2023-01-10T04:48:48.240Z,0.00
2023-01-10T04:49:48.260Z,0.00
2023-01-10T04:50:48.239Z,0.00
2023-01-10T04:51:48.196Z,0.00
2023-01-10T04:52:48.230Z,0.00
2023-01-10T04:53:48.186Z,0.00
2023-01-10T04:54:48.182Z,0.00
2023-01-10T04:55:48.160Z,0.00
2023-01-10T04:56:48.141Z,0.00
2023-01-10T04:57:48.141Z,0.00
2023-01-10T04:58:48.157Z,0.00
2023-01-10T04:59:48.136Z,0.00
2023-01-10T05:00:48.124Z,0.00
2023-01-10T05:01:48.181Z,0.00
2023-01-10T05:02:48.279Z,0.00
2023-01-10T05:03:48.098Z,0.00
2023-01-10T05:04:48.078Z,0.00
2023-01-10T05:05:49.507Z,0.00
2023-01-10T05:06:48.058Z,0.00
2023-01-10T05:07:48.045Z,0.00
2023-01-10T05:08:48.056Z,0.00
2023-01-10T05:09:48.620Z,0.00
2023-01-10T05:10:47.982Z,0.00
2023-01-10T05:11:47.993Z,0.00
2023-01-10T05:12:48.099Z,0.00
2023-01-10T05:13:48.313Z,0.00
2023-01-10T05:14:47.947Z,0.00
2023-01-10T05:15:47.995Z,0.00
2023-01-10T05:16:47.975Z,0.00
2023-01-10T05:17:48.060Z,0.00
2023-01-10T05:18:47.920Z,0.00
2023-01-10T05:19:48.092Z,0.00
2023-01-10T05:20:48.859Z,0.00
2023-01-10T05:21:47.892Z,0.00
2023-01-10T05:22:47.873Z,0.00
2023-01-10T05:23:47.854Z,0.00
2023-01-10T05:24:49.292Z,0.00
2023-01-10T05:25:47.871Z,0.00
2023-01-10T05:26:47.861Z,0.00
2023-01-10T05:27:47.963Z,0.00
2023-01-10T05:28:47.806Z,0.00
2023-01-10T05:29:47.801Z,0.00
2023-01-10T05:30:48.245Z,0.00
2023-01-10T05:31:47.793Z,0.00
2023-01-10T05:32:47.781Z,0.00
2023-01-10T05:33:48.562Z,0.00
2023-01-10T05:34:47.719Z,0.00
2023-01-10T05:35:47.718Z,0.00
2023-01-10T05:36:47.718Z,0.00
2023-01-10T05:37:47.729Z,0.00
2023-01-10T05:38:47.694Z,0.00
2023-01-10T05:39:47.675Z,0.00
2023-01-10T05:40:47.664Z,0.00
2023-01-10T05:41:47.678Z,0.00
2023-01-10T05:42:48.588Z,0.00
2023-01-10T05:43:47.681Z,0.00
2023-01-10T05:44:47.640Z,0.00
2023-01-10T05:45:47.682Z,0.00
2023-01-10T05:46:47.627Z,0.00
2023-01-10T05:47:47.613Z,0.00
2023-01-10T05:48:47.579Z,0.00
2023-01-10T05:49:47.596Z,0.00
2023-01-10T05:50:47.579Z,0.00
2023-01-10T05:51:47.608Z,0.00
2023-01-10T05:52:49.490Z,0.00
2023-01-10T05:53:52.778Z,0.00
2023-01-10T05:54:47.511Z,0.00
2023-01-10T05:55:47.513Z,0.00
2023-01-10T05:56:47.507Z,0.00
2023-01-10T05:57:47.486Z,0.00
2023-01-10T05:58:51.442Z,0.00
2023-01-10T05:59:48.501Z,0.00
2023-01-10T06:00:47.458Z,0.00
2023-01-10T06:01:47.447Z,0.00
2023-01-10T06:02:47.550Z,0.00
2023-01-10T06:03:47.409Z,0.00
2023-01-10T06:04:48.377Z,0.00
2023-01-10T06:05:48.934Z,0.00
2023-01-10T06:06:47.391Z,0.00
2023-01-10T06:07:47.379Z,0.00
2023-01-10T06:08:47.376Z,0.00
2023-01-10T06:09:47.353Z,0.00
2023-01-10T06:10:47.350Z,0.00
2023-01-10T06:11:47.363Z,0.00
2023-01-10T06:12:47.335Z,0.00
2023-01-10T06:13:47.304Z,0.00
2023-01-10T06:14:47.293Z,0.00
2023-01-10T06:15:47.357Z,0.00
2023-01-10T06:16:47.278Z,0.00
2023-01-10T06:17:47.333Z,0.00
2023-01-10T06:18:47.260Z,0.00
2023-01-10T06:19:47.238Z,0.00
2023-01-10T06:20:47.236Z,0.00
2023-01-10T06:21:48.050Z,0.00
2023-01-10T06:22:47.201Z,0.00
2023-01-10T06:23:47.195Z,0.00
2023-01-10T06:24:47.217Z,0.00
2023-01-10T06:25:47.202Z,0.00
2023-01-10T06:26:47.163Z,0.00
2023-01-10T06:27:47.319Z,0.00
2023-01-10T06:28:47.159Z,0.00
2023-01-10T06:29:47.175Z,0.00
2023-01-10T06:30:47.155Z,0.00
2023-01-10T06:31:47.124Z,0.00
2023-01-10T06:32:47.126Z,0.00
2023-01-10T06:33:47.199Z,0.00
2023-01-10T06:34:47.125Z,0.00
2023-01-10T06:35:47.102Z,0.00
2023-01-10T06:36:47.058Z,0.00
2023-01-10T06:37:47.047Z,0.00
2023-01-10T06:38:47.078Z,0.00
2023-01-10T06:39:47.361Z,0.00
2023-01-10T06:40:47.036Z,0.00
2023-01-10T06:41:47.489Z,0.00
2023-01-10T06:42:46.994Z,0.00
2023-01-10T06:43:47.037Z,0.00
2023-01-10T06:44:46.976Z,0.00
2023-01-10T06:45:47.167Z,0.00
2023-01-10T06:46:46.956Z,0.00
2023-01-10T06:47:46.986Z,0.00
2023-01-10T06:48:46.942Z,0.00
2023-01-10T06:49:46.911Z,0.00
2023-01-10T06:50:46.906Z,0.00
2023-01-10T06:51:47.747Z,0.00
2023-01-10T06:52:47.114Z,0.00
2023-01-10T06:53:47.098Z,0.00
2023-01-10T06:54:47.269Z,0.00
2023-01-10T06:55:47.219Z,0.00
2023-01-10T06:56:46.878Z,0.00
2023-01-10T06:57:46.836Z,0.00
2023-01-10T06:58:46.819Z,0.00
2023-01-10T06:59:47.096Z,0.00
2023-01-10T07:00:46.819Z,0.00
2023-01-10T07:01:46.972Z,0.00
2023-01-10T07:02:47.153Z,0.00
2023-01-10T07:03:46.832Z,0.00
2023-01-10T07:04:46.769Z,0.00
2023-01-10T07:05:46.794Z,0.00
2023-01-10T07:06:46.740Z,0.00
2023-01-10T07:07:46.720Z,0.00
2023-01-10T07:08:46.723Z,0.00
2023-01-10T07:09:46.705Z,0.00
2023-01-10T07:10:46.739Z,0.00
2023-01-10T07:11:46.819Z,0.00
2023-01-10T07:12:46.725Z,0.00
2023-01-10T07:13:46.648Z,0.00
2023-01-10T07:14:46.673Z,0.00
2023-01-10T07:15:46.647Z,0.00
2023-01-10T07:16:46.639Z,0.00
2023-01-10T07:17:46.638Z,0.00
2023-01-10T07:18:46.606Z,0.00
2023-01-10T07:19:46.647Z,0.00
2023-01-10T07:20:46.581Z,0.00
2023-01-10T07:21:46.581Z,0.00
2023-01-10T07:22:46.564Z,0.00
2023-01-10T07:23:46.545Z,0.00
2023-01-10T07:24:46.568Z,0.00
2023-01-10T07:25:46.571Z,0.00
2023-01-10T07:26:46.521Z,0.00
2023-01-10T07:27:46.513Z,0.00
2023-01-10T07:28:46.879Z,0.00
2023-01-10T07:29:46.503Z,0.00
2023-01-10T07:30:46.506Z,0.00
2023-01-10T07:31:46.484Z,0.00
2023-01-10T07:32:46.443Z,0.00
2023-01-10T07:33:46.450Z,0.00
2023-01-10T07:34:46.436Z,0.00
2023-01-10T07:35:46.430Z,0.00
2023-01-10T07:36:46.418Z,0.00
2023-01-10T07:37:46.395Z,0.00
2023-01-10T07:38:47.341Z,0.00
2023-01-10T07:39:46.395Z,0.00
2023-01-10T07:40:46.358Z,0.00
2023-01-10T07:41:46.389Z,0.00
2023-01-10T07:42:46.349Z,0.00
2023-01-10T07:43:46.341Z,5.62
2023-01-10T07:44:48.647Z,5.62
2023-01-10T07:45:46.331Z,5.62
2023-01-10T07:46:46.286Z,5.62
2023-01-10T07:47:47.748Z,5.62
2023-01-10T07:48:46.307Z,5.62
2023-01-10T07:49:46.359Z,5.62
2023-01-10T07:50:46.264Z,5.62
2023-01-10T07:51:46.290Z,5.62
2023-01-10T07:52:46.236Z,5.62
2023-01-10T07:53:46.321Z,5.62
2023-01-10T07:54:46.239Z,5.62
2023-01-10T07:55:46.235Z,5.62
2023-01-10T07:56:46.221Z,5.62
2023-01-10T07:57:46.213Z,5.62
2023-01-10T07:58:46.181Z,5.62
2023-01-10T07:59:46.292Z,5.62
2023-01-10T08:00:46.179Z,11.25
2023-01-10T08:01:46.156Z,11.25
2023-01-10T08:02:46.289Z,11.25
2023-01-10T08:03:46.226Z,11.25
2023-01-10T08:04:46.103Z,11.25
2023-01-10T08:05:46.124Z,11.25
2023-01-10T08:06:46.084Z,11.25
2023-01-10T08:07:46.083Z,11.25
2023-01-10T08:08:46.108Z,11.25
2023-01-10T08:09:46.053Z,11.25
2023-01-10T08:10:46.053Z,11.25
2023-01-10T08:11:46.061Z,11.25
2023-01-10T08:12:46.005Z,11.25
2023-01-10T08:13:46.123Z,11.25
2023-01-10T08:14:46.047Z,11.25
2023-01-10T08:15:46.010Z,11.25
2023-01-10T08:16:45.966Z,11.25
2023-01-10T08:17:45.955Z,11.25
2023-01-10T08:18:46.001Z,11.25
2023-01-10T08:19:45.970Z,11.25
2023-01-10T08:20:45.923Z,11.25
2023-01-10T08:21:45.944Z,11.25
2023-01-10T08:22:45.921Z,11.25
2023-01-10T08:23:45.905Z,11.25
2023-01-10T08:24:45.961Z,11.25
2023-01-10T08:25:45.865Z,11.25
2023-01-10T08:26:45.867Z,16.88
2023-01-10T08:27:45.899Z,16.88
2023-01-10T08:28:45.846Z,16.88
2023-01-10T08:29:45.830Z,16.88
2023-01-10T08:30:45.847Z,16.88
2023-01-10T08:31:45.861Z,16.88
2023-01-10T08:32:45.827Z,16.88
2023-01-10T08:33:45.823Z,16.88
2023-01-10T08:34:45.765Z,16.88
2023-01-10T08:35:45.758Z,16.88
2023-01-10T08:36:45.760Z,16.88
2023-01-10T08:37:45.756Z,16.88
2023-01-10T08:38:45.934Z,16.88
2023-01-10T08:39:45.803Z,16.88
2023-01-10T08:40:45.702Z,22.50
2023-01-10T08:41:45.692Z,22.50
2023-01-10T08:42:45.690Z,22.50
2023-01-10T08:43:45.668Z,22.50
2023-01-10T08:44:45.684Z,22.50
2023-01-10T08:45:45.648Z,22.50
2023-01-10T08:46:45.896Z,22.50
2023-01-10T08:47:45.634Z,22.50
2023-01-10T08:48:45.618Z,22.50
2023-01-10T08:49:46.562Z,22.50
2023-01-10T08:50:45.639Z,22.50
2023-01-10T08:51:45.585Z,22.50
2023-01-10T08:52:45.570Z,22.50
2023-01-10T08:53:45.560Z,22.50
2023-01-10T08:54:45.541Z,22.50
2023-01-10T08:55:45.555Z,22.50
2023-01-10T08:56:45.549Z,28.12
2023-01-10T08:57:45.543Z,28.12
2023-01-10T08:58:45.526Z,28.12
2023-01-10T08:59:45.512Z,28.12
2023-01-10T09:00:45.494Z,28.12
2023-01-10T09:01:45.568Z,28.12
2023-01-10T09:02:45.525Z,28.12
2023-01-10T09:03:45.463Z,28.12
2023-01-10T09:04:45.496Z,28.12
2023-01-10T09:05:45.436Z,28.12
2023-01-10T09:06:45.425Z,28.12
2023-01-10T09:07:46.392Z,28.12
2023-01-10T09:08:45.388Z,28.12
2023-01-10T09:09:45.400Z,33.75
2023-01-10T09:10:45.413Z,33.75
2023-01-10T09:11:45.385Z,33.75
2023-01-10T09:12:45.399Z,33.75
2023-01-10T09:13:45.364Z,33.75
2023-01-10T09:14:45.332Z,33.75
2023-01-10T09:15:45.361Z,39.38
2023-01-10T09:16:45.316Z,39.38
2023-01-10T09:17:45.306Z,39.38
2023-01-10T09:18:45.319Z,39.38
2023-01-10T09:19:45.291Z,45.00
2023-01-10T09:20:45.282Z,45.00
2023-01-10T09:21:45.270Z,50.62
2023-01-10T09:22:45.283Z,50.62
2023-01-10T09:23:45.233Z,56.25
2023-01-10T09:24:45.239Z,56.25
2023-01-10T09:25:45.275Z,56.25
2023-01-10T09:26:45.219Z,56.25
2023-01-10T09:27:45.225Z,61.88
2023-01-10T09:28:47.413Z,61.88
2023-01-10T09:29:45.175Z,56.25
2023-01-10T09:30:45.160Z,56.25
2023-01-10T09:31:45.367Z,56.25
2023-01-10T09:32:45.126Z,56.25
2023-01-10T09:33:47.495Z,56.25
2023-01-10T09:34:45.100Z,56.25
2023-01-10T09:35:45.141Z,61.88
2023-01-10T09:36:45.139Z,61.88
2023-01-10T09:37:45.083Z,61.88
2023-01-10T09:38:45.338Z,61.88
2023-01-10T09:39:45.091Z,61.88
2023-01-10T09:40:45.034Z,61.88
2023-01-10T09:41:45.074Z,61.88
2023-01-10T09:42:45.041Z,61.88
2023-01-10T09:43:45.001Z,56.25
2023-01-10T09:44:45.093Z,56.25
2023-01-10T09:45:45.002Z,56.25
2023-01-10T09:46:45.061Z,56.25
2023-01-10T09:47:45.023Z,56.25
2023-01-10T09:48:44.961Z,56.25
2023-01-10T09:49:44.943Z,56.25
2023-01-10T09:50:44.954Z,56.25
2023-01-10T09:51:44.926Z,56.25
2023-01-10T09:52:44.974Z,61.88
2023-01-10T09:53:45.430Z,61.88
2023-01-10T09:54:44.885Z,61.88
2023-01-10T09:55:44.877Z,61.88
2023-01-10T09:56:44.865Z,61.88
2023-01-10T09:57:44.866Z,61.88
2023-01-10T09:58:44.875Z,61.88
2023-01-10T09:59:44.843Z,61.88
2023-01-10T10:00:44.815Z,61.88
2023-01-10T10:01:44.826Z,61.88
2023-01-10T10:02:44.837Z,67.50
2023-01-10T10:03:44.904Z,67.50
2023-01-10T10:04:44.804Z,67.50
2023-01-10T10:05:45.726Z,67.50
2023-01-10T10:06:44.755Z,67.50
2023-01-10T10:07:44.752Z,67.50
2023-01-10T10:08:44.730Z,67.50
2023-01-10T10:09:44.731Z,67.50
2023-01-10T10:10:44.750Z,67.50
2023-01-10T10:11:44.697Z,67.50
2023-01-10T10:12:44.685Z,67.50
2023-01-10T10:13:44.699Z,67.50
2023-01-10T10:14:44.685Z,67.50
2023-01-10T10:15:44.659Z,73.12
2023-01-10T10:16:44.681Z,73.12
2023-01-10T10:17:44.666Z,73.12
2023-01-10T10:18:44.648Z,73.12
2023-01-10T10:19:44.645Z,73.12
2023-01-10T10:20:44.619Z,78.75
2023-01-10T10:21:44.599Z,78.75
2023-01-10T10:22:44.632Z,78.75
2023-01-10T10:23:44.577Z,78.75
2023-01-10T10:24:44.559Z,78.75
2023-01-10T10:25:44.557Z,78.75
2023-01-10T10:26:44.565Z,78.75
2023-01-10T10:27:44.527Z,78.75
2023-01-10T10:28:53.860Z,78.75
2023-01-10T10:29:45.494Z,78.75
2023-01-10T10:30:44.507Z,78.75
2023-01-10T10:31:44.553Z,78.75
2023-01-10T10:32:44.490Z,78.75
2023-01-10T10:33:44.475Z,78.75
2023-01-10T10:34:44.472Z,78.75
2023-01-10T10:35:44.447Z,78.75
2023-01-10T10:36:44.440Z,84.38
2023-01-10T10:37:44.411Z,84.38
2023-01-10T10:38:44.401Z,84.38
2023-01-10T10:39:44.410Z,84.38
2023-01-10T10:40:44.380Z,84.38
2023-01-10T10:41:44.375Z,84.38
2023-01-10T10:42:44.361Z,84.38
2023-01-10T10:43:44.400Z,84.38
2023-01-10T10:44:44.418Z,84.38
2023-01-10T10:45:44.354Z,84.38
2023-01-10T10:46:44.330Z,84.38
2023-01-10T10:47:44.295Z,90.00
2023-01-10T10:48:44.283Z,90.00
2023-01-10T10:49:44.308Z,90.00
2023-01-10T10:50:44.310Z,90.00
2023-01-10T10:51:44.286Z,84.38
2023-01-10T10:52:44.264Z,84.38
2023-01-10T10:53:44.232Z,90.00
2023-01-10T10:54:45.827Z,84.38
2023-01-10T10:55:44.211Z,90.00
2023-01-10T10:56:44.207Z,90.00
2023-01-10T10:57:59.002Z,90.00
2023-01-10T10:58:45.179Z,90.00
2023-01-10T10:59:44.178Z,90.00
2023-01-10T11:00:44.205Z,90.00
2023-01-10T11:01:44.203Z,90.00
2023-01-10T11:02:44.139Z,90.00
2023-01-10T11:03:44.122Z,90.00
2023-01-10T11:04:44.218Z,90.00
2023-01-10T11:05:44.145Z,90.00
2023-01-10T11:06:44.077Z,90.00
2023-01-10T11:07:44.102Z,90.00
2023-01-10T11:08:44.070Z,90.00
2023-01-10T11:09:44.079Z,90.00
2023-01-10T11:10:44.073Z,90.00
2023-01-10T11:11:44.050Z,90.00
2023-01-10T11:12:44.033Z,90.00
2023-01-10T11:13:44.010Z,90.00
2023-01-10T11:14:44.033Z,90.00
2023-01-10T11:15:43.996Z,90.00
2023-01-10T11:16:44.033Z,90.00
2023-01-10T11:17:43.969Z,90.00
2023-01-10T11:18:43.970Z,90.00
2023-01-10T11:19:43.940Z,90.00
2023-01-10T11:20:43.950Z,90.00
2023-01-10T11:21:43.951Z,90.00
2023-01-10T11:22:43.916Z,90.00
2023-01-10T11:23:43.909Z,90.00
2023-01-10T11:24:43.914Z,90.00
2023-01-10T11:25:43.891Z,90.00
2023-01-10T11:26:43.861Z,90.00
2023-01-10T11:27:43.884Z,90.00
2023-01-10T11:28:43.855Z,90.00
2023-01-10T11:29:43.827Z,90.00
2023-01-10T11:30:43.832Z,90.00
2023-01-10T11:31:43.889Z,90.00
2023-01-10T11:32:44.060Z,90.00
2023-01-10T11:33:43.788Z,90.00
2023-01-10T11:34:43.795Z,90.00
2023-01-10T11:35:43.766Z,90.00
2023-01-10T11:36:43.756Z,95.62
2023-01-10T11:37:43.767Z,95.62
2023-01-10T11:38:43.790Z,95.62
2023-01-10T11:39:43.727Z,90.00
2023-01-10T11:40:43.723Z,90.00
2023-01-10T11:41:43.713Z,90.00
2023-01-10T11:42:43.692Z,90.00
2023-01-10T11:43:43.684Z,90.00
2023-01-10T11:44:43.700Z,90.00
2023-01-10T11:45:43.705Z,90.00
2023-01-10T11:46:43.651Z,90.00
2023-01-10T11:47:45.717Z,84.38
2023-01-10T11:49:04.365Z,84.38
2023-01-10T11:49:44.623Z,84.38
2023-01-10T11:50:43.592Z,84.38
2023-01-10T11:51:43.589Z,84.38
2023-01-10T11:52:43.601Z,84.38
2023-01-10T11:53:43.605Z,84.38
2023-01-10T11:54:43.569Z,84.38
2023-01-10T11:55:43.550Z,84.38
2023-01-10T11:56:43.671Z,84.38
2023-01-10T11:57:44.200Z,78.75
2023-01-10T11:58:43.550Z,78.75
2023-01-10T11:59:43.501Z,73.12
2023-01-10T12:00:43.870Z,73.12
2023-01-10T12:01:43.482Z,73.12
2023-01-10T12:02:43.512Z,73.12
2023-01-10T12:03:43.476Z,73.12
2023-01-10T12:04:43.491Z,73.12
2023-01-10T12:05:43.436Z,78.75
2023-01-10T12:06:43.432Z,78.75
2023-01-10T12:07:43.415Z,78.75
2023-01-10T12:08:43.419Z,84.38
2023-01-10T12:09:43.419Z,78.75
2023-01-10T12:10:43.401Z,78.75
2023-01-10T12:11:43.424Z,78.75
2023-01-10T12:12:43.395Z,78.75
2023-01-10T12:13:43.343Z,78.75
2023-01-10T12:14:43.362Z,78.75
2023-01-10T12:15:43.353Z,78.75
2023-01-10T12:16:43.378Z,84.38
2023-01-10T12:17:43.314Z,84.38
2023-01-10T12:18:43.332Z,84.38
2023-01-10T12:19:43.275Z,84.38
2023-01-10T12:20:43.274Z,90.00
2023-01-10T12:21:43.298Z,90.00
2023-01-10T12:22:43.339Z,90.00
2023-01-10T12:23:43.235Z,90.00
2023-01-10T12:24:43.258Z,90.00
2023-01-10T12:25:43.236Z,90.00
2023-01-10T12:26:43.233Z,90.00
2023-01-10T12:27:43.185Z,84.38
2023-01-10T12:28:43.180Z,84.38
2023-01-10T12:29:43.164Z,84.38
2023-01-10T12:30:43.285Z,84.38
2023-01-10T12:31:43.180Z,84.38
2023-01-10T12:32:43.161Z,84.38
2023-01-10T12:33:43.124Z,84.38
2023-01-10T12:34:43.131Z,84.38
2023-01-10T12:35:43.099Z,84.38
2023-01-10T12:36:43.130Z,84.38
2023-01-10T12:37:43.082Z,84.38
2023-01-10T12:38:43.123Z,84.38
2023-01-10T12:39:43.080Z,84.38
2023-01-10T12:40:43.075Z,78.75
2023-01-10T12:41:43.044Z,78.75
2023-01-10T12:42:43.056Z,78.75
2023-01-10T12:43:43.023Z,73.12
2023-01-10T12:44:43.050Z,73.12
2023-01-10T12:45:43.026Z,73.12
2023-01-10T12:47:05.104Z,73.12
2023-01-10T12:47:44.153Z,73.12
2023-01-10T12:48:42.956Z,73.12
2023-01-10T12:49:42.945Z,73.12
2023-01-10T12:50:42.939Z,67.50
2023-01-10T12:51:42.927Z,67.50
2023-01-10T12:52:42.911Z,67.50
2023-01-10T12:53:42.944Z,67.50
2023-01-10T12:54:42.907Z,73.12
2023-01-10T12:55:42.885Z,73.12
2023-01-10T12:56:42.887Z,73.12
2023-01-10T12:57:42.854Z,73.12
2023-01-10T12:58:42.902Z,73.12
2023-01-10T12:59:42.857Z,67.50
2023-01-10T13:00:48.127Z,67.50
2023-01-10T13:01:43.917Z,67.50
2023-01-10T13:02:42.860Z,67.50
2023-01-10T13:03:42.802Z,67.50
2023-01-10T13:04:42.796Z,67.50
2023-01-10T13:05:42.779Z,67.50
2023-01-10T13:06:42.762Z,61.88
2023-01-10T13:07:42.771Z,61.88
2023-01-10T13:08:43.404Z,61.88