createdAt,value
2023-03-11T00:00:46.746Z,161.33
2023-03-11T00:04:44.226Z,158.74
2023-03-11T00:08:44.150Z,158.40
2023-03-11T00:12:44.130Z,158.11
2023-03-11T00:16:44.123Z,157.83
2023-03-11T00:20:44.093Z,160.09
2023-03-11T00:24:44.056Z,156.29
2023-03-11T00:28:44.019Z,156.29
2023-03-11T00:32:44.037Z,157.85
2023-03-11T00:36:43.929Z,161.54
2023-03-11T00:40:43.888Z,159.32
2023-03-11T00:44:43.874Z,156.35
2023-03-11T00:48:43.827Z,155.84
2023-03-11T00:52:43.817Z,155.20
2023-03-11T00:56:43.753Z,156.04
2023-03-11T01:00:43.698Z,155.57
2023-03-11T01:04:43.765Z,155.80
2023-03-11T01:08:43.645Z,154.23
2023-03-11T01:12:43.613Z,157.26
2023-03-11T01:16:43.588Z,156.59
2023-03-11T01:20:43.524Z,159.62
2023-03-11T01:24:43.482Z,151.73
2023-03-11T01:28:43.466Z,157.52
2023-03-11T01:32:43.506Z,158.50
2023-03-11T01:36:43.567Z,155.84
2023-03-11T01:40:43.645Z,156.83
2023-03-11T01:44:43.780Z,157.05
2023-03-11T01:48:43.872Z,157.80
2023-03-11T01:52:43.958Z,155.35
2023-03-11T01:56:44.064Z,155.53
2023-03-11T02:00:44.196Z,157.12
2023-03-11T02:04:44.281Z,156.13
2023-03-11T02:08:44.423Z,156.75
2023-03-11T02:12:44.547Z,155.60
2023-03-11T02:16:44.675Z,156.45
2023-03-11T02:20:44.811Z,154.93
2023-03-11T02:24:44.936Z,156.47
2023-03-11T02:28:45.051Z,157.88
2023-03-11T02:32:45.255Z,154.16
2023-03-11T02:36:45.278Z,156.25
2023-03-11T02:40:45.346Z,154.62
2023-03-11T02:44:45.497Z,156.18
2023-03-11T02:48:45.615Z,155.02
2023-03-11T02:52:45.746Z,152.63
2023-03-11T02:56:45.813Z,154.82
2023-03-11T03:00:45.980Z,155.84
2023-03-11T03:04:46.066Z,156.27
2023-03-11T03:08:46.201Z,156.64
2023-03-11T03:12:46.279Z,155.19
2023-03-11T03:16:46.547Z,150.98
2023-03-11T03:20:46.547Z,153.05
2023-03-11T03:24:46.682Z,154.16
2023-03-11T03:28:46.803Z,150.24
2023-03-11T03:32:46.982Z,153.70
2023-03-11T03:36:47.074Z,154.89
2023-03-11T03:40:47.238Z,154.97
2023-03-11T03:44:47.378Z,153.09
2023-03-11T03:48:47.515Z,154.33
2023-03-11T03:52:47.633Z,151.74
2023-03-11T03:56:47.822Z,152.24
2023-03-11T04:00:47.893Z,152.18
2023-03-11T04:04:48.037Z,152.81
2023-03-11T04:08:48.209Z,153.47
2023-03-11T04:12:48.354Z,153.20
2023-03-11T04:16:48.595Z,148.46
2023-03-11T04:20:48.636Z,148.28
2023-03-11T04:24:48.781Z,150.84
2023-03-11T04:28:48.954Z,152.50
2023-03-11T04:32:49.192Z,152.17
2023-03-11T04:36:49.318Z,152.62
2023-03-11T04:40:49.443Z,150.79
2023-03-11T04:44:49.612Z,147.84
2023-03-11T04:48:49.802Z,150.68
2023-03-11T04:52:49.931Z,151.12
2023-03-11T04:56:50.123Z,151.13
2023-03-11T05:00:50.290Z,149.13
2023-03-11T05:04:50.459Z,148.90
2023-03-11T05:08:50.646Z,150.42
2023-03-11T05:12:50.829Z,150.26
2023-03-11T05:16:51.012Z,148.13
2023-03-11T05:20:51.194Z,149.37
2023-03-11T05:24:51.392Z,151.79
2023-03-11T05:28:51.603Z,149.15
2023-03-11T05:32:51.904Z,148.18
2023-03-11T05:36:51.972Z,149.67
2023-03-11T05:40:52.149Z,147.60
2023-03-11T05:44:52.343Z,147.94
2023-03-11T05:48:52.535Z,149.19
2023-03-11T05:52:52.747Z,147.05
2023-03-11T05:56:52.941Z,148.84
2023-03-11T06:00:53.095Z,147.33
2023-03-11T06:04:53.523Z,147.86
2023-03-11T06:08:53.477Z,147.52
2023-03-11T06:12:53.656Z,149.15
2023-03-11T06:16:53.874Z,148.71
2023-03-11T06:20:54.035Z,150.86
2023-03-11T06:24:54.251Z,147.75
2023-03-11T06:28:54.480Z,147.56
2023-03-11T06:32:54.726Z,148.88
2023-03-11T06:36:54.855Z,149.20
2023-03-11T06:40:55.021Z,146.54
2023-03-11T06:44:55.274Z,145.19
2023-03-11T06:48:55.436Z,147.40
2023-03-11T06:52:55.606Z,147.72
2023-03-11T06:56:55.813Z,147.72
2023-03-11T07:00:55.988Z,144.95
2023-03-11T07:04:56.161Z,148.05
2023-03-11T07:08:56.338Z,147.76
2023-03-11T07:12:56.525Z,148.90
2023-03-11T07:16:56.743Z,147.80
2023-03-11T07:20:56.875Z,147.14
2023-03-11T07:24:57.008Z,144.96
2023-03-11T07:28:57.189Z,149.03
2023-03-11T07:32:57.425Z,149.03
2023-03-11T07:36:57.495Z,150.65
2023-03-11T07:40:57.650Z,148.18
2023-03-11T07:44:57.806Z,145.20
2023-03-11T07:48:57.986Z,145.68
2023-03-11T07:52:58.116Z,143.74
2023-03-11T07:56:58.288Z,145.27
2023-03-11T08:00:58.432Z,142.46
2023-03-11T08:04:58.554Z,137.95
2023-03-11T08:08:58.692Z,137.90
2023-03-11T08:12:58.818Z,139.37
2023-03-11T08:16:59.000Z,139.72
2023-03-11T08:20:59.125Z,141.16
2023-03-11T08:24:59.267Z,140.33
2023-03-11T08:28:59.355Z,141.09
2023-03-11T08:32:59.443Z,139.95
2023-03-11T08:36:59.559Z,140.19
2023-03-11T08:40:59.592Z,138.28
2023-03-11T08:44:59.719Z,139.27
2023-03-11T08:49:01.563Z,140.45
2023-03-11T08:52:59.814Z,140.81
2023-03-11T08:56:59.935Z,140.45
2023-03-11T09:00:59.968Z,139.83
2023-03-11T09:04:59.957Z,141.33
2023-03-11T09:09:00.090Z,142.30
2023-03-11T09:13:00.035Z,142.20
2023-03-11T09:17:00.089Z,139.73
2023-03-11T09:21:00.029Z,142.96
2023-03-11T09:25:00.090Z,140.72
2023-03-11T09:29:00.040Z,141.87
2023-03-11T09:33:00.053Z,140.99
2023-03-11T09:37:00.068Z,143.79
2023-03-11T09:41:00.042Z,146.47
2023-03-11T09:45:00.041Z,144.28
2023-03-11T09:49:00.908Z,145.83
2023-03-11T09:53:00.111Z,143.20
2023-03-11T09:57:00.115Z,147.60
2023-03-11T10:01:00.241Z,144.26
2023-03-11T10:05:00.369Z,145.98
2023-03-11T10:09:00.599Z,144.62
2023-03-11T10:13:00.773Z,144.62
2023-03-11T10:17:00.751Z,147.94
2023-03-11T10:21:00.763Z,145.77
2023-03-11T10:25:00.680Z,147.66
2023-03-11T10:29:00.644Z,148.34
2023-03-11T10:33:00.642Z,146.10
2023-03-11T10:37:00.564Z,149.47
2023-03-11T10:41:00.590Z,144.39
2023-03-11T10:45:00.466Z,145.07
2023-03-11T10:49:00.966Z,143.30
2023-03-11T10:53:00.463Z,139.58
2023-03-11T10:57:00.484Z,136.03
2023-03-11T11:01:00.746Z,131.75
2023-03-11T11:05:00.840Z,124.23
2023-03-11T11:09:01.096Z,130.34
2023-03-11T11:13:01.129Z,124.07
2023-03-11T11:17:01.442Z,122.54
2023-03-11T11:21:01.437Z,121.99
2023-03-11T11:25:01.558Z,115.46
2023-03-11T11:29:01.682Z,124.18
2023-03-11T11:33:01.832Z,117.79
2023-03-11T11:37:01.989Z,116.39
2023-03-11T11:41:02.059Z,112.09
2023-03-11T11:45:02.190Z,116.34
2023-03-11T11:49:02.286Z,110.33
2023-03-11T11:53:02.389Z,109.06
2023-03-11T11:57:02.464Z,114.79
2023-03-11T12:01:02.524Z,108.68
2023-03-11T12:05:02.660Z,111.57
2023-03-11T12:09:02.694Z,107.21
2023-03-11T12:13:02.807Z,108.71
2023-03-11T12:17:04.263Z,106.12
2023-03-11T12:21:02.954Z,106.27
2023-03-11T12:25:03.054Z,114.40
2023-03-11T12:29:03.128Z,109.16
2023-03-11T12:33:03.203Z,108.00
2023-03-11T12:37:03.326Z,108.12
2023-03-11T12:41:03.367Z,109.89
2023-03-11T12:45:03.389Z,115.90
2023-03-11T12:49:03.456Z,107.42
2023-03-11T12:53:03.559Z,110.31
2023-03-11T12:57:03.609Z,110.37
2023-03-11T13:01:03.701Z,115.99
2023-03-11T13:05:03.728Z,104.10
2023-03-11T13:09:03.859Z,100.48
2023-03-11T13:13:03.892Z,104.04
2023-03-11T13:17:03.992Z,100.72
2023-03-11T13:21:04.124Z,99.75
2023-03-11T13:25:04.191Z,93.48
2023-03-11T13:29:04.696Z,97.05
2023-03-11T13:33:04.247Z,101.35
2023-03-11T13:37:04.261Z,96.16
2023-03-11T13:41:04.288Z,88.89
2023-03-11T13:45:04.277Z,96.80
2023-03-11T13:49:04.235Z,99.40
2023-03-11T13:53:04.289Z,101.47
2023-03-11T13:57:04.428Z,96.18
2023-03-11T14:01:04.494Z,114.85
2023-03-11T14:05:04.420Z,114.23
2023-03-11T14:09:04.352Z,120.04
2023-03-11T14:13:04.274Z,121.94
2023-03-11T14:17:04.312Z,122.94
2023-03-11T14:21:04.216Z,126.10
2023-03-11T14:25:04.165Z,128.42
2023-03-11T14:29:04.134Z,131.18
2023-03-11T14:33:04.104Z,130.64
2023-03-11T14:37:04.054Z,130.75
2023-03-11T14:41:04.011Z,133.53
2023-03-11T14:45:04.013Z,135.51
2023-03-11T14:49:03.970Z,133.32
2023-03-11T14:53:04.879Z,134.80
2023-03-11T14:57:04.196Z,137.07
2023-03-11T15:01:04.188Z,139.85
2023-03-11T15:05:04.138Z,140.44
2023-03-11T15:09:04.022Z,142.47
2023-03-11T15:13:04.051Z,145.05
2023-03-11T15:17:03.944Z,146.43
2023-03-11T15:21:03.941Z,149.15
2023-03-11T15:25:03.938Z,152.64
2023-03-11T15:29:05.996Z,148.03
2023-03-11T15:33:03.813Z,141.75
2023-03-11T15:37:03.810Z,139.38
2023-03-11T15:41:03.776Z,140.57
2023-03-11T15:45:03.718Z,133.94
2023-03-11T15:49:03.797Z,133.63
2023-03-11T15:53:03.754Z,130.75
2023-03-11T15:57:03.673Z,128.84
2023-03-11T16:01:03.600Z,124.80
2023-03-11T16:05:03.786Z,123.69
2023-03-11T16:09:03.652Z,121.94
2023-03-11T16:13:03.490Z,119.96
2023-03-11T16:17:03.472Z,115.22
2023-03-11T16:21:03.434Z,112.77
2023-03-11T16:25:03.432Z,108.99
2023-03-11T16:29:16.598Z,107.85
2023-03-11T16:33:05.233Z,105.46
2023-03-11T16:37:03.297Z,103.23
2023-03-11T16:41:03.486Z,104.51
2023-03-11T16:45:04.181Z,103.47
2023-03-11T16:49:03.433Z,101.92
2023-03-11T16:53:03.346Z,102.95
2023-03-11T16:57:03.335Z,99.28
2023-03-11T17:01:03.322Z,98.74
2023-03-11T17:05:03.380Z,98.01
2023-03-11T17:09:03.281Z,97.22
2023-03-11T17:13:03.183Z,97.99
2023-03-11T17:17:03.131Z,95.64
2023-03-11T17:21:03.080Z,96.20
2023-03-11T17:25:03.056Z,93.95
2023-03-11T17:29:03.740Z,96.11
2023-03-11T17:33:03.096Z,93.51
2023-03-11T17:37:02.994Z,91.73
2023-03-11T17:41:03.233Z,93.04
2023-03-11T17:45:02.963Z,94.47
2023-03-11T17:49:03.100Z,91.35
2023-03-11T17:53:03.277Z,94.31
2023-03-11T17:57:03.540Z,91.02
2023-03-11T18:01:03.673Z,92.68
2023-03-11T18:05:03.888Z,93.62
2023-03-11T18:09:03.861Z,93.17
2023-03-11T18:13:03.800Z,91.71
2023-03-11T18:17:03.804Z,91.29
2023-03-11T18:21:03.765Z,87.83
2023-03-11T18:25:03.721Z,88.86
2023-03-11T18:29:03.667Z,89.23
2023-03-11T18:33:04.290Z,85.18
2023-03-11T18:37:10.270Z,88.81
2023-03-11T18:41:11.137Z,90.72
2023-03-11T18:45:03.556Z,91.97
2023-03-11T18:49:03.536Z,87.22
2023-03-11T18:53:03.507Z,87.41
2023-03-11T18:57:03.469Z,90.50
2023-03-11T19:01:03.426Z,86.93
2023-03-11T19:05:03.412Z,88.71
2023-03-11T19:09:03.352Z,88.17
2023-03-11T19:13:03.344Z,88.01
2023-03-11T19:17:03.339Z,88.74
2023-03-11T19:21:03.305Z,86.96
2023-03-11T19:25:03.333Z,90.56
2023-03-11T19:29:03.378Z,87.31
2023-03-11T19:33:03.490Z,90.70
2023-03-11T19:37:03.547Z,88.03
2023-03-11T19:41:03.603Z,89.51
2023-03-11T19:45:03.713Z,88.55
2023-03-11T19:49:03.780Z,88.54
2023-03-11T19:53:03.865Z,90.05
2023-03-11T19:57:03.884Z,87.53
2023-03-11T20:01:04.066Z,85.99
2023-03-11T20:05:04.150Z,90.08
2023-03-11T20:09:04.139Z,91.47
2023-03-11T20:13:04.268Z,89.64
2023-03-11T20:17:04.357Z,90.40
2023-03-11T20:21:04.462Z,89.63
2023-03-11T20:25:04.647Z,88.59
2023-03-11T20:29:04.766Z,90.24
2023-03-11T20:33:05.001Z,86.85
2023-03-11T20:37:05.065Z,86.96
2023-03-11T20:41:05.217Z,84.17
2023-03-11T20:45:05.446Z,84.54
2023-03-11T20:49:05.551Z,86.20
2023-03-11T20:53:05.714Z,83.83
2023-03-11T20:57:05.959Z,88.42
2023-03-11T21:01:06.020Z,84.54
2023-03-11T21:05:06.317Z,86.85
2023-03-11T21:09:06.456Z,86.98
2023-03-11T21:13:06.617Z,85.54
2023-03-11T21:17:07.039Z,85.52
2023-03-11T21:21:07.089Z,84.44
2023-03-11T21:25:08.582Z,87.00
2023-03-11T21:29:07.418Z,87.10
2023-03-11T21:33:07.815Z,84.49
2023-03-11T21:37:07.666Z,86.14
2023-03-11T21:41:07.676Z,85.88
2023-03-11T21:45:07.579Z,84.13
2023-03-11T21:49:07.530Z,81.69
2023-03-11T21:53:07.488Z,84.11
2023-03-11T21:57:07.522Z,85.07
2023-03-11T22:01:07.609Z,85.11
2023-03-11T22:05:07.415Z,84.94
2023-03-11T22:09:07.431Z,82.78
2023-03-11T22:13:07.426Z,83.81
2023-03-11T22:17:07.500Z,84.41
2023-03-11T22:21:10.296Z,83.29
2023-03-11T22:25:07.334Z,84.76
2023-03-11T22:29:09.004Z,84.58
2023-03-11T22:33:07.335Z,85.42
2023-03-11T22:37:07.166Z,85.78
2023-03-11T22:41:07.298Z,83.54
2023-03-11T22:45:07.452Z,81.40
2023-03-11T22:49:07.554Z,80.10
2023-03-11T22:53:07.742Z,81.57
2023-03-11T22:57:07.772Z,83.95
2023-03-11T23:01:07.815Z,81.44
2023-03-11T23:05:07.721Z,80.35
2023-03-11T23:09:07.748Z,79.73
2023-03-11T23:13:07.740Z,81.34
2023-03-11T23:17:07.865Z,80.65
2023-03-11T23:21:07.804Z,83.69
2023-03-11T23:25:07.837Z,83.67
2023-03-11T23:29:07.828Z,83.43
2023-03-11T23:33:07.802Z,81.26
2023-03-11T23:37:07.792Z,83.50
2023-03-11T23:41:07.774Z,81.56
2023-03-11T23:45:07.757Z,84.04
2023-03-11T23:49:07.722Z,81.41
2023-03-11T23:53:07.726Z,83.54
2023-03-11T23:57:07.767Z,84.23
