createdAt,value
2018-07-07T00:00:19.359Z,25.30
2018-07-07T00:05:15.440Z,25.40
2018-07-07T00:07:43.527Z,25.40
2018-07-07T00:10:12.579Z,25.40
2018-07-07T00:12:41.258Z,25.30
2018-07-07T00:15:11.918Z,25.30
2018-07-07T00:17:40.840Z,25.30
2018-07-07T00:20:09.011Z,25.30
2018-07-07T00:22:37.111Z,25.30
2018-07-07T00:25:05.270Z,25.20
2018-07-07T00:27:33.378Z,25.30
2018-07-07T00:30:01.592Z,25.40
2018-07-07T00:32:29.799Z,25.30
2018-07-07T00:34:57.946Z,25.20
2018-07-07T00:37:26.060Z,25.30
2018-07-07T00:39:54.167Z,25.20
2018-07-07T00:42:22.336Z,25.20
2018-07-07T00:44:50.468Z,25.20
2018-07-07T00:47:18.727Z,25.20
2018-07-07T00:49:46.838Z,25.20
2018-07-07T00:52:14.940Z,25.20
2018-07-07T00:54:43.085Z,25.20
2018-07-07T00:57:11.206Z,25.20
2018-07-07T00:59:39.297Z,25.20
2018-07-07T01:02:12.738Z,25.20
2018-07-07T01:04:40.844Z,25.10
2018-07-07T01:07:09.035Z,25.10
2018-07-07T01:09:37.128Z,25.20
2018-07-07T01:12:05.267Z,25.10
2018-07-07T01:14:33.375Z,25.10
2018-07-07T01:17:01.518Z,25.10
2018-07-07T01:19:29.634Z,25.00
2018-07-07T01:26:53.808Z,25.00
2018-07-07T01:29:21.899Z,24.90
2018-07-07T01:31:50.032Z,24.80
2018-07-07T01:34:18.128Z,24.70
2018-07-07T01:36:46.638Z,24.60
2018-07-07T01:39:14.903Z,24.60
2018-07-07T01:41:43.040Z,24.60
2018-07-07T01:44:11.131Z,24.60
2018-07-07T01:46:39.349Z,24.60
2018-07-07T01:49:07.487Z,24.70
2018-07-07T01:51:35.637Z,24.50
2018-07-07T01:54:03.771Z,24.50
2018-07-07T01:56:31.907Z,24.50
2018-07-07T01:59:00.027Z,24.50
2018-07-07T02:01:28.159Z,24.50
2018-07-07T02:03:56.239Z,24.50
2018-07-07T02:06:24.375Z,24.50
2018-07-07T02:08:52.482Z,24.40
2018-07-07T02:11:20.632Z,24.40
2018-07-07T02:13:48.757Z,24.40
2018-07-07T02:18:44.781Z,24.30
2018-07-07T02:21:12.878Z,24.30
2018-07-07T02:23:41.027Z,24.20
2018-07-07T02:26:09.140Z,24.30
2018-07-07T02:28:37.265Z,24.20
2018-07-07T02:31:05.414Z,24.30
2018-07-07T02:33:33.499Z,24.20
2018-07-07T02:36:01.648Z,24.30
2018-07-07T02:38:29.767Z,24.20
2018-07-07T02:40:57.895Z,24.20
2018-07-07T02:43:25.999Z,24.20
2018-07-07T02:45:54.116Z,24.20
2018-07-07T02:48:22.247Z,24.20
2018-07-07T02:50:50.473Z,24.10
2018-07-07T02:53:18.558Z,24.10
2018-07-07T02:55:46.659Z,24.20
2018-07-07T02:58:14.799Z,24.20
2018-07-07T03:00:42.906Z,24.00
2018-07-07T03:05:38.951Z,24.10
2018-07-07T03:08:07.043Z,24.10
2018-07-07T03:10:35.186Z,24.00
2018-07-07T03:13:03.276Z,24.00
2018-07-07T03:15:31.383Z,24.00
2018-07-07T03:17:59.484Z,24.00
2018-07-07T03:20:27.591Z,24.00
2018-07-07T03:22:55.782Z,24.00
2018-07-07T03:30:19.685Z,24.00
2018-07-07T03:32:47.809Z,24.00
2018-07-07T03:35:15.908Z,24.00
2018-07-07T03:37:44.020Z,23.90
2018-07-07T03:42:40.008Z,23.90
2018-07-07T03:45:08.105Z,23.90
2018-07-07T03:47:36.243Z,23.90
2018-07-07T03:50:04.349Z,23.90
2018-07-07T03:52:32.502Z,23.90
2018-07-07T03:55:00.631Z,23.90
2018-07-07T03:57:28.737Z,23.90
2018-07-07T03:59:56.827Z,23.90
2018-07-07T04:02:24.957Z,23.80
2018-07-07T04:04:53.058Z,23.80
2018-07-07T04:07:21.247Z,23.80
2018-07-07T04:09:49.274Z,23.80
2018-07-07T04:12:17.387Z,23.80
2018-07-07T04:14:45.493Z,23.70
2018-07-07T04:17:13.624Z,23.80
2018-07-07T04:19:41.720Z,23.80
2018-07-07T04:22:09.835Z,23.80
2018-07-07T04:24:37.927Z,23.80
2018-07-07T04:27:06.024Z,23.80
2018-07-07T04:29:34.129Z,23.70
2018-07-07T04:32:02.223Z,23.70
2018-07-07T04:34:30.371Z,23.60
2018-07-07T04:36:58.470Z,23.70
2018-07-07T04:39:26.587Z,23.80
2018-07-07T04:41:54.698Z,23.80
2018-07-07T04:44:22.792Z,23.70
2018-07-07T04:46:50.916Z,23.80
2018-07-07T04:49:19.029Z,23.80
2018-07-07T04:51:47.133Z,23.90
2018-07-07T04:54:15.257Z,23.90
2018-07-07T04:56:43.351Z,23.80
2018-07-07T04:59:11.479Z,23.80
2018-07-07T05:01:39.566Z,23.80
2018-07-07T05:04:08.480Z,23.80
2018-07-07T05:06:36.575Z,23.80
2018-07-07T05:09:05.223Z,23.80
2018-07-07T05:11:33.305Z,23.70
2018-07-07T05:14:01.400Z,23.70
2018-07-07T05:16:29.506Z,23.80
2018-07-07T05:18:57.603Z,23.80
2018-07-07T05:21:25.712Z,23.80
2018-07-07T05:23:53.819Z,23.90
2018-07-07T05:26:21.917Z,23.90
2018-07-07T05:28:50.031Z,23.80
2018-07-07T05:31:18.111Z,23.70
2018-07-07T05:33:46.227Z,23.70
2018-07-07T05:36:14.334Z,23.80
2018-07-07T05:41:10.303Z,23.70
2018-07-07T05:43:38.399Z,23.70
2018-07-07T05:46:06.524Z,23.70
2018-07-07T05:48:34.662Z,23.70
2018-07-07T05:51:02.768Z,23.70
2018-07-07T05:55:58.784Z,23.80
2018-07-07T05:58:26.891Z,23.80
2018-07-07T06:00:54.992Z,23.80
2018-07-07T06:03:23.106Z,23.80
2018-07-07T06:05:51.232Z,23.80
2018-07-07T06:08:19.355Z,23.90
2018-07-07T06:10:47.495Z,23.90
2018-07-07T06:13:15.588Z,24.00
2018-07-07T06:15:43.720Z,24.00
2018-07-07T06:18:11.826Z,23.90
2018-07-07T06:20:39.967Z,23.90
2018-07-07T06:23:08.098Z,24.00
2018-07-07T06:28:04.098Z,24.00
2018-07-07T06:30:32.236Z,24.00
2018-07-07T06:33:00.384Z,24.10
2018-07-07T06:35:28.652Z,24.10
2018-07-07T06:37:56.907Z,24.00
2018-07-07T06:40:25.019Z,24.10
2018-07-07T06:47:48.975Z,24.20
2018-07-07T06:50:17.102Z,24.20
2018-07-07T06:52:45.207Z,24.20
2018-07-07T06:55:13.312Z,24.30
2018-07-07T06:57:41.399Z,24.20
2018-07-07T07:00:09.510Z,24.30
2018-07-07T07:02:37.608Z,24.20
2018-07-07T07:05:05.706Z,24.30
2018-07-07T07:07:33.840Z,24.30
2018-07-07T07:10:01.932Z,24.30
2018-07-07T07:12:30.047Z,24.30
2018-07-07T07:14:58.150Z,24.40
2018-07-07T07:17:26.232Z,24.40
2018-07-07T07:19:54.399Z,24.40
2018-07-07T07:22:22.491Z,24.50
2018-07-07T07:24:50.602Z,24.50
2018-07-07T07:27:18.776Z,24.50
2018-07-07T07:29:46.912Z,24.40
2018-07-07T07:32:15.044Z,24.40
2018-07-07T07:37:11.170Z,24.50
2018-07-07T07:39:39.278Z,24.50
2018-07-07T07:42:07.405Z,24.60
2018-07-07T07:44:35.548Z,24.60
2018-07-07T07:47:03.671Z,24.80
2018-07-07T07:51:59.678Z,24.80
2018-07-07T07:54:27.812Z,24.80
2018-07-07T07:56:55.927Z,24.80
2018-07-07T07:59:24.015Z,24.70
2018-07-07T08:01:52.146Z,24.80
2018-07-07T08:04:20.275Z,24.90
2018-07-07T08:06:48.381Z,25.00
2018-07-07T08:09:16.498Z,25.20
2018-07-07T08:11:44.619Z,25.20
2018-07-07T08:14:12.757Z,25.20
2018-07-07T08:16:40.857Z,25.20
2018-07-07T08:19:08.992Z,25.10
2018-07-07T08:21:37.160Z,25.10
2018-07-07T08:24:05.243Z,25.10
2018-07-07T08:26:33.359Z,25.20
2018-07-07T08:29:01.478Z,25.20
2018-07-07T08:31:29.582Z,25.20
2018-07-07T08:36:25.587Z,25.30
2018-07-07T08:38:53.679Z,25.40
2018-07-07T08:41:21.791Z,25.60
2018-07-07T08:43:49.920Z,25.70
2018-07-07T08:46:18.076Z,25.70
2018-07-07T08:48:46.243Z,25.80
2018-07-07T08:51:14.390Z,25.80
2018-07-07T08:53:42.489Z,25.80
2018-07-07T08:56:10.642Z,25.90
2018-07-07T08:58:38.748Z,26.00
2018-07-07T09:01:06.890Z,26.00
2018-07-07T09:03:34.993Z,26.00
2018-07-07T09:06:03.104Z,26.00
2018-07-07T09:10:59.099Z,26.00
2018-07-07T09:13:27.201Z,26.00
2018-07-07T09:15:55.331Z,26.20
2018-07-07T09:18:23.493Z,26.20
2018-07-07T09:20:51.603Z,26.30
2018-07-07T09:23:19.712Z,26.30
2018-07-07T09:25:47.815Z,26.30
2018-07-07T09:28:15.933Z,26.40
2018-07-07T09:30:44.102Z,26.30
2018-07-07T09:33:12.212Z,26.40
2018-07-07T09:35:40.352Z,26.30
2018-07-07T09:40:36.443Z,26.40
2018-07-07T09:43:04.547Z,26.40
2018-07-07T09:45:32.661Z,26.50
2018-07-07T09:50:28.670Z,26.40
2018-07-07T09:52:56.779Z,26.40
2018-07-07T09:55:24.883Z,26.50
2018-07-07T09:57:53.043Z,26.60
2018-07-07T10:00:26.611Z,26.60
2018-07-07T10:02:54.739Z,26.70
2018-07-07T10:05:22.831Z,26.80
2018-07-07T10:07:50.973Z,26.80
2018-07-07T10:10:19.076Z,26.70
2018-07-07T10:12:47.205Z,26.70
2018-07-07T10:15:15.322Z,26.80
2018-07-07T10:17:43.455Z,27.10
2018-07-07T10:20:11.574Z,27.30
2018-07-07T10:22:39.707Z,27.20
2018-07-07T10:25:07.902Z,27.10
2018-07-07T10:27:36.025Z,27.00
2018-07-07T10:32:32.123Z,27.60
2018-07-07T10:35:00.217Z,27.70
2018-07-07T10:37:28.343Z,27.70
2018-07-07T10:39:56.448Z,27.80
2018-07-07T10:42:24.552Z,27.90
2018-07-07T10:44:52.715Z,28.10
2018-07-07T10:47:21.094Z,28.20
2018-07-07T10:49:49.220Z,28.10
2018-07-07T10:52:17.365Z,28.00
2018-07-07T10:54:45.568Z,27.90
2018-07-07T10:57:13.703Z,27.70
2018-07-07T10:59:41.770Z,27.80
2018-07-07T11:02:10.041Z,27.90
2018-07-07T11:04:38.155Z,28.20
2018-07-07T11:07:06.330Z,28.50
2018-07-07T11:09:34.431Z,28.40
2018-07-07T11:12:02.522Z,28.30
2018-07-07T11:14:30.628Z,28.20
2018-07-07T11:16:58.729Z,28.10
2018-07-07T11:19:26.827Z,28.20
2018-07-07T11:21:54.903Z,28.30
2018-07-07T11:24:23.029Z,28.30
2018-07-07T11:26:51.279Z,28.10
2018-07-07T11:31:47.255Z,28.30
2018-07-07T11:34:15.351Z,28.50
2018-07-07T11:36:43.592Z,28.80
2018-07-07T11:39:11.596Z,28.50
2018-07-07T11:41:39.688Z,28.40
2018-07-07T11:44:07.797Z,28.60
2018-07-07T11:46:35.899Z,28.60
2018-07-07T11:49:04.023Z,28.60
2018-07-07T11:51:32.116Z,28.70
2018-07-07T11:54:00.207Z,28.60
2018-07-07T11:56:28.383Z,28.70
2018-07-07T11:58:56.471Z,28.90
2018-07-07T12:01:24.567Z,29.10
2018-07-07T12:03:52.862Z,29.30
2018-07-07T12:06:20.945Z,29.40
2018-07-07T12:08:49.052Z,29.60
2018-07-07T12:11:17.148Z,29.70
2018-07-07T12:13:45.223Z,29.80
2018-07-07T12:16:13.395Z,29.80
2018-07-07T12:18:41.471Z,30.00
2018-07-07T12:21:09.549Z,30.10
2018-07-07T12:23:37.628Z,30.20
2018-07-07T12:26:05.831Z,30.20
2018-07-07T12:28:33.932Z,30.10
2018-07-07T12:31:02.018Z,30.10
2018-07-07T12:33:30.120Z,30.20
2018-07-07T12:35:58.394Z,30.10
2018-07-07T12:38:26.479Z,30.00
2018-07-07T12:43:22.479Z,30.20
2018-07-07T12:45:50.580Z,30.30
2018-07-07T12:48:18.660Z,30.40
2018-07-07T12:50:46.814Z,30.40
2018-07-07T12:53:14.901Z,30.10
2018-07-07T12:55:43.001Z,29.80
2018-07-07T12:58:11.108Z,29.60
2018-07-07T13:00:39.203Z,29.50
2018-07-07T13:03:07.298Z,29.70
2018-07-07T13:05:35.411Z,29.80
2018-07-07T13:08:03.507Z,29.70
2018-07-07T13:10:31.603Z,29.80
2018-07-07T13:12:59.680Z,29.80
2018-07-07T13:15:27.824Z,29.70
2018-07-07T13:17:55.991Z,29.70
2018-07-07T13:20:30.910Z,29.50
2018-07-07T13:22:59.007Z,29.70
2018-07-07T13:25:27.156Z,29.60
2018-07-07T13:27:55.400Z,29.70
2018-07-07T13:30:23.521Z,29.90
2018-07-07T13:32:51.651Z,30.10
2018-07-07T13:35:19.766Z,30.10
2018-07-07T13:37:47.922Z,30.20
2018-07-07T13:40:16.037Z,30.20
2018-07-07T13:42:44.147Z,30.30
2018-07-07T13:47:40.162Z,30.20
2018-07-07T13:50:08.299Z,30.30
2018-07-07T13:52:36.381Z,30.30
2018-07-07T13:55:04.534Z,30.20
2018-07-07T13:57:32.880Z,30.20
2018-07-07T14:00:00.984Z,30.20
2018-07-07T14:02:29.073Z,30.20
2018-07-07T14:04:57.185Z,30.20
2018-07-07T14:07:25.295Z,30.20
2018-07-07T14:09:53.407Z,30.20
2018-07-07T14:12:21.502Z,30.20
2018-07-07T14:14:49.641Z,30.10
2018-07-07T14:17:17.867Z,30.10
2018-07-07T14:19:45.878Z,30.10
2018-07-07T14:22:13.994Z,30.00
2018-07-07T14:24:42.124Z,30.00
2018-07-07T14:27:10.230Z,30.00
2018-07-07T14:29:38.367Z,30.00
2018-07-07T14:32:06.560Z,30.00
2018-07-07T14:34:34.651Z,29.90
2018-07-07T14:37:02.768Z,29.80
2018-07-07T14:39:39.067Z,29.80
2018-07-07T14:42:48.223Z,29.80
2018-07-07T14:45:20.217Z,29.80
2018-07-07T14:47:49.338Z,29.70
2018-07-07T14:50:17.691Z,29.70
2018-07-07T14:55:15.111Z,29.60
2018-07-07T14:57:43.926Z,29.60
2018-07-07T15:00:16.287Z,29.50
2018-07-07T15:02:44.820Z,29.50
2018-07-07T15:05:12.946Z,29.50
2018-07-07T15:07:41.040Z,29.50
2018-07-07T15:10:09.874Z,29.50
2018-07-07T15:12:38.048Z,29.40
2018-07-07T15:15:06.151Z,29.40
2018-07-07T15:17:34.292Z,29.30
2018-07-07T15:20:02.722Z,29.30
2018-07-07T15:22:30.908Z,29.30
2018-07-07T15:24:59.028Z,29.20
2018-07-07T15:27:27.155Z,29.20
2018-07-07T15:29:55.317Z,29.20
2018-07-07T15:32:23.447Z,29.10
2018-07-07T15:34:51.967Z,29.10
2018-07-07T15:37:20.085Z,29.10
2018-07-07T15:39:48.234Z,29.10
2018-07-07T15:42:16.346Z,29.00
2018-07-07T15:44:44.455Z,29.00
2018-07-07T15:47:12.606Z,29.00
2018-07-07T15:49:40.738Z,29.00
2018-07-07T15:54:36.804Z,28.90
2018-07-07T15:57:05.100Z,28.80
2018-07-07T15:59:33.236Z,28.80
2018-07-07T16:04:29.252Z,28.80
2018-07-07T16:11:53.260Z,28.70
2018-07-07T16:14:21.416Z,28.70
2018-07-07T16:16:49.572Z,28.70
2018-07-07T16:19:17.730Z,28.60
2018-07-07T16:21:45.893Z,28.60
2018-07-07T16:24:13.992Z,28.60
2018-07-07T16:26:42.134Z,28.60
2018-07-07T16:29:10.259Z,28.60
2018-07-07T16:31:38.394Z,28.60
2018-07-07T16:34:06.518Z,28.50
2018-07-07T16:36:34.637Z,28.50
2018-07-07T16:39:02.826Z,28.50
2018-07-07T16:41:30.941Z,28.50
2018-07-07T16:43:59.482Z,28.50
2018-07-07T16:46:27.616Z,28.40
2018-07-07T16:48:55.735Z,28.40
2018-07-07T16:51:24.139Z,28.40
2018-07-07T16:53:52.382Z,28.40
2018-07-07T16:56:20.897Z,28.40
2018-07-07T16:58:49.199Z,28.40
2018-07-07T17:01:17.563Z,28.40
2018-07-07T17:03:45.836Z,28.30
2018-07-07T17:06:14.011Z,28.30
2018-07-07T17:08:42.631Z,28.30
2018-07-07T17:11:10.967Z,28.30
2018-07-07T17:13:39.339Z,28.30
2018-07-07T17:16:07.475Z,28.20
2018-07-07T17:18:35.579Z,28.20
2018-07-07T17:21:03.675Z,28.20
2018-07-07T17:23:32.155Z,28.20
2018-07-07T17:26:00.257Z,28.10
2018-07-07T17:28:28.351Z,28.10
2018-07-07T17:30:58.555Z,28.10
2018-07-07T17:33:26.684Z,28.10
2018-07-07T17:35:54.810Z,28.10
2018-07-07T17:38:23.079Z,28.10
2018-07-07T17:40:51.932Z,28.10
2018-07-07T17:43:20.212Z,28.10
2018-07-07T17:45:49.400Z,28.10
2018-07-07T17:48:17.540Z,28.10
2018-07-07T17:50:45.659Z,28.00
2018-07-07T17:53:15.048Z,28.00
2018-07-07T17:55:43.263Z,28.00
2018-07-07T17:58:11.383Z,28.00
2018-07-07T18:00:39.483Z,27.90
2018-07-07T18:05:42.163Z,27.90
2018-07-07T18:08:10.455Z,27.90
2018-07-07T18:10:38.831Z,27.80
2018-07-07T18:13:07.212Z,27.80
2018-07-07T18:15:35.331Z,27.80
2018-07-07T18:18:03.443Z,27.80
2018-07-07T18:20:31.636Z,27.70
2018-07-07T18:22:59.790Z,27.70
2018-07-07T18:25:27.883Z,27.70
2018-07-07T18:27:56.067Z,27.70
2018-07-07T18:30:24.343Z,27.70
2018-07-07T18:32:52.486Z,27.70
2018-07-07T18:35:20.587Z,27.70
2018-07-07T18:37:48.878Z,27.70
2018-07-07T18:40:16.871Z,27.70
2018-07-07T18:42:45.043Z,27.60
2018-07-07T18:45:13.176Z,27.60
2018-07-07T18:47:41.310Z,27.60
2018-07-07T18:50:09.427Z,27.60
2018-07-07T18:52:37.565Z,27.50
2018-07-07T18:55:05.659Z,27.50
2018-07-07T18:57:33.791Z,27.50
2018-07-07T19:00:01.912Z,27.50
2018-07-07T19:02:30.016Z,27.40
2018-07-07T19:04:58.148Z,27.40
2018-07-07T19:07:26.603Z,27.40
2018-07-07T19:09:54.703Z,27.30
2018-07-07T19:12:22.814Z,27.30
2018-07-07T19:14:50.963Z,27.30
2018-07-07T19:19:46.939Z,27.20
2018-07-07T19:22:20.606Z,27.20
2018-07-07T19:27:22.315Z,27.10
2018-07-07T19:29:50.451Z,27.10
2018-07-07T19:32:23.767Z,27.10
2018-07-07T19:37:25.407Z,27.10
2018-07-07T19:39:53.504Z,27.10
2018-07-07T19:42:21.612Z,27.00
2018-07-07T19:44:49.737Z,27.00
2018-07-07T19:47:17.852Z,27.00
2018-07-07T19:49:45.971Z,27.00
2018-07-07T19:52:14.093Z,26.90
2018-07-07T19:54:42.204Z,26.90
2018-07-07T19:57:10.284Z,26.90
2018-07-07T19:59:38.411Z,26.90
2018-07-07T20:02:06.595Z,26.80
2018-07-07T20:04:34.678Z,26.80
2018-07-07T20:07:02.784Z,26.80
2018-07-07T20:09:30.900Z,26.80
2018-07-07T20:11:59.007Z,26.80
2018-07-07T20:14:27.431Z,26.70
2018-07-07T20:17:04.815Z,26.70
2018-07-07T20:19:48.662Z,26.70
2018-07-07T20:22:17.069Z,26.70
2018-07-07T20:24:45.183Z,26.70
2018-07-07T20:27:18.682Z,26.60
2018-07-07T20:29:46.863Z,26.60
2018-07-07T20:32:20.426Z,26.60
2018-07-07T20:34:48.559Z,26.50
2018-07-07T20:37:16.653Z,26.50
2018-07-07T20:39:44.747Z,26.50
2018-07-07T20:42:12.831Z,26.50
2018-07-07T20:44:41.044Z,26.50
2018-07-07T20:47:09.200Z,26.50
2018-07-07T20:49:37.316Z,26.50
2018-07-07T20:54:33.330Z,26.40
2018-07-07T20:57:01.455Z,26.50
2018-07-07T20:59:29.644Z,26.70
2018-07-07T21:01:57.754Z,26.60
2018-07-07T21:04:25.864Z,26.60
2018-07-07T21:09:22.067Z,26.70
2018-07-07T21:11:50.197Z,26.70
2018-07-07T21:14:18.299Z,26.70
2018-07-07T21:16:46.416Z,26.70
2018-07-07T21:19:14.528Z,26.70
2018-07-07T21:21:42.635Z,26.80
2018-07-07T21:24:10.781Z,26.70
2018-07-07T21:26:38.904Z,26.70
2018-07-07T21:29:07.048Z,26.70
2018-07-07T21:31:35.403Z,26.70
2018-07-07T21:34:03.526Z,26.70
2018-07-07T21:36:31.700Z,26.70
2018-07-07T21:38:59.805Z,26.60
2018-07-07T21:41:28.084Z,26.60
2018-07-07T21:43:56.221Z,26.70
2018-07-07T21:46:24.356Z,26.70
2018-07-07T21:48:52.439Z,26.60
2018-07-07T21:51:20.668Z,26.70
2018-07-07T21:53:48.850Z,26.70
2018-07-07T21:56:16.888Z,26.70
2018-07-07T22:01:26.591Z,26.60
2018-07-07T22:04:00.040Z,26.60
2018-07-07T22:06:33.671Z,26.50
2018-07-07T22:09:01.800Z,26.50
2018-07-07T22:11:29.924Z,26.60
2018-07-07T22:13:58.012Z,26.50
2018-07-07T22:16:26.127Z,26.50
2018-07-07T22:18:54.267Z,26.50
2018-07-07T22:21:54.796Z,26.50
2018-07-07T22:24:22.969Z,26.50
2018-07-07T22:26:54.418Z,26.40
2018-07-07T22:31:50.403Z,26.40
2018-07-07T22:34:18.573Z,26.40
2018-07-07T22:36:46.775Z,26.40
2018-07-07T22:39:14.914Z,26.40
2018-07-07T22:41:51.215Z,26.40
2018-07-07T22:44:19.505Z,26.40
2018-07-07T22:46:47.615Z,26.40
2018-07-07T22:49:15.823Z,26.30
2018-07-07T22:54:12.420Z,26.30
2018-07-07T22:56:41.371Z,26.30
2018-07-07T22:59:12.028Z,26.20
2018-07-07T23:01:40.156Z,26.20
2018-07-07T23:04:08.284Z,26.20
2018-07-07T23:06:38.181Z,26.20
2018-07-07T23:09:07.480Z,26.20
2018-07-07T23:11:35.620Z,26.10
2018-07-07T23:14:03.912Z,26.10
2018-07-07T23:16:32.499Z,26.10
2018-07-07T23:19:01.584Z,26.10
2018-07-07T23:21:29.771Z,26.10
2018-07-07T23:23:57.961Z,26.10
2018-07-07T23:26:26.393Z,26.10
2018-07-07T23:28:54.491Z,26.10
2018-07-07T23:31:22.616Z,26.00
2018-07-07T23:33:50.723Z,26.00
2018-07-07T23:36:18.884Z,26.00
2018-07-07T23:38:47.004Z,26.00
2018-07-07T23:41:15.116Z,26.00
2018-07-07T23:43:43.287Z,26.00
2018-07-07T23:46:11.432Z,26.00
2018-07-07T23:48:39.887Z,26.00
2018-07-07T23:51:08.443Z,25.90
2018-07-07T23:53:36.616Z,25.90
2018-07-07T23:56:04.822Z,25.90
2018-07-07T23:58:32.932Z,25.80
