createdAt,value
2022-08-22T00:14:50.557Z,1015.67
2022-08-22T00:43:47.701Z,1015.67
2022-08-22T01:12:43.688Z,1015.51
2022-08-22T01:41:29.949Z,1015.22
2022-08-22T02:10:28.903Z,1015.34
2022-08-22T02:39:21.371Z,1015.3
2022-08-22T03:08:13.366Z,1015.34
2022-08-22T03:36:33.539Z,1015.42
2022-08-22T04:05:11.063Z,1015.53
2022-08-22T04:33:40.768Z,1015.54
2022-08-22T05:02:35.585Z,1015.55
2022-08-22T05:31:51.355Z,1015.65
2022-08-22T06:00:28.632Z,1015.85
2022-08-22T06:28:37.084Z,1016.01
2022-08-22T06:56:41.109Z,1016.24
2022-08-22T07:25:20.311Z,1016.33
2022-08-22T07:53:26.714Z,1016.37
2022-08-22T08:22:22.797Z,1016.39
2022-08-22T08:50:36.133Z,1016.17
2022-08-22T09:19:27.444Z,1016.15
2022-08-22T09:47:48.254Z,1016.18
2022-08-22T10:16:05.119Z,1015.99
2022-08-22T10:44:17.466Z,1015.78
2022-08-22T11:12:35.977Z,1015.44
2022-08-22T11:40:37.688Z,1015.21
2022-08-22T12:08:58.634Z,1015.01
2022-08-22T12:37:15.183Z,1014.88
2022-08-22T13:06:15.544Z,1014.51
2022-08-22T13:34:25.828Z,1014.49
2022-08-22T14:02:51.824Z,1014.28
2022-08-22T14:31:14.788Z,1013.94
2022-08-22T14:59:32.402Z,1013.72
2022-08-22T15:27:51.082Z,1013.56
2022-08-22T15:56:17.960Z,1013.44
2022-08-22T16:24:37.149Z,1013.37
2022-08-22T16:52:43.422Z,1013.38
2022-08-22T17:21:26.812Z,1013.41
2022-08-22T17:50:08.411Z,1013.49
2022-08-22T18:19:00.535Z,1013.62
2022-08-22T18:47:53.287Z,1013.88
2022-08-22T19:16:47.853Z,1014.11
2022-08-22T19:45:48.317Z,1014.24
2022-08-22T20:14:05.149Z,1014.29
2022-08-22T20:42:51.032Z,1014.24
2022-08-22T21:11:34.631Z,1014.37
2022-08-22T21:39:52.230Z,1014.42
2022-08-22T22:08:02.821Z,1014.59
2022-08-22T22:36:50.776Z,1014.85
2022-08-22T23:05:45.678Z,1015.08
2022-08-22T23:34:33.286Z,1015.51
