createdAt,value
2022-12-08T00:00:43.497Z,0.56
2022-12-08T00:20:43.485Z,1.43
2022-12-08T00:25:43.478Z,0.06
2022-12-08T00:45:43.550Z,0.56
2022-12-08T00:50:43.470Z,0.18
2022-12-08T01:00:43.586Z,0.56
2022-12-08T01:30:43.516Z,0.75
2022-12-08T01:35:43.454Z,1.12
2022-12-08T01:40:43.456Z,1.12
2022-12-08T01:45:43.515Z,1.06
2022-12-08T01:50:43.461Z,0.75
2022-12-08T01:55:43.447Z,0.06
2022-12-08T02:00:43.468Z,0.25
2022-12-08T02:05:43.447Z,0.68
2022-12-08T02:10:43.453Z,0.56
2022-12-08T02:15:43.485Z,0.18
2022-12-08T02:20:43.480Z,0.75
2022-12-08T02:25:43.436Z,-0.25
2022-12-08T02:30:43.512Z,-0.18
2022-12-08T02:35:43.441Z,-0.12
2022-12-08T02:40:43.419Z,0.56
2022-12-08T02:45:43.421Z,0.06
2022-12-08T02:50:43.433Z,0.68
2022-12-08T02:55:43.465Z,-0.43
2022-12-08T03:00:43.436Z,-0.06
2022-12-08T03:05:43.426Z,-0.25
2022-12-08T03:10:43.419Z,-0.06
2022-12-08T03:15:43.465Z,0.25
2022-12-08T03:20:43.439Z,0.62
2022-12-08T03:25:43.424Z,0
2022-12-08T03:30:43.456Z,-0.31
2022-12-08T03:35:43.423Z,0.12
2022-12-08T03:40:43.419Z,-0.25
2022-12-08T03:45:43.858Z,-0.18
2022-12-08T03:50:43.447Z,0.31
2022-12-08T03:55:43.418Z,-0.06
2022-12-08T04:00:43.409Z,0.06
2022-12-08T04:05:43.409Z,0.06
2022-12-08T04:10:43.408Z,-0.12
2022-12-08T04:15:43.462Z,-0.18
2022-12-08T04:20:43.402Z,0.31
2022-12-08T04:25:43.397Z,0.25
2022-12-08T04:30:43.415Z,0.37
2022-12-08T04:35:43.414Z,-0.18
2022-12-08T04:40:43.404Z,0.25
2022-12-08T04:45:43.404Z,-0.5
2022-12-08T04:50:43.393Z,-0.25
2022-12-08T04:55:43.394Z,-0.06
2022-12-08T05:00:43.390Z,0.12
2022-12-08T05:05:43.409Z,-0.12
2022-12-08T05:10:43.394Z,0.06
2022-12-08T05:15:43.476Z,-0.31
2022-12-08T05:20:43.387Z,-0.18
2022-12-08T05:25:43.381Z,-0.25
2022-12-08T05:30:43.412Z,-0.25
2022-12-08T05:35:43.399Z,-0.43
2022-12-08T05:40:43.386Z,0.06
2022-12-08T05:45:43.443Z,0.12
2022-12-08T05:50:43.380Z,-0.12
2022-12-08T05:55:43.399Z,-0.43
2022-12-08T06:05:43.495Z,-0.56
2022-12-08T06:10:43.363Z,-0.06
2022-12-08T06:15:43.356Z,-0.31
2022-12-08T06:20:43.363Z,-0.37
2022-12-08T06:25:43.350Z,-0.12
2022-12-08T06:30:43.358Z,-0.12
2022-12-08T06:35:43.370Z,-0.37
2022-12-08T06:40:43.375Z,-0.62
2022-12-08T06:45:43.371Z,0
2022-12-08T06:50:43.358Z,-0.62
2022-12-08T06:55:58.624Z,-0.37
2022-12-08T07:00:43.592Z,-0.06
2022-12-08T07:05:43.349Z,-0.12
2022-12-08T07:10:43.339Z,-0.43
2022-12-08T07:15:43.347Z,-0.18
2022-12-08T07:20:43.352Z,-0.25
2022-12-08T07:25:43.328Z,0.25
2022-12-08T07:30:43.611Z,-0.5
2022-12-08T07:35:48.961Z,0.25
2022-12-08T07:40:43.331Z,-0.18
2022-12-08T07:45:43.369Z,0.18
2022-12-08T07:50:43.345Z,-0.18
2022-12-08T07:55:43.366Z,-0.06
2022-12-08T08:00:43.416Z,0
2022-12-08T08:05:43.356Z,0.68
2022-12-08T08:10:43.328Z,0.81
2022-12-08T08:15:43.403Z,1
2022-12-08T08:20:43.343Z,1.25
2022-12-08T08:25:43.339Z,1.18
2022-12-08T08:30:43.347Z,1.62
2022-12-08T08:35:43.346Z,1.31
2022-12-08T08:40:43.313Z,1.75
2022-12-08T08:45:43.310Z,1.75
2022-12-08T08:50:43.315Z,1.37
2022-12-08T08:55:43.315Z,1.62
2022-12-08T09:00:43.323Z,1.75
2022-12-08T09:05:43.355Z,1.68
2022-12-08T09:10:43.315Z,2.12
2022-12-08T09:15:43.347Z,1.87
2022-12-08T09:20:43.306Z,2.12
2022-12-08T09:25:43.301Z,2.43
2022-12-08T09:30:43.291Z,2.25
2022-12-08T09:35:43.316Z,2.25
2022-12-08T09:40:43.278Z,3.06
2022-12-08T09:45:43.294Z,3
2022-12-08T09:50:43.288Z,3
2022-12-08T09:55:43.281Z,2.68
2022-12-08T10:00:43.339Z,2.93
2022-12-08T10:05:43.276Z,3
2022-12-08T10:10:43.279Z,3.25
2022-12-08T10:15:43.389Z,2.93
2022-12-08T10:20:43.291Z,2.75
2022-12-08T10:25:43.270Z,2.93
2022-12-08T10:30:43.276Z,2.93
2022-12-08T10:35:43.287Z,2.87
2022-12-08T10:40:45.686Z,2.93
2022-12-08T10:45:43.270Z,3.25
2022-12-08T10:50:43.252Z,3.43
2022-12-08T10:55:43.242Z,3.87
2022-12-08T11:00:43.394Z,4.06
2022-12-08T11:05:43.281Z,3.75
2022-12-08T11:10:43.244Z,3.87
2022-12-08T11:15:43.238Z,4.25
2022-12-08T11:20:43.232Z,4.06
2022-12-08T11:25:43.282Z,4.06
2022-12-08T11:30:43.211Z,3.81
2022-12-08T11:35:43.242Z,3.56
2022-12-08T11:40:43.250Z,3.5
2022-12-08T11:45:43.266Z,3.75
2022-12-08T11:50:43.223Z,3.68
2022-12-08T11:55:46.661Z,3.37
2022-12-08T12:00:43.212Z,3.06
2022-12-08T12:10:43.192Z,3.68
2022-12-08T12:15:43.214Z,3.87
2022-12-08T12:20:43.209Z,3.87
2022-12-08T12:25:43.181Z,4.18
2022-12-08T12:30:43.217Z,4.37
2022-12-08T12:35:43.202Z,4.25
2022-12-08T12:40:43.186Z,4.37
2022-12-08T12:45:43.216Z,5.31
2022-12-08T12:50:43.167Z,5.18
2022-12-08T12:55:43.169Z,4.93
2022-12-08T13:00:43.165Z,5
2022-12-08T13:05:43.166Z,4.5
2022-12-08T13:10:43.155Z,4.5
2022-12-08T13:15:43.146Z,4.37
2022-12-08T13:20:43.158Z,4.06
2022-12-08T13:25:43.140Z,4.25
2022-12-08T13:30:43.225Z,4.18
2022-12-08T13:35:43.134Z,4
2022-12-08T13:40:43.131Z,4.12
2022-12-08T13:50:55.537Z,3.93
2022-12-08T14:00:43.124Z,3.56
2022-12-08T14:06:10.824Z,3.56
2022-12-08T14:10:43.111Z,3.5
2022-12-08T14:15:43.158Z,3.37
2022-12-08T14:21:12.460Z,3.25
2022-12-08T14:25:43.098Z,3.12
2022-12-08T14:30:43.142Z,3
2022-12-08T14:35:43.092Z,2.87
2022-12-08T14:40:43.084Z,2.81
2022-12-08T14:45:43.094Z,2.75
2022-12-08T14:55:43.073Z,2.56
2022-12-08T15:00:43.073Z,2.37
2022-12-08T15:05:43.104Z,2.31
2022-12-08T15:10:43.065Z,2.25
2022-12-08T15:15:43.097Z,2.06
2022-12-08T15:25:43.063Z,1.62
2022-12-08T15:40:43.046Z,0.31
2022-12-08T16:05:55.244Z,0.56
2022-12-08T16:15:58.967Z,0.12
2022-12-08T16:26:16.011Z,-0.81
2022-12-08T16:30:43.040Z,-1
2022-12-08T16:35:43.031Z,-0.87
2022-12-08T16:40:43.035Z,-1.25
2022-12-08T16:45:44.889Z,-0.31
2022-12-08T16:50:43.039Z,-0.81
2022-12-08T16:55:43.038Z,-0.93
2022-12-08T17:00:43.105Z,-0.56
2022-12-08T17:05:43.074Z,-0.68
2022-12-08T17:10:43.030Z,-1.43
2022-12-08T17:15:43.025Z,-1.06
2022-12-08T17:20:43.046Z,-1.62
2022-12-08T17:25:43.019Z,-1.12
2022-12-08T17:30:43.023Z,-0.87
2022-12-08T17:35:43.046Z,-1.25
2022-12-08T17:40:43.019Z,-0.5
2022-12-08T17:45:43.086Z,-1.06
2022-12-08T17:50:43.034Z,-1.18
2022-12-08T17:55:43.021Z,-1.25
2022-12-08T18:00:43.026Z,-1.56
2022-12-08T18:05:43.054Z,-1.56
2022-12-08T18:10:43.043Z,-1.75
2022-12-08T18:15:43.149Z,-1.43
2022-12-08T18:20:43.042Z,-1.81
2022-12-08T18:25:43.022Z,-0.93
2022-12-08T18:30:43.061Z,-1.81
2022-12-08T18:35:43.008Z,-1.81
2022-12-08T18:40:43.043Z,-1.81
2022-12-08T18:45:43.034Z,-2.06
2022-12-08T18:50:43.010Z,-1.68
2022-12-08T18:55:43.000Z,-1.31
2022-12-08T19:00:43.019Z,-1.18
2022-12-08T19:05:43.009Z,-1.68
2022-12-08T19:10:43.014Z,-1.06
2022-12-08T19:15:43.062Z,-1.18
2022-12-08T19:20:43.008Z,-1.12
2022-12-08T19:25:42.999Z,-1.31
2022-12-08T19:30:43.072Z,-1.75
2022-12-08T19:35:46.238Z,-1.5
2022-12-08T19:40:43.015Z,-1.68
2022-12-08T19:45:43.055Z,-1.25
2022-12-08T19:50:43.006Z,-1.62
2022-12-08T19:55:43.031Z,-1.81
2022-12-08T20:00:43.011Z,-1.25
2022-12-08T20:05:43.021Z,-1.43
2022-12-08T20:10:43.013Z,-2.31
2022-12-08T20:15:43.136Z,-1.75
2022-12-08T20:20:43.000Z,-2.18
2022-12-08T20:25:43.010Z,-2.18
2022-12-08T20:30:43.018Z,-2.06
2022-12-08T20:35:42.990Z,-2.5
2022-12-08T20:40:43.007Z,-2.68
2022-12-08T20:45:43.035Z,-2.18
2022-12-08T20:50:43.166Z,-2.62
2022-12-08T20:55:43.056Z,-2.25
2022-12-08T21:00:43.114Z,-2.31
2022-12-08T21:05:43.121Z,-2.87
2022-12-08T21:10:44.050Z,-2.87
2022-12-08T21:15:43.070Z,-2.81
2022-12-08T21:20:43.097Z,-3.18
2022-12-08T21:25:43.021Z,-2.12
2022-12-08T21:30:43.129Z,-2.06
2022-12-08T21:35:43.137Z,-2.87
2022-12-08T21:40:43.063Z,-2.18
2022-12-08T21:45:43.009Z,-3.18
2022-12-08T21:50:43.034Z,-2.93
2022-12-08T21:55:43.154Z,-2.93
2022-12-08T22:00:43.288Z,-2.62
2022-12-08T22:05:43.135Z,-2.43
2022-12-08T22:10:43.213Z,-2.43
2022-12-08T22:15:43.029Z,-2.43
2022-12-08T22:20:44.361Z,-2.93
2022-12-08T22:25:43.293Z,-3.5
2022-12-08T22:30:43.177Z,-2.93
2022-12-08T22:35:43.081Z,-3.06
2022-12-08T22:40:43.105Z,-2.5
2022-12-08T22:45:43.347Z,-2.12
2022-12-08T22:50:43.088Z,-2.31
2022-12-08T22:55:43.274Z,-2.56
2022-12-08T23:00:43.012Z,-2.18
2022-12-08T23:05:43.100Z,-2
2022-12-08T23:10:42.999Z,-2
2022-12-08T23:15:43.061Z,-2.25
2022-12-08T23:20:42.994Z,-2.56
2022-12-08T23:25:43.104Z,-2.25
2022-12-08T23:30:43.110Z,-2.43
2022-12-08T23:35:42.995Z,-2.5
2022-12-08T23:40:43.220Z,-2.75
2022-12-08T23:45:43.330Z,-2.62
2022-12-08T23:50:42.985Z,-2.68
2022-12-08T23:55:43.007Z,-3.06
