createdAt,value
2017-06-26T00:08:49.766Z,2.87
2017-06-26T00:11:18.034Z,2.97
2017-06-26T00:13:46.280Z,3.20
2017-06-26T00:16:14.538Z,2.60
2017-06-26T00:31:02.440Z,2.87
2017-06-26T00:36:31.659Z,3.40
2017-06-26T00:39:01.550Z,3.20
2017-06-26T00:41:30.551Z,2.90
2017-06-26T00:43:58.823Z,3.40
2017-06-26T00:52:55.553Z,3.00
2017-06-26T00:55:23.834Z,2.70
2017-06-26T01:04:01.352Z,3.20
2017-06-26T01:06:29.628Z,3.00
2017-06-26T01:08:57.887Z,3.20
2017-06-26T01:11:26.114Z,4.40
2017-06-26T01:14:01.335Z,2.80
2017-06-26T01:16:29.577Z,2.90
2017-06-26T01:21:57.771Z,5.63
2017-06-26T01:24:26.066Z,6.00
2017-06-26T01:26:54.304Z,3.60
2017-06-26T01:44:24.497Z,4.57
2017-06-26T01:52:50.728Z,5.17
2017-06-26T01:55:18.976Z,4.43
2017-06-26T02:00:48.098Z,4.17
2017-06-26T02:03:16.336Z,5.17
2017-06-26T02:05:44.615Z,5.33
2017-06-26T02:08:12.898Z,3.83
2017-06-26T02:11:01.504Z,3.70
2017-06-26T02:16:30.004Z,7.10
2017-06-26T02:19:04.239Z,6.40
2017-06-26T02:21:32.519Z,7.43
2017-06-26T02:24:00.745Z,6.03
2017-06-26T02:35:32.048Z,3.90
2017-06-26T02:38:00.345Z,4.00
2017-06-26T02:43:28.530Z,3.80
2017-06-26T02:45:56.767Z,3.83
2017-06-26T02:48:24.995Z,3.30
2017-06-26T02:50:53.264Z,3.47
2017-06-26T02:53:21.505Z,4.10
2017-06-26T02:55:49.730Z,3.77
2017-06-26T02:58:18.012Z,3.17
2017-06-26T03:00:46.292Z,6.77
2017-06-26T03:03:15.299Z,6.17
2017-06-26T03:05:43.525Z,4.50
2017-06-26T03:11:13.137Z,3.83
2017-06-26T03:13:41.402Z,3.67
2017-06-26T03:16:09.654Z,3.50
2017-06-26T03:18:37.951Z,3.90
2017-06-26T03:24:06.480Z,3.57
2017-06-26T03:26:34.758Z,3.43
2017-06-26T03:29:03.003Z,4.03
2017-06-26T03:31:31.267Z,4.07
2017-06-26T03:33:59.548Z,3.67
2017-06-26T03:36:27.840Z,4.17
2017-06-26T03:38:56.094Z,3.80
2017-06-26T03:41:24.335Z,3.50
2017-06-26T03:43:52.607Z,4.10
2017-06-26T03:46:20.886Z,3.90
2017-06-26T03:55:03.009Z,5.27
2017-06-26T03:57:31.251Z,5.00
2017-06-26T03:59:59.533Z,7.03
2017-06-26T04:05:29.340Z,7.20
2017-06-26T04:07:57.590Z,6.83
2017-06-26T04:10:25.866Z,7.70
2017-06-26T04:12:54.976Z,3.70
2017-06-26T04:15:24.807Z,4.30
2017-06-26T04:21:02.402Z,6.50
2017-06-26T04:23:30.678Z,3.43
2017-06-26T04:25:58.973Z,4.00
2017-06-26T04:28:27.204Z,3.90
2017-06-26T04:40:03.061Z,3.57
2017-06-26T04:42:32.107Z,6.70
2017-06-26T04:48:01.411Z,4.30
2017-06-26T04:50:29.679Z,5.93
2017-06-26T04:52:57.944Z,6.17
2017-06-26T04:55:26.200Z,4.10
2017-06-26T04:57:54.489Z,5.10
2017-06-26T05:03:23.827Z,5.00
2017-06-26T05:05:52.123Z,4.70
2017-06-26T05:08:20.402Z,3.93
2017-06-26T05:10:48.725Z,6.40
2017-06-26T05:13:36.127Z,7.10
2017-06-26T05:16:05.155Z,7.67
2017-06-26T05:18:33.429Z,9.30
2017-06-26T05:21:01.723Z,8.40
2017-06-26T05:23:29.971Z,8.10
2017-06-26T05:26:01.957Z,8.50
2017-06-26T05:28:30.208Z,6.40
2017-06-26T05:30:58.481Z,6.80
2017-06-26T05:33:26.770Z,5.97
2017-06-26T05:35:55.039Z,8.70
2017-06-26T05:38:23.325Z,7.07
2017-06-26T05:40:52.728Z,4.20
2017-06-26T05:49:22.594Z,7.83
2017-06-26T05:51:50.841Z,4.73
2017-06-26T06:03:20.572Z,7.00
2017-06-26T06:05:49.687Z,8.17
2017-06-26T06:14:19.846Z,5.57
2017-06-26T06:16:48.094Z,6.37
2017-06-26T06:19:16.354Z,6.47
2017-06-26T06:28:03.459Z,6.73
2017-06-26T06:30:34.366Z,5.70
2017-06-26T06:33:03.425Z,6.87
2017-06-26T06:56:34.697Z,5.67
2017-06-26T06:59:02.975Z,5.80
2017-06-26T07:01:31.228Z,6.00
2017-06-26T07:06:59.810Z,5.83
2017-06-26T07:09:28.047Z,6.20
2017-06-26T07:11:56.332Z,6.70
2017-06-26T07:14:24.572Z,6.03
2017-06-26T07:16:52.833Z,9.77
2017-06-26T07:25:21.723Z,6.10
2017-06-26T07:27:50.739Z,5.83
2017-06-26T07:30:18.993Z,6.23
2017-06-26T07:32:47.278Z,5.30
2017-06-26T07:35:16.280Z,4.73
2017-06-26T07:41:13.294Z,4.20
2017-06-26T07:46:42.391Z,4.10
2017-06-26T07:49:10.631Z,4.40
2017-06-26T07:51:38.875Z,4.63
2017-06-26T07:54:07.183Z,4.43
2017-06-26T07:56:35.441Z,4.60
2017-06-26T08:05:04.680Z,4.37
2017-06-26T08:07:32.921Z,4.00
2017-06-26T08:10:01.196Z,4.00
2017-06-26T08:12:29.496Z,4.10
2017-06-26T08:20:59.328Z,4.20
2017-06-26T08:32:29.214Z,4.37
2017-06-26T08:34:57.468Z,5.40
2017-06-26T08:37:25.738Z,4.80
2017-06-26T08:39:54.020Z,3.73
2017-06-26T08:45:12.845Z,3.50
2017-06-26T08:47:41.112Z,3.17
2017-06-26T08:50:09.370Z,3.80
2017-06-26T08:52:37.679Z,3.97
2017-06-26T09:13:08.599Z,3.03
2017-06-26T09:15:36.854Z,2.40
2017-06-26T09:18:05.883Z,2.20
2017-06-26T09:20:34.945Z,2.70
2017-06-26T09:29:03.817Z,1.90
2017-06-26T09:31:32.106Z,2.17
2017-06-26T09:34:00.373Z,1.93
2017-06-26T09:36:28.616Z,1.97
2017-06-26T09:38:57.671Z,2.93
2017-06-26T09:56:28.682Z,1.80
2017-06-26T09:58:56.903Z,2.80
2017-06-26T10:01:25.176Z,2.27
2017-06-26T10:07:01.859Z,2.30
2017-06-26T10:09:30.084Z,2.63
2017-06-26T10:11:59.073Z,2.00
2017-06-26T10:14:28.127Z,2.30
2017-06-26T10:16:56.383Z,2.97
2017-06-26T10:25:24.201Z,2.90
2017-06-26T10:27:52.480Z,2.33
2017-06-26T10:33:41.215Z,2.50
2017-06-26T10:42:10.911Z,2.40
2017-06-26T10:44:39.184Z,2.80
2017-06-26T10:47:07.431Z,2.30
2017-06-26T10:52:35.722Z,2.30
2017-06-26T10:55:03.982Z,2.20
2017-06-26T10:57:32.258Z,2.77
2017-06-26T11:00:00.551Z,2.50
2017-06-26T11:05:30.331Z,2.60
2017-06-26T11:07:58.595Z,2.50
2017-06-26T11:10:26.822Z,2.43
2017-06-26T11:12:55.135Z,2.47
2017-06-26T11:24:54.940Z,2.67
2017-06-26T11:27:23.957Z,2.70
2017-06-26T11:29:52.249Z,2.63
2017-06-26T11:32:20.482Z,2.50
2017-06-26T11:34:49.503Z,2.20
2017-06-26T11:37:17.788Z,2.23
2017-06-26T11:39:46.015Z,2.33
2017-06-26T11:42:14.269Z,2.60
2017-06-26T11:44:42.566Z,2.97
2017-06-26T11:50:11.111Z,2.73
2017-06-26T11:52:39.346Z,3.30
2017-06-26T11:55:07.589Z,3.00
2017-06-26T11:57:35.868Z,2.40
2017-06-26T12:00:04.091Z,2.37
2017-06-26T12:17:30.732Z,2.90
2017-06-26T12:19:59.737Z,3.90
2017-06-26T12:22:27.977Z,3.67
2017-06-26T12:25:02.908Z,2.50
2017-06-26T12:27:38.445Z,3.20
2017-06-26T12:30:06.727Z,3.13
2017-06-26T12:32:35.042Z,3.07
2017-06-26T12:38:03.731Z,3.10
2017-06-26T12:43:09.829Z,2.50
2017-06-26T12:45:38.080Z,3.20
2017-06-26T12:48:07.098Z,2.47
2017-06-26T12:54:01.908Z,2.23
2017-06-26T12:59:30.477Z,2.77
2017-06-26T13:01:59.482Z,3.00
2017-06-26T13:04:28.488Z,3.13
2017-06-26T13:07:03.209Z,3.37
2017-06-26T13:31:01.350Z,2.90
2017-06-26T13:33:29.923Z,2.83
2017-06-26T13:36:04.886Z,3.20
2017-06-26T13:38:33.104Z,2.60
2017-06-26T13:41:02.100Z,3.33
2017-06-26T13:43:30.394Z,2.87
2017-06-26T13:45:58.634Z,3.73
2017-06-26T13:51:47.759Z,2.83
2017-06-26T13:54:15.985Z,3.43
2017-06-26T13:56:44.267Z,3.00
2017-06-26T13:59:13.325Z,2.83
2017-06-26T14:01:41.583Z,4.17
2017-06-26T14:10:11.706Z,4.23
2017-06-26T14:12:40.734Z,3.57
2017-06-26T14:15:09.001Z,4.00
2017-06-26T14:17:37.293Z,4.27
2017-06-26T14:41:08.736Z,4.37
2017-06-26T15:01:39.947Z,5.00
2017-06-26T15:22:36.809Z,4.87
2017-06-26T15:28:05.656Z,4.17
2017-06-26T15:36:35.776Z,3.83
2017-06-26T15:39:04.041Z,4.20
2017-06-26T15:41:32.555Z,4.97
2017-06-26T15:50:02.176Z,3.30
2017-06-26T15:52:30.420Z,3.57
2017-06-26T16:04:04.254Z,2.23
2017-06-26T16:06:32.569Z,2.10
2017-06-26T16:12:03.230Z,1.97
2017-06-26T16:14:31.467Z,1.30
2017-06-26T16:16:59.742Z,1.47
2017-06-26T16:28:29.312Z,1.80
2017-06-26T16:33:58.451Z,1.73
2017-06-26T16:36:26.699Z,1.50
2017-06-26T16:41:56.275Z,1.83
2017-06-26T16:44:24.509Z,1.60
2017-06-26T16:46:52.779Z,1.90
2017-06-26T16:49:21.053Z,1.93
2017-06-26T16:52:17.988Z,2.10
2017-06-26T16:57:46.652Z,2.20
2017-06-26T17:00:14.964Z,2.10
2017-06-26T17:02:43.212Z,2.17
2017-06-26T17:05:11.514Z,1.97
2017-06-26T17:10:41.236Z,1.83
2017-06-26T17:13:09.514Z,2.37
2017-06-26T17:15:37.761Z,1.67
2017-06-26T17:18:06.037Z,3.10
2017-06-26T17:38:38.217Z,1.40
2017-06-26T17:56:09.073Z,2.57
2017-06-26T18:01:38.457Z,2.13
2017-06-26T18:04:06.705Z,1.83
2017-06-26T18:06:34.937Z,2.50
2017-06-26T18:09:03.253Z,2.10
2017-06-26T18:11:31.508Z,2.63
2017-06-26T18:13:59.746Z,2.67
2017-06-26T18:16:28.034Z,2.20
2017-06-26T18:27:57.068Z,2.70
2017-06-26T18:33:47.593Z,4.00
2017-06-26T19:24:25.130Z,4.13
2017-06-26T19:29:55.202Z,4.50
2017-06-26T19:32:23.443Z,3.40
2017-06-26T19:34:51.766Z,3.70
2017-06-26T19:40:20.165Z,4.03
2017-06-26T19:43:02.026Z,3.80
2017-06-26T19:45:31.045Z,3.80
2017-06-26T19:47:59.281Z,3.77
2017-06-26T19:50:28.335Z,4.00
2017-06-26T19:52:56.597Z,4.30
2017-06-26T19:58:25.646Z,4.00
2017-06-26T20:00:53.903Z,4.20
2017-06-26T20:03:22.152Z,4.20
2017-06-26T20:05:50.426Z,4.37
2017-06-26T20:08:18.680Z,4.70
2017-06-26T20:10:55.122Z,3.83
2017-06-26T20:13:23.385Z,4.27
2017-06-26T20:15:51.627Z,4.00
2017-06-26T20:18:19.967Z,4.30
2017-06-26T20:20:48.962Z,4.50
2017-06-26T20:26:17.831Z,4.73
2017-06-26T20:28:46.082Z,4.30
2017-06-26T20:31:14.332Z,4.50
2017-06-26T20:39:27.071Z,4.40
2017-06-26T20:41:56.312Z,4.63
2017-06-26T20:44:25.196Z,4.23
2017-06-26T20:46:53.888Z,5.00
2017-06-26T20:49:22.184Z,4.13
2017-06-26T20:54:51.502Z,3.70
2017-06-26T20:57:19.741Z,3.47
2017-06-26T20:59:47.962Z,3.60
2017-06-26T21:02:16.578Z,4.10
2017-06-26T21:07:45.697Z,4.90
2017-06-26T21:10:13.946Z,4.53
2017-06-26T21:12:42.191Z,3.60
2017-06-26T21:15:10.531Z,4.30
2017-06-26T21:17:39.769Z,4.27
2017-06-26T21:20:08.018Z,4.50
2017-06-26T21:22:36.726Z,3.70
2017-06-26T21:25:04.963Z,3.57
2017-06-26T21:27:33.213Z,3.70
2017-06-26T21:30:01.502Z,3.77
2017-06-26T21:32:30.492Z,3.70
2017-06-26T21:34:59.498Z,3.90
2017-06-26T21:40:27.881Z,4.10
2017-06-26T21:42:56.874Z,3.63
2017-06-26T21:45:25.878Z,3.40
2017-06-26T21:50:54.218Z,4.00
2017-06-26T21:56:22.922Z,3.90
2017-06-26T21:58:51.174Z,3.57
2017-06-26T22:04:45.411Z,3.90
2017-06-26T22:07:13.651Z,4.00
2017-06-26T22:09:42.114Z,4.63
2017-06-26T22:12:10.427Z,4.00
2017-06-26T22:14:38.653Z,3.47
2017-06-26T22:17:07.645Z,3.17
2017-06-26T22:19:36.720Z,3.77
2017-06-26T22:22:04.950Z,3.23
2017-06-26T22:24:33.190Z,3.63
2017-06-26T22:27:02.251Z,3.77
2017-06-26T22:32:30.792Z,4.00
2017-06-26T22:34:59.045Z,3.53
2017-06-26T22:37:27.272Z,3.10
2017-06-26T22:39:55.588Z,3.50
2017-06-26T22:42:23.846Z,3.63
2017-06-26T22:44:52.093Z,3.40
2017-06-26T22:47:20.440Z,3.30
2017-06-26T22:49:49.437Z,3.30
2017-06-26T22:52:18.448Z,3.47
2017-06-26T22:54:46.765Z,3.40
2017-06-26T23:00:16.188Z,4.10
2017-06-26T23:02:44.417Z,3.70
2017-06-26T23:05:12.646Z,3.47
2017-06-26T23:07:41.264Z,3.70
2017-06-26T23:10:09.506Z,4.00
2017-06-26T23:25:01.924Z,3.73
2017-06-26T23:27:30.174Z,4.60
2017-06-26T23:29:58.425Z,3.50
2017-06-26T23:35:27.271Z,3.50
2017-06-26T23:37:55.504Z,4.03
2017-06-26T23:40:23.730Z,3.97
2017-06-26T23:42:52.058Z,3.60
2017-06-26T23:45:20.303Z,3.93
2017-06-26T23:47:49.330Z,4.43
2017-06-26T23:50:17.656Z,3.67
2017-06-26T23:56:10.346Z,3.20
2017-06-26T23:58:39.352Z,3.60
