createdAt,value
2017-09-20T00:01:45.941Z,1.37
2017-09-20T00:04:15.395Z,1.30
2017-09-20T00:06:51.318Z,1.37
2017-09-20T00:09:21.249Z,1.30
2017-09-20T00:11:50.682Z,1.40
2017-09-20T00:14:20.144Z,1.50
2017-09-20T00:16:49.562Z,1.47
2017-09-20T00:19:19.007Z,1.13
2017-09-20T00:21:48.476Z,1.73
2017-09-20T00:24:17.949Z,1.10
2017-09-20T00:26:47.387Z,1.30
2017-09-20T00:29:16.870Z,1.80
2017-09-20T00:31:46.375Z,1.70
2017-09-20T00:34:15.779Z,1.30
2017-09-20T00:36:59.862Z,1.60
2017-09-20T00:39:29.299Z,1.50
2017-09-20T00:41:58.833Z,1.60
2017-09-20T00:44:34.238Z,1.20
2017-09-20T00:47:03.802Z,1.60
2017-09-20T00:49:33.349Z,2.07
2017-09-20T00:52:02.899Z,1.40
2017-09-20T00:54:36.207Z,1.50
2017-09-20T00:57:06.610Z,1.50
2017-09-20T00:59:36.106Z,1.50
2017-09-20T01:02:06.552Z,1.70
2017-09-20T01:04:35.983Z,2.07
2017-09-20T01:07:07.115Z,1.57
2017-09-20T01:09:36.569Z,1.40
2017-09-20T01:12:05.961Z,1.50
2017-09-20T01:14:41.423Z,1.20
2017-09-20T01:17:10.857Z,1.73
2017-09-20T01:19:40.352Z,1.60
2017-09-20T01:22:15.561Z,1.90
2017-09-20T01:24:45.028Z,1.30
2017-09-20T01:27:14.494Z,1.90
2017-09-20T01:29:43.938Z,2.13
2017-09-20T01:32:13.421Z,1.10
2017-09-20T01:34:43.522Z,1.50
2017-09-20T01:37:13.005Z,1.50
2017-09-20T01:39:42.411Z,1.43
2017-09-20T01:42:12.610Z,1.93
2017-09-20T01:44:42.245Z,1.50
2017-09-20T01:47:12.013Z,1.33
2017-09-20T01:49:41.495Z,1.60
2017-09-20T01:52:10.929Z,1.47
2017-09-20T01:54:40.421Z,1.50
2017-09-20T01:57:26.779Z,1.53
2017-09-20T01:59:56.217Z,1.53
2017-09-20T02:02:34.086Z,1.53
2017-09-20T02:05:03.708Z,1.60
2017-09-20T02:07:33.143Z,1.57
2017-09-20T02:10:02.591Z,1.50
2017-09-20T02:12:32.369Z,1.40
2017-09-20T02:15:02.165Z,1.67
2017-09-20T02:17:31.846Z,1.70
2017-09-20T02:20:08.356Z,1.63
2017-09-20T02:22:37.874Z,1.63
2017-09-20T02:25:08.823Z,1.40
2017-09-20T02:27:38.765Z,1.30
2017-09-20T02:30:08.234Z,1.37
2017-09-20T02:32:43.965Z,1.43
2017-09-20T02:35:13.488Z,1.40
2017-09-20T02:37:43.025Z,1.40
2017-09-20T02:40:12.473Z,1.57
2017-09-20T02:42:41.891Z,1.50
2017-09-20T02:45:24.486Z,1.40
2017-09-20T02:47:54.256Z,2.53
2017-09-20T02:50:23.694Z,2.10
2017-09-20T02:52:53.313Z,2.00
2017-09-20T02:55:22.938Z,1.50
2017-09-20T02:58:02.573Z,1.53
2017-09-20T03:00:32.098Z,1.60
2017-09-20T03:03:02.477Z,1.53
2017-09-20T03:05:33.002Z,1.60
2017-09-20T03:08:02.460Z,1.40
2017-09-20T03:10:31.926Z,1.83
2017-09-20T03:13:01.390Z,2.00
2017-09-20T03:15:30.843Z,1.40
2017-09-20T03:18:00.602Z,1.40
2017-09-20T03:20:42.970Z,2.40
2017-09-20T03:23:12.407Z,1.63
2017-09-20T03:25:41.812Z,1.57
2017-09-20T03:28:18.753Z,1.60
2017-09-20T03:30:48.400Z,2.40
2017-09-20T03:33:17.858Z,2.60
2017-09-20T03:35:47.270Z,1.73
2017-09-20T03:38:16.686Z,1.33
2017-09-20T03:40:59.067Z,1.40
2017-09-20T03:43:28.505Z,4.00
2017-09-20T03:45:57.938Z,2.30
2017-09-20T03:48:27.432Z,1.60
2017-09-20T03:50:56.866Z,1.93
2017-09-20T03:53:26.282Z,2.17
2017-09-20T03:55:55.721Z,2.33
2017-09-20T03:58:25.125Z,1.97
2017-09-20T04:00:54.536Z,4.00
2017-09-20T04:03:24.003Z,2.37
2017-09-20T04:05:53.565Z,3.10
2017-09-20T04:08:22.961Z,3.00
2017-09-20T04:10:52.510Z,2.50
2017-09-20T04:13:21.958Z,3.60
2017-09-20T04:16:02.352Z,5.50
2017-09-20T04:18:31.829Z,5.07
2017-09-20T04:21:01.274Z,4.70
2017-09-20T04:23:30.713Z,6.60
2017-09-20T04:26:00.142Z,7.60
2017-09-20T04:28:29.625Z,6.87
2017-09-20T04:30:59.115Z,8.50
2017-09-20T04:33:42.734Z,7.07
2017-09-20T04:36:12.185Z,7.27
2017-09-20T04:38:49.240Z,7.13
2017-09-20T04:41:18.740Z,9.70
2017-09-20T04:43:49.399Z,4.67
2017-09-20T04:46:18.850Z,6.70
2017-09-20T04:48:48.330Z,9.50
2017-09-20T04:51:25.959Z,10.70
2017-09-20T04:53:55.357Z,7.77
2017-09-20T04:56:24.762Z,7.93
2017-09-20T04:58:54.149Z,8.93
2017-09-20T05:01:23.592Z,8.80
2017-09-20T05:03:53.053Z,9.60
2017-09-20T05:06:22.483Z,10.47
2017-09-20T05:08:54.194Z,8.60
2017-09-20T05:11:23.815Z,9.87
2017-09-20T05:13:53.283Z,3.40
2017-09-20T05:16:22.699Z,10.20
2017-09-20T05:18:52.147Z,8.20
2017-09-20T05:21:21.566Z,10.83
2017-09-20T05:23:51.029Z,11.80
2017-09-20T05:26:20.517Z,9.17
2017-09-20T05:28:49.982Z,8.33
2017-09-20T05:31:19.465Z,7.57
2017-09-20T05:33:49.008Z,6.73
2017-09-20T05:36:18.470Z,6.03
2017-09-20T05:38:48.318Z,13.90
2017-09-20T05:41:17.769Z,11.27
2017-09-20T05:43:47.256Z,8.30
2017-09-20T05:46:16.774Z,8.20
2017-09-20T05:48:46.224Z,7.63
2017-09-20T05:51:15.660Z,3.80
2017-09-20T05:53:45.130Z,9.40
2017-09-20T05:56:14.625Z,8.37
2017-09-20T05:58:44.152Z,9.13
2017-09-20T06:01:13.629Z,9.10
2017-09-20T06:03:43.074Z,7.83
2017-09-20T06:06:12.807Z,6.37
2017-09-20T06:08:42.286Z,6.40
2017-09-20T06:11:12.273Z,5.50
2017-09-20T06:13:41.795Z,5.27
2017-09-20T06:16:18.370Z,3.47
2017-09-20T06:18:47.810Z,2.87
2017-09-20T06:21:17.248Z,4.23
2017-09-20T06:23:48.493Z,2.63
2017-09-20T06:26:17.924Z,2.33
2017-09-20T06:28:47.573Z,2.60
2017-09-20T06:31:17.001Z,2.60
2017-09-20T06:33:46.457Z,2.90
2017-09-20T06:36:15.929Z,2.67
2017-09-20T06:38:45.349Z,3.37
2017-09-20T06:41:14.911Z,2.30
2017-09-20T06:43:44.386Z,2.80
2017-09-20T06:46:21.120Z,2.50
2017-09-20T06:48:50.768Z,3.40
2017-09-20T06:51:20.210Z,4.03
2017-09-20T06:53:49.732Z,2.70
2017-09-20T06:56:19.135Z,2.10
2017-09-20T06:58:48.686Z,2.57
2017-09-20T07:01:18.186Z,3.10
2017-09-20T07:03:47.919Z,2.57
2017-09-20T07:06:32.226Z,3.17
2017-09-20T07:09:01.658Z,3.23
2017-09-20T07:11:31.707Z,3.10
2017-09-20T07:14:01.292Z,2.10
2017-09-20T07:16:30.949Z,3.00
2017-09-20T07:19:00.344Z,3.00
2017-09-20T07:21:30.123Z,2.30
2017-09-20T07:23:59.789Z,2.63
2017-09-20T07:26:32.597Z,2.77
2017-09-20T07:29:02.020Z,2.47
2017-09-20T07:31:31.452Z,2.57
2017-09-20T07:34:00.910Z,2.60
2017-09-20T07:36:30.518Z,2.37
2017-09-20T07:39:00.783Z,3.03
2017-09-20T07:41:30.225Z,2.60
2017-09-20T07:43:59.637Z,2.83
2017-09-20T07:46:36.945Z,3.13
2017-09-20T07:49:12.196Z,3.00
2017-09-20T07:51:41.622Z,2.43
2017-09-20T07:54:11.057Z,2.40
2017-09-20T07:56:40.445Z,2.30
2017-09-20T07:59:16.004Z,2.97
2017-09-20T08:01:45.646Z,2.23
2017-09-20T08:04:15.148Z,2.43
2017-09-20T08:06:44.583Z,2.60
2017-09-20T08:09:27.926Z,3.40
2017-09-20T08:11:57.367Z,2.10
2017-09-20T08:14:26.856Z,2.90
2017-09-20T08:16:56.481Z,2.40
2017-09-20T08:19:38.964Z,2.83
2017-09-20T08:22:08.405Z,2.47
2017-09-20T08:24:37.877Z,2.57
2017-09-20T08:27:07.353Z,3.43
2017-09-20T08:29:36.797Z,3.17
2017-09-20T08:32:06.198Z,2.70
2017-09-20T08:34:35.701Z,3.20
2017-09-20T08:37:17.292Z,2.83
2017-09-20T08:39:46.767Z,2.93
2017-09-20T08:42:16.202Z,3.60
2017-09-20T08:44:45.814Z,2.20
2017-09-20T08:47:28.326Z,2.93
2017-09-20T08:49:57.807Z,3.27
2017-09-20T08:52:40.866Z,2.70
2017-09-20T08:55:10.721Z,2.87
2017-09-20T08:57:40.149Z,2.87
2017-09-20T09:00:09.581Z,2.50
2017-09-20T09:02:39.018Z,2.50
2017-09-20T09:05:08.406Z,2.70
2017-09-20T09:07:37.809Z,2.33
2017-09-20T09:10:10.227Z,2.80
2017-09-20T09:12:39.851Z,3.93
2017-09-20T09:15:16.923Z,3.70
2017-09-20T09:17:50.331Z,3.40
2017-09-20T09:20:19.828Z,3.07
2017-09-20T09:22:57.465Z,3.23
2017-09-20T09:25:27.884Z,3.17
2017-09-20T09:27:57.495Z,3.03
2017-09-20T09:30:28.558Z,2.53
2017-09-20T09:32:58.368Z,2.60
2017-09-20T09:35:41.901Z,2.70
2017-09-20T09:38:12.485Z,2.97
2017-09-20T09:40:41.990Z,2.67
2017-09-20T09:43:11.461Z,2.90
2017-09-20T09:45:41.098Z,2.60
2017-09-20T09:48:17.548Z,2.93
2017-09-20T09:50:47.008Z,2.50
2017-09-20T09:53:16.465Z,2.00
2017-09-20T09:55:45.922Z,2.23
2017-09-20T09:58:15.798Z,2.57
2017-09-20T10:00:45.249Z,2.53
2017-09-20T10:03:14.733Z,2.77
2017-09-20T10:05:44.273Z,2.00
2017-09-20T10:08:13.703Z,2.20
2017-09-20T10:10:43.138Z,1.93
2017-09-20T10:13:12.965Z,3.07
2017-09-20T10:15:42.519Z,2.60
2017-09-20T10:18:12.059Z,2.40
2017-09-20T10:20:41.533Z,2.40
2017-09-20T10:23:10.981Z,2.13
2017-09-20T10:25:40.424Z,1.90
2017-09-20T10:28:09.871Z,1.47
2017-09-20T10:30:39.659Z,2.30
2017-09-20T10:33:10.654Z,2.13
2017-09-20T10:35:40.047Z,2.20
2017-09-20T10:38:09.494Z,1.53
2017-09-20T10:40:38.981Z,1.60
2017-09-20T10:43:09.561Z,2.30
2017-09-20T10:45:39.854Z,2.23
2017-09-20T10:48:09.277Z,1.60
2017-09-20T10:50:38.843Z,2.10
2017-09-20T10:53:08.500Z,2.10
2017-09-20T10:55:38.498Z,1.80
2017-09-20T10:58:07.971Z,1.60
2017-09-20T11:00:37.805Z,1.73
2017-09-20T11:03:07.733Z,1.50
2017-09-20T11:05:37.124Z,1.73
2017-09-20T11:08:06.547Z,2.13
2017-09-20T11:10:36.211Z,1.67
2017-09-20T11:13:05.674Z,1.80
2017-09-20T11:15:38.524Z,2.20
2017-09-20T11:18:08.250Z,2.07
2017-09-20T11:20:49.704Z,1.60
2017-09-20T11:23:19.147Z,1.67
2017-09-20T11:25:48.558Z,1.57
2017-09-20T11:28:17.982Z,1.90
2017-09-20T11:30:47.442Z,1.60
2017-09-20T11:33:16.881Z,2.20
2017-09-20T11:35:46.489Z,1.50
2017-09-20T11:38:15.925Z,1.80
2017-09-20T11:40:45.310Z,1.33
2017-09-20T11:43:14.954Z,1.67
2017-09-20T11:45:44.546Z,1.80
2017-09-20T11:48:22.882Z,1.67
2017-09-20T11:50:52.327Z,1.60
2017-09-20T11:53:21.729Z,1.60
2017-09-20T11:55:51.235Z,1.90
2017-09-20T11:58:20.721Z,1.40
2017-09-20T12:00:50.187Z,2.13
2017-09-20T12:03:19.889Z,1.90
2017-09-20T12:06:02.964Z,1.90
2017-09-20T12:08:32.646Z,1.93
2017-09-20T12:11:22.338Z,2.00
2017-09-20T12:13:51.777Z,1.53
2017-09-20T12:16:21.242Z,2.03
2017-09-20T12:18:50.713Z,2.00
2017-09-20T12:21:20.157Z,2.23
2017-09-20T12:23:49.913Z,1.90
2017-09-20T12:26:19.425Z,1.77
2017-09-20T12:28:49.104Z,1.90
2017-09-20T12:31:18.828Z,2.30
2017-09-20T12:33:48.231Z,2.17
2017-09-20T12:36:17.879Z,2.03
2017-09-20T12:38:47.557Z,1.80
2017-09-20T12:41:23.086Z,2.20
2017-09-20T12:43:52.478Z,2.10
2017-09-20T12:46:23.493Z,2.70
2017-09-20T12:48:53.018Z,1.77
2017-09-20T12:51:22.556Z,2.30
2017-09-20T12:53:52.086Z,2.30
2017-09-20T12:56:21.564Z,1.70
2017-09-20T12:58:52.306Z,2.03
2017-09-20T13:01:22.032Z,2.13
2017-09-20T13:03:51.557Z,1.70
2017-09-20T13:06:21.327Z,1.73
2017-09-20T13:08:51.948Z,2.10
2017-09-20T13:11:21.505Z,1.90
2017-09-20T13:13:51.009Z,2.37
2017-09-20T13:16:27.478Z,1.37
2017-09-20T13:18:57.925Z,2.00
2017-09-20T13:21:27.383Z,1.80
2017-09-20T13:23:56.859Z,1.70
2017-09-20T13:26:26.508Z,1.80
2017-09-20T13:28:56.553Z,1.70
2017-09-20T13:31:28.982Z,1.83
2017-09-20T13:33:58.746Z,2.50
2017-09-20T13:36:28.196Z,1.90
2017-09-20T13:38:57.588Z,1.73
2017-09-20T13:41:39.198Z,1.77
2017-09-20T13:44:08.676Z,1.57
2017-09-20T13:46:38.176Z,1.40
2017-09-20T13:49:07.669Z,1.60
2017-09-20T13:51:44.098Z,1.77
2017-09-20T13:54:13.597Z,1.30
2017-09-20T13:56:43.230Z,1.37
2017-09-20T13:59:24.042Z,1.27
2017-09-20T14:01:53.685Z,1.23
2017-09-20T14:04:24.308Z,1.77
2017-09-20T14:06:53.861Z,1.53
2017-09-20T14:09:23.240Z,1.33
2017-09-20T14:11:52.675Z,1.20
2017-09-20T14:14:22.492Z,1.30
2017-09-20T14:16:51.947Z,1.10
2017-09-20T14:19:32.091Z,1.40
2017-09-20T14:22:01.574Z,1.10
2017-09-20T14:24:30.985Z,1.60
2017-09-20T14:27:00.400Z,1.92
2017-09-20T14:29:29.841Z,1.60
2017-09-20T14:31:59.493Z,1.17
2017-09-20T14:34:29.054Z,1.40
2017-09-20T14:36:58.696Z,1.65
2017-09-20T14:39:28.315Z,1.50
2017-09-20T14:41:57.929Z,1.12
2017-09-20T14:44:27.406Z,1.10
2017-09-20T14:46:56.887Z,1.30
2017-09-20T14:49:33.186Z,1.30
2017-09-20T14:52:02.637Z,1.23
2017-09-20T14:54:32.110Z,1.35
2017-09-20T14:57:01.533Z,1.10
2017-09-20T14:59:31.007Z,1.10
2017-09-20T15:02:00.415Z,1.23
2017-09-20T15:04:30.443Z,1.75
2017-09-20T15:07:00.104Z,1.37
2017-09-20T15:09:29.959Z,1.12
2017-09-20T15:11:59.368Z,1.23
2017-09-20T15:14:28.820Z,1.67
2017-09-20T15:16:58.213Z,1.50
2017-09-20T15:19:27.664Z,1.48
2017-09-20T15:21:57.104Z,1.55
2017-09-20T15:24:26.572Z,1.85
2017-09-20T15:26:55.996Z,1.75
2017-09-20T15:29:25.622Z,2.17
2017-09-20T15:31:59.877Z,1.70
2017-09-20T15:34:29.310Z,1.80
2017-09-20T15:36:59.658Z,2.40
2017-09-20T15:39:29.181Z,1.87
2017-09-20T15:41:58.692Z,1.90
2017-09-20T15:44:29.450Z,2.30
2017-09-20T15:46:59.151Z,2.05
2017-09-20T15:49:28.965Z,2.03
2017-09-20T15:51:58.641Z,2.10
2017-09-20T15:54:28.129Z,1.87
2017-09-20T15:56:57.562Z,2.12
2017-09-20T15:59:39.083Z,2.20
2017-09-20T16:02:08.666Z,2.30
2017-09-20T16:04:44.937Z,2.47
2017-09-20T16:07:14.490Z,2.72
2017-09-20T16:09:43.907Z,2.37
2017-09-20T16:12:13.440Z,2.47
2017-09-20T16:14:44.857Z,2.30
2017-09-20T16:17:14.643Z,2.03
2017-09-20T16:19:44.169Z,2.42
2017-09-20T16:22:28.810Z,2.33
2017-09-20T16:24:58.333Z,2.30
2017-09-20T16:27:28.840Z,2.43
2017-09-20T16:30:00.457Z,2.70
2017-09-20T16:32:30.161Z,2.67
2017-09-20T16:35:00.053Z,2.80
2017-09-20T16:37:29.501Z,2.50
2017-09-20T16:40:12.230Z,2.53
2017-09-20T16:42:43.077Z,2.47
2017-09-20T16:45:21.396Z,2.70
2017-09-20T16:47:58.780Z,2.87
2017-09-20T16:50:28.367Z,2.97
2017-09-20T16:52:57.837Z,3.40
2017-09-20T16:55:27.480Z,4.00
2017-09-20T16:57:56.942Z,3.20
2017-09-20T17:00:26.625Z,3.70
2017-09-20T17:03:11.430Z,3.77
2017-09-20T17:05:40.927Z,3.00
2017-09-20T17:08:11.317Z,3.60
2017-09-20T17:10:47.774Z,3.60
2017-09-20T17:13:17.419Z,3.60
2017-09-20T17:15:46.927Z,3.30
2017-09-20T17:18:17.818Z,3.00
2017-09-20T17:20:55.220Z,3.63
2017-09-20T17:23:39.018Z,4.00
2017-09-20T17:26:08.663Z,3.80
2017-09-20T17:28:38.267Z,3.13
2017-09-20T17:31:11.101Z,3.20
2017-09-20T17:33:55.082Z,3.83
2017-09-20T17:36:24.667Z,3.30
2017-09-20T17:38:54.123Z,3.30
2017-09-20T17:41:23.567Z,3.13
2017-09-20T17:43:53.195Z,3.53
2017-09-20T17:46:24.363Z,4.20
2017-09-20T17:48:53.821Z,3.37
2017-09-20T17:51:23.514Z,4.13
2017-09-20T17:53:52.959Z,3.87
2017-09-20T17:56:22.602Z,3.50
2017-09-20T17:58:58.801Z,2.80
2017-09-20T18:01:35.841Z,3.30
2017-09-20T18:04:05.499Z,3.60
2017-09-20T18:06:34.915Z,3.10
2017-09-20T18:09:04.414Z,3.47
2017-09-20T18:11:33.830Z,3.47
2017-09-20T18:14:11.065Z,3.20
2017-09-20T18:16:40.523Z,3.40
2017-09-20T18:19:10.617Z,4.00
2017-09-20T18:21:40.310Z,4.20
2017-09-20T18:24:09.733Z,4.07
2017-09-20T18:26:39.163Z,4.20
2017-09-20T18:29:08.665Z,4.30
2017-09-20T18:31:39.080Z,3.37
2017-09-20T18:34:09.294Z,3.50
2017-09-20T18:36:38.840Z,3.33
2017-09-20T18:39:08.518Z,4.03
2017-09-20T18:41:38.085Z,3.97
2017-09-20T18:44:07.611Z,4.20
2017-09-20T18:46:37.995Z,3.50
2017-09-20T18:49:08.499Z,3.60
2017-09-20T18:51:37.960Z,3.40
2017-09-20T18:54:07.614Z,3.77
2017-09-20T18:56:37.115Z,4.13
2017-09-20T18:59:20.346Z,3.50
2017-09-20T19:01:49.812Z,2.83
2017-09-20T19:04:19.222Z,3.17
2017-09-20T19:06:48.724Z,3.63
2017-09-20T19:09:30.427Z,3.20
2017-09-20T19:12:00.068Z,3.37
2017-09-20T19:14:37.306Z,3.17
2017-09-20T19:17:06.804Z,5.67
2017-09-20T19:19:36.334Z,7.17
2017-09-20T19:22:05.860Z,3.70
2017-09-20T19:24:42.180Z,3.73
2017-09-20T19:27:14.321Z,3.50
2017-09-20T19:29:51.244Z,3.57
2017-09-20T19:32:21.269Z,3.27
2017-09-20T19:34:54.058Z,3.93
2017-09-20T19:37:24.908Z,3.63
2017-09-20T19:40:00.757Z,3.20
2017-09-20T19:42:30.315Z,3.50
2017-09-20T19:44:59.819Z,2.73
2017-09-20T19:47:29.289Z,4.07
2017-09-20T19:49:59.866Z,3.60
2017-09-20T19:52:29.613Z,4.13
2017-09-20T19:55:00.447Z,4.80
2017-09-20T19:57:29.889Z,3.90
2017-09-20T20:00:05.816Z,3.90
2017-09-20T20:02:43.495Z,4.00
2017-09-20T20:05:12.942Z,3.47
2017-09-20T20:07:42.598Z,3.53
2017-09-20T20:10:18.224Z,4.80
2017-09-20T20:12:48.122Z,4.60
2017-09-20T20:15:18.490Z,4.50
2017-09-20T20:17:47.924Z,4.83
2017-09-20T20:20:38.249Z,4.73
2017-09-20T20:23:07.820Z,4.40
2017-09-20T20:25:37.306Z,3.60
2017-09-20T20:28:06.747Z,3.60
2017-09-20T20:30:36.262Z,3.33
2017-09-20T20:33:05.755Z,2.47
2017-09-20T20:35:35.226Z,3.17
2017-09-20T20:38:04.943Z,2.90
2017-09-20T20:40:34.410Z,6.27
2017-09-20T20:43:25.538Z,4.20
2017-09-20T20:45:55.437Z,3.37
2017-09-20T20:48:24.933Z,2.93
2017-09-20T20:50:54.466Z,2.47
2017-09-20T20:53:24.001Z,3.43
2017-09-20T20:55:53.549Z,3.93
2017-09-20T20:58:23.819Z,2.40
2017-09-20T21:00:53.271Z,2.87
2017-09-20T21:03:22.738Z,2.43
2017-09-20T21:05:55.539Z,2.90
2017-09-20T21:08:24.929Z,2.60
2017-09-20T21:10:55.967Z,2.00
2017-09-20T21:13:25.627Z,2.23
2017-09-20T21:15:55.359Z,2.30
2017-09-20T21:18:24.760Z,2.33
2017-09-20T21:20:55.014Z,2.47
2017-09-20T21:23:24.500Z,2.27
2017-09-20T21:26:00.106Z,2.77
2017-09-20T21:28:36.292Z,2.20
2017-09-20T21:31:05.735Z,2.33
2017-09-20T21:33:35.183Z,2.33
2017-09-20T21:36:04.616Z,2.40
2017-09-20T21:38:34.027Z,2.33
2017-09-20T21:41:05.132Z,1.97
2017-09-20T21:43:34.817Z,2.70
2017-09-20T21:46:04.727Z,2.20
2017-09-20T21:48:34.194Z,2.33
2017-09-20T21:51:03.825Z,1.77
2017-09-20T21:53:33.402Z,2.37
2017-09-20T21:56:03.499Z,1.67
2017-09-20T21:58:33.000Z,2.00
2017-09-20T22:01:10.254Z,2.00
2017-09-20T22:03:39.731Z,2.23
2017-09-20T22:06:09.228Z,2.00
2017-09-20T22:08:39.325Z,2.23
2017-09-20T22:11:08.808Z,1.90
2017-09-20T22:13:38.414Z,1.90
2017-09-20T22:16:13.706Z,2.00
2017-09-20T22:18:57.834Z,1.77
2017-09-20T22:21:39.463Z,1.90
2017-09-20T22:24:24.333Z,2.20
2017-09-20T22:26:53.520Z,2.13
2017-09-20T22:29:33.096Z,1.60
2017-09-20T22:32:02.553Z,2.00
2017-09-20T22:34:38.028Z,1.90
2017-09-20T22:37:09.237Z,2.13
2017-09-20T22:39:44.904Z,2.00
2017-09-20T22:42:14.439Z,2.20
2017-09-20T22:44:44.055Z,1.80
2017-09-20T22:47:19.863Z,1.50
2017-09-20T22:49:49.575Z,1.80
2017-09-20T22:52:19.094Z,2.20
2017-09-20T22:54:48.603Z,2.10
2017-09-20T22:57:18.206Z,1.70
2017-09-20T22:59:47.644Z,2.00
2017-09-20T23:02:17.153Z,1.67
2017-09-20T23:04:47.068Z,2.10
2017-09-20T23:07:16.578Z,2.23
2017-09-20T23:09:46.011Z,3.27
2017-09-20T23:12:16.301Z,1.93
2017-09-20T23:14:45.709Z,2.20
2017-09-20T23:17:15.160Z,1.80
2017-09-20T23:19:44.651Z,1.80
2017-09-20T23:22:14.152Z,1.87
2017-09-20T23:24:50.843Z,1.63
2017-09-20T23:27:20.322Z,1.70
2017-09-20T23:29:49.742Z,1.80
2017-09-20T23:32:19.169Z,1.77
2017-09-20T23:35:01.297Z,2.27
2017-09-20T23:37:30.683Z,1.70
2017-09-20T23:40:00.163Z,2.03
2017-09-20T23:42:30.682Z,1.80
2017-09-20T23:45:12.668Z,2.00
2017-09-20T23:47:42.150Z,2.37
2017-09-20T23:50:11.562Z,1.83
2017-09-20T23:52:47.359Z,2.30
2017-09-20T23:55:16.845Z,2.40
2017-09-20T23:57:46.289Z,2.00
