createdAt,value
2018-09-25T01:31:05.700Z,0.00
2018-09-25T01:31:06.272Z,0.00
2018-09-25T01:31:06.873Z,0.00
2018-09-25T01:31:07.473Z,0.00
2018-09-25T01:31:08.072Z,0.00
2018-09-25T01:31:08.675Z,0.00
2018-09-25T01:31:09.273Z,0.00
2018-09-25T01:31:09.872Z,0.00
2018-09-25T01:32:03.327Z,0.00
2018-09-25T01:32:03.924Z,0.00
2018-09-25T01:32:04.526Z,0.00
2018-09-25T01:32:05.125Z,0.00
2018-09-25T01:32:05.727Z,0.00
2018-09-25T01:32:06.327Z,0.00
2018-09-25T01:32:06.925Z,0.00
2018-09-25T01:32:07.523Z,0.00
2018-09-25T01:33:02.004Z,0.00
2018-09-25T01:33:02.600Z,0.00
2018-09-25T01:33:03.199Z,0.00
2018-09-25T01:33:03.805Z,0.00
2018-09-25T01:33:04.400Z,0.00
2018-09-25T01:33:05.002Z,0.00
2018-09-25T01:33:05.600Z,0.00
2018-09-25T01:33:06.201Z,0.00
2018-09-25T01:34:00.767Z,0.00
2018-09-25T01:34:01.277Z,0.00
2018-09-25T01:34:01.876Z,0.00
2018-09-25T01:34:02.477Z,0.00
2018-09-25T01:34:03.075Z,0.00
2018-09-25T01:34:03.681Z,0.00
2018-09-25T01:34:04.278Z,0.00
2018-09-25T01:34:04.884Z,0.00
2018-09-25T01:34:58.334Z,0.00
2018-09-25T01:34:58.930Z,0.00
2018-09-25T01:34:59.530Z,0.00
2018-09-25T01:35:00.129Z,0.00
2018-09-25T01:35:00.730Z,0.00
2018-09-25T01:35:01.330Z,0.00
2018-09-25T01:35:01.929Z,0.00
2018-09-25T01:35:02.529Z,0.00
2018-09-25T01:35:57.010Z,0.00
2018-09-25T01:35:57.606Z,0.00
2018-09-25T01:35:58.206Z,0.00
2018-09-25T01:35:58.805Z,0.00
2018-09-25T01:35:59.405Z,0.00
2018-09-25T01:36:00.013Z,0.00
2018-09-25T01:36:00.604Z,0.00
2018-09-25T01:36:01.205Z,0.00
2018-09-25T01:36:55.686Z,0.00
2018-09-25T01:36:56.283Z,0.00
2018-09-25T01:36:56.882Z,0.00
2018-09-25T01:36:57.480Z,0.00
2018-09-25T01:36:58.082Z,0.00
2018-09-25T01:36:58.682Z,0.00
2018-09-25T01:36:59.280Z,0.00
2018-09-25T01:36:59.881Z,0.00
2018-09-25T01:37:53.336Z,0.00
2018-09-25T01:37:53.935Z,0.00
2018-09-25T01:37:54.535Z,0.00
2018-09-25T01:37:55.135Z,0.00
2018-09-25T01:37:55.734Z,0.00
2018-09-25T01:37:56.333Z,0.00
2018-09-25T01:37:56.933Z,0.00
2018-09-25T01:37:57.534Z,0.00
2018-09-25T01:38:51.015Z,0.00
2018-09-25T01:38:51.587Z,0.00
2018-09-25T01:38:52.186Z,0.00
2018-09-25T01:38:52.786Z,0.00
2018-09-25T01:38:53.386Z,0.00
2018-09-25T01:38:53.985Z,0.00
2018-09-25T01:38:54.586Z,0.00
2018-09-25T01:38:55.184Z,0.00
2018-09-25T01:39:49.664Z,0.00
2018-09-25T01:39:50.261Z,0.00
2018-09-25T01:39:50.860Z,0.00
2018-09-25T01:39:51.463Z,0.00
2018-09-25T01:39:52.061Z,0.00
2018-09-25T01:39:52.663Z,0.00
2018-09-25T01:39:53.260Z,0.00
2018-09-25T01:39:53.864Z,0.00
2018-09-25T01:40:47.317Z,0.00
2018-09-25T01:40:47.916Z,0.00
2018-09-25T01:40:48.514Z,0.00
2018-09-25T01:40:49.114Z,0.00
2018-09-25T01:40:49.713Z,0.00
2018-09-25T01:40:50.313Z,0.00
2018-09-25T01:40:50.914Z,0.00
2018-09-25T01:40:51.515Z,0.00
2018-09-25T01:41:44.967Z,0.00
2018-09-25T01:41:45.565Z,0.00
2018-09-25T01:41:46.166Z,0.00
2018-09-25T01:41:46.765Z,0.00
2018-09-25T01:41:47.365Z,0.00
2018-09-25T01:41:47.965Z,0.00
2018-09-25T01:41:48.564Z,0.00
2018-09-25T01:41:49.164Z,0.00
2018-09-25T01:42:43.647Z,0.00
2018-09-25T01:42:44.241Z,0.00
2018-09-25T01:42:44.840Z,0.00
2018-09-25T01:42:45.444Z,0.00
2018-09-25T01:42:46.041Z,0.00
2018-09-25T01:42:46.640Z,0.00
2018-09-25T01:42:47.239Z,0.00
2018-09-25T01:42:47.840Z,0.00
2018-09-25T01:43:42.345Z,0.00
2018-09-25T01:43:42.916Z,0.00
2018-09-25T01:43:43.517Z,0.00
2018-09-25T01:43:44.117Z,0.00
2018-09-25T01:43:44.715Z,0.00
2018-09-25T01:43:45.317Z,0.00
2018-09-25T01:43:45.916Z,0.00
2018-09-25T01:43:46.515Z,0.00
2018-09-25T01:44:39.972Z,0.00
2018-09-25T01:44:40.570Z,0.00
2018-09-25T01:44:41.170Z,0.00
2018-09-25T01:44:41.770Z,0.00
2018-09-25T01:44:42.369Z,0.00
2018-09-25T01:44:42.969Z,0.00
2018-09-25T01:44:43.569Z,0.00
2018-09-25T01:44:44.168Z,0.00
2018-09-25T01:45:37.624Z,0.00
2018-09-25T01:45:38.221Z,0.00
2018-09-25T01:45:38.822Z,0.00
2018-09-25T01:45:39.421Z,0.00
2018-09-25T01:45:40.021Z,0.00
2018-09-25T01:45:40.622Z,0.00
2018-09-25T01:45:41.220Z,0.00
2018-09-25T01:45:41.819Z,0.00
2018-09-25T01:46:36.297Z,0.00
2018-09-25T01:46:36.896Z,0.00
2018-09-25T01:46:37.496Z,0.00
2018-09-25T01:46:38.096Z,0.00
2018-09-25T01:46:38.696Z,0.00
2018-09-25T01:46:39.296Z,0.00
2018-09-25T01:46:39.896Z,0.00
2018-09-25T01:46:40.496Z,0.00
2018-09-25T01:47:34.975Z,0.00
2018-09-25T01:47:35.571Z,0.00
2018-09-25T01:47:36.172Z,0.00
2018-09-25T01:47:36.773Z,0.00
2018-09-25T01:47:37.372Z,0.00
2018-09-25T01:47:37.972Z,0.00
2018-09-25T01:47:38.571Z,0.00
2018-09-25T01:47:39.172Z,0.00
2018-09-25T01:48:33.649Z,0.00
2018-09-25T01:48:34.245Z,0.00
2018-09-25T01:48:34.848Z,0.00
2018-09-25T01:48:35.447Z,0.00
2018-09-25T01:48:36.049Z,0.00
2018-09-25T01:48:36.646Z,0.00
2018-09-25T01:48:37.247Z,0.00
2018-09-25T01:48:37.846Z,0.00
2018-09-25T01:49:31.327Z,0.00
2018-09-25T01:49:31.901Z,0.00
2018-09-25T01:49:32.500Z,0.00
2018-09-25T01:49:33.100Z,0.00
2018-09-25T01:49:33.701Z,0.00
2018-09-25T01:49:34.301Z,0.00
2018-09-25T01:49:34.900Z,0.00
2018-09-25T01:49:35.500Z,0.00
2018-09-25T01:50:28.954Z,0.00
2018-09-25T01:50:29.551Z,0.00
2018-09-25T01:50:30.151Z,0.00
2018-09-25T01:50:30.752Z,0.00
2018-09-25T01:50:31.352Z,0.00
2018-09-25T01:50:31.950Z,0.00
2018-09-25T01:50:32.550Z,0.00
2018-09-25T01:50:33.152Z,0.00
2018-09-25T01:51:26.606Z,0.00
2018-09-25T01:51:27.202Z,0.00
2018-09-25T01:51:27.803Z,0.00
2018-09-25T01:51:28.404Z,0.00
2018-09-25T01:51:29.004Z,0.00
2018-09-25T01:51:29.604Z,0.00
2018-09-25T01:51:30.202Z,0.00
2018-09-25T01:51:30.803Z,0.00
2018-09-25T01:52:24.260Z,0.00
2018-09-25T01:52:24.858Z,0.00
2018-09-25T01:52:25.457Z,0.00
2018-09-25T01:52:26.060Z,0.00
2018-09-25T01:52:26.656Z,0.00
2018-09-25T01:52:27.259Z,0.00
2018-09-25T01:52:27.856Z,0.00
2018-09-25T01:52:28.455Z,0.00
2018-09-25T01:53:21.908Z,0.00
2018-09-25T01:53:22.507Z,0.00
2018-09-25T01:53:23.107Z,0.00
2018-09-25T01:53:23.707Z,0.00
2018-09-25T01:53:24.307Z,0.00
2018-09-25T01:53:24.908Z,0.00
2018-09-25T01:53:25.505Z,0.00
2018-09-25T01:53:26.106Z,0.00
2018-09-25T01:54:20.611Z,0.00
2018-09-25T01:54:21.182Z,0.00
2018-09-25T01:54:21.781Z,0.00
2018-09-25T01:54:22.381Z,0.00
2018-09-25T01:54:22.984Z,0.00
2018-09-25T01:54:23.581Z,0.00
2018-09-25T01:54:24.181Z,0.00
2018-09-25T01:54:24.782Z,0.00
2018-09-25T01:55:18.241Z,0.00
2018-09-25T01:55:18.835Z,0.00
2018-09-25T01:55:19.436Z,0.00
2018-09-25T01:55:20.034Z,0.00
2018-09-25T01:55:20.636Z,0.00
2018-09-25T01:55:21.278Z,0.00
2018-09-25T01:55:21.853Z,0.00
2018-09-25T01:55:22.452Z,0.00
2018-09-25T01:56:15.888Z,0.00
2018-09-25T01:56:16.486Z,0.00
2018-09-25T01:56:17.087Z,0.00
2018-09-25T01:56:17.686Z,0.00
2018-09-25T01:56:18.284Z,0.00
2018-09-25T01:56:18.887Z,0.00
2018-09-25T01:56:19.486Z,0.00
2018-09-25T01:56:20.085Z,0.00
2018-09-25T01:57:14.564Z,0.00
2018-09-25T01:57:15.162Z,0.00
2018-09-25T01:57:15.762Z,0.00
2018-09-25T01:57:16.361Z,0.00
2018-09-25T01:57:16.964Z,0.00
2018-09-25T01:57:17.562Z,0.00
2018-09-25T01:57:18.162Z,0.00
2018-09-25T01:57:18.761Z,0.00
2018-09-25T01:58:13.240Z,0.00
2018-09-25T01:58:13.838Z,0.00
2018-09-25T01:58:14.437Z,0.00
2018-09-25T01:58:15.037Z,0.00
2018-09-25T01:58:15.637Z,0.00
2018-09-25T01:58:16.238Z,0.00
2018-09-25T01:58:16.836Z,0.00
2018-09-25T01:58:17.435Z,0.00
2018-09-25T01:59:11.943Z,0.00
2018-09-25T01:59:12.511Z,0.00
2018-09-25T01:59:13.116Z,0.00
2018-09-25T01:59:13.713Z,0.00
2018-09-25T01:59:14.311Z,0.00
2018-09-25T01:59:14.912Z,0.00
2018-09-25T01:59:15.513Z,0.00
2018-09-25T01:59:16.112Z,0.00
2018-09-25T02:00:09.573Z,0.00
2018-09-25T02:00:10.165Z,0.00
2018-09-25T02:00:10.767Z,0.00
2018-09-25T02:00:11.365Z,0.00
2018-09-25T02:00:11.966Z,0.00
2018-09-25T02:00:12.564Z,0.00
2018-09-25T02:00:13.164Z,0.00
2018-09-25T02:00:13.765Z,0.00
2018-09-25T02:01:07.221Z,0.00
2018-09-25T02:01:07.817Z,0.00
2018-09-25T02:01:08.419Z,0.00
2018-09-25T02:01:09.016Z,0.00
2018-09-25T02:01:09.614Z,0.00
2018-09-25T02:01:10.215Z,0.00
2018-09-25T02:01:10.814Z,0.00
2018-09-25T02:01:11.414Z,0.00
2018-09-25T02:02:05.894Z,0.00
2018-09-25T02:02:06.492Z,0.00
2018-09-25T02:02:07.094Z,0.00
2018-09-25T02:02:07.691Z,0.00
2018-09-25T02:02:08.292Z,0.00
2018-09-25T02:02:08.891Z,0.00
2018-09-25T02:02:09.491Z,0.00
2018-09-25T02:02:10.090Z,0.00
2018-09-25T02:03:04.570Z,0.00
2018-09-25T02:03:05.168Z,0.00
2018-09-25T02:03:05.767Z,0.00
2018-09-25T02:03:06.367Z,0.00
2018-09-25T02:03:06.966Z,0.00
2018-09-25T02:03:07.567Z,0.00
2018-09-25T02:03:08.167Z,0.00
2018-09-25T02:03:08.766Z,0.00
2018-09-25T02:04:02.245Z,0.00
2018-09-25T02:04:02.821Z,0.00
2018-09-25T02:04:03.418Z,0.00
2018-09-25T02:04:04.020Z,0.00
2018-09-25T02:04:04.621Z,0.00
2018-09-25T02:04:05.221Z,0.00
2018-09-25T02:04:05.824Z,0.00
2018-09-25T02:04:06.418Z,0.00
2018-09-25T02:05:00.899Z,0.00
2018-09-25T02:05:01.495Z,0.00
2018-09-25T02:05:02.098Z,0.00
2018-09-25T02:05:02.694Z,0.00
2018-09-25T02:05:03.295Z,0.00
2018-09-25T02:05:03.895Z,0.00
2018-09-25T02:05:04.494Z,0.00
2018-09-25T02:05:05.095Z,0.00
2018-09-25T02:05:59.575Z,0.00
2018-09-25T02:06:00.172Z,0.00
2018-09-25T02:06:00.771Z,0.00
2018-09-25T02:06:01.371Z,0.00
2018-09-25T02:06:01.970Z,0.00
2018-09-25T02:06:02.570Z,0.00
2018-09-25T02:06:03.170Z,0.00
2018-09-25T02:06:03.770Z,0.00
2018-09-25T02:06:58.249Z,0.00
2018-09-25T02:06:58.846Z,0.00
2018-09-25T02:06:59.446Z,0.00
2018-09-25T02:07:00.047Z,0.00
2018-09-25T02:07:00.646Z,0.00
2018-09-25T02:07:01.250Z,0.00
2018-09-25T02:07:01.848Z,0.00
2018-09-25T02:07:02.445Z,0.00
2018-09-25T02:07:55.902Z,0.00
2018-09-25T02:07:56.499Z,0.00
2018-09-25T02:07:57.098Z,0.00
2018-09-25T02:07:57.698Z,0.00
2018-09-25T02:07:58.298Z,0.00
2018-09-25T02:07:58.899Z,0.00
2018-09-25T02:07:59.498Z,0.00
2018-09-25T02:08:00.098Z,0.00
2018-09-25T02:08:54.578Z,0.00
2018-09-25T02:08:55.174Z,0.00
2018-09-25T02:08:55.773Z,0.00
2018-09-25T02:08:56.374Z,0.00
2018-09-25T02:08:56.973Z,0.00
2018-09-25T02:08:57.574Z,0.00
2018-09-25T02:08:58.174Z,0.00
2018-09-25T02:08:58.774Z,0.00
2018-09-25T02:10:04.949Z,0.19
2018-09-25T02:10:05.524Z,0.28
2018-09-25T02:10:06.120Z,0.19
2018-09-25T02:10:06.721Z,0.38
2018-09-25T02:10:07.322Z,0.28
2018-09-25T02:10:07.920Z,0.28
2018-09-25T02:10:08.521Z,0.19
2018-09-25T02:10:09.123Z,0.19
2018-09-25T02:11:03.601Z,0.95
2018-09-25T02:11:04.200Z,0.85
2018-09-25T02:11:04.801Z,0.85
2018-09-25T02:11:05.398Z,0.95
2018-09-25T02:11:05.998Z,0.85
2018-09-25T02:11:06.599Z,0.85
2018-09-25T02:11:07.199Z,0.85
2018-09-25T02:11:07.797Z,0.76
2018-09-25T02:12:01.255Z,1.71
2018-09-25T02:12:01.852Z,1.90
2018-09-25T02:12:02.453Z,1.90
2018-09-25T02:12:03.051Z,1.81
2018-09-25T02:12:03.651Z,2.00
2018-09-25T02:12:04.252Z,1.90
2018-09-25T02:12:04.851Z,1.90
2018-09-25T02:12:05.451Z,1.90
2018-09-25T02:12:58.908Z,2.09
2018-09-25T02:12:59.504Z,2.28
2018-09-25T02:13:00.104Z,2.37
2018-09-25T02:13:00.703Z,2.37
2018-09-25T02:13:01.303Z,2.19
2018-09-25T02:13:01.904Z,2.09
2018-09-25T02:13:02.503Z,2.37
2018-09-25T02:13:03.102Z,2.09
2018-09-25T02:13:57.582Z,3.80
2018-09-25T02:13:58.179Z,3.90
2018-09-25T02:13:58.777Z,3.90
2018-09-25T02:13:59.377Z,3.99
2018-09-25T02:13:59.977Z,3.90
2018-09-25T02:14:00.577Z,3.99
2018-09-25T02:14:01.177Z,3.90
2018-09-25T02:14:01.784Z,3.80
2018-09-25T02:14:56.280Z,4.66
2018-09-25T02:14:56.859Z,4.66
2018-09-25T02:14:57.454Z,4.75
2018-09-25T02:14:58.054Z,4.66
2018-09-25T02:14:58.656Z,4.57
2018-09-25T02:14:59.252Z,4.57
2018-09-25T02:14:59.852Z,4.66
2018-09-25T02:15:00.457Z,4.47
2018-09-25T02:15:54.932Z,5.71
2018-09-25T02:15:55.529Z,5.61
2018-09-25T02:15:56.128Z,5.71
2018-09-25T02:15:56.730Z,6.09
2018-09-25T02:15:57.329Z,6.09
2018-09-25T02:15:57.929Z,6.18
2018-09-25T02:15:58.530Z,6.09
2018-09-25T02:15:59.128Z,6.18
2018-09-25T02:16:52.585Z,6.94
2018-09-25T02:16:53.182Z,6.94
2018-09-25T02:16:53.781Z,6.85
2018-09-25T02:16:54.382Z,7.04
2018-09-25T02:16:54.981Z,6.66
2018-09-25T02:16:55.582Z,6.75
2018-09-25T02:16:56.180Z,6.85
2018-09-25T02:16:56.783Z,6.85
2018-09-25T02:17:50.236Z,7.42
2018-09-25T02:17:50.833Z,7.51
2018-09-25T02:17:51.433Z,7.42
2018-09-25T02:17:52.034Z,7.70
2018-09-25T02:17:52.633Z,7.60
2018-09-25T02:17:53.234Z,7.51
2018-09-25T02:17:53.834Z,7.51
2018-09-25T02:17:54.434Z,7.60
2018-09-25T02:18:47.889Z,8.56
2018-09-25T02:18:48.485Z,8.65
2018-09-25T02:18:49.086Z,8.37
2018-09-25T02:18:49.686Z,8.37
2018-09-25T02:18:50.290Z,8.94
2018-09-25T02:18:50.890Z,8.84
2018-09-25T02:18:51.485Z,8.84
2018-09-25T02:18:52.084Z,8.94
2018-09-25T02:19:45.565Z,9.99
2018-09-25T02:19:46.139Z,10.08
2018-09-25T02:19:46.737Z,10.17
2018-09-25T02:19:47.336Z,9.99
2018-09-25T02:19:48.003Z,10.56
2018-09-25T02:19:48.614Z,10.65
2018-09-25T02:19:49.181Z,10.36
2018-09-25T02:19:49.737Z,10.36
2018-09-25T02:20:44.213Z,16.27
2018-09-25T02:20:44.811Z,16.17
2018-09-25T02:20:45.411Z,16.74
2018-09-25T02:20:46.014Z,16.74
2018-09-25T02:20:46.612Z,16.93
2018-09-25T02:20:47.213Z,17.02
2018-09-25T02:20:47.811Z,16.74
2018-09-25T02:20:48.411Z,17.12
2018-09-25T02:21:42.892Z,20.36
2018-09-25T02:21:43.488Z,20.26
2018-09-25T02:21:44.088Z,20.64
2018-09-25T02:21:44.687Z,20.54
2018-09-25T02:21:45.288Z,20.83
2018-09-25T02:21:45.889Z,20.64
2018-09-25T02:21:46.487Z,21.02
2018-09-25T02:21:47.087Z,20.73
2018-09-25T02:22:40.542Z,20.73
2018-09-25T02:22:41.139Z,21.12
2018-09-25T02:22:41.738Z,20.83
2018-09-25T02:22:42.340Z,20.83
2018-09-25T02:22:42.939Z,20.73
2018-09-25T02:22:43.540Z,21.12
2018-09-25T02:22:44.139Z,21.31
2018-09-25T02:22:44.740Z,21.21
2018-09-25T02:23:39.219Z,20.92
2018-09-25T02:23:39.815Z,20.83
2018-09-25T02:23:40.415Z,20.83
2018-09-25T02:23:41.019Z,20.83
2018-09-25T02:23:41.614Z,20.83
2018-09-25T02:23:42.216Z,20.83
2018-09-25T02:23:42.815Z,20.73
2018-09-25T02:23:43.415Z,20.64
2018-09-25T02:24:37.917Z,20.07
2018-09-25T02:24:38.491Z,20.07
2018-09-25T02:24:39.091Z,19.88
2018-09-25T02:24:39.690Z,19.98
2018-09-25T02:24:40.291Z,19.98
2018-09-25T02:24:40.891Z,19.98
2018-09-25T02:24:41.490Z,19.98
2018-09-25T02:24:42.092Z,19.98
2018-09-25T02:25:35.567Z,18.16
2018-09-25T02:25:36.143Z,18.07
2018-09-25T02:25:36.744Z,18.16
2018-09-25T02:25:37.344Z,18.16
2018-09-25T02:25:37.946Z,17.97
2018-09-25T02:25:38.543Z,18.07
2018-09-25T02:25:39.143Z,17.88
2018-09-25T02:25:39.744Z,17.97
2018-09-25T02:26:34.221Z,16.08
2018-09-25T02:26:34.818Z,16.08
2018-09-25T02:26:35.418Z,16.08
2018-09-25T02:26:36.017Z,16.36
2018-09-25T02:26:36.629Z,16.27
2018-09-25T02:26:37.217Z,16.27
2018-09-25T02:26:37.822Z,16.17
2018-09-25T02:26:38.417Z,16.08
2018-09-25T02:27:31.873Z,15.50
2018-09-25T02:27:32.471Z,15.69
2018-09-25T02:27:33.071Z,15.31
2018-09-25T02:27:33.670Z,15.50
2018-09-25T02:27:34.272Z,15.22
2018-09-25T02:27:34.870Z,15.50
2018-09-25T02:27:35.471Z,15.22
2018-09-25T02:27:36.071Z,15.50
2018-09-25T02:28:29.526Z,14.93
2018-09-25T02:28:30.126Z,15.50
2018-09-25T02:28:30.721Z,15.41
2018-09-25T02:28:31.324Z,14.84
2018-09-25T02:28:31.925Z,15.22
2018-09-25T02:28:32.526Z,15.12
2018-09-25T02:28:33.122Z,15.03
2018-09-25T02:28:33.723Z,15.03
2018-09-25T02:29:27.177Z,16.36
2018-09-25T02:29:27.774Z,16.46
2018-09-25T02:29:28.375Z,16.55
2018-09-25T02:29:28.973Z,16.55
2018-09-25T02:29:29.573Z,16.55
2018-09-25T02:29:30.177Z,16.46
2018-09-25T02:29:30.773Z,16.36
2018-09-25T02:29:31.375Z,16.36
2018-09-25T02:30:24.858Z,19.12
2018-09-25T02:30:25.427Z,18.84
2018-09-25T02:30:26.026Z,18.93
2018-09-25T02:30:26.631Z,18.93
2018-09-25T02:30:27.225Z,18.84
2018-09-25T02:30:27.825Z,18.93
2018-09-25T02:30:28.425Z,18.93
2018-09-25T02:30:29.025Z,18.64
2018-09-25T02:31:22.481Z,20.64
2018-09-25T02:31:23.079Z,21.02
2018-09-25T02:31:23.676Z,21.02
2018-09-25T02:31:24.276Z,21.02
2018-09-25T02:31:24.877Z,20.64
2018-09-25T02:31:25.477Z,21.02
2018-09-25T02:31:26.076Z,21.02
2018-09-25T02:31:26.677Z,20.92
2018-09-25T02:32:21.156Z,21.97
2018-09-25T02:32:21.752Z,21.88
2018-09-25T02:32:22.355Z,21.88
2018-09-25T02:32:22.952Z,21.97
2018-09-25T02:32:23.551Z,22.16
2018-09-25T02:32:24.151Z,22.06
2018-09-25T02:32:24.751Z,21.88
2018-09-25T02:32:25.351Z,21.69
2018-09-25T02:33:18.807Z,22.92
2018-09-25T02:33:19.408Z,22.74
2018-09-25T02:33:20.005Z,22.74
2018-09-25T02:33:20.605Z,22.64
2018-09-25T02:33:21.204Z,22.54
2018-09-25T02:33:21.805Z,22.92
2018-09-25T02:33:22.404Z,22.83
2018-09-25T02:33:23.009Z,23.11
2018-09-25T02:34:16.460Z,23.78
2018-09-25T02:34:17.057Z,23.78
2018-09-25T02:34:17.656Z,23.59
2018-09-25T02:34:18.256Z,23.78
2018-09-25T02:34:18.855Z,23.88
2018-09-25T02:34:19.457Z,23.68
2018-09-25T02:34:20.056Z,23.68
2018-09-25T02:34:20.655Z,23.78
2018-09-25T02:35:14.135Z,23.68
2018-09-25T02:35:14.707Z,23.78
2018-09-25T02:35:15.308Z,23.78
2018-09-25T02:35:15.908Z,23.68
2018-09-25T02:35:16.507Z,23.78
2018-09-25T02:35:17.108Z,23.78
2018-09-25T02:35:17.710Z,23.78
2018-09-25T02:35:18.308Z,23.78
2018-09-25T02:36:11.762Z,23.02
2018-09-25T02:36:12.361Z,22.92
2018-09-25T02:36:12.960Z,23.02
2018-09-25T02:36:13.560Z,23.02
2018-09-25T02:36:14.159Z,23.02
2018-09-25T02:36:14.763Z,23.02
2018-09-25T02:36:15.359Z,22.92
2018-09-25T02:36:15.959Z,23.02
2018-09-25T02:37:09.413Z,23.59
2018-09-25T02:37:10.013Z,23.49
2018-09-25T02:37:10.613Z,23.59
2018-09-25T02:37:11.210Z,23.59
2018-09-25T02:37:11.811Z,23.59
2018-09-25T02:37:12.412Z,23.59
2018-09-25T02:37:13.010Z,23.59
2018-09-25T02:37:13.612Z,23.40
2018-09-25T02:38:08.090Z,21.97
2018-09-25T02:38:08.692Z,22.16
2018-09-25T02:38:09.286Z,21.78
2018-09-25T02:38:09.886Z,21.88
2018-09-25T02:38:10.488Z,21.88
2018-09-25T02:38:11.084Z,22.26
2018-09-25T02:38:11.683Z,22.06
2018-09-25T02:38:12.284Z,22.06
2018-09-25T02:39:05.741Z,21.12
2018-09-25T02:39:06.339Z,21.12
2018-09-25T02:39:06.940Z,21.12
2018-09-25T02:39:07.539Z,21.21
2018-09-25T02:39:08.137Z,21.31
2018-09-25T02:39:08.739Z,21.40
2018-09-25T02:39:09.339Z,21.21
2018-09-25T02:39:09.938Z,21.31
2018-09-25T02:40:03.417Z,20.54
2018-09-25T02:40:03.990Z,20.26
2018-09-25T02:40:04.590Z,20.36
2018-09-25T02:40:05.190Z,20.17
2018-09-25T02:40:05.791Z,20.26
2018-09-25T02:40:06.392Z,20.17
2018-09-25T02:40:06.990Z,20.07
2018-09-25T02:40:07.591Z,20.26
2018-09-25T02:41:02.068Z,19.21
2018-09-25T02:41:02.665Z,19.31
2018-09-25T02:41:03.263Z,19.31
2018-09-25T02:41:03.866Z,19.40
2018-09-25T02:41:04.464Z,19.21
2018-09-25T02:41:05.066Z,19.21
2018-09-25T02:41:05.664Z,18.93
2018-09-25T02:41:06.264Z,18.84
2018-09-25T02:41:59.720Z,19.88
2018-09-25T02:42:00.317Z,19.98
2018-09-25T02:42:00.919Z,20.17
2018-09-25T02:42:01.518Z,20.17
2018-09-25T02:42:02.119Z,20.26
2018-09-25T02:42:02.720Z,20.36
2018-09-25T02:42:03.318Z,20.26
2018-09-25T02:42:03.918Z,20.36
2018-09-25T02:42:57.373Z,20.83
2018-09-25T02:42:57.970Z,21.02
2018-09-25T02:42:58.570Z,20.73
2018-09-25T02:42:59.170Z,20.64
2018-09-25T02:42:59.768Z,20.73
2018-09-25T02:43:00.370Z,20.92
2018-09-25T02:43:00.971Z,20.64
2018-09-25T02:43:01.569Z,20.83
2018-09-25T02:43:56.048Z,21.21
2018-09-25T02:43:56.644Z,21.21
2018-09-25T02:43:57.245Z,21.31
2018-09-25T02:43:57.845Z,21.02
2018-09-25T02:43:58.444Z,21.02
2018-09-25T02:43:59.045Z,21.02
2018-09-25T02:43:59.646Z,21.12
2018-09-25T02:44:00.246Z,21.31
2018-09-25T02:44:54.748Z,20.26
2018-09-25T02:44:55.320Z,20.36
2018-09-25T02:44:55.921Z,20.17
2018-09-25T02:44:56.520Z,20.54
2018-09-25T02:44:57.120Z,20.36
2018-09-25T02:44:57.722Z,20.26
2018-09-25T02:44:58.323Z,20.45
2018-09-25T02:44:58.918Z,20.17
2018-09-25T02:45:53.399Z,18.64
2018-09-25T02:45:53.997Z,18.93
2018-09-25T02:45:54.595Z,18.84
2018-09-25T02:45:55.201Z,18.84
2018-09-25T02:45:55.796Z,18.84
2018-09-25T02:45:56.397Z,18.74
2018-09-25T02:45:56.998Z,18.93
2018-09-25T02:45:57.596Z,18.84
2018-09-25T02:46:51.565Z,17.79
2018-09-25T02:46:52.168Z,17.69
2018-09-25T02:46:52.763Z,17.88
2018-09-25T02:46:53.359Z,17.79
2018-09-25T02:46:53.958Z,17.79
2018-09-25T02:46:54.560Z,17.60
2018-09-25T02:46:55.157Z,17.60
2018-09-25T02:47:48.703Z,15.69
2018-09-25T02:47:49.304Z,15.69
2018-09-25T02:47:49.900Z,15.79
2018-09-25T02:47:50.500Z,15.79
2018-09-25T02:47:51.100Z,15.88
2018-09-25T02:47:51.700Z,15.79
2018-09-25T02:47:52.300Z,15.79
2018-09-25T02:47:52.899Z,15.98
2018-09-25T02:48:46.356Z,15.88
2018-09-25T02:48:46.952Z,16.08
2018-09-25T02:48:47.553Z,15.89
2018-09-25T02:48:48.152Z,15.69
2018-09-25T02:48:48.757Z,15.80
2018-09-25T02:48:49.353Z,15.88
2018-09-25T02:48:49.951Z,15.80
2018-09-25T02:48:50.552Z,15.89
2018-09-25T02:49:45.029Z,16.17
2018-09-25T02:49:45.627Z,16.27
2018-09-25T02:49:46.227Z,16.08
2018-09-25T02:49:46.827Z,15.89
2018-09-25T02:49:47.427Z,15.99
2018-09-25T02:49:48.028Z,16.08
2018-09-25T02:49:48.626Z,16.08
2018-09-25T02:49:49.227Z,16.27
2018-09-25T02:50:42.707Z,17.41
2018-09-25T02:50:43.280Z,17.41
2018-09-25T02:50:43.879Z,17.41
2018-09-25T02:50:44.478Z,17.22
2018-09-25T02:50:45.079Z,17.22
2018-09-25T02:50:45.683Z,17.32
2018-09-25T02:50:46.280Z,17.03
2018-09-25T02:50:46.879Z,17.60
2018-09-25T02:51:41.358Z,18.84
2018-09-25T02:51:41.954Z,18.94
2018-09-25T02:51:42.552Z,18.93
2018-09-25T02:51:43.157Z,18.65
2018-09-25T02:51:43.760Z,18.94
2018-09-25T02:51:44.354Z,18.65
2018-09-25T02:51:44.953Z,18.64
2018-09-25T02:51:45.553Z,18.84
2018-09-25T02:52:39.009Z,19.98
2018-09-25T02:52:39.606Z,19.98
2018-09-25T02:52:40.205Z,20.17
2018-09-25T02:52:40.806Z,19.89
2018-09-25T02:52:41.404Z,19.89
2018-09-25T02:52:42.007Z,20.27
2018-09-25T02:52:42.605Z,20.27
2018-09-25T02:52:43.205Z,20.17
2018-09-25T02:53:37.682Z,21.21
2018-09-25T02:53:38.281Z,20.94
2018-09-25T02:53:38.881Z,21.03
2018-09-25T02:53:39.482Z,21.03
2018-09-25T02:53:40.081Z,20.84
2018-09-25T02:53:40.682Z,20.94
2018-09-25T02:53:41.282Z,20.94
2018-09-25T02:53:41.881Z,20.94
2018-09-25T02:54:35.341Z,20.94
2018-09-25T02:54:35.934Z,21.03
2018-09-25T02:54:36.534Z,21.03
2018-09-25T02:54:37.135Z,20.75
2018-09-25T02:54:37.736Z,20.65
2018-09-25T02:54:38.335Z,20.75
2018-09-25T02:54:38.934Z,20.65
2018-09-25T02:54:39.539Z,20.56
2018-09-25T02:55:34.041Z,19.51
2018-09-25T02:55:34.608Z,19.51
2018-09-25T02:55:35.209Z,19.42
2018-09-25T02:55:35.808Z,19.51
2018-09-25T02:55:36.406Z,19.51
2018-09-25T02:55:37.010Z,19.51
2018-09-25T02:55:37.608Z,19.60
2018-09-25T02:55:38.207Z,19.51
2018-09-25T02:56:32.693Z,19.60
2018-09-25T02:56:33.285Z,19.60
2018-09-25T02:56:33.887Z,19.60
2018-09-25T02:56:34.485Z,19.60
2018-09-25T02:56:35.084Z,19.51
2018-09-25T02:56:35.686Z,19.42
2018-09-25T02:56:36.285Z,19.60
2018-09-25T02:56:36.884Z,19.42
2018-09-25T02:57:31.368Z,20.08
2018-09-25T02:57:31.963Z,20.17
2018-09-25T02:57:32.561Z,20.27
2018-09-25T02:57:33.159Z,20.27
2018-09-25T02:57:33.763Z,20.17
2018-09-25T02:57:34.361Z,20.37
2018-09-25T02:57:34.963Z,20.46
2018-09-25T02:57:35.558Z,20.08
2018-09-25T02:58:30.038Z,21.22
2018-09-25T02:58:30.637Z,21.41
2018-09-25T02:58:31.262Z,21.32
2018-09-25T02:58:31.837Z,21.51
2018-09-25T02:58:32.436Z,21.32
2018-09-25T02:58:33.037Z,21.22
2018-09-25T02:58:33.636Z,21.41
2018-09-25T02:58:34.237Z,21.41
2018-09-25T02:59:27.694Z,23.03
2018-09-25T02:59:28.291Z,23.41
2018-09-25T02:59:28.893Z,22.94
2018-09-25T02:59:29.498Z,23.32
2018-09-25T02:59:30.090Z,23.41
2018-09-25T02:59:30.689Z,23.22
2018-09-25T02:59:31.301Z,23.41
2018-09-25T02:59:31.892Z,23.32
2018-09-25T03:00:25.346Z,23.98
2018-09-25T03:00:25.941Z,24.17
2018-09-25T03:00:26.540Z,24.07
2018-09-25T03:00:27.143Z,23.69
2018-09-25T03:00:27.740Z,23.89
2018-09-25T03:00:28.340Z,24.08
2018-09-25T03:00:28.941Z,23.89
2018-09-25T03:00:29.538Z,23.79
2018-09-25T03:01:24.045Z,22.74
2018-09-25T03:01:24.615Z,22.65
2018-09-25T03:01:25.215Z,22.94
2018-09-25T03:01:25.815Z,22.84
2018-09-25T03:01:26.415Z,22.74
2018-09-25T03:01:27.016Z,22.27
2018-09-25T03:01:27.619Z,22.27
2018-09-25T03:01:28.213Z,22.84
2018-09-25T03:02:22.695Z,21.41
2018-09-25T03:02:23.305Z,21.79
2018-09-25T03:02:23.889Z,21.89
2018-09-25T03:02:24.489Z,21.79
2018-09-25T03:02:25.089Z,21.70
2018-09-25T03:02:25.689Z,21.60
2018-09-25T03:02:26.293Z,21.79
2018-09-25T03:02:26.891Z,21.79
2018-09-25T03:03:20.348Z,21.32
2018-09-25T03:03:20.944Z,21.32
2018-09-25T03:03:21.543Z,21.41
2018-09-25T03:03:22.144Z,21.70
2018-09-25T03:03:22.744Z,21.51
2018-09-25T03:03:23.344Z,21.79
2018-09-25T03:03:23.943Z,21.79
2018-09-25T03:03:24.543Z,21.79
2018-09-25T03:04:18.001Z,22.17
2018-09-25T03:04:18.595Z,22.27
2018-09-25T03:04:19.195Z,22.27
2018-09-25T03:04:19.796Z,22.84
2018-09-25T03:04:20.395Z,22.36
2018-09-25T03:04:20.994Z,22.84
2018-09-25T03:04:21.593Z,22.74
2018-09-25T03:04:22.194Z,22.74
2018-09-25T03:05:15.652Z,23.32
2018-09-25T03:05:16.247Z,23.50
2018-09-25T03:05:16.849Z,23.32
2018-09-25T03:05:17.449Z,23.50
2018-09-25T03:05:18.046Z,23.89
2018-09-25T03:05:18.647Z,23.41
2018-09-25T03:05:19.245Z,23.50
2018-09-25T03:05:19.845Z,23.79
2018-09-25T03:06:13.324Z,23.50
2018-09-25T03:06:13.899Z,23.50
2018-09-25T03:06:14.499Z,23.50