createdAt,value
2022-09-11T00:02:18.971Z,101290.19
2022-09-11T00:04:46.135Z,101287.16
2022-09-11T00:07:13.395Z,101282.06
2022-09-11T00:09:40.612Z,101290.47
2022-09-11T00:12:07.992Z,101277.66
2022-09-11T00:14:35.640Z,101289.34
2022-09-11T00:17:03.410Z,101277.91
2022-09-11T00:19:30.592Z,101271.72
2022-09-11T00:21:57.930Z,101276.69
2022-09-11T00:24:25.194Z,101279.38
2022-09-11T00:26:52.585Z,101276.44
2022-09-11T00:29:19.904Z,101274.94
2022-09-11T00:31:48.495Z,101269.03
2022-09-11T00:34:15.754Z,101263.03
2022-09-11T00:36:43.332Z,101262.00
2022-09-11T00:39:11.640Z,101258.69
2022-09-11T00:41:40.516Z,101260.16
2022-09-11T00:44:16.061Z,101261.38
2022-09-11T00:46:46.005Z,101256.22
2022-09-11T00:49:16.902Z,101253.25
2022-09-11T00:51:45.863Z,101244.13
2022-09-11T00:54:14.008Z,101256.72
2022-09-11T00:56:42.005Z,101245.34
2022-09-11T00:59:09.744Z,101243.03
2022-09-11T01:01:37.364Z,101236.38
2022-09-11T01:04:05.781Z,101241.94
2022-09-11T01:06:33.545Z,101238.47
2022-09-11T01:09:00.744Z,101235.13
2022-09-11T01:11:44.443Z,101233.03
2022-09-11T01:14:17.787Z,101236.72
2022-09-11T01:16:56.656Z,101239.94
2022-09-11T01:19:23.983Z,101238.47
2022-09-11T01:21:52.416Z,101228.72
2022-09-11T01:24:23.005Z,101224.66
2022-09-11T01:27:02.006Z,101221.44
2022-09-11T01:29:32.771Z,101221.97
2022-09-11T01:32:06.235Z,101219.25
2022-09-11T01:34:42.527Z,101215.78
2022-09-11T01:37:17.709Z,101223.41
2022-09-11T01:39:47.965Z,101220.72
2022-09-11T01:42:19.134Z,101212.81
2022-09-11T01:44:50.303Z,101214.94
2022-09-11T01:47:20.056Z,101211.09
2022-09-11T01:49:50.564Z,101212.81
2022-09-11T01:52:22.382Z,101213.69
2022-09-11T01:54:56.660Z,101225.91
2022-09-11T01:57:28.099Z,101223.41
2022-09-11T01:59:57.829Z,101215.78
2022-09-11T02:02:28.438Z,101217.28
2022-09-11T02:05:00.635Z,101216.00
2022-09-11T02:07:33.446Z,101215.06
2022-09-11T02:10:07.088Z,101215.41
2022-09-11T02:12:40.359Z,101219.19
2022-09-11T02:15:08.392Z,101207.91
2022-09-11T02:17:54.017Z,101217.97
2022-09-11T02:20:27.135Z,101205.94
2022-09-11T02:22:54.597Z,101208.88
2022-09-11T02:25:24.548Z,101209.63
2022-09-11T02:27:56.531Z,101210.34
2022-09-11T02:30:23.775Z,101212.31
2022-09-11T02:32:51.053Z,101220.72
2022-09-11T02:35:18.700Z,101211.59
2022-09-11T02:37:54.165Z,101218.16
2022-09-11T02:40:26.970Z,101205.69
2022-09-11T02:43:10.802Z,101204.19
2022-09-11T02:45:58.042Z,101197.78
2022-09-11T02:48:25.723Z,101199.28
2022-09-11T02:50:57.119Z,101195.59
2022-09-11T02:53:24.576Z,101199.28
2022-09-11T02:56:01.514Z,101193.09
2022-09-11T02:58:30.567Z,101195.31
2022-09-11T03:01:00.503Z,101188.19
2022-09-11T03:03:28.044Z,101191.38
2022-09-11T03:05:55.499Z,101191.00
2022-09-11T03:08:23.562Z,101192.13
2022-09-11T03:10:50.972Z,101195.06
2022-09-11T03:13:18.237Z,101186.22
2022-09-11T03:15:45.954Z,101185.22
2022-09-11T03:18:15.736Z,101182.78
2022-09-11T03:20:50.012Z,101175.47
2022-09-11T03:23:17.365Z,101183.25
2022-09-11T03:25:44.626Z,101183.50
2022-09-11T03:28:12.212Z,101185.72
2022-09-11T03:30:41.536Z,101185.00
2022-09-11T03:33:10.444Z,101182.25
2022-09-11T03:35:38.832Z,101181.22
2022-09-11T03:38:06.061Z,101185.22
2022-09-11T03:40:33.259Z,101182.50
2022-09-11T03:43:00.640Z,101186.47
2022-09-11T03:45:29.220Z,101180.66
2022-09-11T03:47:57.771Z,101187.69
2022-09-11T03:50:24.973Z,101192.59
2022-09-11T03:52:53.240Z,101192.63
2022-09-11T03:55:20.760Z,101188.19
2022-09-11T03:57:48.041Z,101187.66
2022-09-11T04:00:15.398Z,101186.44
2022-09-11T04:02:48.777Z,101184.00
2022-09-11T04:05:28.761Z,101184.22
2022-09-11T04:07:56.420Z,101185.69
2022-09-11T04:10:24.821Z,101181.75
2022-09-11T04:12:52.734Z,101181.28
2022-09-11T04:15:22.157Z,101176.09
2022-09-11T04:17:49.419Z,101180.53
2022-09-11T04:20:17.349Z,101181.91
2022-09-11T04:22:46.454Z,101183.38
2022-09-11T04:25:14.279Z,101181.06
2022-09-11T04:27:41.891Z,101183.53
2022-09-11T04:30:14.062Z,101191.88
2022-09-11T04:32:41.459Z,101180.53
2022-09-11T04:35:09.049Z,101180.16
2022-09-11T04:37:43.732Z,101177.72
2022-09-11T04:40:11.758Z,101187.41
2022-09-11T04:42:39.783Z,101178.06
2022-09-11T04:45:07.335Z,101188.13
2022-09-11T04:47:34.592Z,101179.53
2022-09-11T04:50:03.518Z,101177.59
2022-09-11T04:52:31.171Z,101174.34
2022-09-11T04:54:58.824Z,101184.84
2022-09-11T04:57:26.217Z,101189.16
2022-09-11T04:59:54.262Z,101192.38
2022-09-11T05:02:22.970Z,101183.75
2022-09-11T05:04:53.397Z,101194.31
2022-09-11T05:07:21.378Z,101182.03
2022-09-11T05:09:54.580Z,101188.69
2022-09-11T05:12:22.700Z,101187.91
2022-09-11T05:14:49.929Z,101193.34
2022-09-11T05:17:17.288Z,101190.63
2022-09-11T05:19:44.571Z,101193.00
2022-09-11T05:22:12.380Z,101190.63
2022-09-11T05:24:45.640Z,101193.09
2022-09-11T05:27:14.234Z,101189.16
2022-09-11T05:29:42.017Z,101196.06
2022-09-11T05:32:13.306Z,101187.16
2022-09-11T05:34:41.911Z,101197.00
2022-09-11T05:37:11.733Z,101192.00
2022-09-11T05:39:45.722Z,101190.88
2022-09-11T05:42:15.343Z,101183.44
2022-09-11T05:44:47.402Z,101178.75
2022-09-11T05:47:16.088Z,101176.81
2022-09-11T05:49:46.228Z,101169.22
2022-09-11T05:52:14.240Z,101173.66
2022-09-11T05:54:42.186Z,101162.34
2022-09-11T05:57:12.866Z,101164.84
2022-09-11T05:59:40.207Z,101161.28
2022-09-11T06:02:10.043Z,101160.06
2022-09-11T06:04:43.442Z,101165.34
2022-09-11T06:07:10.760Z,101170.19
2022-09-11T06:09:40.747Z,101170.00
2022-09-11T06:12:08.140Z,101173.22
2022-09-11T06:14:35.845Z,101175.56
2022-09-11T06:17:06.524Z,101174.94
2022-09-11T06:19:34.379Z,101184.28
2022-09-11T06:22:01.638Z,101173.31
2022-09-11T06:24:39.240Z,101172.41
2022-09-11T06:27:06.742Z,101174.66
2022-09-11T06:29:37.537Z,101181.81
2022-09-11T06:32:06.186Z,101174.13
2022-09-11T06:34:33.609Z,101175.56
2022-09-11T06:37:05.466Z,101168.28
2022-09-11T06:39:34.280Z,101173.06
2022-09-11T06:42:02.887Z,101182.91
2022-09-11T06:44:35.533Z,101175.44
2022-09-11T06:47:04.017Z,101171.66
2022-09-11T06:49:32.712Z,101165.34
2022-09-11T06:52:19.056Z,101164.97
2022-09-11T06:54:58.479Z,101159.41
2022-09-11T06:57:25.903Z,101157.81
2022-09-11T06:59:53.269Z,101150.75
2022-09-11T07:02:21.200Z,101158.63
2022-09-11T07:04:48.642Z,101156.69
2022-09-11T07:07:17.575Z,101158.34
2022-09-11T07:09:44.884Z,101153.06
2022-09-11T07:12:13.057Z,101155.97
2022-09-11T07:14:41.421Z,101151.19
2022-09-11T07:17:14.915Z,101148.94
2022-09-11T07:19:44.373Z,101146.09
2022-09-11T07:22:11.951Z,101151.19
2022-09-11T07:24:39.239Z,101146.56
2022-09-11T07:27:06.434Z,101146.09
2022-09-11T07:29:36.211Z,101146.81
2022-09-11T07:32:04.271Z,101130.13
2022-09-11T07:34:31.462Z,101131.03
2022-09-11T07:37:03.614Z,101128.78
2022-09-11T07:39:31.078Z,101126.06
2022-09-11T07:42:07.460Z,101121.28
2022-09-11T07:44:35.795Z,101127.69
2022-09-11T07:47:04.236Z,101128.78
2022-09-11T07:49:37.056Z,101123.16
2022-09-11T07:52:05.834Z,101126.28
2022-09-11T07:54:39.600Z,101119.91
2022-09-11T07:57:07.370Z,101114.03
2022-09-11T07:59:35.113Z,101108.91
2022-09-11T08:02:04.342Z,101110.84
2022-09-11T08:04:32.442Z,101106.63
2022-09-11T08:06:59.613Z,101098.91
2022-09-11T08:09:31.889Z,101099.25
2022-09-11T08:12:03.059Z,101102.84
2022-09-11T08:14:32.422Z,101097.00
2022-09-11T08:17:09.184Z,101093.13
2022-09-11T08:19:38.531Z,101096.59
2022-09-11T08:22:06.259Z,101089.72
2022-09-11T08:24:39.279Z,101090.72
2022-09-11T08:27:07.160Z,101104.00
2022-09-11T08:29:38.378Z,101106.63
2022-09-11T08:32:06.573Z,101091.97
2022-09-11T08:34:34.209Z,101083.09
2022-09-11T08:37:01.681Z,101083.56
2022-09-11T08:39:32.414Z,101083.38
2022-09-11T08:42:06.156Z,101077.75
2022-09-11T08:44:41.875Z,101079.84
2022-09-11T08:47:31.269Z,101074.69
2022-09-11T08:50:15.887Z,101079.78
2022-09-11T08:52:44.579Z,101067.75
2022-09-11T08:55:14.621Z,101075.50
2022-09-11T08:57:47.486Z,101072.88
2022-09-11T09:00:21.972Z,101076.19
2022-09-11T09:03:15.039Z,101069.03
2022-09-11T09:06:01.185Z,101071.97
2022-09-11T09:08:29.319Z,101077.47
2022-09-11T09:11:17.274Z,101075.59
2022-09-11T09:13:48.202Z,101062.00
2022-09-11T09:16:28.999Z,101062.44
2022-09-11T09:19:00.968Z,101058.91
2022-09-11T09:21:40.293Z,101063.63
2022-09-11T09:24:19.446Z,101060.31
2022-09-11T09:26:51.357Z,101055.00
2022-09-11T09:29:20.558Z,101062.00
2022-09-11T09:31:51.876Z,101049.69
2022-09-11T09:34:24.803Z,101051.41
2022-09-11T09:36:57.479Z,101049.88
2022-09-11T09:39:25.664Z,101042.00
2022-09-11T09:42:11.954Z,101052.03
2022-09-11T09:44:46.378Z,101049.41
2022-09-11T09:47:14.307Z,101047.28
2022-09-11T09:49:43.161Z,101046.84
2022-09-11T09:52:21.164Z,101038.28
2022-09-11T09:54:57.271Z,101032.78
2022-09-11T09:57:26.723Z,101034.56
2022-09-11T10:00:06.793Z,101044.59
2022-09-11T10:02:41.496Z,101037.38
2022-09-11T10:05:27.345Z,101033.38
2022-09-11T10:07:59.253Z,101038.59
2022-09-11T10:10:32.543Z,101027.84
2022-09-11T10:13:18.047Z,101024.22
2022-09-11T10:15:48.386Z,101026.22
2022-09-11T10:18:34.653Z,101028.94
2022-09-11T10:21:15.359Z,101034.19
2022-09-11T10:23:46.861Z,101029.41
2022-09-11T10:26:41.175Z,101027.22
2022-09-11T10:29:14.219Z,101024.72
2022-09-11T10:31:48.437Z,101027.41
2022-09-11T10:34:16.663Z,101028.63
2022-09-11T10:36:52.919Z,101022.22
2022-09-11T10:39:21.289Z,101027.41
2022-09-11T10:41:49.928Z,101023.78
2022-09-11T10:44:17.643Z,101022.22
2022-09-11T10:46:46.125Z,101011.28
2022-09-11T10:49:18.587Z,101016.38
2022-09-11T10:52:08.662Z,101013.34
2022-09-11T10:54:35.977Z,101017.78
2022-09-11T10:57:22.496Z,101018.91
2022-09-11T11:00:00.022Z,101009.78
2022-09-11T11:02:34.989Z,101016.38
2022-09-11T11:05:08.521Z,101012.66
2022-09-11T11:07:36.453Z,101012.19
2022-09-11T11:10:18.498Z,101010.38
2022-09-11T11:13:02.786Z,101010.13
2022-09-11T11:15:40.377Z,101011.84
2022-09-11T11:18:15.117Z,101011.00
2022-09-11T11:20:51.425Z,101010.22
2022-09-11T11:23:37.443Z,101006.22
2022-09-11T11:26:11.189Z,101006.03
2022-09-11T11:28:50.757Z,101003.34
2022-09-11T11:31:36.071Z,101000.69
2022-09-11T11:34:15.511Z,101002.13
2022-09-11T11:36:53.600Z,100999.19
2022-09-11T11:39:20.975Z,100998.69
2022-09-11T11:42:08.399Z,100984.06
2022-09-11T11:45:03.904Z,100989.81
2022-09-11T11:47:34.545Z,100984.06
2022-09-11T11:50:07.389Z,100979.19
2022-09-11T11:52:34.606Z,100980.06
2022-09-11T11:55:05.825Z,100989.56
2022-09-11T11:57:39.761Z,100979.19
2022-09-11T12:00:12.267Z,100978.69
2022-09-11T12:03:05.900Z,100990.13
2022-09-11T12:05:34.725Z,100987.50
2022-09-11T12:08:02.525Z,100985.94
2022-09-11T12:10:33.480Z,100989.56
2022-09-11T12:13:03.073Z,100988.84
2022-09-11T12:15:32.333Z,100983.41
2022-09-11T12:18:01.657Z,100977.44
2022-09-11T12:20:49.153Z,100971.84
2022-09-11T12:23:33.466Z,100976.56
2022-09-11T12:26:05.345Z,100985.44
2022-09-11T12:28:33.403Z,100976.97
2022-09-11T12:31:08.000Z,100972.56
2022-09-11T12:33:41.794Z,100971.56
2022-09-11T12:36:17.735Z,100975.63
2022-09-11T12:38:51.669Z,100979.34
2022-09-11T12:41:27.248Z,100977.72
2022-09-11T12:43:55.086Z,100975.38
2022-09-11T12:46:22.278Z,100981.06
2022-09-11T12:49:11.321Z,100971.69
2022-09-11T12:51:39.388Z,100967.69
2022-09-11T12:54:18.485Z,100981.06
2022-09-11T12:56:46.828Z,100959.72
2022-09-11T12:59:22.656Z,100977.63
2022-09-11T13:01:51.123Z,100965.56
2022-09-11T13:04:21.936Z,100974.69
2022-09-11T13:06:52.604Z,100977.47
2022-09-11T13:09:26.380Z,100983.81
2022-09-11T13:11:54.734Z,100981.50
2022-09-11T13:14:32.244Z,100975.91
2022-09-11T13:17:00.717Z,100975.53
2022-09-11T13:19:35.856Z,100977.16
2022-09-11T13:22:23.668Z,100971.56
2022-09-11T13:24:52.263Z,100969.16
2022-09-11T13:27:24.706Z,100970.69
2022-09-11T13:29:55.492Z,100971.50
2022-09-11T13:32:22.995Z,100974.03
2022-09-11T13:34:52.962Z,100972.06
2022-09-11T13:37:26.600Z,100971.63
2022-09-11T13:39:54.044Z,100965.03
2022-09-11T13:42:23.243Z,100969.78
2022-09-11T13:44:52.168Z,100974.44
2022-09-11T13:47:20.413Z,100972.56
2022-09-11T13:49:48.788Z,100969.41
2022-09-11T13:52:16.352Z,100973.38
2022-09-11T13:54:46.726Z,100963.97
2022-09-11T13:57:39.167Z,100968.41
2022-09-11T14:00:26.543Z,100964.59
2022-09-11T14:02:53.916Z,100966.00
2022-09-11T14:05:22.814Z,100981.09
2022-09-11T14:07:59.500Z,100966.03
2022-09-11T14:10:29.897Z,100978.34
2022-09-11T14:13:02.016Z,100959.28
2022-09-11T14:15:38.055Z,100960.84
2022-09-11T14:18:07.146Z,100962.25
2022-09-11T14:20:34.670Z,100968.84
2022-09-11T14:23:05.076Z,100959.72
2022-09-11T14:25:34.141Z,100971.38
2022-09-11T14:28:02.348Z,100968.34
2022-09-11T14:30:34.835Z,100968.31
2022-09-11T14:33:07.351Z,100974.00
2022-09-11T14:35:35.964Z,100968.31
2022-09-11T14:38:03.202Z,100971.47
2022-09-11T14:40:30.665Z,100971.44
2022-09-11T14:42:57.887Z,100974.56
2022-09-11T14:45:26.032Z,100977.97
2022-09-11T14:47:53.567Z,100972.41
2022-09-11T14:50:21.305Z,100973.38
2022-09-11T14:52:48.529Z,100983.69
2022-09-11T14:55:16.936Z,100986.34
2022-09-11T14:57:46.603Z,100985.53
2022-09-11T15:00:15.135Z,100982.59
2022-09-11T15:02:42.347Z,100989.94
2022-09-11T15:05:15.589Z,100980.00
2022-09-11T15:07:45.569Z,100982.19
2022-09-11T15:10:13.649Z,100982.78
2022-09-11T15:12:40.987Z,100983.06
2022-09-11T15:15:08.945Z,100984.63
2022-09-11T15:17:36.531Z,100990.50
2022-09-11T15:20:06.193Z,100990.94
2022-09-11T15:22:33.540Z,100985.94
2022-09-11T15:25:01.987Z,100999.97
2022-09-11T15:27:29.215Z,101008.53
2022-09-11T15:29:56.473Z,101002.78
2022-09-11T15:32:23.811Z,101010.97
2022-09-11T15:34:51.754Z,100997.38
2022-09-11T15:37:19.160Z,101002.56
2022-09-11T15:39:48.731Z,101004.00
2022-09-11T15:42:19.042Z,101003.41
2022-09-11T15:44:46.295Z,101004.06
2022-09-11T15:47:13.839Z,100998.78
2022-09-11T15:49:42.252Z,101005.53
2022-09-11T15:52:09.657Z,101012.94
2022-09-11T15:54:37.003Z,101008.25
2022-09-11T15:57:04.311Z,101006.72
2022-09-11T15:59:32.042Z,101008.31
2022-09-11T16:01:59.460Z,101015.34
2022-09-11T16:04:28.357Z,101017.78
2022-09-11T16:06:55.889Z,101018.44
2022-09-11T16:09:27.113Z,101015.72
2022-09-11T16:11:54.843Z,101016.44
2022-09-11T16:14:23.568Z,101016.63
2022-09-11T16:16:51.453Z,101017.78
2022-09-11T16:19:20.199Z,101016.44
2022-09-11T16:21:47.964Z,101013.41
2022-09-11T16:24:15.868Z,101026.50
2022-09-11T16:26:44.262Z,101027.50
2022-09-11T16:29:12.821Z,101026.41
2022-09-11T16:31:40.342Z,101031.75
2022-09-11T16:34:08.053Z,101033.91
2022-09-11T16:36:38.846Z,101031.53
2022-09-11T16:39:06.843Z,101031.84
2022-09-11T16:41:34.198Z,101036.94
2022-09-11T16:44:01.597Z,101034.91
2022-09-11T16:46:28.850Z,101037.78
2022-09-11T16:49:01.517Z,101044.44
2022-09-11T16:51:29.810Z,101043.28
2022-09-11T16:53:57.361Z,101050.38
2022-09-11T16:56:25.874Z,101047.22
2022-09-11T16:58:56.304Z,101051.69
2022-09-11T17:01:25.113Z,101058.53
2022-09-11T17:03:52.818Z,101064.56
2022-09-11T17:06:20.752Z,101063.63
2022-09-11T17:08:50.482Z,101060.16
2022-09-11T17:11:19.441Z,101056.00
2022-09-11T17:13:46.832Z,101060.13
2022-09-11T17:16:16.669Z,101068.34
2022-09-11T17:18:54.655Z,101061.16
2022-09-11T17:21:26.165Z,101070.88
2022-09-11T17:23:54.608Z,101080.09
2022-09-11T17:26:22.084Z,101079.94
2022-09-11T17:28:50.231Z,101071.53
2022-09-11T17:31:19.522Z,101055.22
2022-09-11T17:33:47.650Z,101081.56
2022-09-11T17:36:17.284Z,101078.19
2022-09-11T17:38:45.604Z,101072.19
2022-09-11T17:41:12.842Z,101084.50
2022-09-11T17:43:40.848Z,101080.03
2022-09-11T17:46:12.116Z,101079.25
2022-09-11T17:48:40.055Z,101082.78
2022-09-11T17:51:11.148Z,101082.19
2022-09-11T17:53:42.431Z,101083.34
2022-09-11T17:56:11.066Z,101087.38
2022-09-11T17:58:38.476Z,101085.38
2022-09-11T18:01:06.337Z,101089.97
2022-09-11T18:03:34.119Z,101088.81
2022-09-11T18:06:02.346Z,101081.38
2022-09-11T18:08:29.876Z,101089.97
2022-09-11T18:11:01.633Z,101085.66
2022-09-11T18:13:30.107Z,101083.34
2022-09-11T18:15:57.690Z,101094.22
2022-09-11T18:18:25.254Z,101095.13
2022-09-11T18:20:54.483Z,101087.13
2022-09-11T18:23:25.837Z,101100.56
2022-09-11T18:25:53.173Z,101098.91
2022-09-11T18:28:20.522Z,101098.28
2022-09-11T18:30:49.381Z,101097.13
2022-09-11T18:33:17.288Z,101103.56
2022-09-11T18:35:46.709Z,101108.84
2022-09-11T18:38:14.045Z,101109.31
2022-09-11T18:40:41.248Z,101112.28
2022-09-11T18:43:08.964Z,101099.97
2022-09-11T18:45:36.456Z,101110.34
2022-09-11T18:48:04.609Z,101107.19
2022-09-11T18:50:31.962Z,101117.72
2022-09-11T18:53:00.148Z,101112.28
2022-09-11T18:55:28.900Z,101112.84
2022-09-11T18:57:57.256Z,101112.88
2022-09-11T19:00:24.572Z,101106.78
2022-09-11T19:02:54.726Z,101114.56
2022-09-11T19:05:22.003Z,101114.41
2022-09-11T19:07:49.185Z,101114.59
2022-09-11T19:10:16.623Z,101109.44
2022-09-11T19:12:44.168Z,101108.00
2022-09-11T19:15:11.478Z,101111.84
2022-09-11T19:17:38.684Z,101113.72
2022-09-11T19:20:09.245Z,101111.72
2022-09-11T19:22:38.584Z,101109.28
2022-09-11T19:25:08.067Z,101105.97
2022-09-11T19:27:37.136Z,101114.56
2022-09-11T19:30:06.366Z,101112.69
2022-09-11T19:32:33.742Z,101116.56
2022-09-11T19:35:01.068Z,101119.72
2022-09-11T19:37:28.520Z,101120.63
2022-09-11T19:39:57.288Z,101118.41
2022-09-11T19:42:24.677Z,101122.72
2022-09-11T19:44:55.705Z,101119.59
2022-09-11T19:47:25.048Z,101120.47
2022-09-11T19:49:52.982Z,101121.94
2022-09-11T19:52:20.309Z,101133.16
2022-09-11T19:54:47.525Z,101132.56
2022-09-11T19:57:14.843Z,101136.00
2022-09-11T19:59:42.052Z,101121.94
2022-09-11T20:02:10.086Z,101130.00
2022-09-11T20:04:37.345Z,101133.06
2022-09-11T20:07:05.592Z,101133.44
2022-09-11T20:09:33.426Z,101132.63
2022-09-11T20:12:01.512Z,101101.56
2022-09-11T20:14:29.621Z,101136.00
2022-09-11T20:16:56.898Z,101132.97
2022-09-11T20:19:24.133Z,101138.06
2022-09-11T20:21:51.563Z,101144.69
2022-09-11T20:24:19.856Z,101147.56
2022-09-11T20:26:47.159Z,101143.84
2022-09-11T20:29:16.048Z,101147.88
2022-09-11T20:31:48.648Z,101143.00
2022-09-11T20:34:19.876Z,101142.69
2022-09-11T20:36:47.396Z,101144.69
2022-09-11T20:39:15.427Z,101149.28
2022-09-11T20:41:43.073Z,101141.03
2022-09-11T20:44:10.413Z,101142.25
2022-09-11T20:46:37.804Z,101138.06
2022-09-11T20:49:05.296Z,101142.25
2022-09-11T20:51:33.037Z,101140.28
2022-09-11T20:54:00.902Z,101136.22
2022-09-11T20:56:28.525Z,101144.88
2022-09-11T20:58:56.475Z,101144.69
2022-09-11T21:01:25.038Z,101141.91
2022-09-11T21:03:53.437Z,101144.00
2022-09-11T21:06:25.605Z,101141.91
2022-09-11T21:08:55.444Z,101138.06
2022-09-11T21:11:23.704Z,101141.91
2022-09-11T21:13:51.349Z,101143.00
2022-09-11T21:16:19.852Z,101142.44
2022-09-11T21:18:48.978Z,101138.38
2022-09-11T21:21:16.705Z,101135.41
2022-09-11T21:23:44.203Z,101145.38
2022-09-11T21:26:13.536Z,101138.41
2022-09-11T21:28:40.999Z,101134.91
2022-09-11T21:31:08.309Z,101140.84
2022-09-11T21:33:36.602Z,101142.88
2022-09-11T21:36:04.509Z,101141.38
2022-09-11T21:38:32.353Z,101140.66
2022-09-11T21:41:00.996Z,101141.97
2022-09-11T21:43:28.337Z,101129.41
2022-09-11T21:45:55.654Z,101137.69
2022-09-11T21:48:23.675Z,101140.47
2022-09-11T21:50:50.970Z,101140.66
2022-09-11T21:53:19.031Z,101147.06
2022-09-11T21:55:47.229Z,101145.44
2022-09-11T21:58:16.121Z,101141.19
2022-09-11T22:00:43.760Z,101146.38
2022-09-11T22:03:12.286Z,101147.16
2022-09-11T22:05:43.248Z,101153.84
2022-09-11T22:08:11.779Z,101154.63
2022-09-11T22:11:00.361Z,101149.91
2022-09-11T22:13:27.773Z,101151.44
2022-09-11T22:15:55.037Z,101157.56
2022-09-11T22:18:22.360Z,101161.00
2022-09-11T22:20:49.759Z,101164.47
2022-09-11T22:23:17.778Z,101154.63
2022-09-11T22:25:45.195Z,101148.50
2022-09-11T22:28:12.725Z,101155.34
2022-09-11T22:30:43.739Z,101148.84
2022-09-11T22:33:11.276Z,101157.56
2022-09-11T22:35:38.481Z,101156.09
2022-09-11T22:38:05.681Z,101153.16
2022-09-11T22:40:32.893Z,101142.81
2022-09-11T22:43:00.372Z,101155.16
2022-09-11T22:45:27.674Z,101152.66
2022-09-11T22:47:55.124Z,101152.88
2022-09-11T22:50:22.343Z,101145.44
2022-09-11T22:52:49.657Z,101158.47
2022-09-11T22:55:17.212Z,101164.09
2022-09-11T22:57:44.465Z,101164.25
2022-09-11T23:00:12.775Z,101166.19
2022-09-11T23:02:40.148Z,101165.66
2022-09-11T23:05:26.260Z,101171.84
2022-09-11T23:07:53.840Z,101176.31
2022-09-11T23:10:23.539Z,101176.75
2022-09-11T23:12:51.797Z,101180.25
2022-09-11T23:15:19.475Z,101176.38
2022-09-11T23:17:47.008Z,101177.22
2022-09-11T23:20:14.260Z,101175.56
2022-09-11T23:22:41.486Z,101174.03
2022-09-11T23:25:08.890Z,101170.09
2022-09-11T23:27:36.332Z,101164.88
2022-09-11T23:30:04.464Z,101168.16
2022-09-11T23:32:31.676Z,101164.94
2022-09-11T23:34:59.049Z,101164.22
2022-09-11T23:37:26.460Z,101161.53
2022-09-11T23:39:53.849Z,101156.97
2022-09-11T23:42:21.417Z,101164.94
2022-09-11T23:44:48.614Z,101162.78
2022-09-11T23:47:16.036Z,101157.63
2022-09-11T23:49:43.946Z,101155.16
2022-09-11T23:52:11.319Z,101161.56
2022-09-11T23:54:38.488Z,101156.06
2022-09-11T23:57:06.052Z,101152.13
2022-09-11T23:59:36.242Z,101160.75
