createdAt,value
2024-03-05T00:09:28.952Z,0.00
2024-03-05T00:19:29.577Z,0.00
2024-03-05T00:29:30.090Z,0.00
2024-03-05T00:39:30.717Z,0.00
2024-03-05T00:49:31.331Z,0.00
2024-03-05T00:59:31.887Z,0.00
2024-03-05T01:09:32.435Z,0.00
2024-03-05T01:19:33.068Z,0.00
2024-03-05T01:29:33.591Z,0.00
2024-03-05T01:39:34.201Z,0.00
2024-03-05T01:49:34.810Z,0.00
2024-03-05T01:59:35.338Z,0.00
2024-03-05T02:09:36.052Z,0.00
2024-03-05T02:19:36.711Z,0.00
2024-03-05T02:29:37.229Z,0.00
2024-03-05T02:39:37.790Z,0.00
2024-03-05T02:49:38.500Z,0.00
2024-03-05T02:59:39.050Z,0.00
2024-03-05T03:09:39.576Z,0.00
2024-03-05T03:19:40.178Z,0.00
2024-03-05T03:29:40.685Z,0.00
2024-03-05T03:39:41.251Z,0.00
2024-03-05T03:49:41.823Z,0.00
2024-03-05T03:59:42.357Z,0.00
2024-03-05T04:09:49.885Z,0.00
2024-03-05T04:19:43.455Z,0.00
2024-03-05T04:29:43.950Z,0.00
2024-03-05T04:39:45.457Z,0.00
2024-03-05T04:49:45.019Z,0.00
2024-03-05T04:59:45.611Z,0.00
2024-03-05T05:09:46.154Z,0.00
2024-03-05T05:19:46.760Z,0.00
2024-03-05T05:29:48.740Z,0.00
2024-03-05T05:39:47.748Z,0.00
2024-03-05T05:49:48.276Z,0.00
2024-03-05T05:59:48.772Z,0.00
2024-03-05T06:09:49.255Z,5.62
2024-03-05T06:19:49.846Z,11.25
2024-03-05T06:29:50.333Z,16.88
2024-03-05T06:39:50.835Z,16.88
2024-03-05T06:49:51.333Z,22.50
2024-03-05T06:59:51.859Z,28.12
2024-03-05T07:09:52.344Z,39.38
2024-03-05T07:19:52.921Z,45.00
2024-03-05T07:29:53.414Z,56.25
2024-03-05T07:39:54.076Z,73.12
2024-03-05T07:49:54.552Z,78.75
2024-03-05T07:59:55.092Z,90.00
2024-03-05T08:09:55.521Z,95.62
2024-03-05T08:19:56.041Z,112.50
2024-03-05T08:29:56.529Z,101.25
2024-03-05T08:39:57.031Z,129.38
2024-03-05T08:49:57.602Z,140.62
2024-03-05T08:59:58.170Z,157.50
2024-03-05T09:09:58.615Z,185.62
2024-03-05T09:19:59.277Z,168.75
2024-03-05T09:29:59.802Z,90.00
2024-03-05T09:40:00.342Z,106.88
2024-03-05T09:50:00.888Z,135.00
2024-03-05T10:00:01.407Z,241.88
2024-03-05T10:10:08.919Z,236.25
2024-03-05T10:20:02.944Z,140.62
2024-03-05T10:30:03.309Z,236.25
2024-03-05T10:40:03.900Z,264.38
2024-03-05T10:50:04.550Z,112.50
2024-03-05T11:00:05.167Z,275.62
2024-03-05T11:10:05.760Z,67.50
2024-03-05T11:20:06.499Z,73.12
2024-03-05T11:30:07.034Z,84.38
2024-03-05T11:40:09.501Z,84.38
2024-03-05T11:50:08.343Z,247.50
2024-03-05T12:00:08.949Z,67.50
2024-03-05T12:10:09.571Z,73.12
2024-03-05T12:20:10.756Z,118.12
2024-03-05T12:30:10.688Z,219.38
2024-03-05T12:40:11.207Z,236.25
2024-03-05T12:50:11.774Z,67.50
2024-03-05T13:00:12.567Z,67.50
2024-03-05T13:10:13.178Z,90.00
2024-03-05T13:20:13.927Z,174.38
2024-03-05T13:30:15.956Z,140.62
2024-03-05T13:40:15.648Z,174.38
2024-03-05T13:50:16.103Z,140.62
2024-03-05T14:00:16.516Z,67.50
2024-03-05T14:10:17.322Z,67.50
2024-03-05T14:20:17.554Z,118.12
2024-03-05T14:30:18.217Z,61.88
2024-03-05T14:40:18.876Z,73.12
2024-03-05T14:50:19.537Z,95.62
2024-03-05T15:00:20.425Z,78.75
2024-03-05T15:10:21.049Z,73.12
2024-03-05T15:20:21.680Z,56.25
2024-03-05T15:30:22.170Z,50.62
2024-03-05T15:40:23.096Z,39.38
2024-03-05T15:50:23.076Z,33.75
2024-03-05T16:00:23.685Z,22.50
2024-03-05T16:10:24.758Z,16.88
2024-03-05T16:20:25.156Z,11.25
2024-03-05T16:30:25.766Z,5.62
2024-03-05T16:40:26.494Z,5.62
2024-03-05T16:50:28.336Z,0.00
2024-03-05T17:00:27.603Z,0.00
2024-03-05T17:10:28.205Z,0.00
2024-03-05T17:20:28.700Z,0.00
2024-03-05T17:30:29.328Z,0.00
2024-03-05T17:40:29.959Z,0.00
2024-03-05T17:50:30.616Z,0.00
2024-03-05T18:00:31.641Z,0.00
2024-03-05T18:10:31.877Z,0.00
2024-03-05T18:20:32.580Z,0.00
2024-03-05T18:30:33.396Z,0.00
2024-03-05T18:40:34.499Z,0.00
2024-03-05T18:50:41.888Z,0.00
2024-03-05T19:00:35.130Z,0.00
2024-03-05T19:10:36.085Z,0.00
2024-03-05T19:20:36.965Z,0.00
2024-03-05T19:30:37.532Z,0.00
2024-03-05T19:40:38.247Z,0.00
2024-03-05T19:50:39.309Z,0.00
2024-03-05T20:00:39.584Z,0.00
2024-03-05T20:10:40.208Z,0.00
2024-03-05T20:20:41.059Z,0.00
2024-03-05T20:30:41.900Z,0.00
2024-03-05T20:40:42.458Z,0.00
2024-03-05T20:50:43.099Z,0.00
2024-03-05T21:00:43.844Z,0.00
2024-03-05T21:10:44.742Z,0.00
2024-03-05T21:20:45.215Z,0.00
2024-03-05T21:30:45.497Z,0.00
2024-03-05T21:40:46.157Z,0.00
2024-03-05T21:50:46.868Z,0.00
2024-03-05T22:00:47.521Z,0.00
2024-03-05T22:10:48.558Z,0.00
2024-03-05T22:20:49.045Z,0.00
2024-03-05T22:30:49.247Z,0.00
2024-03-05T22:40:49.930Z,0.00
2024-03-05T22:50:50.730Z,0.00
2024-03-05T23:00:58.358Z,0.00
2024-03-05T23:10:52.130Z,0.00
2024-03-05T23:20:52.723Z,0.00
2024-03-05T23:30:53.473Z,0.00
2024-03-05T23:40:55.970Z,0.00
2024-03-05T23:50:54.938Z,0.00
