createdAt,value
2018-03-26T00:01:05.292Z,7.84
2018-03-26T00:03:32.890Z,7.94
2018-03-26T00:06:00.442Z,7.93
2018-03-26T00:08:28.035Z,8.13
2018-03-26T00:10:55.575Z,8.06
2018-03-26T00:13:23.139Z,8.09
2018-03-26T00:15:51.505Z,8.09
2018-03-26T00:18:19.059Z,7.63
2018-03-26T00:20:46.749Z,7.57
2018-03-26T00:23:14.301Z,7.81
2018-03-26T00:25:41.839Z,7.73
2018-03-26T00:28:09.422Z,7.74
2018-03-26T00:30:36.966Z,7.72
2018-03-26T00:33:04.575Z,7.85
2018-03-26T00:35:32.166Z,7.96
2018-03-26T00:37:59.765Z,7.98
2018-03-26T00:40:27.393Z,8.04
2018-03-26T00:42:54.939Z,7.94
2018-03-26T00:45:22.490Z,7.85
2018-03-26T00:47:50.084Z,7.83
2018-03-26T00:50:17.634Z,8.01
2018-03-26T00:52:46.044Z,8.08
2018-03-26T00:55:13.607Z,7.84
2018-03-26T00:57:41.200Z,7.88
2018-03-26T01:00:08.795Z,7.75
2018-03-26T01:02:36.682Z,7.88
2018-03-26T01:05:04.695Z,8.02
2018-03-26T01:07:32.704Z,8.08
2018-03-26T01:10:00.246Z,7.86
2018-03-26T01:12:27.800Z,7.74
2018-03-26T01:14:55.901Z,7.49
2018-03-26T01:17:23.448Z,7.84
2018-03-26T01:19:52.463Z,8.16
2018-03-26T01:22:20.311Z,8.24
2018-03-26T01:24:47.882Z,8.20
2018-03-26T01:27:15.488Z,8.24
2018-03-26T01:29:43.625Z,8.05
2018-03-26T01:32:11.185Z,7.63
2018-03-26T01:34:38.768Z,7.44
2018-03-26T01:37:06.821Z,7.46
2018-03-26T01:39:35.130Z,7.67
2018-03-26T01:42:03.103Z,7.47
2018-03-26T01:44:30.683Z,7.16
2018-03-26T01:46:58.266Z,6.93
2018-03-26T01:49:25.824Z,7.17
2018-03-26T01:51:53.417Z,7.36
2018-03-26T01:54:21.779Z,7.56
2018-03-26T01:56:50.064Z,7.51
2018-03-26T01:59:18.139Z,7.48
2018-03-26T02:01:45.693Z,7.52
2018-03-26T02:04:13.415Z,7.52
2018-03-26T02:06:40.973Z,7.75
2018-03-26T02:09:08.909Z,7.70
2018-03-26T02:11:37.362Z,7.55
2018-03-26T02:14:04.973Z,7.50
2018-03-26T02:16:32.807Z,7.45
2018-03-26T02:19:00.360Z,7.43
2018-03-26T02:21:28.594Z,7.10
2018-03-26T02:23:56.178Z,6.96
2018-03-26T02:26:23.724Z,6.88
2018-03-26T02:28:51.281Z,6.64
2018-03-26T02:31:19.242Z,6.81
2018-03-26T02:33:46.793Z,7.23
2018-03-26T02:36:14.794Z,7.32
2018-03-26T02:38:43.276Z,7.37
2018-03-26T02:41:11.473Z,7.03
2018-03-26T02:43:39.016Z,6.98
2018-03-26T02:46:06.572Z,7.10
2018-03-26T02:48:34.312Z,7.36
2018-03-26T02:51:01.866Z,7.58
2018-03-26T02:53:29.451Z,7.69
2018-03-26T02:55:57.077Z,7.74
2018-03-26T02:58:24.655Z,7.59
2018-03-26T03:00:52.260Z,7.14
2018-03-26T03:03:19.804Z,6.72
2018-03-26T03:05:47.361Z,6.65
2018-03-26T03:08:14.957Z,6.85
2018-03-26T03:10:42.548Z,7.02
2018-03-26T03:13:10.100Z,6.90
2018-03-26T03:15:37.698Z,6.68
2018-03-26T03:18:05.263Z,6.48
2018-03-26T03:20:32.866Z,6.40
2018-03-26T03:23:00.924Z,6.39
2018-03-26T03:25:28.516Z,6.43
2018-03-26T03:27:56.099Z,6.40
2018-03-26T03:30:24.558Z,6.67
2018-03-26T03:32:52.158Z,6.96
2018-03-26T03:35:20.289Z,7.12
2018-03-26T03:37:47.894Z,7.27
2018-03-26T03:40:15.444Z,7.54
2018-03-26T03:42:43.536Z,7.46
2018-03-26T03:45:11.080Z,7.44
2018-03-26T03:47:38.668Z,7.32
2018-03-26T03:50:06.223Z,7.21
2018-03-26T03:52:33.830Z,6.94
2018-03-26T03:55:02.011Z,6.76
2018-03-26T03:57:29.628Z,6.78
2018-03-26T03:59:57.471Z,6.86
2018-03-26T04:02:25.012Z,6.92
2018-03-26T04:04:52.609Z,7.01
2018-03-26T04:07:20.680Z,7.23
2018-03-26T04:09:48.334Z,7.30
2018-03-26T04:12:15.881Z,7.29
2018-03-26T04:14:43.755Z,7.08
2018-03-26T04:17:11.347Z,7.08
2018-03-26T04:19:38.895Z,6.85
2018-03-26T04:22:06.733Z,6.74
2018-03-26T04:24:34.324Z,6.76
2018-03-26T04:27:01.870Z,6.66
2018-03-26T04:29:29.499Z,6.75
2018-03-26T04:31:57.049Z,6.97
2018-03-26T04:34:24.604Z,6.79
2018-03-26T04:36:52.233Z,6.77
2018-03-26T04:39:19.793Z,6.87
2018-03-26T04:41:47.628Z,6.80
2018-03-26T04:44:15.230Z,6.68
2018-03-26T04:46:42.833Z,6.89
2018-03-26T04:49:10.435Z,6.99
2018-03-26T04:51:38.032Z,6.94
2018-03-26T04:54:05.583Z,6.67
2018-03-26T04:56:33.174Z,6.67
2018-03-26T04:59:00.733Z,6.89
2018-03-26T05:01:28.452Z,7.09
2018-03-26T05:03:56.007Z,7.11
2018-03-26T05:06:23.568Z,7.23
2018-03-26T05:08:51.154Z,7.26
2018-03-26T05:11:19.535Z,7.15
2018-03-26T05:13:47.112Z,6.93
2018-03-26T05:16:15.532Z,7.05
2018-03-26T05:18:43.175Z,7.27
2018-03-26T05:21:11.162Z,7.22
2018-03-26T05:23:39.317Z,7.12
2018-03-26T05:26:06.910Z,7.16
2018-03-26T05:28:34.523Z,7.29
2018-03-26T05:31:02.107Z,7.21
2018-03-26T05:33:29.663Z,7.13
2018-03-26T05:35:57.389Z,7.45
2018-03-26T05:38:25.324Z,7.53
2018-03-26T05:40:53.510Z,7.56
2018-03-26T05:43:21.336Z,7.52
2018-03-26T05:45:48.923Z,7.46
2018-03-26T05:48:18.036Z,7.49
2018-03-26T05:50:45.640Z,7.54
2018-03-26T05:53:13.196Z,7.30
2018-03-26T05:55:41.024Z,7.05
2018-03-26T05:58:08.792Z,6.97
2018-03-26T06:00:36.344Z,7.10
2018-03-26T06:03:04.592Z,7.01
2018-03-26T06:05:32.720Z,6.97
2018-03-26T06:08:00.544Z,7.04
2018-03-26T06:10:28.105Z,7.08
2018-03-26T06:12:55.755Z,7.20
2018-03-26T06:15:23.317Z,7.32
2018-03-26T06:17:50.941Z,7.42
2018-03-26T06:20:18.960Z,7.50
2018-03-26T06:22:46.961Z,7.62
2018-03-26T06:25:14.816Z,7.59
2018-03-26T06:27:42.381Z,7.85
2018-03-26T06:30:11.295Z,7.99
2018-03-26T06:32:38.908Z,8.03
2018-03-26T06:35:06.472Z,8.08
2018-03-26T06:40:34.175Z,7.77
2018-03-26T06:43:01.934Z,7.77
2018-03-26T06:45:29.865Z,7.87
2018-03-26T06:47:57.409Z,7.84
2018-03-26T06:50:25.160Z,7.73
2018-03-26T06:52:53.156Z,7.65
2018-03-26T06:55:20.741Z,7.80
2018-03-26T06:57:49.227Z,7.93
2018-03-26T07:00:17.425Z,8.01
2018-03-26T07:02:45.018Z,8.12
2018-03-26T07:05:12.736Z,8.18
2018-03-26T07:07:40.399Z,8.13
2018-03-26T07:10:07.972Z,8.02
2018-03-26T07:12:36.485Z,8.00
2018-03-26T07:17:31.166Z,7.77
2018-03-26T07:20:10.533Z,7.73
2018-03-26T07:22:38.436Z,7.57
2018-03-26T07:25:07.004Z,7.41
2018-03-26T07:27:36.011Z,7.35
2018-03-26T07:30:04.601Z,7.36
2018-03-26T07:32:32.275Z,7.37
2018-03-26T07:34:59.932Z,7.53
2018-03-26T07:37:27.531Z,7.75
2018-03-26T07:39:55.151Z,7.92
2018-03-26T07:42:22.744Z,7.73
2018-03-26T07:44:50.379Z,7.66
2018-03-26T07:47:18.227Z,7.72
2018-03-26T07:49:45.793Z,7.99
2018-03-26T07:52:13.385Z,8.19
2018-03-26T07:54:40.991Z,8.44
2018-03-26T07:57:09.506Z,8.67
2018-03-26T07:59:37.943Z,8.85
2018-03-26T08:02:07.397Z,9.01
2018-03-26T08:04:35.728Z,9.04
2018-03-26T08:07:04.232Z,8.96
2018-03-26T08:09:31.849Z,8.50
2018-03-26T08:11:59.414Z,8.43
2018-03-26T08:14:27.017Z,8.21
2018-03-26T08:16:54.892Z,8.27
2018-03-26T08:19:22.649Z,8.55
2018-03-26T08:21:50.199Z,8.77
2018-03-26T08:24:17.799Z,9.01
2018-03-26T08:26:47.124Z,9.29
2018-03-26T08:29:15.444Z,9.45
2018-03-26T08:31:43.048Z,9.44
2018-03-26T08:34:10.735Z,9.16
2018-03-26T08:36:38.310Z,9.28
2018-03-26T08:39:05.904Z,9.51
2018-03-26T08:41:34.409Z,9.59
2018-03-26T08:44:02.020Z,9.62
2018-03-26T08:46:29.577Z,9.70
2018-03-26T08:48:57.538Z,9.73
2018-03-26T08:51:25.139Z,9.85
2018-03-26T08:53:52.741Z,9.93
2018-03-26T08:56:20.368Z,9.65
2018-03-26T08:58:48.034Z,9.45
2018-03-26T09:01:15.828Z,9.35
2018-03-26T09:03:43.645Z,9.17
2018-03-26T09:06:11.245Z,9.07
2018-03-26T09:08:39.395Z,8.98
2018-03-26T09:11:06.997Z,8.90
2018-03-26T09:13:34.558Z,8.83
2018-03-26T09:16:02.231Z,8.89
2018-03-26T09:18:29.812Z,8.88
2018-03-26T09:20:57.378Z,8.87
2018-03-26T09:23:24.978Z,8.82
2018-03-26T09:25:52.553Z,8.91
2018-03-26T09:28:20.181Z,9.14
2018-03-26T09:30:47.771Z,8.99
2018-03-26T09:33:15.380Z,8.80
2018-03-26T09:35:43.024Z,8.86
2018-03-26T09:38:10.572Z,8.78
2018-03-26T09:40:38.282Z,8.80
2018-03-26T09:43:05.839Z,8.89
2018-03-26T09:45:33.441Z,9.00
2018-03-26T09:48:01.050Z,8.98
2018-03-26T09:50:29.445Z,9.11
2018-03-26T09:52:57.058Z,9.40
2018-03-26T09:55:25.499Z,9.61
2018-03-26T09:57:53.136Z,9.82
2018-03-26T10:00:26.603Z,9.92
2018-03-26T10:02:56.094Z,9.99
2018-03-26T10:05:23.990Z,10.19
2018-03-26T10:07:51.588Z,10.00
2018-03-26T10:10:19.196Z,9.98
2018-03-26T10:12:46.826Z,10.04
2018-03-26T10:15:14.432Z,10.09
2018-03-26T10:17:42.040Z,10.14
2018-03-26T10:20:09.612Z,10.20
2018-03-26T10:22:37.240Z,10.30
2018-03-26T10:25:05.440Z,10.25
2018-03-26T10:27:33.309Z,10.43
2018-03-26T10:30:00.904Z,10.51
2018-03-26T10:32:28.938Z,10.58
2018-03-26T10:34:57.406Z,10.60
2018-03-26T10:37:25.021Z,10.61
2018-03-26T10:39:53.165Z,10.51
2018-03-26T10:42:21.605Z,10.54
2018-03-26T10:44:49.627Z,10.57
2018-03-26T10:47:18.009Z,10.65
2018-03-26T10:49:47.251Z,10.69
2018-03-26T10:52:14.817Z,10.82
2018-03-26T10:54:43.097Z,10.84
2018-03-26T10:57:11.463Z,10.79
2018-03-26T10:59:39.610Z,10.82
2018-03-26T11:02:08.217Z,10.46
2018-03-26T11:04:36.025Z,10.32
2018-03-26T11:07:05.021Z,10.38
2018-03-26T11:09:32.980Z,10.52
2018-03-26T11:12:00.588Z,10.64
2018-03-26T11:14:28.163Z,10.70
2018-03-26T11:16:56.273Z,10.68
2018-03-26T11:19:23.944Z,10.38
2018-03-26T11:21:51.501Z,10.30
2018-03-26T11:24:20.892Z,10.23
2018-03-26T11:26:48.706Z,10.22
2018-03-26T11:29:16.316Z,10.22
2018-03-26T11:31:43.886Z,10.31
2018-03-26T11:34:11.480Z,10.25
2018-03-26T11:36:39.051Z,10.19
2018-03-26T11:39:06.751Z,10.35
2018-03-26T11:41:34.346Z,10.37
2018-03-26T11:44:02.606Z,10.26
2018-03-26T11:46:31.179Z,10.23
2018-03-26T11:48:59.847Z,10.26
2018-03-26T11:51:27.472Z,10.23
2018-03-26T11:53:55.041Z,10.28
2018-03-26T11:56:22.648Z,10.26
2018-03-26T11:58:50.516Z,10.41
2018-03-26T12:01:18.274Z,10.40
2018-03-26T12:03:45.884Z,10.37
2018-03-26T12:06:14.196Z,10.43
2018-03-26T12:08:42.480Z,10.42
2018-03-26T12:11:12.774Z,10.43
2018-03-26T12:13:40.894Z,10.42
2018-03-26T12:16:08.538Z,10.44
2018-03-26T12:18:36.113Z,10.30
2018-03-26T12:21:03.754Z,10.18
2018-03-26T12:23:42.881Z,10.00
2018-03-26T12:26:10.480Z,10.06
2018-03-26T12:28:49.825Z,9.88
2018-03-26T12:31:18.102Z,9.86
2018-03-26T12:33:57.488Z,9.93
2018-03-26T12:36:25.180Z,9.70
2018-03-26T12:38:52.749Z,9.52
2018-03-26T12:41:20.729Z,9.58
2018-03-26T12:43:49.049Z,9.50
2018-03-26T12:46:28.783Z,9.43
2018-03-26T12:48:57.028Z,9.45
2018-03-26T12:51:36.788Z,9.39
2018-03-26T12:54:06.524Z,9.48
2018-03-26T12:56:34.719Z,9.60
2018-03-26T12:59:03.624Z,9.51
2018-03-26T13:01:43.586Z,9.46
2018-03-26T13:04:11.871Z,9.60
2018-03-26T13:06:41.060Z,9.82
2018-03-26T13:09:09.654Z,9.81
2018-03-26T13:11:39.318Z,9.72
2018-03-26T13:14:07.625Z,9.95
2018-03-26T13:16:36.618Z,10.07
2018-03-26T13:19:05.144Z,10.12
2018-03-26T13:21:35.539Z,10.23
2018-03-26T13:24:03.768Z,10.21
2018-03-26T13:26:32.385Z,10.08
2018-03-26T13:29:01.212Z,10.11
2018-03-26T13:31:29.656Z,10.24
2018-03-26T13:33:57.912Z,10.09
2018-03-26T13:36:27.642Z,10.02
2018-03-26T13:38:56.293Z,9.86
2018-03-26T13:41:25.001Z,9.82
2018-03-26T13:43:54.304Z,9.93
2018-03-26T13:46:22.406Z,9.93
2018-03-26T13:48:50.452Z,10.08
2018-03-26T13:51:19.135Z,10.24
2018-03-26T13:53:48.440Z,10.35
2018-03-26T13:56:17.147Z,10.42
2018-03-26T13:58:46.055Z,10.47
2018-03-26T14:01:15.367Z,10.51
2018-03-26T14:03:43.894Z,10.54
2018-03-26T14:06:12.502Z,10.53
2018-03-26T14:08:53.770Z,10.53
2018-03-26T14:11:35.691Z,10.59
2018-03-26T14:14:16.868Z,10.64
2018-03-26T14:16:57.289Z,10.68
2018-03-26T14:19:25.987Z,10.64
2018-03-26T14:21:53.890Z,10.47
2018-03-26T14:24:23.085Z,10.18
2018-03-26T14:26:52.327Z,10.05
2018-03-26T14:29:21.313Z,9.85
2018-03-26T14:31:50.020Z,9.74
2018-03-26T14:34:19.625Z,9.70
2018-03-26T14:36:47.908Z,9.79
2018-03-26T14:39:16.685Z,9.71
2018-03-26T14:41:45.634Z,9.78
2018-03-26T14:44:14.618Z,9.84
2018-03-26T14:46:43.048Z,9.72
2018-03-26T14:49:12.005Z,9.59
2018-03-26T14:51:41.155Z,9.61
2018-03-26T14:54:10.388Z,9.63
2018-03-26T14:56:39.949Z,9.63
2018-03-26T14:59:08.872Z,9.63
2018-03-26T15:01:37.315Z,9.57
2018-03-26T15:04:06.201Z,9.62
2018-03-26T15:06:34.798Z,9.72
2018-03-26T15:09:03.410Z,9.64
2018-03-26T15:11:32.608Z,9.61
2018-03-26T15:14:02.220Z,9.56
2018-03-26T15:16:32.128Z,9.46
2018-03-26T15:19:01.760Z,9.46
2018-03-26T15:21:30.089Z,9.46
2018-03-26T15:23:58.864Z,9.41
2018-03-26T15:26:27.954Z,9.35
2018-03-26T15:28:56.560Z,9.44
2018-03-26T15:31:26.098Z,9.47
2018-03-26T15:33:54.755Z,9.46
2018-03-26T15:36:23.756Z,9.52
2018-03-26T15:38:52.206Z,9.43
2018-03-26T15:41:20.903Z,9.28
2018-03-26T15:43:49.295Z,9.18
2018-03-26T15:46:18.522Z,9.25
2018-03-26T15:48:46.641Z,9.23
2018-03-26T15:51:15.319Z,9.18
2018-03-26T15:53:44.313Z,9.13
2018-03-26T15:56:14.662Z,9.11
2018-03-26T15:58:43.953Z,9.14
2018-03-26T16:01:12.823Z,9.20
2018-03-26T16:03:41.664Z,9.17
2018-03-26T16:06:13.220Z,9.14
2018-03-26T16:08:43.517Z,9.18
2018-03-26T16:11:13.349Z,9.22
2018-03-26T16:13:42.090Z,9.19
2018-03-26T16:16:11.528Z,9.14
2018-03-26T16:18:41.003Z,9.13
2018-03-26T16:21:12.765Z,9.15
2018-03-26T16:23:41.249Z,9.12
2018-03-26T16:26:10.584Z,9.06
2018-03-26T16:28:40.153Z,9.04
2018-03-26T16:31:09.902Z,9.01
2018-03-26T16:33:39.164Z,9.12
2018-03-26T16:36:11.503Z,9.10
2018-03-26T16:38:41.078Z,9.06
2018-03-26T16:41:09.613Z,9.07
2018-03-26T16:43:38.442Z,9.12
2018-03-26T16:46:08.530Z,9.20
2018-03-26T16:48:38.844Z,9.26
2018-03-26T16:51:08.675Z,9.34
2018-03-26T16:53:38.263Z,9.38
2018-03-26T16:56:06.946Z,9.51
2018-03-26T16:58:37.480Z,9.63
2018-03-26T17:01:07.955Z,9.78
2018-03-26T17:03:36.938Z,9.83
2018-03-26T17:06:06.861Z,9.67
2018-03-26T17:08:35.594Z,9.51
2018-03-26T17:11:04.421Z,9.52
2018-03-26T17:13:33.892Z,9.63
2018-03-26T17:16:02.678Z,9.74
2018-03-26T17:18:31.497Z,9.70
2018-03-26T17:21:01.175Z,9.73
2018-03-26T17:26:03.167Z,9.95
2018-03-26T17:28:34.250Z,10.04
2018-03-26T17:31:04.762Z,10.15
2018-03-26T17:33:33.752Z,10.19
2018-03-26T17:36:02.768Z,10.21
2018-03-26T17:38:33.399Z,10.30
2018-03-26T17:41:05.994Z,10.40
2018-03-26T17:43:34.464Z,10.45
2018-03-26T17:46:03.392Z,10.47
2018-03-26T17:48:32.419Z,10.24
2018-03-26T17:51:02.410Z,9.89
2018-03-26T17:53:31.906Z,9.65
2018-03-26T17:56:01.289Z,9.53
2018-03-26T17:58:30.808Z,9.50
2018-03-26T18:01:01.339Z,9.53
2018-03-26T18:03:30.987Z,9.69
2018-03-26T18:06:00.502Z,9.78
2018-03-26T18:08:29.868Z,9.88
2018-03-26T18:11:00.482Z,9.99
2018-03-26T18:13:30.017Z,10.00
2018-03-26T18:18:36.575Z,9.99
2018-03-26T18:21:09.122Z,10.05
2018-03-26T18:23:39.102Z,10.17
2018-03-26T18:26:07.793Z,10.26
2018-03-26T18:28:36.577Z,10.36
2018-03-26T18:31:06.768Z,10.44
2018-03-26T18:33:36.917Z,10.45
2018-03-26T18:36:06.897Z,10.53
2018-03-26T18:38:36.108Z,10.58
2018-03-26T18:41:05.125Z,10.63
2018-03-26T18:43:34.498Z,10.53
2018-03-26T18:46:03.745Z,10.45
2018-03-26T18:48:32.714Z,10.53
2018-03-26T18:51:02.933Z,10.62
2018-03-26T18:53:31.835Z,10.58
2018-03-26T18:56:01.234Z,10.60
2018-03-26T18:58:32.955Z,10.66
2018-03-26T19:01:02.286Z,10.68
2018-03-26T19:03:30.972Z,10.75
2018-03-26T19:06:01.723Z,10.72
2018-03-26T19:08:30.594Z,10.69
2018-03-26T19:11:00.411Z,10.73
2018-03-26T19:13:29.424Z,10.50
2018-03-26T19:15:59.517Z,10.52
2018-03-26T19:18:29.443Z,10.38
2018-03-26T19:20:58.897Z,10.37
2018-03-26T19:23:29.188Z,10.41
2018-03-26T19:25:59.603Z,10.42
2018-03-26T19:28:28.882Z,10.43
2018-03-26T19:30:57.943Z,10.54
2018-03-26T19:33:27.243Z,10.61
2018-03-26T19:35:55.963Z,10.51
2018-03-26T19:38:24.722Z,10.52
2018-03-26T19:40:54.218Z,10.51
2018-03-26T19:43:24.071Z,10.42
2018-03-26T19:45:53.774Z,10.35
2018-03-26T19:48:23.710Z,10.26
2018-03-26T19:50:54.054Z,10.31
2018-03-26T19:53:22.670Z,10.24
2018-03-26T19:55:53.606Z,10.30
2018-03-26T19:58:24.556Z,10.35
2018-03-26T20:00:53.792Z,10.37
2018-03-26T20:03:23.160Z,10.34
2018-03-26T20:05:53.756Z,10.41
2018-03-26T20:08:24.146Z,10.37
2018-03-26T20:10:52.602Z,10.38
2018-03-26T20:13:22.816Z,10.45
2018-03-26T20:15:51.739Z,10.42
2018-03-26T20:18:21.809Z,10.32
2018-03-26T20:20:52.776Z,10.30
2018-03-26T20:23:22.142Z,10.27
2018-03-26T20:25:51.190Z,10.18
2018-03-26T20:28:20.759Z,10.19
2018-03-26T20:30:51.479Z,10.29
2018-03-26T20:33:22.723Z,10.35
2018-03-26T20:35:52.809Z,10.38
2018-03-26T20:38:21.299Z,10.45
2018-03-26T20:40:51.228Z,10.52
2018-03-26T20:43:20.480Z,10.59
2018-03-26T20:45:49.150Z,10.57
2018-03-26T20:48:19.067Z,10.58
2018-03-26T20:50:49.017Z,10.62
2018-03-26T20:53:19.088Z,10.61
2018-03-26T20:55:47.345Z,10.48
2018-03-26T20:58:16.802Z,10.48
2018-03-26T21:00:47.476Z,10.40
2018-03-26T21:03:18.636Z,10.13
2018-03-26T21:05:47.299Z,10.15
2018-03-26T21:08:15.672Z,10.11
2018-03-26T21:10:43.967Z,9.84
2018-03-26T21:13:12.828Z,9.63
2018-03-26T21:15:41.425Z,9.38
2018-03-26T21:18:10.341Z,9.28
2018-03-26T21:20:38.793Z,9.32
2018-03-26T21:23:08.049Z,9.38
2018-03-26T21:25:36.289Z,9.55
2018-03-26T21:28:04.549Z,9.67
2018-03-26T21:30:32.791Z,9.79
2018-03-26T21:33:01.456Z,9.86
2018-03-26T21:35:29.961Z,9.87
2018-03-26T21:37:57.525Z,9.72
2018-03-26T21:40:25.629Z,9.40
2018-03-26T21:42:54.203Z,9.17
2018-03-26T21:45:22.853Z,9.00
2018-03-26T21:47:50.396Z,9.01
2018-03-26T21:50:17.939Z,9.21
2018-03-26T21:52:45.531Z,9.38
2018-03-26T21:55:14.310Z,9.40
2018-03-26T21:57:42.799Z,9.33
2018-03-26T22:00:21.075Z,9.35
2018-03-26T22:02:48.657Z,9.35
2018-03-26T22:05:16.662Z,9.35
2018-03-26T22:07:44.212Z,9.36
2018-03-26T22:10:11.761Z,9.16
2018-03-26T22:12:39.356Z,9.00
2018-03-26T22:15:07.231Z,8.79
2018-03-26T22:17:34.786Z,8.65
2018-03-26T22:20:02.374Z,8.68
2018-03-26T22:22:29.987Z,8.84
2018-03-26T22:24:57.544Z,8.97
2018-03-26T22:27:25.286Z,9.11
2018-03-26T22:29:52.898Z,9.18
2018-03-26T22:32:20.499Z,8.98
2018-03-26T22:34:48.087Z,9.10
2018-03-26T22:37:15.685Z,9.23
2018-03-26T22:39:43.238Z,9.06
2018-03-26T22:42:10.823Z,8.67
2018-03-26T22:44:38.417Z,8.31
2018-03-26T22:47:06.859Z,8.33
2018-03-26T22:49:34.400Z,8.16
2018-03-26T22:52:02.699Z,8.24
2018-03-26T22:54:30.258Z,8.36
2018-03-26T22:56:57.866Z,8.44
2018-03-26T22:59:25.421Z,8.59
2018-03-26T23:01:53.327Z,8.63
2018-03-26T23:04:21.253Z,8.56
2018-03-26T23:06:49.243Z,8.44
2018-03-26T23:09:17.435Z,8.02
2018-03-26T23:11:45.032Z,7.77
2018-03-26T23:14:12.585Z,7.59
2018-03-26T23:16:40.172Z,7.54
2018-03-26T23:19:07.720Z,7.66
2018-03-26T23:21:35.780Z,8.03
2018-03-26T23:24:03.368Z,8.30
2018-03-26T23:26:30.960Z,8.22
2018-03-26T23:28:58.549Z,8.06
2018-03-26T23:31:26.832Z,8.24
2018-03-26T23:33:54.428Z,8.20
2018-03-26T23:36:22.029Z,8.08
2018-03-26T23:38:49.869Z,8.13
2018-03-26T23:41:17.472Z,8.03
2018-03-26T23:43:45.192Z,7.96
2018-03-26T23:46:12.736Z,7.94
2018-03-26T23:48:40.333Z,7.92
2018-03-26T23:51:08.755Z,8.04
2018-03-26T23:53:36.305Z,8.00
2018-03-26T23:56:03.900Z,7.99
2018-03-26T23:58:31.482Z,7.97
