createdAt,value
2019-02-17T00:01:44.962Z,11.57
2019-02-17T00:04:15.566Z,11.97
2019-02-17T00:06:46.073Z,11.60
2019-02-17T00:09:16.728Z,11.67
2019-02-17T00:11:47.435Z,11.97
2019-02-17T00:14:18.009Z,12.23
2019-02-17T00:16:49.720Z,11.53
2019-02-17T00:19:20.216Z,12.33
2019-02-17T00:21:50.712Z,12.57
2019-02-17T00:24:21.372Z,11.20
2019-02-17T00:26:51.841Z,12.80
2019-02-17T00:29:22.447Z,12.93
2019-02-17T00:31:53.040Z,12.27
2019-02-17T00:34:24.062Z,12.10
2019-02-17T00:36:54.669Z,12.37
2019-02-17T00:39:25.248Z,12.13
2019-02-17T00:41:55.837Z,13.13
2019-02-17T00:44:26.545Z,13.03
2019-02-17T00:46:57.041Z,12.97
2019-02-17T00:49:27.744Z,13.83
2019-02-17T00:51:58.943Z,12.83
2019-02-17T00:54:31.287Z,14.37
2019-02-17T00:57:02.464Z,13.60
2019-02-17T00:59:33.628Z,13.83
2019-02-17T01:02:04.375Z,15.87
2019-02-17T01:04:35.014Z,15.70
2019-02-17T01:07:05.650Z,15.43
2019-02-17T01:09:36.313Z,16.50
2019-02-17T01:12:07.848Z,16.70
2019-02-17T01:14:39.484Z,17.50
2019-02-17T01:17:10.141Z,16.97
2019-02-17T01:19:40.732Z,18.13
2019-02-17T01:22:11.211Z,18.53
2019-02-17T01:24:41.781Z,18.07
2019-02-17T01:27:12.436Z,18.30
2019-02-17T01:29:43.127Z,19.17
2019-02-17T01:32:13.883Z,18.83
2019-02-17T01:34:44.729Z,18.73
2019-02-17T01:37:15.332Z,19.07
2019-02-17T01:39:53.090Z,20.30
2019-02-17T01:45:13.110Z,19.30
2019-02-17T01:47:44.128Z,20.63
2019-02-17T01:50:14.796Z,20.17
2019-02-17T01:52:45.516Z,20.27
2019-02-17T01:55:16.064Z,19.30
2019-02-17T01:57:46.890Z,18.70
2019-02-17T02:00:17.514Z,20.00
2019-02-17T02:02:47.974Z,19.33
2019-02-17T02:05:18.564Z,19.70
2019-02-17T02:07:49.141Z,19.87
2019-02-17T02:10:19.862Z,18.83
2019-02-17T02:12:50.435Z,19.33
2019-02-17T02:15:22.164Z,19.57
2019-02-17T02:17:52.731Z,19.80
2019-02-17T02:20:23.387Z,20.10
2019-02-17T02:22:53.893Z,20.03
2019-02-17T02:25:24.387Z,21.07
2019-02-17T02:27:55.052Z,20.20
2019-02-17T02:30:25.591Z,19.87
2019-02-17T02:32:56.231Z,21.70
2019-02-17T02:35:26.676Z,21.37
2019-02-17T02:37:57.689Z,20.33
2019-02-17T02:40:28.205Z,20.27
2019-02-17T02:42:58.898Z,20.43
2019-02-17T02:45:29.540Z,20.23
2019-02-17T02:48:00.056Z,21.03
2019-02-17T02:50:30.632Z,20.47
2019-02-17T02:53:01.132Z,20.07
2019-02-17T02:55:31.828Z,20.93
2019-02-17T02:58:02.457Z,22.60
2019-02-17T03:00:33.042Z,20.87
2019-02-17T03:03:03.508Z,22.90
2019-02-17T03:05:35.965Z,22.40
2019-02-17T03:08:06.534Z,23.57
2019-02-17T03:10:37.301Z,23.63
2019-02-17T03:13:07.988Z,22.73
2019-02-17T03:15:38.864Z,23.60
2019-02-17T03:18:09.465Z,22.87
2019-02-17T03:20:40.113Z,23.87
2019-02-17T03:23:10.664Z,24.80
2019-02-17T03:25:41.213Z,23.73
2019-02-17T03:28:11.666Z,25.10
2019-02-17T03:30:42.385Z,24.47
2019-02-17T03:33:13.161Z,26.00
2019-02-17T03:35:44.569Z,23.53
2019-02-17T03:38:15.305Z,23.00
2019-02-17T03:40:45.885Z,23.13
2019-02-17T03:43:16.608Z,24.73
2019-02-17T03:45:47.236Z,25.77
2019-02-17T03:51:06.685Z,24.27
2019-02-17T03:53:37.291Z,25.00
2019-02-17T03:56:07.982Z,24.73
2019-02-17T03:58:38.608Z,24.13
2019-02-17T04:01:09.185Z,23.93
2019-02-17T04:03:39.822Z,24.37
2019-02-17T04:06:10.360Z,23.90
2019-02-17T04:08:40.848Z,24.20
2019-02-17T04:11:11.508Z,23.47
2019-02-17T04:13:42.014Z,23.83
2019-02-17T04:16:12.467Z,23.53
2019-02-17T04:18:43.245Z,22.67
2019-02-17T04:21:13.712Z,22.33
2019-02-17T04:23:44.402Z,24.10
2019-02-17T04:26:14.856Z,22.80
2019-02-17T04:28:45.359Z,22.00
2019-02-17T04:31:15.820Z,22.40
2019-02-17T04:33:46.308Z,21.80
2019-02-17T04:36:16.811Z,23.83
2019-02-17T04:38:47.263Z,24.00
2019-02-17T04:41:17.895Z,23.63
2019-02-17T04:43:48.393Z,24.57
2019-02-17T04:46:18.868Z,23.00
2019-02-17T04:48:49.381Z,24.00
2019-02-17T04:51:19.879Z,22.40
2019-02-17T04:53:50.380Z,22.87
2019-02-17T04:56:20.846Z,22.90
2019-02-17T04:58:51.328Z,23.10
2019-02-17T05:01:21.902Z,22.77
2019-02-17T05:03:52.439Z,24.40
2019-02-17T05:06:22.904Z,24.73
2019-02-17T05:08:53.497Z,23.70
2019-02-17T05:11:23.996Z,23.40
2019-02-17T05:13:54.485Z,22.73
2019-02-17T05:16:27.300Z,23.80
2019-02-17T05:18:57.865Z,23.63
2019-02-17T05:21:28.392Z,22.77
2019-02-17T05:23:58.897Z,22.40
2019-02-17T05:29:12.012Z,20.37
2019-02-17T05:31:42.469Z,20.73
2019-02-17T05:34:12.951Z,21.53
2019-02-17T05:36:43.436Z,18.23
2019-02-17T05:39:13.948Z,18.90
2019-02-17T05:41:44.457Z,20.47
2019-02-17T05:44:15.021Z,18.40
2019-02-17T05:46:45.496Z,16.33
2019-02-17T05:49:16.214Z,16.47
2019-02-17T05:51:46.706Z,16.70
2019-02-17T05:54:17.204Z,17.97
2019-02-17T05:56:47.845Z,16.40
2019-02-17T05:59:18.326Z,16.33
2019-02-17T06:01:48.799Z,17.20
2019-02-17T06:07:08.540Z,14.97
2019-02-17T06:09:39.008Z,15.40
2019-02-17T06:12:09.520Z,15.20
2019-02-17T06:14:40.000Z,15.57
2019-02-17T06:17:10.565Z,15.47
2019-02-17T06:19:41.029Z,16.33
2019-02-17T06:22:11.554Z,16.50
2019-02-17T06:24:44.756Z,16.17
2019-02-17T06:27:15.276Z,16.33
2019-02-17T06:29:45.726Z,15.87
2019-02-17T06:32:16.235Z,15.00
2019-02-17T06:34:46.697Z,16.17
2019-02-17T06:37:17.356Z,16.10
2019-02-17T06:39:48.119Z,14.77
2019-02-17T06:42:18.679Z,15.27
2019-02-17T06:44:49.216Z,14.20
2019-02-17T06:47:26.586Z,15.60
2019-02-17T06:49:57.220Z,14.87
2019-02-17T06:52:27.675Z,14.53
2019-02-17T06:55:26.104Z,13.73
2019-02-17T06:57:56.728Z,14.63
2019-02-17T07:00:34.576Z,15.20
2019-02-17T07:03:05.059Z,14.20
2019-02-17T07:06:03.610Z,14.07
2019-02-17T07:08:45.711Z,13.37
2019-02-17T07:11:16.200Z,13.80
2019-02-17T07:13:46.699Z,13.53
2019-02-17T07:16:18.749Z,13.93
2019-02-17T07:18:49.244Z,14.37
2019-02-17T07:21:19.725Z,14.40
2019-02-17T07:23:50.218Z,13.83
2019-02-17T07:26:20.880Z,13.83
2019-02-17T07:28:51.398Z,14.10
2019-02-17T07:31:22.616Z,15.50
2019-02-17T07:33:53.286Z,15.30
2019-02-17T07:36:24.917Z,14.50
2019-02-17T07:38:55.408Z,14.87
2019-02-17T07:41:25.917Z,14.80
2019-02-17T07:43:56.387Z,14.43
2019-02-17T07:46:26.937Z,13.87
2019-02-17T07:49:08.905Z,14.83
2019-02-17T07:51:39.438Z,15.43
2019-02-17T07:54:09.964Z,13.73
2019-02-17T07:56:40.548Z,15.03
2019-02-17T07:59:11.008Z,14.37
2019-02-17T08:01:45.213Z,15.10
2019-02-17T08:04:13.583Z,15.20
2019-02-17T08:06:44.079Z,15.03
2019-02-17T08:09:14.543Z,14.97
2019-02-17T08:11:45.046Z,14.47
2019-02-17T08:14:15.566Z,14.00
2019-02-17T08:16:46.248Z,15.17
2019-02-17T08:19:16.784Z,14.83
2019-02-17T08:21:47.286Z,14.67
2019-02-17T08:24:17.808Z,15.10
2019-02-17T08:26:48.287Z,15.13
2019-02-17T08:29:18.796Z,15.80
2019-02-17T08:31:55.941Z,14.83
2019-02-17T08:34:21.490Z,15.40
2019-02-17T08:36:52.006Z,14.40
2019-02-17T08:39:22.516Z,13.27
2019-02-17T08:41:53.145Z,15.23
2019-02-17T08:44:23.636Z,14.17
2019-02-17T08:46:54.189Z,14.27
2019-02-17T08:49:24.831Z,13.70
2019-02-17T08:51:55.384Z,13.27
2019-02-17T08:54:25.880Z,13.70
2019-02-17T08:56:56.429Z,14.00
2019-02-17T08:59:27.037Z,12.30
2019-02-17T09:02:05.547Z,12.07
2019-02-17T09:04:29.564Z,12.13
2019-02-17T09:07:00.056Z,12.77
2019-02-17T09:09:30.528Z,12.87
2019-02-17T09:12:01.063Z,12.37
2019-02-17T09:14:31.553Z,11.37
2019-02-17T09:17:02.046Z,12.33
2019-02-17T09:19:32.572Z,11.33
2019-02-17T09:22:03.076Z,10.90
2019-02-17T09:24:33.584Z,11.20
2019-02-17T09:27:04.065Z,10.33
2019-02-17T09:29:34.656Z,11.20
2019-02-17T09:32:05.179Z,12.33
2019-02-17T09:34:35.866Z,11.57
2019-02-17T09:37:06.361Z,11.53
2019-02-17T09:39:37.124Z,12.00
2019-02-17T09:42:07.636Z,11.17
2019-02-17T09:44:38.174Z,11.63
2019-02-17T09:47:08.760Z,11.43
2019-02-17T09:49:39.272Z,11.27
2019-02-17T09:52:09.796Z,11.00
2019-02-17T09:54:40.292Z,10.33
2019-02-17T09:57:10.816Z,11.07
2019-02-17T09:59:41.356Z,10.83
2019-02-17T10:02:12.004Z,10.70
2019-02-17T10:04:42.586Z,12.73
2019-02-17T10:07:13.079Z,11.07
2019-02-17T10:09:43.616Z,10.70
2019-02-17T10:12:14.107Z,9.77
2019-02-17T10:14:44.665Z,11.03
2019-02-17T10:17:15.193Z,10.37
2019-02-17T10:19:45.838Z,10.13
2019-02-17T10:22:16.320Z,11.40
2019-02-17T10:24:46.853Z,10.40
2019-02-17T10:27:17.348Z,10.43
2019-02-17T10:29:48.036Z,10.07
2019-02-17T10:34:50.671Z,9.93
2019-02-17T10:37:21.212Z,10.30
2019-02-17T10:39:51.733Z,9.93
2019-02-17T10:42:22.640Z,10.57
2019-02-17T10:44:53.450Z,9.77
2019-02-17T10:47:24.380Z,9.50
2019-02-17T10:49:55.117Z,10.20
2019-02-17T10:52:25.696Z,11.40
2019-02-17T10:54:56.403Z,11.50
2019-02-17T10:57:27.160Z,10.50
2019-02-17T10:59:57.825Z,9.70
2019-02-17T11:02:28.671Z,10.20
2019-02-17T11:04:59.318Z,9.87
2019-02-17T11:07:29.812Z,9.60
2019-02-17T11:10:00.569Z,10.33
2019-02-17T11:12:31.156Z,10.67
2019-02-17T11:15:01.811Z,10.67
2019-02-17T11:17:32.371Z,9.60
2019-02-17T11:20:03.332Z,9.53
2019-02-17T11:22:34.009Z,9.63
2019-02-17T11:25:04.792Z,11.13
2019-02-17T11:27:35.465Z,9.97
2019-02-17T11:30:07.357Z,10.07
2019-02-17T11:32:37.852Z,10.60
2019-02-17T11:35:08.620Z,9.90
2019-02-17T11:37:39.098Z,9.13
2019-02-17T11:40:11.385Z,9.50
2019-02-17T11:42:42.247Z,10.37
2019-02-17T11:45:15.440Z,9.97
2019-02-17T11:47:45.951Z,9.93
2019-02-17T11:50:16.577Z,9.40
2019-02-17T11:52:47.075Z,10.13
2019-02-17T11:55:17.669Z,9.83
2019-02-17T11:57:48.293Z,9.20
2019-02-17T12:00:19.969Z,9.27
2019-02-17T12:02:50.596Z,8.90
2019-02-17T12:05:21.267Z,8.43
2019-02-17T12:07:52.329Z,8.13
2019-02-17T12:10:22.844Z,8.50
2019-02-17T12:12:53.324Z,8.40
2019-02-17T12:15:23.924Z,8.13
2019-02-17T12:17:54.429Z,7.00
2019-02-17T12:20:42.342Z,7.53
2019-02-17T12:23:16.852Z,8.50
2019-02-17T12:25:58.092Z,7.93
2019-02-17T12:28:33.412Z,7.50
2019-02-17T12:31:03.909Z,7.47
2019-02-17T12:33:34.451Z,6.87
2019-02-17T12:36:05.146Z,6.87
2019-02-17T12:38:35.734Z,6.93
2019-02-17T12:41:06.236Z,7.20
2019-02-17T12:43:36.804Z,6.57
2019-02-17T12:46:07.274Z,7.37
2019-02-17T12:48:39.715Z,6.90
2019-02-17T12:51:10.491Z,6.43
2019-02-17T12:53:41.369Z,7.47
2019-02-17T12:56:14.067Z,6.37
2019-02-17T12:58:44.381Z,6.07
2019-02-17T13:01:15.036Z,6.47
2019-02-17T13:03:45.552Z,6.47
2019-02-17T13:06:16.109Z,6.40
2019-02-17T13:08:46.583Z,6.57
2019-02-17T13:11:17.109Z,5.80
2019-02-17T13:13:47.610Z,6.10
2019-02-17T13:16:18.224Z,5.93
2019-02-17T13:18:48.743Z,5.87
2019-02-17T13:21:19.364Z,6.27
2019-02-17T13:23:49.900Z,6.10
2019-02-17T13:26:20.471Z,6.57
2019-02-17T13:28:51.008Z,6.20
2019-02-17T13:31:21.613Z,6.63
2019-02-17T13:33:52.148Z,6.63
2019-02-17T13:36:22.748Z,7.07
2019-02-17T13:38:53.311Z,7.43
2019-02-17T13:41:24.019Z,7.20
2019-02-17T13:43:54.500Z,7.00
2019-02-17T13:46:25.049Z,8.20
2019-02-17T13:48:55.885Z,7.43
2019-02-17T13:51:26.507Z,6.70
2019-02-17T13:53:57.086Z,7.03
2019-02-17T13:56:27.647Z,6.70
2019-02-17T13:58:58.504Z,6.57
2019-02-17T14:04:05.248Z,6.57
2019-02-17T14:06:36.928Z,6.57
2019-02-17T14:09:08.139Z,7.13
2019-02-17T14:11:38.646Z,6.33
2019-02-17T14:14:09.217Z,6.43
2019-02-17T14:16:40.033Z,6.80
2019-02-17T14:19:10.657Z,6.33
2019-02-17T14:21:41.677Z,6.27
2019-02-17T14:24:12.336Z,5.43
2019-02-17T14:26:42.904Z,5.03
2019-02-17T14:29:13.502Z,4.47
2019-02-17T14:31:44.167Z,5.77
2019-02-17T14:34:14.640Z,6.00
2019-02-17T14:36:45.547Z,7.60
2019-02-17T14:39:16.168Z,6.27
2019-02-17T14:41:47.010Z,5.77
2019-02-17T14:44:17.457Z,5.27
2019-02-17T14:46:47.998Z,5.10
2019-02-17T14:49:18.616Z,5.77
2019-02-17T14:51:49.201Z,5.63
2019-02-17T14:54:19.767Z,5.83
2019-02-17T14:56:50.332Z,5.80
2019-02-17T14:59:20.908Z,6.17
2019-02-17T15:01:51.803Z,5.17
2019-02-17T15:04:22.999Z,4.83
2019-02-17T15:06:53.809Z,5.03
2019-02-17T15:09:24.501Z,5.63
2019-02-17T15:11:55.506Z,5.93
2019-02-17T15:14:26.351Z,5.57
2019-02-17T15:16:56.899Z,5.47
2019-02-17T15:19:27.431Z,5.93
2019-02-17T15:21:57.927Z,5.13
2019-02-17T15:24:28.422Z,5.23
2019-02-17T15:26:58.944Z,4.80
2019-02-17T15:29:31.710Z,5.83
2019-02-17T15:32:02.124Z,4.83
2019-02-17T15:34:32.947Z,4.90
2019-02-17T15:37:03.472Z,5.30
2019-02-17T15:39:35.193Z,5.37
2019-02-17T15:42:05.777Z,5.17
2019-02-17T15:44:36.425Z,4.97
2019-02-17T15:47:06.940Z,5.37
2019-02-17T15:49:37.421Z,5.30
2019-02-17T15:52:08.095Z,5.93
2019-02-17T15:54:38.942Z,5.00
2019-02-17T15:57:09.494Z,5.30
2019-02-17T15:59:40.021Z,5.47
2019-02-17T16:02:10.621Z,4.57
2019-02-17T16:04:41.262Z,4.10
2019-02-17T16:07:11.987Z,4.97
2019-02-17T16:09:42.547Z,5.13
2019-02-17T16:12:13.094Z,5.17
2019-02-17T16:14:43.652Z,5.53
2019-02-17T16:17:14.597Z,4.97
2019-02-17T16:19:45.196Z,5.70
2019-02-17T16:22:15.777Z,4.87
2019-02-17T16:24:46.365Z,5.47
2019-02-17T16:27:16.852Z,5.03
2019-02-17T16:29:47.381Z,5.13
2019-02-17T16:32:17.893Z,4.83
2019-02-17T16:34:48.438Z,5.30
2019-02-17T16:37:18.936Z,5.07
2019-02-17T16:39:49.506Z,6.50
2019-02-17T16:42:20.107Z,5.40
2019-02-17T16:44:50.696Z,5.10
2019-02-17T16:47:22.336Z,5.00
2019-02-17T16:49:52.818Z,5.23
2019-02-17T16:52:23.326Z,5.13
2019-02-17T16:54:54.245Z,5.50
2019-02-17T16:57:24.848Z,5.10
2019-02-17T17:02:37.881Z,4.80
2019-02-17T17:05:09.424Z,5.37
2019-02-17T17:07:40.614Z,5.17
2019-02-17T17:10:11.169Z,5.57
2019-02-17T17:12:41.674Z,6.03
2019-02-17T17:15:12.761Z,5.10
2019-02-17T17:17:46.421Z,5.53
2019-02-17T17:20:17.048Z,5.03
2019-02-17T17:22:50.086Z,4.80
2019-02-17T17:25:20.567Z,4.87
2019-02-17T17:27:51.055Z,5.10
2019-02-17T17:30:21.560Z,5.37
2019-02-17T17:32:52.154Z,5.33
2019-02-17T17:35:22.691Z,5.47
2019-02-17T17:37:53.444Z,6.17
2019-02-17T17:40:23.964Z,5.07
2019-02-17T17:42:54.488Z,6.70
2019-02-17T17:45:24.975Z,6.77
2019-02-17T17:47:55.484Z,6.13
2019-02-17T17:50:25.980Z,5.70
2019-02-17T17:52:56.465Z,5.60
2019-02-17T17:55:28.532Z,5.80
2019-02-17T17:57:59.060Z,5.83
2019-02-17T18:00:30.600Z,6.70
2019-02-17T18:03:01.076Z,6.50
2019-02-17T18:05:31.594Z,7.13
2019-02-17T18:08:02.098Z,6.60
2019-02-17T18:10:32.939Z,7.20
2019-02-17T18:13:03.655Z,5.63
2019-02-17T18:15:34.147Z,6.17
2019-02-17T18:18:04.628Z,7.10
2019-02-17T18:20:35.129Z,6.90
2019-02-17T18:23:05.633Z,6.40
2019-02-17T18:25:36.113Z,5.43
2019-02-17T18:28:06.699Z,6.50
2019-02-17T18:30:37.276Z,5.67
2019-02-17T18:33:07.764Z,6.73
2019-02-17T18:35:38.295Z,7.03
2019-02-17T18:38:08.959Z,6.30
2019-02-17T18:40:45.023Z,5.57
2019-02-17T18:43:11.725Z,5.37
2019-02-17T18:45:42.268Z,6.53
2019-02-17T18:48:12.895Z,6.20
2019-02-17T18:50:43.381Z,6.33
2019-02-17T18:53:15.401Z,5.93
2019-02-17T18:55:46.147Z,6.07
2019-02-17T18:58:16.744Z,6.23
2019-02-17T19:00:47.272Z,6.33
2019-02-17T19:03:17.848Z,6.47
2019-02-17T19:08:30.525Z,6.43
2019-02-17T19:11:01.030Z,6.70
2019-02-17T19:13:31.968Z,6.40
2019-02-17T19:16:02.465Z,8.27
2019-02-17T19:18:33.047Z,10.73
2019-02-17T19:21:03.728Z,6.80
2019-02-17T19:23:34.401Z,8.73
2019-02-17T19:26:04.951Z,8.10
2019-02-17T19:28:35.496Z,8.50
2019-02-17T19:31:06.009Z,7.17
2019-02-17T19:33:36.520Z,5.77
2019-02-17T19:36:06.984Z,5.97
2019-02-17T19:38:37.472Z,7.17
2019-02-17T19:41:08.011Z,6.37
2019-02-17T19:43:38.519Z,7.73
2019-02-17T19:46:09.071Z,7.83
2019-02-17T19:48:39.655Z,6.20
2019-02-17T19:51:10.106Z,5.70
2019-02-17T19:53:40.614Z,6.57
2019-02-17T19:56:11.126Z,5.40
2019-02-17T19:58:41.632Z,5.97
2019-02-17T20:01:12.225Z,5.90
2019-02-17T20:04:10.725Z,7.03
2019-02-17T20:06:41.185Z,5.23
2019-02-17T20:12:07.209Z,5.97
2019-02-17T20:14:37.708Z,5.13
2019-02-17T20:17:08.260Z,5.17
2019-02-17T20:19:38.822Z,5.17
2019-02-17T20:22:09.432Z,5.30
2019-02-17T20:24:39.937Z,6.03
2019-02-17T20:27:11.469Z,6.20
2019-02-17T20:29:42.054Z,5.23
2019-02-17T20:32:12.635Z,6.00
2019-02-17T20:34:43.189Z,4.93
2019-02-17T20:37:13.876Z,5.10
2019-02-17T20:39:44.480Z,6.43
2019-02-17T20:42:15.018Z,4.63
2019-02-17T20:44:45.588Z,6.20
2019-02-17T20:47:16.117Z,5.63
2019-02-17T20:49:46.575Z,5.90
2019-02-17T20:52:17.149Z,5.67
2019-02-17T20:54:47.631Z,5.50
2019-02-17T20:57:18.193Z,4.47
2019-02-17T20:59:48.764Z,4.70
2019-02-17T21:02:19.308Z,5.73
2019-02-17T21:04:49.807Z,5.43
2019-02-17T21:07:20.275Z,5.70
2019-02-17T21:09:50.860Z,5.07
2019-02-17T21:12:21.432Z,5.27
2019-02-17T21:14:53.003Z,4.97
2019-02-17T21:17:23.597Z,4.23
2019-02-17T21:19:54.132Z,4.67
2019-02-17T21:22:24.696Z,5.37
2019-02-17T21:24:55.260Z,4.70
2019-02-17T21:27:25.840Z,5.20
2019-02-17T21:32:38.871Z,4.90
2019-02-17T21:35:11.034Z,5.47
2019-02-17T21:37:41.617Z,4.30
2019-02-17T21:40:12.265Z,4.77
2019-02-17T21:42:42.795Z,4.70
2019-02-17T21:45:13.682Z,5.40
2019-02-17T21:47:44.266Z,4.60
2019-02-17T21:50:14.890Z,5.00
2019-02-17T21:52:45.640Z,4.87
2019-02-17T21:55:17.373Z,4.63
2019-02-17T21:57:47.988Z,5.67
2019-02-17T22:00:19.778Z,5.37
2019-02-17T22:02:51.467Z,5.63
2019-02-17T22:05:22.078Z,5.00
2019-02-17T22:07:52.761Z,5.03
2019-02-17T22:10:23.355Z,5.30
2019-02-17T22:12:53.993Z,4.53
2019-02-17T22:15:24.606Z,6.03
2019-02-17T22:17:55.211Z,5.00
2019-02-17T22:20:25.796Z,4.93
2019-02-17T22:22:56.431Z,4.57
2019-02-17T22:25:27.148Z,4.90
2019-02-17T22:27:57.747Z,4.40
2019-02-17T22:30:28.312Z,5.43
2019-02-17T22:32:58.928Z,5.50
2019-02-17T22:35:29.628Z,5.33
2019-02-17T22:38:00.257Z,5.13
2019-02-17T22:40:30.880Z,4.90
2019-02-17T22:43:01.502Z,4.90
2019-02-17T22:45:32.168Z,6.03
2019-02-17T22:48:02.926Z,5.50
2019-02-17T22:50:34.176Z,5.17
2019-02-17T22:53:04.812Z,4.80
2019-02-17T22:55:35.703Z,4.60
2019-02-17T22:58:08.824Z,4.40
2019-02-17T23:01:16.319Z,4.70
2019-02-17T23:03:47.598Z,5.00
2019-02-17T23:06:18.368Z,5.37
2019-02-17T23:08:49.862Z,4.50
2019-02-17T23:11:22.302Z,5.17
2019-02-17T23:13:53.840Z,5.40
2019-02-17T23:16:25.004Z,5.10
2019-02-17T23:18:55.611Z,5.90
2019-02-17T23:21:26.245Z,5.37
2019-02-17T23:23:57.600Z,6.07
2019-02-17T23:26:29.181Z,5.20
2019-02-17T23:29:00.260Z,4.70
2019-02-17T23:31:31.093Z,6.37
2019-02-17T23:34:01.591Z,4.67
2019-02-17T23:36:32.351Z,5.60
2019-02-17T23:39:04.188Z,5.30
2019-02-17T23:41:37.546Z,4.87
2019-02-17T23:44:08.067Z,4.93
2019-02-17T23:46:38.676Z,4.80
2019-02-17T23:49:09.255Z,4.90
2019-02-17T23:51:39.848Z,4.77
2019-02-17T23:54:10.355Z,5.53
2019-02-17T23:56:41.043Z,6.07
2019-02-17T23:59:11.653Z,6.40
