createdAt,value
2023-01-18T00:00:50.731Z,6.55
2023-01-18T00:03:19.010Z,4.97
2023-01-18T00:05:46.802Z,5.80
2023-01-18T00:08:16.900Z,4.05
2023-01-18T00:10:45.191Z,8.10
2023-01-18T00:13:13.553Z,6.35
2023-01-18T00:15:41.303Z,9.75
2023-01-18T00:18:10.426Z,5.80
2023-01-18T00:20:38.196Z,5.43
2023-01-18T00:23:05.884Z,6.70
2023-01-18T00:25:33.657Z,8.27
2023-01-18T00:28:01.337Z,7.13
2023-01-18T00:30:30.452Z,7.78
2023-01-18T00:33:00.327Z,6.18
2023-01-18T00:35:29.667Z,5.85
2023-01-18T00:37:57.495Z,4.18
2023-01-18T00:40:28.809Z,6.15
2023-01-18T00:43:14.063Z,6.20
2023-01-18T00:45:42.773Z,5.82
2023-01-18T00:48:10.500Z,7.03
2023-01-18T00:50:39.669Z,7.57
2023-01-18T00:53:07.506Z,9.07
2023-01-18T00:55:35.271Z,7.57
2023-01-18T00:58:02.983Z,4.63
2023-01-18T01:00:30.881Z,7.72
2023-01-18T01:02:59.117Z,6.45
2023-01-18T01:05:46.164Z,5.90
2023-01-18T01:10:47.064Z,5.97
2023-01-18T01:13:33.903Z,6.57
2023-01-18T01:16:23.201Z,6.07
2023-01-18T01:19:09.042Z,5.90
2023-01-18T01:21:54.192Z,8.57
2023-01-18T01:24:40.779Z,7.88
2023-01-18T01:27:08.622Z,6.55
2023-01-18T01:29:36.291Z,12.75
2023-01-18T01:32:04.422Z,7.30
2023-01-18T01:34:32.174Z,8.23
2023-01-18T01:36:59.929Z,5.68
2023-01-18T01:39:29.079Z,6.80
2023-01-18T01:41:56.869Z,4.60
2023-01-18T01:44:55.257Z,6.38
2023-01-18T01:47:39.549Z,7.30
2023-01-18T01:50:17.042Z,9.13
2023-01-18T01:52:47.348Z,9.40
2023-01-18T01:55:22.595Z,7.35
2023-01-18T01:57:53.881Z,9.45
2023-01-18T02:00:24.153Z,7.88
2023-01-18T02:02:54.801Z,8.95
2023-01-18T02:05:23.270Z,6.80
2023-01-18T02:07:51.861Z,8.75
2023-01-18T02:10:21.818Z,6.40
2023-01-18T02:12:51.861Z,11.15
2023-01-18T02:15:21.356Z,9.68
2023-01-18T02:18:12.106Z,9.80
2023-01-18T02:21:14.245Z,6.57
2023-01-18T02:24:20.800Z,6.68
2023-01-18T02:27:07.219Z,7.78
2023-01-18T02:30:00.858Z,9.45
2023-01-18T02:32:39.800Z,11.60
2023-01-18T02:35:11.877Z,9.57
2023-01-18T02:37:49.010Z,7.57
2023-01-18T02:40:24.088Z,10.68
2023-01-18T02:43:09.680Z,9.55
2023-01-18T02:46:01.392Z,5.20
2023-01-18T02:48:34.308Z,6.45
2023-01-18T02:51:02.120Z,11.82
2023-01-18T02:53:31.142Z,6.38
2023-01-18T02:56:02.468Z,8.48
2023-01-18T02:58:33.842Z,6.80
2023-01-18T03:01:07.895Z,7.65
2023-01-18T03:03:36.689Z,7.40
2023-01-18T03:06:08.688Z,6.07
2023-01-18T03:08:40.377Z,6.70
2023-01-18T03:11:13.147Z,10.13
2023-01-18T03:13:59.274Z,6.32
2023-01-18T03:16:39.480Z,6.32
2023-01-18T03:19:32.089Z,8.13
2023-01-18T03:22:01.697Z,10.18
2023-01-18T03:24:31.115Z,6.05
2023-01-18T03:27:17.788Z,6.57
2023-01-18T03:32:53.196Z,7.28
2023-01-18T03:35:26.775Z,5.03
2023-01-18T03:37:57.071Z,6.32
2023-01-18T03:40:29.517Z,7.28
2023-01-18T03:43:02.988Z,6.03
2023-01-18T03:45:33.875Z,6.63
2023-01-18T03:48:03.480Z,10.90
2023-01-18T03:50:36.950Z,8.50
2023-01-18T03:53:12.670Z,6.65
2023-01-18T03:55:45.605Z,9.75
2023-01-18T03:58:16.023Z,6.22
2023-01-18T04:00:43.958Z,8.02
2023-01-18T04:03:13.105Z,12.25
2023-01-18T04:05:40.969Z,7.38
2023-01-18T04:08:08.715Z,7.88
2023-01-18T04:10:36.454Z,7.30
2023-01-18T04:13:04.185Z,5.13
2023-01-18T04:15:31.968Z,5.50
2023-01-18T04:17:59.657Z,10.48
2023-01-18T04:20:28.682Z,6.60
2023-01-18T04:22:57.180Z,7.43
2023-01-18T04:25:25.164Z,5.03
2023-01-18T04:27:52.877Z,10.50
2023-01-18T04:30:20.768Z,5.20
2023-01-18T04:32:48.449Z,9.07
2023-01-18T04:35:16.737Z,6.45
2023-01-18T04:37:51.346Z,8.43
2023-01-18T04:40:19.256Z,6.25
2023-01-18T04:42:53.111Z,8.48
2023-01-18T04:45:21.526Z,10.20
2023-01-18T04:47:49.299Z,7.90
2023-01-18T04:50:17.521Z,9.10
2023-01-18T04:52:46.638Z,6.90
2023-01-18T04:55:15.783Z,9.50
2023-01-18T04:57:43.719Z,6.00
2023-01-18T05:00:14.370Z,11.45
2023-01-18T05:02:42.414Z,9.48
2023-01-18T05:05:10.820Z,6.90
2023-01-18T05:07:38.552Z,7.78
2023-01-18T05:10:08.551Z,9.02
2023-01-18T05:12:37.295Z,10.45
2023-01-18T05:15:06.706Z,8.60
2023-01-18T05:17:34.578Z,8.30
2023-01-18T05:20:02.576Z,9.13
2023-01-18T05:22:32.894Z,8.73
2023-01-18T05:25:00.763Z,6.28
2023-01-18T05:27:29.983Z,10.35
2023-01-18T05:29:57.763Z,8.25
2023-01-18T05:32:25.559Z,8.88
2023-01-18T05:34:53.328Z,8.50
2023-01-18T05:37:21.103Z,9.93
2023-01-18T05:39:48.817Z,7.72
2023-01-18T05:42:16.533Z,7.28
2023-01-18T05:44:45.625Z,11.15
2023-01-18T05:47:13.332Z,9.63
2023-01-18T05:49:42.049Z,11.35
2023-01-18T05:52:09.922Z,11.10
2023-01-18T05:54:37.675Z,11.57
2023-01-18T05:57:05.346Z,12.73
2023-01-18T05:59:33.053Z,11.35
2023-01-18T06:02:02.159Z,8.80
2023-01-18T06:04:29.989Z,12.60
2023-01-18T06:06:58.015Z,10.07
2023-01-18T06:09:25.706Z,9.77
2023-01-18T06:11:53.440Z,10.02
2023-01-18T06:14:21.142Z,11.07
2023-01-18T06:16:48.893Z,13.80
2023-01-18T06:19:17.928Z,13.85
2023-01-18T06:21:45.683Z,10.75
2023-01-18T06:24:13.703Z,11.20
2023-01-18T06:26:41.450Z,14.98
2023-01-18T06:29:09.325Z,15.30
2023-01-18T06:31:37.108Z,9.50
2023-01-18T06:34:09.315Z,10.43
2023-01-18T06:36:39.161Z,10.15
2023-01-18T06:39:07.537Z,9.70
2023-01-18T06:41:35.329Z,10.18
2023-01-18T06:44:03.196Z,14.25
2023-01-18T06:46:31.021Z,12.52
2023-01-18T06:48:58.929Z,10.88
2023-01-18T06:51:26.787Z,13.23
2023-01-18T06:53:55.904Z,10.38
2023-01-18T06:56:23.686Z,14.52
2023-01-18T06:58:51.939Z,15.60
2023-01-18T07:01:19.937Z,12.52
2023-01-18T07:03:47.836Z,15.32
2023-01-18T07:06:15.859Z,11.98
2023-01-18T07:08:43.615Z,12.02
2023-01-18T07:11:14.724Z,11.77
2023-01-18T07:13:43.570Z,9.43
2023-01-18T07:16:17.894Z,14.98
2023-01-18T07:18:46.740Z,12.70
2023-01-18T07:21:15.416Z,9.25
2023-01-18T07:23:43.856Z,13.63
2023-01-18T07:26:16.023Z,10.50
2023-01-18T07:28:44.738Z,13.18
2023-01-18T07:31:12.579Z,11.00
2023-01-18T07:33:40.348Z,10.68
2023-01-18T07:36:10.734Z,15.00
2023-01-18T07:38:39.391Z,12.35
2023-01-18T07:41:09.201Z,14.73
2023-01-18T07:43:38.948Z,9.35
2023-01-18T07:46:08.529Z,11.35
2023-01-18T07:48:38.827Z,10.13
2023-01-18T07:51:09.179Z,14.27
2023-01-18T07:53:38.288Z,8.50
2023-01-18T07:56:07.747Z,12.77
2023-01-18T07:58:36.435Z,9.55
2023-01-18T08:01:07.571Z,15.52
2023-01-18T08:03:36.329Z,8.63
2023-01-18T08:06:06.249Z,13.13
2023-01-18T08:08:34.782Z,12.15
2023-01-18T08:11:05.361Z,20.88
2023-01-18T08:13:33.283Z,13.32
2023-01-18T08:16:02.972Z,21.02
2023-01-18T08:18:32.258Z,14.80
2023-01-18T08:21:00.140Z,11.43
2023-01-18T08:23:27.872Z,10.30
2023-01-18T08:25:56.316Z,10.90
2023-01-18T08:28:24.070Z,17.17
2023-01-18T08:30:51.898Z,15.02
2023-01-18T08:33:19.719Z,10.43
2023-01-18T08:35:48.971Z,9.73
2023-01-18T08:38:17.527Z,10.15
2023-01-18T08:40:45.305Z,8.23
2023-01-18T08:43:13.031Z,10.70
2023-01-18T08:45:40.720Z,8.02
2023-01-18T08:48:10.981Z,5.22
2023-01-18T08:50:40.005Z,7.15
2023-01-18T08:53:09.166Z,6.82
2023-01-18T08:55:37.858Z,7.88
2023-01-18T08:58:05.639Z,8.85
2023-01-18T09:00:35.606Z,8.70
2023-01-18T09:03:07.150Z,12.48
2023-01-18T09:05:37.859Z,8.32
2023-01-18T09:08:07.846Z,7.45
2023-01-18T09:10:39.767Z,7.57
2023-01-18T09:13:11.382Z,6.60
2023-01-18T09:15:42.021Z,4.78
2023-01-18T09:18:12.093Z,20.67
2023-01-18T09:20:44.047Z,7.53
2023-01-18T09:23:13.923Z,7.68
2023-01-18T09:25:44.957Z,7.47
2023-01-18T09:28:14.942Z,5.30
2023-01-18T09:30:45.285Z,6.10
2023-01-18T09:33:14.871Z,8.73
2023-01-18T09:35:44.539Z,7.97
2023-01-18T09:38:14.186Z,5.78
2023-01-18T09:40:47.872Z,6.70
2023-01-18T09:43:22.488Z,7.25
2023-01-18T09:45:52.232Z,10.13
2023-01-18T09:48:30.435Z,8.73
2023-01-18T09:51:04.208Z,15.30
2023-01-18T09:53:47.125Z,8.43
2023-01-18T09:56:20.401Z,7.40
2023-01-18T09:58:58.364Z,5.22
2023-01-18T10:01:31.249Z,5.65
2023-01-18T10:04:02.804Z,5.38
2023-01-18T10:06:36.079Z,4.68
2023-01-18T10:09:07.731Z,8.38
2023-01-18T10:11:44.841Z,10.45
2023-01-18T10:14:20.099Z,10.65
2023-01-18T10:16:55.697Z,3.63
2023-01-18T10:19:28.048Z,5.82
2023-01-18T10:21:59.325Z,4.85
2023-01-18T10:24:39.363Z,5.97
2023-01-18T10:27:28.071Z,8.63
2023-01-18T10:30:07.192Z,9.15
2023-01-18T10:32:38.043Z,5.47
2023-01-18T10:35:15.928Z,9.25
2023-01-18T10:37:46.522Z,3.78
2023-01-18T10:40:15.670Z,5.43
2023-01-18T10:42:47.644Z,3.45
2023-01-18T10:45:20.337Z,7.30
2023-01-18T10:47:48.782Z,3.80
2023-01-18T10:50:19.770Z,5.05
2023-01-18T10:52:47.615Z,5.72
2023-01-18T10:55:17.597Z,5.88
2023-01-18T10:57:49.831Z,5.45
2023-01-18T11:00:23.312Z,7.63
2023-01-18T11:02:54.072Z,7.07
2023-01-18T11:05:29.918Z,10.55
2023-01-18T11:08:12.349Z,6.40
2023-01-18T11:10:41.414Z,9.30
2023-01-18T11:13:26.867Z,8.10
2023-01-18T11:16:13.905Z,7.68
2023-01-18T11:18:57.785Z,6.38
2023-01-18T11:21:26.570Z,12.85
2023-01-18T11:23:55.236Z,6.95
2023-01-18T11:26:25.229Z,6.20
2023-01-18T11:28:59.884Z,5.45
2023-01-18T11:31:30.987Z,4.68
2023-01-18T11:34:02.659Z,5.80
2023-01-18T11:36:36.608Z,5.07
2023-01-18T11:39:27.659Z,6.57
2023-01-18T11:42:23.859Z,4.25
2023-01-18T11:45:02.319Z,5.50
2023-01-18T11:47:35.513Z,6.53
2023-01-18T11:50:21.230Z,8.18
2023-01-18T11:52:54.677Z,5.18
2023-01-18T11:55:31.331Z,6.47
2023-01-18T11:58:00.749Z,13.82
2023-01-18T12:00:47.080Z,20.83
2023-01-18T12:03:45.934Z,8.63
2023-01-18T12:06:20.903Z,6.00
2023-01-18T12:09:03.553Z,3.35
2023-01-18T12:11:52.732Z,4.53
2023-01-18T12:14:40.716Z,6.60
2023-01-18T12:17:27.166Z,8.55
2023-01-18T12:20:03.380Z,6.95
2023-01-18T12:25:34.491Z,5.05
2023-01-18T12:28:08.974Z,18.65
2023-01-18T12:30:47.349Z,12.35
2023-01-18T12:33:42.337Z,4.45
2023-01-18T12:36:27.246Z,8.77
2023-01-18T12:38:57.184Z,12.73
2023-01-18T12:41:48.534Z,7.20
2023-01-18T12:44:50.150Z,6.47
2023-01-18T12:47:34.750Z,7.97
2023-01-18T12:50:13.669Z,14.95
2023-01-18T12:52:47.168Z,6.82
2023-01-18T12:55:21.175Z,3.58
2023-01-18T12:57:52.066Z,11.20
2023-01-18T13:00:24.409Z,5.63
2023-01-18T13:02:55.565Z,5.05
2023-01-18T13:05:35.011Z,7.78
2023-01-18T13:08:09.099Z,16.42
2023-01-18T13:10:38.441Z,16.10
2023-01-18T13:13:07.344Z,18.70
2023-01-18T13:15:43.402Z,6.93
2023-01-18T13:18:16.367Z,6.78
2023-01-18T13:20:56.784Z,9.38
2023-01-18T13:23:33.530Z,9.43
2023-01-18T13:26:10.382Z,13.40
2023-01-18T13:28:38.586Z,6.68
2023-01-18T13:31:06.765Z,7.72
2023-01-18T13:33:37.211Z,8.45
2023-01-18T13:36:08.721Z,6.28
2023-01-18T13:38:41.699Z,8.00
2023-01-18T13:41:12.527Z,8.02
2023-01-18T13:44:02.802Z,7.88
2023-01-18T13:46:33.909Z,12.98
2023-01-18T13:49:36.252Z,10.68
2023-01-18T13:52:33.816Z,12.05
2023-01-18T13:55:05.204Z,16.05
2023-01-18T13:57:35.359Z,10.52
2023-01-18T14:00:05.131Z,9.05
2023-01-18T14:02:42.072Z,8.23
2023-01-18T14:05:25.065Z,11.07
2023-01-18T14:07:57.994Z,8.40
2023-01-18T14:10:30.385Z,15.20
2023-01-18T14:13:00.140Z,12.50
2023-01-18T14:16:00.238Z,8.68
2023-01-18T14:18:30.335Z,9.27
2023-01-18T14:21:22.048Z,14.00
2023-01-18T14:24:09.112Z,20.75
2023-01-18T14:26:40.670Z,13.57
2023-01-18T14:29:14.116Z,11.77
2023-01-18T14:31:46.407Z,9.68
2023-01-18T14:34:37.214Z,10.18
2023-01-18T14:37:24.645Z,7.90
2023-01-18T14:40:14.988Z,8.63
2023-01-18T14:42:48.248Z,10.15
2023-01-18T14:45:27.361Z,11.45
2023-01-18T14:47:56.839Z,10.98
2023-01-18T14:50:25.962Z,23.55
2023-01-18T14:52:54.409Z,19.77
2023-01-18T14:55:29.624Z,10.40
2023-01-18T14:58:10.216Z,10.47
2023-01-18T15:00:47.474Z,10.82
2023-01-18T15:03:23.286Z,13.98
2023-01-18T15:05:56.861Z,13.10
2023-01-18T15:08:27.448Z,14.00
2023-01-18T15:10:56.932Z,11.95
2023-01-18T15:13:27.487Z,13.80
2023-01-18T15:15:58.749Z,12.75
2023-01-18T15:18:29.424Z,15.88
2023-01-18T15:21:00.282Z,10.88
2023-01-18T15:23:29.317Z,15.25
2023-01-18T15:25:59.422Z,12.35
2023-01-18T15:28:33.829Z,17.25
2023-01-18T15:31:07.521Z,12.35
2023-01-18T15:33:37.507Z,14.32
2023-01-18T15:36:06.321Z,12.00
2023-01-18T15:38:34.240Z,13.05
2023-01-18T15:41:06.188Z,18.02
2023-01-18T15:43:36.687Z,15.45
2023-01-18T15:46:09.751Z,16.63
2023-01-18T15:48:47.538Z,15.55
2023-01-18T15:51:15.490Z,19.88
2023-01-18T15:53:48.919Z,18.85
2023-01-18T15:56:20.147Z,13.82
2023-01-18T15:58:51.111Z,12.75
2023-01-18T16:01:21.222Z,14.13
2023-01-18T16:03:58.598Z,19.65
2023-01-18T16:06:32.934Z,16.55
2023-01-18T16:09:10.295Z,16.08
2023-01-18T16:11:49.805Z,16.67
2023-01-18T16:14:23.506Z,15.50
2023-01-18T16:16:52.722Z,15.20
2023-01-18T16:19:25.407Z,15.32
2023-01-18T16:21:57.456Z,22.33
2023-01-18T16:24:33.186Z,18.88
2023-01-18T16:27:10.395Z,18.08
2023-01-18T16:29:44.834Z,14.38
2023-01-18T16:32:31.632Z,14.80
2023-01-18T16:35:01.044Z,18.25
2023-01-18T16:37:30.285Z,26.02
2023-01-18T16:39:58.099Z,26.88
2023-01-18T16:42:37.354Z,23.27
2023-01-18T16:45:06.615Z,16.77
2023-01-18T16:47:35.012Z,20.27
2023-01-18T16:50:04.833Z,21.17
2023-01-18T16:52:32.632Z,31.27
2023-01-18T16:55:00.433Z,27.13
2023-01-18T16:57:29.684Z,32.72
2023-01-18T16:59:57.571Z,19.65
2023-01-18T17:02:25.462Z,14.80
2023-01-18T17:04:53.271Z,15.23
2023-01-18T17:07:21.616Z,16.42
2023-01-18T17:09:49.893Z,14.48
2023-01-18T17:12:18.017Z,15.40
2023-01-18T17:14:47.448Z,16.73
2023-01-18T17:17:15.265Z,20.45
2023-01-18T17:19:43.066Z,22.90
2023-01-18T17:22:10.812Z,24.90
2023-01-18T17:24:38.590Z,20.80
2023-01-18T17:27:09.882Z,16.63
2023-01-18T17:29:37.649Z,12.80
2023-01-18T17:32:07.973Z,17.35
2023-01-18T17:34:35.789Z,19.30
2023-01-18T17:37:04.001Z,15.98
2023-01-18T17:39:43.301Z,14.70
2023-01-18T17:42:29.770Z,20.90
2023-01-18T17:45:03.506Z,17.63
2023-01-18T17:47:34.498Z,17.40
2023-01-18T17:50:08.416Z,20.85
2023-01-18T17:52:37.740Z,16.83
2023-01-18T17:55:07.062Z,19.25
2023-01-18T17:57:35.426Z,12.52
2023-01-18T18:00:03.613Z,14.82
2023-01-18T18:02:32.765Z,18.60
2023-01-18T18:05:00.842Z,17.20
2023-01-18T18:07:28.664Z,14.77
2023-01-18T18:10:00.930Z,15.75
2023-01-18T18:12:29.441Z,17.42
2023-01-18T18:14:57.441Z,15.38
2023-01-18T18:17:26.514Z,14.57
2023-01-18T18:19:55.647Z,16.02
2023-01-18T18:22:24.827Z,15.20
2023-01-18T18:24:53.265Z,21.10
2023-01-18T18:27:23.122Z,19.92
2023-01-18T18:29:51.237Z,22.08
2023-01-18T18:32:19.553Z,26.67
2023-01-18T18:34:47.408Z,27.98
2023-01-18T18:37:17.848Z,19.25
2023-01-18T18:39:45.687Z,29.75
2023-01-18T18:42:14.537Z,60.17
2023-01-18T18:44:42.310Z,45.67
2023-01-18T18:47:10.090Z,25.20
2023-01-18T18:49:38.106Z,25.52
2023-01-18T18:52:05.867Z,20.75
2023-01-18T18:54:35.161Z,18.58
2023-01-18T18:57:04.251Z,20.73
2023-01-18T18:59:32.123Z,17.77
2023-01-18T19:01:59.917Z,20.25
2023-01-18T19:04:28.161Z,18.27
2023-01-18T19:06:56.423Z,18.42
2023-01-18T19:09:24.295Z,16.17
2023-01-18T19:11:55.289Z,19.25
2023-01-18T19:14:25.577Z,18.42
2023-01-18T19:16:53.809Z,22.77
2023-01-18T19:19:21.788Z,20.60
2023-01-18T19:21:49.994Z,25.65
2023-01-18T19:24:17.724Z,25.88
2023-01-18T19:26:45.919Z,23.38
2023-01-18T19:29:15.247Z,26.58
2023-01-18T19:31:43.196Z,20.25
2023-01-18T19:34:11.343Z,23.23
2023-01-18T19:36:39.128Z,24.70
2023-01-18T19:39:14.625Z,26.50
2023-01-18T19:41:49.520Z,29.25
2023-01-18T19:44:18.890Z,35.97
2023-01-18T19:46:46.641Z,39.35
2023-01-18T19:49:14.479Z,29.50
2023-01-18T19:51:44.663Z,31.92
2023-01-18T19:54:13.434Z,38.92
2023-01-18T19:56:41.392Z,30.00
2023-01-18T19:59:11.384Z,26.75
2023-01-18T20:01:40.723Z,42.35
2023-01-18T20:04:09.626Z,37.55
2023-01-18T20:06:38.493Z,33.05
2023-01-18T20:09:18.415Z,29.90
2023-01-18T20:11:47.410Z,24.23
2023-01-18T20:14:15.448Z,24.42
2023-01-18T20:16:46.031Z,28.50
2023-01-18T20:19:14.425Z,23.55
2023-01-18T20:21:42.233Z,21.05
2023-01-18T20:24:10.273Z,21.50
2023-01-18T20:26:40.773Z,26.73
2023-01-18T20:29:09.768Z,24.65
2023-01-18T20:31:39.119Z,22.33
2023-01-18T20:34:10.790Z,22.35
2023-01-18T20:36:38.528Z,20.30
2023-01-18T20:39:07.059Z,17.00
2023-01-18T20:41:35.088Z,25.67
2023-01-18T20:44:02.962Z,20.40
2023-01-18T20:46:30.956Z,18.55
2023-01-18T20:48:58.750Z,25.35
2023-01-18T20:51:28.051Z,29.58
2023-01-18T20:53:55.908Z,26.63
2023-01-18T20:56:29.893Z,23.85
2023-01-18T20:58:58.596Z,23.27
2023-01-18T21:01:31.970Z,26.55
2023-01-18T21:04:01.263Z,26.88
2023-01-18T21:06:30.769Z,31.88
2023-01-18T21:09:00.251Z,19.23
2023-01-18T21:11:28.425Z,25.98
2023-01-18T21:13:58.948Z,20.58
2023-01-18T21:16:27.392Z,23.45
2023-01-18T21:18:56.173Z,17.40
2023-01-18T21:21:24.391Z,20.58
2023-01-18T21:23:53.544Z,18.40
2023-01-18T21:26:21.487Z,26.75
2023-01-18T21:28:49.217Z,22.13
2023-01-18T21:31:17.103Z,16.40
2023-01-18T21:33:44.835Z,20.25
2023-01-18T21:36:14.370Z,18.02
2023-01-18T21:38:42.289Z,17.60
2023-01-18T21:41:29.418Z,18.63
2023-01-18T21:44:14.824Z,16.60
2023-01-18T21:46:46.115Z,15.48
2023-01-18T21:50:15.662Z,18.23
2023-01-18T21:52:52.781Z,17.27
2023-01-18T21:55:20.994Z,19.37
2023-01-18T21:58:10.290Z,16.73
2023-01-18T22:00:38.721Z,19.63
2023-01-18T22:03:06.845Z,17.02
2023-01-18T22:05:34.750Z,20.92
2023-01-18T22:08:02.682Z,20.85
2023-01-18T22:10:30.691Z,15.48
2023-01-18T22:12:59.855Z,20.40
2023-01-18T22:15:28.197Z,15.57
2023-01-18T22:17:56.017Z,19.27
2023-01-18T22:20:24.007Z,15.73
2023-01-18T22:22:51.853Z,17.23
2023-01-18T22:25:19.684Z,23.60
2023-01-18T22:27:47.402Z,17.60
2023-01-18T22:30:16.823Z,14.80
2023-01-18T22:32:44.658Z,31.77
2023-01-18T22:35:12.527Z,12.98
2023-01-18T22:37:40.326Z,14.82
2023-01-18T22:40:09.795Z,17.88
2023-01-18T22:42:37.612Z,16.77
2023-01-18T22:45:06.142Z,18.70
2023-01-18T22:47:35.185Z,16.20
2023-01-18T22:50:02.992Z,20.73
2023-01-18T22:52:30.696Z,16.15
2023-01-18T22:54:58.487Z,17.85
2023-01-18T22:57:26.635Z,18.55
2023-01-18T22:59:54.496Z,18.20
2023-01-18T23:02:22.205Z,21.67
2023-01-18T23:04:51.475Z,16.83
2023-01-18T23:07:19.264Z,17.05
2023-01-18T23:09:47.091Z,16.60
2023-01-18T23:12:14.944Z,21.20
2023-01-18T23:14:56.632Z,16.98
2023-01-18T23:17:43.214Z,15.15
2023-01-18T23:22:42.773Z,19.20
2023-01-18T23:25:10.948Z,30.52
2023-01-18T23:27:38.782Z,17.67
2023-01-18T23:30:07.501Z,15.18
2023-01-18T23:32:37.255Z,17.02
2023-01-18T23:35:06.372Z,18.42
2023-01-18T23:37:35.492Z,17.20
2023-01-18T23:40:20.763Z,20.15
2023-01-18T23:43:06.198Z,22.30
2023-01-18T23:45:51.446Z,16.00
2023-01-18T23:48:38.619Z,16.08
2023-01-18T23:51:25.001Z,18.33
2023-01-18T23:54:14.554Z,19.95
2023-01-18T23:56:42.445Z,17.17
2023-01-18T23:59:10.293Z,17.45
