createdAt,value
2022-08-16T00:00:04.175Z,16.80
2022-08-16T00:00:56.925Z,16.86
2022-08-16T00:01:55.963Z,16.71
2022-08-16T00:02:55.944Z,16.88
2022-08-16T00:03:56.144Z,16.81
2022-08-16T00:04:59.937Z,16.71
2022-08-16T00:05:57.449Z,16.70
2022-08-16T00:06:55.853Z,16.74
2022-08-16T00:07:56.941Z,16.60
2022-08-16T00:08:55.846Z,16.67
2022-08-16T00:09:55.837Z,16.60
2022-08-16T00:10:55.904Z,16.56
2022-08-16T00:11:55.919Z,16.58
2022-08-16T00:12:55.745Z,16.60
2022-08-16T00:13:55.838Z,16.60
2022-08-16T00:14:56.514Z,16.58
2022-08-16T00:15:55.902Z,16.48
2022-08-16T00:17:05.551Z,16.45
2022-08-16T00:17:57.496Z,16.42
2022-08-16T00:18:55.781Z,16.41
2022-08-16T00:19:55.731Z,16.49
2022-08-16T00:20:55.729Z,16.40
2022-08-16T00:22:01.005Z,16.37
2022-08-16T00:22:56.699Z,16.27
2022-08-16T00:23:55.705Z,16.33
2022-08-16T00:24:55.680Z,16.34
2022-08-16T00:26:36.408Z,16.35
2022-08-16T00:26:56.654Z,16.35
2022-08-16T00:27:55.656Z,16.23
2022-08-16T00:28:55.655Z,16.12
2022-08-16T00:30:08.672Z,16.06
2022-08-16T00:30:56.643Z,16.09
2022-08-16T00:32:00.855Z,16.01
2022-08-16T00:32:57.203Z,16.01
2022-08-16T00:33:55.619Z,16.07
2022-08-16T00:34:55.575Z,16.03
2022-08-16T00:35:56.586Z,15.92
2022-08-16T00:36:55.915Z,15.93
2022-08-16T00:37:58.397Z,15.94
2022-08-16T00:38:56.317Z,15.89
2022-08-16T00:39:57.284Z,15.86
2022-08-16T00:40:55.639Z,15.88
2022-08-16T00:41:55.505Z,15.88
2022-08-16T00:42:55.493Z,15.96
2022-08-16T00:43:55.490Z,15.97
2022-08-16T00:44:55.523Z,16.03
2022-08-16T00:46:00.273Z,15.94
2022-08-16T00:47:02.468Z,15.93
2022-08-16T00:47:56.599Z,15.79
2022-08-16T00:48:55.502Z,15.85
2022-08-16T00:49:56.295Z,15.86
2022-08-16T00:50:55.634Z,15.92
2022-08-16T00:51:55.754Z,15.79
2022-08-16T00:52:55.796Z,15.81
2022-08-16T00:53:55.784Z,15.79
2022-08-16T00:54:55.406Z,15.81
2022-08-16T00:55:55.368Z,15.74
2022-08-16T00:56:58.035Z,15.79
2022-08-16T00:57:58.500Z,15.76
2022-08-16T00:58:55.336Z,15.75
2022-08-16T00:59:59.654Z,15.70
2022-08-16T01:00:56.441Z,15.67
2022-08-16T01:01:55.341Z,15.61
2022-08-16T01:02:55.295Z,15.63
2022-08-16T01:03:55.294Z,15.64
2022-08-16T01:05:10.455Z,15.61
2022-08-16T01:05:56.345Z,15.60
2022-08-16T01:07:01.347Z,15.59
2022-08-16T01:07:56.247Z,15.64
2022-08-16T01:08:55.244Z,15.51
2022-08-16T01:09:55.233Z,15.48
2022-08-16T01:10:55.211Z,15.45
2022-08-16T01:11:55.491Z,15.45
2022-08-16T01:12:55.201Z,15.42
2022-08-16T01:13:55.238Z,15.42
2022-08-16T01:14:55.275Z,15.51
2022-08-16T01:15:55.215Z,15.36
2022-08-16T01:16:55.308Z,15.36
2022-08-16T01:17:56.176Z,15.26
2022-08-16T01:18:55.149Z,15.31
2022-08-16T01:19:56.891Z,15.35
2022-08-16T01:20:55.171Z,15.42
2022-08-16T01:21:55.122Z,15.31
2022-08-16T01:22:55.838Z,15.39
2022-08-16T01:24:00.847Z,15.35
2022-08-16T01:24:56.202Z,15.42
2022-08-16T01:26:00.025Z,15.35
2022-08-16T01:26:56.519Z,15.45
2022-08-16T01:27:56.177Z,15.48
2022-08-16T01:28:55.140Z,15.54
2022-08-16T01:29:57.703Z,15.49
2022-08-16T01:30:55.052Z,15.56
2022-08-16T01:31:55.030Z,15.46
2022-08-16T01:33:02.137Z,15.56
2022-08-16T01:33:54.968Z,15.61
2022-08-16T01:34:56.783Z,15.57
2022-08-16T01:35:56.224Z,15.54
2022-08-16T01:36:58.154Z,15.41
2022-08-16T01:37:54.954Z,15.35
2022-08-16T01:38:57.251Z,15.36
2022-08-16T01:39:54.964Z,15.31
2022-08-16T01:40:54.936Z,15.35
2022-08-16T01:41:55.104Z,15.28
2022-08-16T01:42:55.482Z,15.28
2022-08-16T01:43:54.968Z,15.11
2022-08-16T01:44:54.989Z,15.24
2022-08-16T01:45:57.843Z,15.11
2022-08-16T01:46:54.974Z,15.20
2022-08-16T01:47:54.997Z,15.20
2022-08-16T01:48:54.941Z,15.12
2022-08-16T01:50:42.000Z,15.09
2022-08-16T01:51:08.533Z,15.09
2022-08-16T01:51:55.831Z,15.11
2022-08-16T01:52:54.915Z,15.15
2022-08-16T01:53:55.806Z,15.11
2022-08-16T01:54:54.824Z,15.11
2022-08-16T01:55:54.802Z,15.05
2022-08-16T01:56:54.784Z,14.94
2022-08-16T01:57:56.442Z,15.01
2022-08-16T01:58:54.939Z,14.99
2022-08-16T01:59:54.998Z,14.94
2022-08-16T02:00:54.887Z,15.01
2022-08-16T02:02:00.018Z,14.94
2022-08-16T02:02:55.782Z,14.90
2022-08-16T02:03:58.647Z,14.93
2022-08-16T02:04:55.707Z,14.95
2022-08-16T02:05:54.701Z,14.91
2022-08-16T02:06:54.686Z,14.90
2022-08-16T02:07:54.739Z,14.95
2022-08-16T02:08:54.671Z,14.93
2022-08-16T02:09:58.638Z,15.02
2022-08-16T02:10:55.692Z,15.03
2022-08-16T02:11:54.632Z,14.99
2022-08-16T02:13:00.103Z,15.02
2022-08-16T02:13:54.916Z,15.09
2022-08-16T02:14:54.628Z,15.12
2022-08-16T02:15:54.595Z,15.05
2022-08-16T02:16:54.600Z,15.03
2022-08-16T02:17:54.593Z,14.99
2022-08-16T02:18:54.570Z,14.91
2022-08-16T02:19:58.688Z,14.78
2022-08-16T02:20:55.558Z,14.87
2022-08-16T02:22:08.904Z,14.84
2022-08-16T02:22:55.562Z,14.83
2022-08-16T02:23:55.788Z,14.83
2022-08-16T02:24:54.788Z,14.75
2022-08-16T02:25:54.704Z,14.72
2022-08-16T02:26:54.582Z,14.62
2022-08-16T02:27:54.614Z,14.61
2022-08-16T02:28:54.580Z,14.64
2022-08-16T02:30:04.900Z,14.54
2022-08-16T02:30:55.538Z,14.53
2022-08-16T02:32:03.842Z,14.50
2022-08-16T02:32:55.515Z,14.50
2022-08-16T02:33:54.667Z,14.65
2022-08-16T02:34:56.350Z,14.56
2022-08-16T02:35:58.163Z,14.57
2022-08-16T02:36:55.402Z,14.64
2022-08-16T02:37:56.157Z,14.56
2022-08-16T02:38:54.450Z,14.52
2022-08-16T02:39:54.483Z,14.62
2022-08-16T02:40:54.859Z,14.54
2022-08-16T02:41:54.347Z,14.62
2022-08-16T02:42:54.406Z,14.60
2022-08-16T02:43:54.403Z,14.60
2022-08-16T02:44:54.414Z,14.56
2022-08-16T02:45:54.464Z,14.46
2022-08-16T02:46:54.402Z,14.47
2022-08-16T02:48:01.775Z,14.47
2022-08-16T02:48:55.377Z,14.53
2022-08-16T02:50:52.874Z,14.52
2022-08-16T02:51:06.784Z,14.56
2022-08-16T02:51:55.242Z,14.65
2022-08-16T02:52:54.313Z,14.68
2022-08-16T02:53:54.242Z,14.61
2022-08-16T02:54:55.261Z,14.65
2022-08-16T02:55:54.210Z,14.75
2022-08-16T02:56:54.254Z,14.81
2022-08-16T02:57:54.775Z,14.80
2022-08-16T02:58:54.319Z,14.62
2022-08-16T02:59:54.207Z,14.72
2022-08-16T03:00:56.075Z,14.61
2022-08-16T03:01:55.413Z,14.60
2022-08-16T03:02:55.969Z,14.49
2022-08-16T03:04:39.667Z,14.52
2022-08-16T03:04:55.127Z,14.49
2022-08-16T03:05:54.158Z,14.52
2022-08-16T03:06:56.823Z,14.52
2022-08-16T03:07:54.086Z,14.44
2022-08-16T03:08:54.138Z,14.43
2022-08-16T03:09:54.067Z,14.32
2022-08-16T03:10:54.068Z,14.35
2022-08-16T03:11:55.161Z,14.37
2022-08-16T03:12:56.290Z,14.42
2022-08-16T03:13:56.541Z,14.34
2022-08-16T03:14:54.024Z,14.28
2022-08-16T03:15:54.041Z,14.24
2022-08-16T03:16:59.052Z,14.31
2022-08-16T03:17:55.079Z,14.28
2022-08-16T03:18:54.005Z,14.20
2022-08-16T03:19:59.800Z,14.24
2022-08-16T03:20:55.702Z,14.31
2022-08-16T03:21:53.957Z,14.28
2022-08-16T03:22:53.946Z,14.29
2022-08-16T03:23:53.932Z,14.21
2022-08-16T03:24:53.938Z,14.21
2022-08-16T03:25:53.922Z,14.14
2022-08-16T03:26:53.977Z,14.25
2022-08-16T03:27:54.020Z,14.27
2022-08-16T03:28:53.986Z,14.13
2022-08-16T03:29:54.789Z,14.07
2022-08-16T03:30:55.374Z,13.99
2022-08-16T03:31:53.859Z,14.04
2022-08-16T03:32:53.958Z,14.02
2022-08-16T03:33:53.890Z,13.98
2022-08-16T03:34:53.941Z,13.96
2022-08-16T03:35:56.954Z,14.02
2022-08-16T03:36:53.868Z,14.02
2022-08-16T03:38:03.248Z,14.04
2022-08-16T03:38:54.828Z,14.06
2022-08-16T03:39:56.690Z,14.10
2022-08-16T03:40:53.771Z,14.09
2022-08-16T03:41:59.874Z,14.13
2022-08-16T03:43:18.951Z,14.17
2022-08-16T03:43:54.751Z,14.16
2022-08-16T03:45:03.430Z,14.27
2022-08-16T03:45:54.762Z,14.31
2022-08-16T03:46:53.716Z,14.17
2022-08-16T03:47:58.324Z,14.19
2022-08-16T03:48:53.720Z,14.19
2022-08-16T03:49:53.740Z,14.16
2022-08-16T03:51:00.087Z,14.28
2022-08-16T03:51:54.714Z,14.17
2022-08-16T03:52:59.613Z,14.19
2022-08-16T03:54:01.060Z,14.24
2022-08-16T03:54:59.406Z,14.17
2022-08-16T03:55:54.628Z,13.99
2022-08-16T03:56:56.797Z,14.06
2022-08-16T03:57:53.611Z,14.07
2022-08-16T03:58:53.610Z,14.01
2022-08-16T03:59:53.607Z,13.94
2022-08-16T04:00:59.041Z,13.92
2022-08-16T04:01:54.608Z,13.91
2022-08-16T04:02:53.570Z,13.88
2022-08-16T04:03:55.175Z,13.84
2022-08-16T04:04:53.639Z,13.84
2022-08-16T04:05:54.054Z,13.84
2022-08-16T04:06:53.789Z,13.87
2022-08-16T04:07:53.639Z,13.87
2022-08-16T04:08:53.603Z,13.83
2022-08-16T04:09:53.725Z,13.79
2022-08-16T04:10:53.633Z,13.83
2022-08-16T04:11:53.537Z,13.81
2022-08-16T04:12:59.354Z,13.89
2022-08-16T04:14:01.310Z,13.87
2022-08-16T04:14:58.389Z,13.88
2022-08-16T04:15:53.478Z,13.81
2022-08-16T04:16:53.424Z,13.92
2022-08-16T04:17:53.411Z,13.96
2022-08-16T04:18:53.424Z,14.02
2022-08-16T04:19:54.888Z,13.94
2022-08-16T04:20:53.409Z,13.95
2022-08-16T04:21:53.461Z,14.04
2022-08-16T04:22:53.419Z,13.96
2022-08-16T04:23:54.719Z,13.99
2022-08-16T04:24:54.803Z,13.95
2022-08-16T04:25:53.356Z,13.89
2022-08-16T04:26:53.327Z,13.95
2022-08-16T04:27:55.681Z,13.79
2022-08-16T04:29:16.350Z,13.89
2022-08-16T04:29:54.337Z,13.84
2022-08-16T04:30:54.293Z,13.80
2022-08-16T04:31:56.185Z,13.80
2022-08-16T04:32:53.310Z,13.77
2022-08-16T04:33:53.256Z,13.81
2022-08-16T04:34:53.670Z,13.87
2022-08-16T04:35:53.259Z,13.84
2022-08-16T04:36:53.282Z,13.88
2022-08-16T04:37:53.820Z,13.74
2022-08-16T04:38:53.253Z,13.88
2022-08-16T04:39:57.012Z,13.84
2022-08-16T04:40:54.358Z,13.88
2022-08-16T04:41:57.128Z,13.87
2022-08-16T04:42:53.205Z,13.84
2022-08-16T04:43:53.196Z,13.84
2022-08-16T04:44:55.331Z,13.77
2022-08-16T04:46:00.129Z,13.74
2022-08-16T04:47:02.960Z,13.77
2022-08-16T04:47:56.186Z,13.84
2022-08-16T04:48:53.265Z,13.81
2022-08-16T04:49:53.248Z,13.83
2022-08-16T04:50:53.040Z,13.91
2022-08-16T04:51:53.877Z,13.98
2022-08-16T04:52:53.305Z,14.01
2022-08-16T04:53:53.042Z,14.13
2022-08-16T04:54:53.070Z,14.13
2022-08-16T04:55:53.644Z,14.21
2022-08-16T04:56:53.092Z,14.21
2022-08-16T04:57:53.645Z,14.25
2022-08-16T04:58:53.059Z,14.32
2022-08-16T04:59:54.149Z,14.28
2022-08-16T05:00:53.163Z,14.34
2022-08-16T05:01:58.788Z,14.29
2022-08-16T05:02:55.628Z,14.37
2022-08-16T05:04:00.434Z,14.39
2022-08-16T05:04:54.009Z,14.38
2022-08-16T05:05:59.598Z,14.42
2022-08-16T05:06:54.039Z,14.37
2022-08-16T05:07:58.668Z,14.42
2022-08-16T05:08:56.432Z,14.25
2022-08-16T05:09:52.921Z,14.35
2022-08-16T05:10:52.897Z,14.25
2022-08-16T05:11:57.585Z,14.14
2022-08-16T05:12:52.887Z,14.28
2022-08-16T05:13:52.887Z,14.32
2022-08-16T05:15:02.094Z,14.31
2022-08-16T05:15:53.870Z,14.24
2022-08-16T05:16:52.840Z,14.38
2022-08-16T05:17:58.796Z,14.35
2022-08-16T05:18:53.822Z,14.38
2022-08-16T05:19:57.507Z,14.32
2022-08-16T05:21:01.802Z,14.29
2022-08-16T05:21:53.793Z,14.27
2022-08-16T05:22:53.052Z,14.34
2022-08-16T05:23:58.564Z,14.38
2022-08-16T05:24:54.950Z,14.37
2022-08-16T05:25:52.905Z,14.42
2022-08-16T05:26:52.839Z,14.46
2022-08-16T05:27:52.852Z,14.47
2022-08-16T05:28:55.798Z,14.52
2022-08-16T05:30:01.040Z,14.50
2022-08-16T05:30:53.881Z,14.56
2022-08-16T05:31:53.243Z,14.61
2022-08-16T05:32:52.888Z,14.64
2022-08-16T05:33:53.530Z,14.71
2022-08-16T05:34:52.756Z,14.69
2022-08-16T05:35:54.954Z,14.72
2022-08-16T05:36:52.641Z,14.75
2022-08-16T05:37:52.653Z,14.81
2022-08-16T05:38:52.621Z,14.75
2022-08-16T05:39:55.268Z,14.86
2022-08-16T05:40:59.724Z,14.90
2022-08-16T05:41:53.603Z,14.95
2022-08-16T05:42:52.733Z,15.01
2022-08-16T05:43:52.580Z,15.03
2022-08-16T05:44:53.624Z,15.05
2022-08-16T05:45:52.590Z,15.06
2022-08-16T05:46:52.546Z,15.11
2022-08-16T05:48:00.307Z,15.12
2022-08-16T05:48:54.708Z,15.19
2022-08-16T05:49:52.542Z,15.24
2022-08-16T05:50:52.978Z,15.19
2022-08-16T05:51:52.497Z,15.31
2022-08-16T05:52:52.481Z,15.28
2022-08-16T05:53:52.487Z,15.38
2022-08-16T05:54:58.443Z,15.39
2022-08-16T05:55:53.463Z,15.42
2022-08-16T05:56:52.434Z,15.46
2022-08-16T05:57:52.821Z,15.56
2022-08-16T05:58:52.431Z,15.54
2022-08-16T05:59:59.819Z,15.67
2022-08-16T06:00:53.420Z,15.60
2022-08-16T06:01:52.459Z,15.76
2022-08-16T06:02:52.399Z,15.82
2022-08-16T06:03:52.424Z,15.88
2022-08-16T06:04:52.408Z,15.93
2022-08-16T06:05:52.475Z,15.97
2022-08-16T06:06:56.974Z,16.12
2022-08-16T06:07:58.243Z,16.22
2022-08-16T06:08:53.381Z,16.27
2022-08-16T06:09:52.512Z,16.26
2022-08-16T06:11:02.629Z,16.31
2022-08-16T06:11:53.341Z,16.40
2022-08-16T06:12:55.359Z,16.53
2022-08-16T06:13:52.306Z,16.65
2022-08-16T06:14:52.309Z,16.77
2022-08-16T06:15:52.312Z,16.78
2022-08-16T06:16:52.274Z,16.80
2022-08-16T06:17:52.255Z,16.80
2022-08-16T06:18:52.253Z,16.90
2022-08-16T06:19:52.228Z,16.96
2022-08-16T06:20:55.089Z,17.00
2022-08-16T06:21:54.869Z,17.15
2022-08-16T06:22:58.658Z,17.11
2022-08-16T06:23:54.330Z,17.20
2022-08-16T06:24:54.447Z,17.26
2022-08-16T06:25:53.213Z,17.35
2022-08-16T06:26:57.866Z,17.47
2022-08-16T06:27:57.476Z,17.55
2022-08-16T06:28:53.136Z,17.59
2022-08-16T06:29:52.131Z,17.66
2022-08-16T06:30:52.222Z,17.76
2022-08-16T06:31:52.209Z,17.81
2022-08-16T06:32:52.429Z,18.06
2022-08-16T06:33:52.294Z,18.17
2022-08-16T06:34:56.707Z,18.21
2022-08-16T06:35:55.074Z,18.29
2022-08-16T06:36:59.364Z,18.31
2022-08-16T06:37:53.056Z,18.50
2022-08-16T06:38:55.375Z,18.64
2022-08-16T06:39:52.077Z,18.76
2022-08-16T06:40:52.027Z,18.83
2022-08-16T06:41:52.017Z,18.97
2022-08-16T06:42:57.141Z,18.99
2022-08-16T06:43:51.990Z,19.17
2022-08-16T06:44:51.983Z,19.18
2022-08-16T06:45:51.987Z,19.25
2022-08-16T06:46:51.925Z,19.39
2022-08-16T06:47:52.851Z,19.36
2022-08-16T06:48:52.004Z,19.54
2022-08-16T06:49:53.837Z,19.61
2022-08-16T06:50:52.068Z,19.63
2022-08-16T06:51:52.618Z,19.78
2022-08-16T06:53:00.223Z,19.72
2022-08-16T06:53:52.920Z,19.91
2022-08-16T06:54:51.973Z,19.80
2022-08-16T06:55:53.878Z,19.91
2022-08-16T06:56:54.207Z,19.90
2022-08-16T06:57:51.861Z,20.02
2022-08-16T06:58:51.985Z,20.12
2022-08-16T06:59:58.172Z,20.23
2022-08-16T07:00:51.903Z,20.25
2022-08-16T07:01:54.810Z,20.28
2022-08-16T07:02:52.295Z,20.34
2022-08-16T07:03:55.708Z,20.41
2022-08-16T07:04:52.888Z,20.49
2022-08-16T07:05:52.051Z,20.58
2022-08-16T07:06:51.802Z,20.68
2022-08-16T07:07:51.759Z,20.76
2022-08-16T07:08:51.718Z,20.80
2022-08-16T07:09:51.741Z,20.91
2022-08-16T07:10:51.847Z,20.91
2022-08-16T07:11:52.199Z,21.01
2022-08-16T07:13:03.873Z,21.19
2022-08-16T07:14:00.137Z,21.21
2022-08-16T07:14:52.689Z,21.34
2022-08-16T07:15:51.703Z,21.39
2022-08-16T07:16:51.756Z,21.42
2022-08-16T07:17:51.746Z,21.46
2022-08-16T07:18:59.097Z,21.51
2022-08-16T07:20:03.812Z,21.51
2022-08-16T07:20:52.681Z,21.59
2022-08-16T07:21:59.639Z,21.60
2022-08-16T07:22:53.114Z,21.64
2022-08-16T07:23:57.814Z,21.66
2022-08-16T07:24:52.562Z,21.71
2022-08-16T07:25:51.608Z,21.92
2022-08-16T07:26:51.525Z,22.07
2022-08-16T07:27:51.504Z,22.31
2022-08-16T07:28:51.601Z,22.67
2022-08-16T07:29:51.627Z,23.04
2022-08-16T07:30:51.555Z,23.39
2022-08-16T07:31:51.545Z,23.58
2022-08-16T07:32:52.088Z,23.92
2022-08-16T07:33:54.862Z,24.26
2022-08-16T07:34:51.503Z,24.71
2022-08-16T07:35:51.503Z,24.76
2022-08-16T07:36:58.229Z,24.80
2022-08-16T07:37:51.412Z,24.85
2022-08-16T07:38:51.522Z,24.71
2022-08-16T07:39:51.571Z,24.71
2022-08-16T07:40:59.747Z,24.60
2022-08-16T07:41:52.432Z,24.56
2022-08-16T07:42:51.420Z,24.27
2022-08-16T07:43:51.414Z,24.20
2022-08-16T07:44:51.407Z,24.27
2022-08-16T07:45:53.251Z,23.95
2022-08-16T07:46:55.536Z,23.75
2022-08-16T07:47:51.495Z,23.65
2022-08-16T07:48:51.407Z,23.68
2022-08-16T07:49:52.863Z,23.49
2022-08-16T07:50:55.740Z,23.53
2022-08-16T07:51:55.918Z,23.46
2022-08-16T07:52:51.461Z,23.58
2022-08-16T07:54:02.526Z,23.77
2022-08-16T07:54:53.323Z,23.87
2022-08-16T07:55:51.424Z,24.20
2022-08-16T07:56:51.363Z,24.57
2022-08-16T07:58:00.659Z,24.80
2022-08-16T07:58:55.625Z,25.01
2022-08-16T07:59:52.274Z,25.19
2022-08-16T08:00:51.551Z,25.22
2022-08-16T08:01:53.024Z,25.20
2022-08-16T08:02:52.052Z,25.38
2022-08-16T08:03:51.249Z,25.47
2022-08-16T08:04:51.196Z,25.72
2022-08-16T08:05:51.223Z,25.99
2022-08-16T08:06:51.378Z,26.21
2022-08-16T08:07:51.446Z,26.18
2022-08-16T08:08:52.782Z,26.04
2022-08-16T08:09:51.166Z,26.04
2022-08-16T08:10:51.249Z,26.01
2022-08-16T08:12:00.941Z,25.74
2022-08-16T08:12:52.321Z,25.71
2022-08-16T08:13:51.339Z,25.82
2022-08-16T08:14:51.163Z,25.69
2022-08-16T08:15:53.098Z,25.72
2022-08-16T08:16:51.142Z,25.80
2022-08-16T08:17:51.237Z,25.77
2022-08-16T08:18:56.136Z,25.71
2022-08-16T08:19:53.326Z,25.71
2022-08-16T08:20:59.560Z,25.86
2022-08-16T08:21:59.118Z,25.84
2022-08-16T08:22:52.024Z,25.94
2022-08-16T08:23:51.020Z,26.22
2022-08-16T08:24:51.006Z,26.37
2022-08-16T08:25:52.743Z,26.42
2022-08-16T08:26:51.005Z,26.49
2022-08-16T08:27:50.980Z,26.69
2022-08-16T08:28:51.966Z,26.94
2022-08-16T08:30:43.955Z,27.14
2022-08-16T08:31:02.743Z,27.24
2022-08-16T08:31:51.962Z,27.29
2022-08-16T08:32:59.736Z,27.64
2022-08-16T08:33:52.147Z,27.82
2022-08-16T08:34:50.913Z,28.14
2022-08-16T08:35:51.291Z,28.48
2022-08-16T08:36:54.418Z,28.78
2022-08-16T08:37:55.280Z,29.16
2022-08-16T08:38:51.903Z,29.18
2022-08-16T08:39:55.218Z,28.97
2022-08-16T08:40:50.954Z,29.07
2022-08-16T08:41:51.742Z,29.04
2022-08-16T08:42:50.882Z,29.47
2022-08-16T08:43:51.971Z,29.56
2022-08-16T08:44:50.839Z,29.96
2022-08-16T08:45:53.011Z,30.33
2022-08-16T08:46:59.799Z,30.67
2022-08-16T08:47:54.299Z,31.13
2022-08-16T08:49:00.084Z,31.46
2022-08-16T08:49:55.890Z,31.75
2022-08-16T08:50:51.759Z,32.29
2022-08-16T08:51:50.799Z,32.73
2022-08-16T08:52:50.914Z,33.13
2022-08-16T08:53:57.961Z,33.63
2022-08-16T08:54:51.669Z,34.01
2022-08-16T08:55:58.751Z,34.41
2022-08-16T08:56:50.717Z,34.89
2022-08-16T08:57:50.647Z,35.11
2022-08-16T08:58:54.800Z,35.08
2022-08-16T08:59:51.681Z,35.08
2022-08-16T09:00:51.640Z,35.08
2022-08-16T09:01:56.793Z,34.88
2022-08-16T09:02:52.199Z,34.48
2022-08-16T09:03:50.697Z,34.54
2022-08-16T09:04:50.646Z,34.83
2022-08-16T09:05:51.650Z,34.92
2022-08-16T09:06:50.671Z,35.03
2022-08-16T09:08:00.631Z,35.20
2022-08-16T09:08:51.635Z,35.39
2022-08-16T09:09:50.677Z,33.98
2022-08-16T09:11:02.241Z,33.68
2022-08-16T09:12:04.025Z,33.49
2022-08-16T09:12:51.843Z,33.04
2022-08-16T09:13:51.137Z,32.71
2022-08-16T09:14:51.287Z,32.96
2022-08-16T09:15:50.578Z,33.22
2022-08-16T09:17:02.798Z,33.45
2022-08-16T09:17:53.516Z,33.68
2022-08-16T09:18:54.902Z,34.05
2022-08-16T09:19:55.177Z,34.70
2022-08-16T09:20:58.876Z,34.72
2022-08-16T09:21:56.018Z,35.11
2022-08-16T09:22:51.330Z,35.73
2022-08-16T09:23:50.487Z,36.41
2022-08-16T09:24:52.041Z,36.65
2022-08-16T09:25:50.635Z,36.30
2022-08-16T09:26:52.460Z,35.18
2022-08-16T09:27:57.792Z,35.10
2022-08-16T09:29:14.722Z,35.57
2022-08-16T09:29:59.892Z,35.92
2022-08-16T09:30:51.411Z,36.26
2022-08-16T09:31:53.529Z,36.64
2022-08-16T09:32:50.654Z,37.12
2022-08-16T09:33:51.975Z,37.50
2022-08-16T09:34:50.413Z,37.95
2022-08-16T09:35:53.111Z,38.18
2022-08-16T09:36:54.635Z,38.33
2022-08-16T09:38:00.640Z,38.32
2022-08-16T09:38:51.311Z,38.32
2022-08-16T09:39:51.407Z,37.76
2022-08-16T09:40:50.420Z,37.67
2022-08-16T09:41:53.559Z,38.15
2022-08-16T09:43:05.275Z,38.71
2022-08-16T09:43:58.009Z,39.22
2022-08-16T09:45:11.854Z,39.21
2022-08-16T09:45:51.290Z,39.10
2022-08-16T09:46:52.864Z,38.34
2022-08-16T09:47:57.320Z,38.60
2022-08-16T09:48:51.303Z,38.86
2022-08-16T09:49:51.046Z,39.32
2022-08-16T09:50:50.248Z,39.93
2022-08-16T09:51:50.413Z,39.67
2022-08-16T09:52:50.459Z,38.80
2022-08-16T09:53:54.014Z,37.64
2022-08-16T09:54:50.254Z,37.33
2022-08-16T09:55:50.360Z,37.48
2022-08-16T09:56:53.318Z,38.27
2022-08-16T09:57:52.948Z,38.73
2022-08-16T09:59:05.525Z,39.25
2022-08-16T09:59:56.379Z,39.28
2022-08-16T10:00:51.217Z,38.86
2022-08-16T10:01:50.200Z,38.36
2022-08-16T10:02:50.286Z,38.32
2022-08-16T10:04:02.773Z,38.27
2022-08-16T10:04:54.622Z,38.60
2022-08-16T10:05:50.118Z,38.27
2022-08-16T10:06:50.210Z,38.89
2022-08-16T10:07:50.536Z,39.37
2022-08-16T10:09:05.375Z,39.22
2022-08-16T10:09:55.797Z,39.77
2022-08-16T10:10:51.154Z,40.14
2022-08-16T10:11:51.157Z,39.89
2022-08-16T10:12:56.057Z,39.98
2022-08-16T10:13:51.232Z,40.27
2022-08-16T10:14:50.242Z,39.15
2022-08-16T10:15:55.427Z,37.48
2022-08-16T10:16:51.040Z,36.79
2022-08-16T10:18:00.396Z,36.56
2022-08-16T10:19:00.656Z,37.28
2022-08-16T10:19:51.007Z,38.29
2022-08-16T10:20:50.022Z,38.70
2022-08-16T10:21:56.562Z,38.98
2022-08-16T10:22:55.412Z,39.49
2022-08-16T10:23:50.976Z,39.81
2022-08-16T10:24:55.573Z,40.08
2022-08-16T10:27:00.758Z,40.10
2022-08-16T10:27:20.324Z,39.89
2022-08-16T10:27:56.802Z,40.32
2022-08-16T10:28:51.185Z,40.57
2022-08-16T10:30:00.098Z,40.90
2022-08-16T10:30:56.605Z,40.96
2022-08-16T10:31:53.226Z,41.34
2022-08-16T10:32:50.031Z,41.70
2022-08-16T10:33:49.985Z,42.09
2022-08-16T10:34:51.390Z,42.20
2022-08-16T10:35:49.971Z,42.41
2022-08-16T10:36:54.367Z,42.60
2022-08-16T10:37:50.175Z,43.32
2022-08-16T10:38:49.902Z,43.95
2022-08-16T10:39:49.966Z,44.28
2022-08-16T10:40:50.839Z,44.31
2022-08-16T10:41:49.858Z,43.57
2022-08-16T10:42:50.398Z,43.68
2022-08-16T10:43:50.278Z,43.97
2022-08-16T10:44:53.779Z,43.53
2022-08-16T10:45:57.191Z,43.32
2022-08-16T10:46:50.900Z,43.04
2022-08-16T10:48:03.194Z,43.18
2022-08-16T10:48:50.862Z,42.54
2022-08-16T10:49:49.955Z,41.98
2022-08-16T10:50:49.813Z,41.50
2022-08-16T10:52:03.272Z,41.22
2022-08-16T10:52:52.707Z,41.10
2022-08-16T10:53:49.846Z,41.25
2022-08-16T10:55:57.857Z,42.23
2022-08-16T10:56:55.539Z,42.66
2022-08-16T10:57:50.908Z,43.07
2022-08-16T10:58:49.709Z,43.56
2022-08-16T10:59:53.203Z,42.35
2022-08-16T11:00:55.471Z,42.15
2022-08-16T11:02:59.982Z,42.31
2022-08-16T11:03:54.546Z,40.84
2022-08-16T11:05:08.045Z,39.43
2022-08-16T11:06:07.440Z,38.92
2022-08-16T11:07:54.885Z,39.44
2022-08-16T11:09:21.017Z,39.71
2022-08-16T11:09:50.672Z,39.21
2022-08-16T11:11:11.364Z,39.73
2022-08-16T11:12:52.702Z,41.27
2022-08-16T11:13:58.066Z,42.28
2022-08-16T11:15:55.487Z,40.56
2022-08-16T11:17:11.040Z,40.99
2022-08-16T11:18:36.724Z,41.46
2022-08-16T11:19:05.345Z,41.75
2022-08-16T11:20:50.632Z,42.73
2022-08-16T11:22:50.652Z,43.44
2022-08-16T11:23:56.988Z,42.90
2022-08-16T11:25:11.965Z,43.00
2022-08-16T11:26:07.060Z,43.56
2022-08-16T11:27:18.718Z,43.30
2022-08-16T11:27:50.664Z,41.55
2022-08-16T11:29:52.091Z,42.16
2022-08-16T11:30:57.413Z,42.10
2022-08-16T11:31:54.300Z,43.03
2022-08-16T11:32:49.642Z,43.61
2022-08-16T11:33:53.097Z,43.57
2022-08-16T11:35:13.299Z,43.02
2022-08-16T11:36:53.690Z,42.38
2022-08-16T11:38:06.077Z,42.10
2022-08-16T11:38:55.749Z,42.16
2022-08-16T11:39:55.257Z,42.27
2022-08-16T11:40:52.327Z,42.57
2022-08-16T11:41:49.420Z,42.83
2022-08-16T11:42:49.407Z,43.57
2022-08-16T11:43:49.377Z,44.20
2022-08-16T11:44:56.283Z,44.90
2022-08-16T11:45:53.600Z,45.87
2022-08-16T11:46:49.363Z,46.44
2022-08-16T11:47:49.855Z,46.82
2022-08-16T11:48:49.348Z,45.24
2022-08-16T11:49:49.388Z,43.95
2022-08-16T11:50:49.371Z,43.07
2022-08-16T11:51:49.317Z,43.58
2022-08-16T11:52:49.375Z,44.14
2022-08-16T11:53:49.312Z,44.40
2022-08-16T11:54:53.823Z,44.80
2022-08-16T11:55:50.659Z,44.57
2022-08-16T11:56:56.621Z,43.00
2022-08-16T11:57:50.560Z,42.13
2022-08-16T11:58:51.678Z,42.76
2022-08-16T11:59:50.266Z,43.68
2022-08-16T12:00:51.985Z,44.20
2022-08-16T12:01:58.962Z,44.90
2022-08-16T12:02:50.461Z,45.12
2022-08-16T12:03:49.452Z,44.26
2022-08-16T12:04:51.623Z,44.39
2022-08-16T12:05:52.020Z,44.62
2022-08-16T12:06:49.290Z,45.05
2022-08-16T12:07:49.660Z,44.94
2022-08-16T12:08:49.222Z,45.52
2022-08-16T12:09:49.199Z,45.65
2022-08-16T12:10:49.197Z,45.31
2022-08-16T12:11:53.200Z,43.25
2022-08-16T12:12:49.221Z,41.12
2022-08-16T12:13:49.248Z,39.32
2022-08-16T12:14:50.561Z,38.48
2022-08-16T12:15:49.219Z,37.96
2022-08-16T12:16:55.278Z,37.16
2022-08-16T12:17:50.416Z,36.79
2022-08-16T12:19:49.138Z,37.23
2022-08-16T12:20:49.112Z,39.10
2022-08-16T12:21:58.092Z,40.65
2022-08-16T12:22:50.178Z,42.16
2022-08-16T12:23:49.365Z,43.39
2022-08-16T12:24:52.093Z,44.65
2022-08-16T12:25:49.080Z,45.54
2022-08-16T12:26:49.168Z,46.39
2022-08-16T12:27:49.750Z,46.76
2022-08-16T12:28:54.830Z,47.01
2022-08-16T12:29:50.054Z,46.51
2022-08-16T12:30:49.043Z,46.18
2022-08-16T12:31:59.268Z,45.13
2022-08-16T12:32:51.601Z,44.68
2022-08-16T12:33:50.789Z,45.12
2022-08-16T12:34:52.846Z,45.42
2022-08-16T12:35:49.103Z,45.18
2022-08-16T12:36:49.201Z,45.21
2022-08-16T12:37:49.064Z,45.13
2022-08-16T12:38:50.066Z,44.93
2022-08-16T12:39:51.025Z,44.67
2022-08-16T12:40:48.989Z,44.62
2022-08-16T12:41:48.972Z,44.32
2022-08-16T12:42:52.947Z,43.52
2022-08-16T12:43:48.970Z,43.19
2022-08-16T12:44:48.951Z,44.13
2022-08-16T12:45:48.936Z,44.93
2022-08-16T12:46:48.977Z,45.16
2022-08-16T12:47:48.921Z,45.18
2022-08-16T12:48:48.982Z,44.55
2022-08-16T12:49:48.918Z,44.97
2022-08-16T12:50:50.198Z,45.19
2022-08-16T12:51:58.105Z,45.15
2022-08-16T12:52:52.252Z,45.21
2022-08-16T12:53:48.898Z,45.21
2022-08-16T12:54:54.984Z,45.02
2022-08-16T12:55:49.814Z,44.02
2022-08-16T12:56:50.298Z,43.87
2022-08-16T12:57:58.073Z,44.10
2022-08-16T12:58:51.812Z,44.67
2022-08-16T12:59:49.101Z,44.94
2022-08-16T13:00:50.267Z,45.76
2022-08-16T13:01:50.225Z,46.20