createdAt,value
2023-02-07T00:00:46.014Z,43.50
2023-02-07T00:01:46.028Z,50.50
2023-02-07T00:02:45.927Z,49.40
2023-02-07T00:03:45.872Z,47.40
2023-02-07T00:04:45.828Z,48.10
2023-02-07T00:05:45.772Z,48.30
2023-02-07T00:06:45.734Z,54.80
2023-02-07T00:07:45.689Z,55.40
2023-02-07T00:08:45.645Z,47.80
2023-02-07T00:09:45.602Z,50.30
2023-02-07T00:10:45.541Z,54.50
2023-02-07T00:11:45.504Z,52.20
2023-02-07T00:12:45.457Z,52.30
2023-02-07T00:13:45.395Z,53.20
2023-02-07T00:14:45.374Z,51.20
2023-02-07T00:15:45.316Z,52.30
2023-02-07T00:16:45.280Z,49.50
2023-02-07T00:17:45.204Z,52.20
2023-02-07T00:18:45.164Z,48.50
2023-02-07T00:19:45.108Z,50.80
2023-02-07T00:20:45.079Z,51.00
2023-02-07T00:21:45.022Z,51.50
2023-02-07T00:22:44.970Z,48.40
2023-02-07T00:23:44.916Z,50.70
2023-02-07T00:24:44.875Z,51.60
2023-02-07T00:25:44.822Z,51.10
2023-02-07T00:26:44.791Z,48.40
2023-02-07T00:27:44.897Z,53.00
2023-02-07T00:28:44.721Z,51.80
2023-02-07T00:29:44.633Z,49.10
2023-02-07T00:30:44.683Z,49.00
2023-02-07T00:31:44.591Z,51.90
2023-02-07T00:32:44.506Z,52.60
2023-02-07T00:33:44.470Z,56.00
2023-02-07T00:34:44.398Z,53.60
2023-02-07T00:35:44.350Z,55.20
2023-02-07T00:36:44.302Z,50.40
2023-02-07T00:37:44.259Z,52.70
2023-02-07T00:38:44.224Z,52.10
2023-02-07T00:39:44.171Z,49.70
2023-02-07T00:40:44.124Z,53.00
2023-02-07T00:41:44.073Z,55.70
2023-02-07T00:42:44.025Z,54.60
2023-02-07T00:43:43.970Z,50.80
2023-02-07T00:44:43.929Z,57.80
2023-02-07T00:45:43.909Z,50.70
2023-02-07T00:46:43.842Z,55.90
2023-02-07T00:47:43.778Z,50.90
2023-02-07T00:48:43.737Z,51.10
2023-02-07T00:49:43.685Z,53.80
2023-02-07T00:50:43.644Z,53.00
2023-02-07T00:51:43.600Z,50.30
2023-02-07T00:52:43.543Z,52.50
2023-02-07T00:53:43.497Z,49.40
2023-02-07T00:54:43.449Z,51.60
2023-02-07T00:55:43.400Z,47.80
2023-02-07T00:56:43.352Z,51.40
2023-02-07T00:57:43.316Z,47.30
2023-02-07T00:58:43.259Z,51.70
2023-02-07T00:59:43.208Z,45.90
2023-02-07T01:00:43.181Z,49.40
2023-02-07T01:01:43.121Z,48.90
2023-02-07T01:02:43.069Z,48.30
2023-02-07T01:03:43.029Z,48.90
2023-02-07T01:04:43.010Z,50.40
2023-02-07T01:05:42.926Z,46.80
2023-02-07T01:06:42.888Z,44.60
2023-02-07T01:07:42.835Z,47.90
2023-02-07T01:08:42.801Z,51.30
2023-02-07T01:09:42.733Z,47.80
2023-02-07T01:10:42.700Z,44.00
2023-02-07T01:11:42.644Z,48.40
2023-02-07T01:12:42.598Z,44.40
2023-02-07T01:13:42.546Z,45.90
2023-02-07T01:14:42.510Z,45.80
2023-02-07T01:15:42.472Z,42.70
2023-02-07T01:16:42.402Z,44.00
2023-02-07T01:17:42.357Z,47.80
2023-02-07T01:18:42.310Z,46.90
2023-02-07T01:19:42.273Z,48.90
2023-02-07T01:20:42.246Z,44.60
2023-02-07T01:21:42.167Z,46.10
2023-02-07T01:22:42.121Z,45.10
2023-02-07T01:23:42.082Z,44.80
2023-02-07T01:24:42.027Z,44.80
2023-02-07T01:25:41.977Z,46.60
2023-02-07T01:26:41.939Z,42.60
2023-02-07T01:27:41.889Z,40.10
2023-02-07T01:28:41.842Z,39.40
2023-02-07T01:29:41.796Z,42.60
2023-02-07T01:30:41.793Z,44.00
2023-02-07T01:31:41.785Z,43.30
2023-02-07T01:32:41.647Z,41.90
2023-02-07T01:33:41.594Z,42.60
2023-02-07T01:34:41.555Z,43.20
2023-02-07T01:35:41.508Z,38.40
2023-02-07T01:36:41.470Z,38.60
2023-02-07T01:37:41.401Z,39.10
2023-02-07T01:38:41.356Z,39.80
2023-02-07T01:39:41.307Z,40.10
2023-02-07T01:40:41.255Z,38.60
2023-02-07T01:41:41.218Z,39.00
2023-02-07T01:42:41.166Z,35.20
2023-02-07T01:43:41.112Z,34.10
2023-02-07T01:44:41.067Z,37.10
2023-02-07T01:45:41.283Z,36.30
2023-02-07T01:46:40.972Z,36.20
2023-02-07T01:47:40.932Z,36.60
2023-02-07T01:48:40.874Z,36.80
2023-02-07T01:49:40.823Z,37.40
2023-02-07T01:50:40.786Z,33.10
2023-02-07T01:51:40.729Z,31.60
2023-02-07T01:52:40.683Z,35.30
2023-02-07T01:53:40.658Z,31.60
2023-02-07T01:54:40.593Z,34.10
2023-02-07T01:55:40.779Z,33.70
2023-02-07T01:56:40.497Z,34.50
2023-02-07T01:57:40.445Z,31.10
2023-02-07T01:58:40.398Z,34.10
2023-02-07T01:59:40.359Z,33.70
2023-02-07T02:00:40.306Z,31.10
2023-02-07T02:01:40.285Z,31.10
2023-02-07T02:02:40.243Z,34.70
2023-02-07T02:03:40.158Z,31.90
2023-02-07T02:04:40.116Z,32.10
2023-02-07T02:05:40.168Z,32.20
2023-02-07T02:06:40.018Z,30.70
2023-02-07T02:07:39.961Z,31.70
2023-02-07T02:08:39.919Z,29.60
2023-02-07T02:09:39.870Z,30.60
2023-02-07T02:10:39.822Z,32.70
2023-02-07T02:11:39.787Z,29.90
2023-02-07T02:12:39.730Z,31.50
2023-02-07T02:13:39.683Z,32.30
2023-02-07T02:14:39.635Z,31.80
2023-02-07T02:15:39.929Z,31.10
2023-02-07T02:16:39.539Z,31.70
2023-02-07T02:17:39.488Z,30.10
2023-02-07T02:18:39.446Z,28.50
2023-02-07T02:19:39.398Z,31.00
2023-02-07T02:20:39.363Z,30.10
2023-02-07T02:21:39.341Z,30.10
2023-02-07T02:22:39.252Z,29.00
2023-02-07T02:23:39.201Z,30.50
2023-02-07T02:24:39.162Z,27.20
2023-02-07T02:25:39.339Z,25.70
2023-02-07T02:26:39.060Z,29.80
2023-02-07T02:27:39.019Z,27.60
2023-02-07T02:28:38.971Z,26.00
2023-02-07T02:29:38.917Z,28.10
2023-02-07T02:30:38.899Z,26.50
2023-02-07T02:31:38.887Z,28.60
2023-02-07T02:32:38.788Z,26.40
2023-02-07T02:33:38.724Z,26.20
2023-02-07T02:34:38.687Z,26.10
2023-02-07T02:35:38.980Z,25.20
2023-02-07T02:36:38.592Z,25.10
2023-02-07T02:37:38.534Z,25.20
2023-02-07T02:38:38.496Z,27.70
2023-02-07T02:39:38.439Z,26.80
2023-02-07T02:40:38.390Z,25.60
2023-02-07T02:41:38.360Z,24.50
2023-02-07T02:42:38.294Z,26.60
2023-02-07T02:43:38.265Z,26.80
2023-02-07T02:44:38.201Z,24.30
2023-02-07T02:45:38.534Z,23.70
2023-02-07T02:46:38.113Z,23.00
2023-02-07T02:47:38.064Z,22.60
2023-02-07T02:48:38.044Z,22.40
2023-02-07T02:49:37.959Z,25.20
2023-02-07T02:50:37.914Z,25.30
2023-02-07T02:51:37.867Z,24.20
2023-02-07T02:52:50.192Z,22.40
2023-02-07T02:53:37.794Z,23.70
2023-02-07T02:54:37.735Z,26.00
2023-02-07T02:55:38.017Z,27.20
2023-02-07T02:56:37.625Z,24.40
2023-02-07T02:57:37.591Z,24.10
2023-02-07T02:58:37.532Z,25.10
2023-02-07T02:59:37.501Z,23.00
2023-02-07T03:00:37.438Z,24.00
2023-02-07T03:01:37.404Z,21.50
2023-02-07T03:02:37.340Z,23.70
2023-02-07T03:03:37.293Z,20.60
2023-02-07T03:04:37.249Z,22.40
2023-02-07T03:05:37.525Z,23.00
2023-02-07T03:06:37.149Z,23.90
2023-02-07T03:07:37.105Z,23.90
2023-02-07T03:08:38.768Z,21.30
2023-02-07T03:09:37.012Z,22.60
2023-02-07T03:10:36.957Z,22.60
2023-02-07T03:11:36.926Z,22.40
2023-02-07T03:12:36.862Z,22.50
2023-02-07T03:13:36.819Z,22.20
2023-02-07T03:14:36.766Z,23.20
2023-02-07T03:15:37.086Z,21.40
2023-02-07T03:16:36.689Z,22.90
2023-02-07T03:17:36.627Z,22.70
2023-02-07T03:18:36.575Z,22.00
2023-02-07T03:19:36.529Z,22.90
2023-02-07T03:20:36.477Z,21.40
2023-02-07T03:21:36.433Z,20.40
2023-02-07T03:22:36.391Z,23.50
2023-02-07T03:23:36.335Z,21.50
2023-02-07T03:24:36.287Z,22.00
2023-02-07T03:25:36.636Z,22.70
2023-02-07T03:26:36.190Z,22.30
2023-02-07T03:27:36.140Z,20.40
2023-02-07T03:28:36.103Z,22.00
2023-02-07T03:29:36.044Z,22.20
2023-02-07T03:30:35.999Z,21.80
2023-02-07T03:31:35.988Z,20.70
2023-02-07T03:32:35.898Z,21.90
2023-02-07T03:33:35.855Z,20.70
2023-02-07T03:34:35.812Z,23.70
2023-02-07T03:35:35.985Z,23.00
2023-02-07T03:36:35.706Z,20.20
2023-02-07T03:37:35.659Z,20.90
2023-02-07T03:38:35.621Z,21.20
2023-02-07T03:39:35.576Z,21.40
2023-02-07T03:40:35.513Z,21.00
2023-02-07T03:41:35.485Z,21.00
2023-02-07T03:42:35.432Z,21.20
2023-02-07T03:43:35.374Z,20.90
2023-02-07T03:44:35.335Z,20.20
2023-02-07T03:45:35.336Z,23.70
2023-02-07T03:46:35.238Z,21.30
2023-02-07T03:47:35.180Z,20.10
2023-02-07T03:48:35.130Z,21.70
2023-02-07T03:49:35.084Z,21.30
2023-02-07T03:50:35.047Z,21.90
2023-02-07T03:51:34.986Z,20.80
2023-02-07T03:52:34.943Z,20.90
2023-02-07T03:53:34.898Z,21.80
2023-02-07T03:54:34.843Z,20.30
2023-02-07T03:55:34.806Z,21.10
2023-02-07T03:56:34.747Z,19.60
2023-02-07T03:57:34.702Z,20.20
2023-02-07T03:58:34.651Z,20.60
2023-02-07T03:59:34.606Z,19.20
2023-02-07T04:00:34.555Z,20.20
2023-02-07T04:01:34.524Z,18.60
2023-02-07T04:02:34.462Z,18.30
2023-02-07T04:03:34.420Z,17.30
2023-02-07T04:04:34.364Z,17.30
2023-02-07T04:05:34.322Z,18.60
2023-02-07T04:06:34.268Z,17.80
2023-02-07T04:07:34.232Z,16.80
2023-02-07T04:08:34.172Z,17.20
2023-02-07T04:09:34.128Z,16.10
2023-02-07T04:10:34.080Z,19.60
2023-02-07T04:11:34.031Z,16.10
2023-02-07T04:12:34.004Z,16.10
2023-02-07T04:13:33.945Z,15.90
2023-02-07T04:14:33.890Z,17.00
2023-02-07T04:15:33.849Z,15.70
2023-02-07T04:16:33.867Z,16.60
2023-02-07T04:17:33.747Z,15.80
2023-02-07T04:18:33.697Z,16.90
2023-02-07T04:19:33.660Z,16.20
2023-02-07T04:20:33.600Z,18.50
2023-02-07T04:21:33.549Z,16.50
2023-02-07T04:22:33.504Z,16.40
2023-02-07T04:23:33.459Z,16.10
2023-02-07T04:24:33.415Z,16.70
2023-02-07T04:25:33.359Z,16.70
2023-02-07T04:26:33.309Z,16.50
2023-02-07T04:27:33.272Z,16.20
2023-02-07T04:28:33.214Z,16.90
2023-02-07T04:29:33.165Z,16.30
2023-02-07T04:30:33.147Z,16.20
2023-02-07T04:31:33.115Z,15.30
2023-02-07T04:32:33.020Z,15.90
2023-02-07T04:33:32.984Z,15.60
2023-02-07T04:34:32.924Z,15.20
2023-02-07T04:35:32.881Z,15.20
2023-02-07T04:36:32.846Z,15.20
2023-02-07T04:37:32.780Z,13.80
2023-02-07T04:38:32.727Z,14.20
2023-02-07T04:39:32.683Z,14.90
2023-02-07T04:40:32.637Z,14.30
2023-02-07T04:41:32.595Z,13.30
2023-02-07T04:42:32.544Z,13.90
2023-02-07T04:43:32.490Z,12.20
2023-02-07T04:44:32.438Z,13.80
2023-02-07T04:45:32.408Z,14.10
2023-02-07T04:46:32.356Z,13.40
2023-02-07T04:47:32.296Z,12.90
2023-02-07T04:48:32.246Z,12.80
2023-02-07T04:49:34.230Z,12.40
2023-02-07T04:50:32.151Z,13.00
2023-02-07T04:51:32.114Z,12.40
2023-02-07T04:52:32.062Z,12.00
2023-02-07T04:53:32.049Z,11.70
2023-02-07T04:54:31.979Z,11.50
2023-02-07T04:55:31.913Z,12.00
2023-02-07T04:56:31.864Z,11.30
2023-02-07T04:57:31.832Z,10.90
2023-02-07T04:58:31.773Z,11.60
2023-02-07T04:59:31.720Z,11.00
2023-02-07T05:00:31.697Z,11.60
2023-02-07T05:01:31.633Z,10.70
2023-02-07T05:02:31.601Z,10.40
2023-02-07T05:03:31.549Z,10.70
2023-02-07T05:04:31.489Z,9.80
2023-02-07T05:05:31.444Z,9.60
2023-02-07T05:06:31.387Z,10.40
2023-02-07T05:07:31.340Z,9.90
2023-02-07T05:08:31.306Z,8.70
2023-02-07T05:09:31.248Z,8.80
2023-02-07T05:10:31.197Z,8.70
2023-02-07T05:11:31.157Z,9.10
2023-02-07T05:12:31.106Z,9.20
2023-02-07T05:13:31.060Z,9.70
2023-02-07T05:14:31.016Z,8.90
2023-02-07T05:15:30.958Z,9.30
2023-02-07T05:16:30.936Z,9.10
2023-02-07T05:17:30.863Z,10.40
2023-02-07T05:18:30.831Z,9.10
2023-02-07T05:19:30.766Z,9.00
2023-02-07T05:20:30.743Z,8.70
2023-02-07T05:21:30.675Z,9.00
2023-02-07T05:22:30.624Z,9.10
2023-02-07T05:23:30.578Z,8.30
2023-02-07T05:24:30.529Z,8.70
2023-02-07T05:25:30.487Z,8.10
2023-02-07T05:26:30.442Z,8.20
2023-02-07T05:27:30.384Z,9.00
2023-02-07T05:28:30.337Z,8.10
2023-02-07T05:29:30.293Z,8.20
2023-02-07T05:30:30.360Z,7.80
2023-02-07T05:31:30.263Z,8.10
2023-02-07T05:32:30.162Z,8.00
2023-02-07T05:33:30.668Z,7.70
2023-02-07T05:34:30.049Z,7.40
2023-02-07T05:35:30.004Z,9.20
2023-02-07T05:36:29.951Z,8.20
2023-02-07T05:37:29.908Z,7.60
2023-02-07T05:38:29.872Z,7.50
2023-02-07T05:39:29.810Z,7.00
2023-02-07T05:40:29.758Z,7.80
2023-02-07T05:41:29.715Z,7.70
2023-02-07T05:42:29.670Z,6.50
2023-02-07T05:43:29.619Z,6.60
2023-02-07T05:44:29.583Z,6.80
2023-02-07T05:45:29.523Z,6.70
2023-02-07T05:46:29.474Z,6.30
2023-02-07T05:47:29.429Z,6.90
2023-02-07T05:48:29.382Z,6.60
2023-02-07T05:49:29.336Z,6.80
2023-02-07T05:50:29.295Z,7.60
2023-02-07T05:51:29.255Z,7.10
2023-02-07T05:52:29.185Z,7.40
2023-02-07T05:53:29.140Z,7.20
2023-02-07T05:54:29.095Z,7.50
2023-02-07T05:55:29.045Z,7.40
2023-02-07T05:56:28.997Z,7.50
2023-02-07T05:57:28.962Z,7.50
2023-02-07T05:58:28.904Z,7.50
2023-02-07T05:59:28.856Z,7.20
2023-02-07T06:00:28.801Z,7.70
2023-02-07T06:01:28.760Z,7.30
2023-02-07T06:02:28.729Z,7.50
2023-02-07T06:03:28.693Z,7.70
2023-02-07T06:04:28.611Z,7.30
2023-02-07T06:05:28.571Z,8.10
2023-02-07T06:06:28.521Z,7.00
2023-02-07T06:07:28.470Z,7.20
2023-02-07T06:08:28.418Z,6.70
2023-02-07T06:09:28.390Z,6.40
2023-02-07T06:10:28.323Z,6.80
2023-02-07T06:11:28.280Z,6.70
2023-02-07T06:12:28.228Z,6.80
2023-02-07T06:13:28.181Z,6.70
2023-02-07T06:14:28.137Z,6.40
2023-02-07T06:15:28.111Z,6.70
2023-02-07T06:16:28.036Z,6.20
2023-02-07T06:17:27.999Z,6.90
2023-02-07T06:18:27.942Z,6.60
2023-02-07T06:19:27.896Z,7.20
2023-02-07T06:20:27.855Z,6.80
2023-02-07T06:21:37.644Z,6.40
2023-02-07T06:22:27.756Z,6.80
2023-02-07T06:23:27.715Z,6.50
2023-02-07T06:24:27.659Z,7.10
2023-02-07T06:25:27.611Z,6.50
2023-02-07T06:26:27.625Z,6.70
2023-02-07T06:27:27.544Z,6.90
2023-02-07T06:28:27.459Z,6.80
2023-02-07T06:29:27.424Z,7.10
2023-02-07T06:30:27.376Z,7.40
2023-02-07T06:31:27.352Z,9.60
2023-02-07T06:32:27.278Z,7.30
2023-02-07T06:33:27.246Z,7.10
2023-02-07T06:34:27.186Z,7.30
2023-02-07T06:35:27.135Z,7.80
2023-02-07T06:36:27.099Z,7.60
2023-02-07T06:37:27.039Z,7.50
2023-02-07T06:38:26.989Z,7.20
2023-02-07T06:39:26.960Z,7.90
2023-02-07T06:40:26.895Z,7.90
2023-02-07T06:41:26.852Z,8.10
2023-02-07T06:42:26.804Z,8.40
2023-02-07T06:43:26.753Z,8.10
2023-02-07T06:44:26.705Z,8.30
2023-02-07T06:45:26.672Z,8.50
2023-02-07T06:46:26.708Z,8.40
2023-02-07T06:47:26.569Z,8.50
2023-02-07T06:48:26.532Z,8.60
2023-02-07T06:49:26.469Z,8.20
2023-02-07T06:50:26.420Z,8.40
2023-02-07T06:51:26.381Z,8.80
2023-02-07T06:52:26.327Z,8.40
2023-02-07T06:53:26.276Z,9.30
2023-02-07T06:54:26.235Z,8.70
2023-02-07T06:55:26.175Z,9.30
2023-02-07T06:56:26.261Z,10.10
2023-02-07T06:57:26.091Z,9.80
2023-02-07T06:58:26.035Z,9.40
2023-02-07T06:59:25.985Z,9.60
2023-02-07T07:00:25.960Z,10.00
2023-02-07T07:01:25.919Z,9.10
2023-02-07T07:02:25.866Z,10.20
2023-02-07T07:03:25.805Z,11.10
2023-02-07T07:04:25.752Z,9.90
2023-02-07T07:05:25.713Z,9.70
2023-02-07T07:06:25.662Z,11.10
2023-02-07T07:07:25.613Z,9.60
2023-02-07T07:08:25.561Z,9.40
2023-02-07T07:09:25.523Z,10.30
2023-02-07T07:10:25.517Z,10.60
2023-02-07T07:11:25.417Z,10.50
2023-02-07T07:12:25.376Z,9.10
2023-02-07T07:13:25.319Z,10.20
2023-02-07T07:14:25.277Z,10.20
2023-02-07T07:15:25.242Z,9.90
2023-02-07T07:16:25.239Z,10.30
2023-02-07T07:17:25.133Z,10.40
2023-02-07T07:18:25.101Z,10.60
2023-02-07T07:19:25.038Z,10.70
2023-02-07T07:20:25.002Z,10.40
2023-02-07T07:21:24.939Z,10.10
2023-02-07T07:22:24.901Z,10.20
2023-02-07T07:23:24.846Z,10.70
2023-02-07T07:24:24.795Z,10.40
2023-02-07T07:25:24.748Z,11.50
2023-02-07T07:26:24.713Z,10.70
2023-02-07T07:27:24.655Z,11.00
2023-02-07T07:28:24.610Z,10.70
2023-02-07T07:29:24.556Z,10.10
2023-02-07T07:30:24.515Z,10.20
2023-02-07T07:31:24.485Z,9.80
2023-02-07T07:33:24.367Z,9.60
2023-02-07T07:34:24.322Z,9.20
2023-02-07T07:35:24.271Z,9.40
2023-02-07T07:36:24.228Z,9.60
2023-02-07T07:37:24.186Z,9.70
2023-02-07T07:38:24.138Z,9.80
2023-02-07T07:39:24.086Z,9.30
2023-02-07T07:40:24.032Z,9.40
2023-02-07T07:41:23.982Z,9.40
2023-02-07T07:42:23.939Z,9.10
2023-02-07T07:43:23.882Z,9.40
2023-02-07T07:44:23.840Z,9.60
2023-02-07T07:45:23.804Z,9.90
2023-02-07T07:46:23.752Z,9.00
2023-02-07T07:47:23.692Z,10.40
2023-02-07T07:48:23.685Z,9.20
2023-02-07T07:49:23.601Z,7.80
2023-02-07T07:50:23.558Z,6.70
2023-02-07T07:51:23.536Z,7.20
2023-02-07T07:52:23.459Z,7.10
2023-02-07T07:53:23.433Z,7.10
2023-02-07T07:54:23.363Z,7.50
2023-02-07T07:55:23.323Z,6.00
2023-02-07T07:56:23.272Z,6.70
2023-02-07T07:57:23.237Z,6.80
2023-02-07T07:58:23.176Z,6.30
2023-02-07T07:59:24.293Z,6.30
2023-02-07T08:00:23.090Z,5.90
2023-02-07T08:01:23.039Z,5.80
2023-02-07T08:02:22.996Z,5.70
2023-02-07T08:03:22.967Z,5.60
2023-02-07T08:04:22.909Z,6.20
2023-02-07T08:05:22.869Z,7.40
2023-02-07T08:06:22.814Z,6.30
2023-02-07T08:07:22.766Z,6.20
2023-02-07T08:08:22.750Z,5.20
2023-02-07T08:09:22.686Z,5.60
2023-02-07T08:10:22.651Z,6.70
2023-02-07T08:11:22.591Z,5.70
2023-02-07T08:12:22.549Z,6.20
2023-02-07T08:13:22.642Z,7.10
2023-02-07T08:14:22.464Z,5.40
2023-02-07T08:15:22.416Z,5.00
2023-02-07T09:09:54.231Z,5.90
2023-02-07T09:10:54.601Z,5.60
2023-02-07T09:11:54.525Z,5.00
2023-02-07T09:12:54.488Z,5.00
2023-02-07T09:13:54.449Z,5.40
2023-02-07T09:14:54.432Z,4.60
2023-02-07T09:15:54.372Z,5.90
2023-02-07T09:16:54.413Z,4.90
2023-02-07T09:17:54.303Z,6.20
2023-02-07T09:18:54.268Z,8.20
2023-02-07T09:19:54.221Z,5.60
2023-02-07T09:20:54.201Z,5.20
2023-02-07T09:21:54.162Z,5.20
2023-02-07T09:22:54.120Z,5.30
2023-02-07T09:23:54.076Z,4.70
2023-02-07T09:24:54.035Z,4.80
2023-02-07T09:25:54.005Z,4.90
2023-02-07T09:26:53.960Z,4.80
2023-02-07T09:27:53.943Z,5.40
2023-02-07T09:28:53.907Z,5.10
2023-02-07T09:29:53.853Z,4.80
2023-02-07T09:30:54.134Z,5.00
2023-02-07T09:31:53.868Z,5.00
2023-02-07T09:32:53.739Z,5.40
2023-02-07T09:33:53.699Z,5.40
2023-02-07T09:34:53.681Z,5.40
2023-02-07T09:35:53.628Z,5.40
2023-02-07T09:36:53.599Z,5.00
2023-02-07T09:37:53.553Z,5.30
2023-02-07T09:38:53.518Z,4.80
2023-02-07T09:39:53.483Z,4.60
2023-02-07T09:40:53.459Z,4.40
2023-02-07T09:41:53.411Z,5.20
2023-02-07T09:42:53.432Z,4.70
2023-02-07T09:43:53.457Z,5.10
2023-02-07T09:44:53.568Z,4.90
2023-02-07T09:45:53.259Z,4.60
2023-02-07T09:46:53.244Z,4.50
2023-02-07T09:47:53.187Z,4.00
2023-02-07T09:48:53.156Z,4.30
2023-02-07T09:49:53.111Z,4.50
2023-02-07T09:50:53.076Z,4.50
2023-02-07T09:51:53.039Z,5.00
2023-02-07T09:52:53.016Z,4.50
2023-02-07T09:53:52.965Z,4.90
2023-02-07T09:54:52.929Z,4.90
2023-02-07T09:55:52.894Z,4.90
2023-02-07T09:56:52.860Z,4.90
2023-02-07T09:57:52.831Z,4.60
2023-02-07T09:58:52.812Z,4.50
2023-02-07T09:59:52.755Z,4.70
2023-02-07T10:00:52.707Z,5.40
2023-02-07T10:01:52.667Z,4.80
2023-02-07T10:02:52.702Z,4.70
2023-02-07T10:03:52.600Z,6.00
2023-02-07T10:04:52.555Z,4.90
2023-02-07T10:05:52.515Z,4.60
2023-02-07T10:06:52.483Z,4.60
2023-02-07T10:07:52.449Z,4.90
2023-02-07T10:08:52.409Z,4.70
2023-02-07T10:09:52.377Z,5.30
2023-02-07T10:10:52.328Z,5.00
2023-02-07T10:11:52.331Z,5.00
2023-02-07T10:12:52.251Z,4.90
2023-02-07T10:13:52.214Z,5.00
2023-02-07T10:14:52.188Z,5.10
2023-02-07T10:15:52.165Z,7.40
2023-02-07T10:16:52.102Z,7.30
2023-02-07T10:17:52.073Z,8.00
2023-02-07T10:18:52.026Z,6.20
2023-02-07T10:19:51.988Z,6.30
2023-02-07T10:20:51.990Z,7.40
2023-02-07T10:21:51.914Z,6.20
2023-02-07T10:22:51.901Z,5.20
2023-02-07T10:23:51.837Z,5.00
2023-02-07T10:24:51.800Z,5.00
2023-02-07T10:25:51.787Z,5.10
2023-02-07T10:26:51.734Z,4.70
2023-02-07T10:27:51.718Z,5.00
2023-02-07T10:28:51.644Z,5.10
2023-02-07T10:29:51.612Z,5.30
2023-02-07T10:30:51.665Z,4.80
2023-02-07T10:31:51.572Z,5.00
2023-02-07T10:32:51.493Z,5.20
2023-02-07T10:33:51.464Z,5.30
2023-02-07T10:34:52.422Z,5.00
2023-02-07T10:35:51.379Z,5.10
2023-02-07T10:36:51.347Z,5.40
2023-02-07T10:37:51.302Z,5.40
2023-02-07T10:38:56.872Z,5.40
2023-02-07T10:39:51.253Z,5.10
2023-02-07T10:40:51.189Z,4.90
2023-02-07T10:41:51.199Z,5.20
2023-02-07T10:42:51.146Z,4.80
2023-02-07T10:43:51.078Z,5.20
2023-02-07T10:44:51.031Z,5.30
2023-02-07T10:45:57.043Z,5.60
2023-02-07T10:46:50.999Z,4.70
2023-02-07T10:47:50.921Z,5.20
2023-02-07T10:48:50.883Z,4.90
2023-02-07T10:49:50.844Z,4.50
2023-02-07T10:50:50.815Z,4.50
2023-02-07T10:51:50.767Z,4.70
2023-02-07T10:52:50.729Z,4.50
2023-02-07T10:53:55.292Z,4.70
2023-02-07T10:54:50.662Z,4.70
2023-02-07T10:55:50.620Z,4.80
2023-02-07T10:56:50.594Z,4.60
2023-02-07T10:57:54.259Z,4.80
2023-02-07T10:58:50.506Z,4.50
2023-02-07T10:59:50.480Z,4.70
2023-02-07T11:00:50.424Z,5.10
2023-02-07T11:01:50.442Z,5.40
2023-02-07T11:02:50.372Z,4.50
2023-02-07T11:03:50.310Z,4.60
2023-02-07T11:04:50.278Z,4.40
2023-02-07T11:05:50.234Z,4.30
2023-02-07T11:06:50.199Z,4.30
2023-02-07T11:07:50.179Z,4.50
2023-02-07T11:08:50.135Z,4.30
2023-02-07T11:09:50.083Z,4.60
2023-02-07T11:10:50.052Z,4.30
2023-02-07T11:11:50.009Z,4.40
2023-02-07T11:12:49.995Z,4.60
2023-02-07T11:13:49.950Z,5.00
2023-02-07T11:14:53.253Z,4.40
2023-02-07T11:15:49.886Z,4.50
2023-02-07T11:16:49.826Z,4.70
2023-02-07T11:17:49.864Z,4.90
2023-02-07T11:18:58.442Z,4.40
2023-02-07T11:19:49.710Z,4.40
2023-02-07T11:20:49.675Z,4.90
2023-02-07T11:21:49.632Z,4.80
2023-02-07T11:22:49.596Z,5.00
2023-02-07T11:23:49.559Z,4.70
2023-02-07T11:24:49.534Z,5.10
2023-02-07T11:25:49.479Z,4.90
2023-02-07T11:26:49.446Z,4.90
2023-02-07T11:27:49.430Z,4.80
2023-02-07T11:28:49.370Z,5.20
2023-02-07T11:29:49.327Z,4.80
2023-02-07T11:30:49.364Z,5.10
2023-02-07T11:31:49.335Z,4.80
2023-02-07T11:32:49.214Z,4.40
2023-02-07T11:33:49.180Z,4.60
2023-02-07T11:34:49.157Z,4.60
2023-02-07T11:35:49.118Z,4.70
2023-02-07T11:36:49.061Z,4.60
2023-02-07T11:37:49.022Z,4.80
2023-02-07T11:38:48.991Z,4.30
2023-02-07T11:39:48.943Z,4.80
2023-02-07T11:40:48.910Z,4.50
2023-02-07T11:41:48.881Z,4.80
2023-02-07T11:42:48.851Z,4.40
2023-02-07T11:43:48.796Z,4.60
2023-02-07T11:44:48.758Z,4.70
2023-02-07T11:45:48.720Z,4.60
2023-02-07T11:46:48.711Z,4.60
2023-02-07T11:47:48.666Z,4.80
2023-02-07T11:48:48.617Z,4.60
2023-02-07T11:49:48.572Z,4.70
2023-02-07T11:50:48.527Z,4.80
2023-02-07T11:51:48.491Z,4.90
2023-02-07T11:52:48.849Z,4.80
2023-02-07T11:53:48.413Z,4.80
2023-02-07T11:54:48.379Z,5.10
2023-02-07T11:55:48.350Z,4.70
2023-02-07T11:56:48.301Z,4.90
2023-02-07T11:57:48.262Z,5.00
2023-02-07T11:58:48.239Z,4.90
2023-02-07T11:59:48.189Z,4.80
2023-02-07T12:00:48.149Z,4.20
2023-02-07T12:01:48.135Z,5.00
2023-02-07T12:02:48.092Z,5.00
2023-02-07T12:03:48.050Z,4.80
2023-02-07T12:04:48.024Z,4.80
2023-02-07T12:05:47.984Z,5.20
2023-02-07T12:06:47.927Z,4.90
2023-02-07T12:07:47.888Z,4.80
2023-02-07T12:08:47.850Z,4.70
2023-02-07T12:09:47.808Z,5.90
2023-02-07T12:10:47.771Z,5.00
2023-02-07T12:11:47.752Z,4.90
2023-02-07T12:12:47.697Z,4.60
2023-02-07T12:13:47.660Z,4.60
2023-02-07T12:14:47.614Z,4.60
2023-02-07T12:15:47.578Z,4.40
2023-02-07T12:16:47.550Z,4.80
2023-02-07T12:17:47.511Z,4.70
2023-02-07T12:18:47.467Z,4.60
2023-02-07T12:19:47.427Z,4.20
2023-02-07T12:20:47.393Z,4.60
2023-02-07T12:21:47.353Z,4.40
2023-02-07T12:22:58.719Z,4.40
2023-02-07T12:23:47.272Z,6.60
2023-02-07T12:24:47.229Z,4.30
2023-02-07T12:25:47.197Z,4.20
2023-02-07T12:26:47.186Z,4.30
2023-02-07T12:27:47.145Z,4.20
2023-02-07T12:28:47.084Z,4.50
2023-02-07T12:29:47.049Z,4.40
2023-02-07T12:30:47.045Z,4.60
2023-02-07T12:31:47.026Z,4.60
2023-02-07T12:32:47.032Z,4.30
2023-02-07T12:33:46.882Z,4.50
2023-02-07T12:34:46.841Z,4.40
2023-02-07T12:35:56.846Z,4.40
2023-02-07T12:36:46.771Z,4.90
2023-02-07T12:37:46.732Z,4.60
2023-02-07T12:38:46.697Z,4.50
2023-02-07T12:39:46.650Z,4.60
2023-02-07T12:40:46.620Z,4.90
2023-02-07T12:41:46.574Z,4.80
2023-02-07T12:42:46.552Z,4.70
2023-02-07T12:43:46.516Z,5.10
2023-02-07T12:44:46.458Z,4.90
2023-02-07T12:45:46.473Z,4.80
2023-02-07T12:46:46.381Z,5.00
2023-02-07T12:47:46.341Z,5.20
2023-02-07T12:48:46.325Z,5.20
2023-02-07T12:49:46.281Z,5.70
2023-02-07T12:50:46.225Z,5.50
2023-02-07T12:51:46.191Z,5.30
2023-02-07T12:52:46.144Z,5.10
2023-02-07T12:53:46.120Z,5.00
2023-02-07T12:54:46.075Z,4.90
2023-02-07T12:55:46.038Z,4.80
2023-02-07T12:56:45.987Z,5.10
2023-02-07T12:57:45.951Z,5.40
2023-02-07T12:58:45.912Z,4.80
2023-02-07T12:59:45.872Z,4.70
2023-02-07T13:00:45.971Z,5.30
2023-02-07T13:01:45.794Z,4.90
2023-02-07T13:02:45.750Z,5.30
2023-02-07T13:03:45.718Z,4.90
2023-02-07T13:04:45.674Z,5.30
2023-02-07T13:05:45.633Z,5.70
2023-02-07T13:06:45.602Z,5.40
2023-02-07T13:07:45.558Z,4.90
2023-02-07T13:08:45.519Z,5.30
2023-02-07T13:09:45.509Z,5.00
2023-02-07T13:10:45.437Z,4.90
2023-02-07T13:11:45.398Z,4.80
2023-02-07T13:12:45.367Z,4.90
2023-02-07T13:13:45.319Z,5.00
2023-02-07T13:14:45.278Z,5.10
2023-02-07T13:15:45.244Z,5.30
2023-02-07T13:16:45.276Z,5.70
2023-02-07T13:17:45.157Z,5.50
2023-02-07T13:18:45.128Z,5.40
2023-02-07T13:19:45.080Z,5.10
2023-02-07T13:20:45.038Z,5.30
2023-02-07T13:21:45.002Z,5.30
2023-02-07T13:22:44.956Z,5.40
2023-02-07T13:23:44.920Z,6.90
2023-02-07T13:24:44.888Z,5.00
2023-02-07T13:25:44.836Z,5.60
2023-02-07T13:26:44.807Z,6.60
2023-02-07T13:27:44.809Z,5.20
2023-02-07T13:28:44.705Z,5.20
2023-02-07T13:29:44.675Z,5.70
2023-02-07T13:30:44.656Z,5.10
2023-02-07T13:31:44.662Z,5.60
2023-02-07T13:32:44.563Z,6.90
2023-02-07T13:33:44.496Z,5.00
2023-02-07T13:34:44.454Z,4.80
2023-02-07T13:35:44.419Z,5.00
2023-02-07T13:36:44.373Z,4.90
2023-02-07T13:37:44.341Z,5.20
2023-02-07T13:38:44.290Z,4.80
2023-02-07T13:39:44.249Z,5.00
2023-02-07T13:40:44.220Z,5.00
2023-02-07T13:41:44.162Z,4.90
2023-02-07T13:42:44.122Z,4.30
2023-02-07T13:43:44.086Z,5.10
2023-02-07T13:44:44.034Z,4.60
2023-02-07T13:45:44.034Z,5.40
2023-02-07T13:46:43.964Z,5.10
2023-02-07T13:47:43.916Z,4.70
2023-02-07T13:48:43.867Z,4.90
2023-02-07T13:49:43.829Z,4.90
2023-02-07T13:50:43.804Z,5.30
2023-02-07T13:51:43.761Z,4.80
2023-02-07T13:52:43.695Z,5.50
2023-02-07T13:53:43.655Z,4.60
2023-02-07T13:54:43.607Z,4.90
2023-02-07T13:55:43.572Z,5.00
2023-02-07T13:56:43.528Z,5.40
2023-02-07T13:57:43.491Z,4.80
2023-02-07T13:58:43.440Z,5.10
2023-02-07T13:59:43.431Z,4.80
2023-02-07T14:00:43.351Z,4.60
2023-02-07T14:01:43.311Z,5.50