createdAt,value
2019-05-13T00:02:24.048Z,9.60
2019-05-13T00:04:53.257Z,9.60
2019-05-13T00:07:21.136Z,9.60
2019-05-13T00:09:48.795Z,9.50
2019-05-13T00:12:16.443Z,9.50
2019-05-13T00:14:44.092Z,9.50
2019-05-13T00:17:14.411Z,9.50
2019-05-13T00:19:41.451Z,9.40
2019-05-13T00:22:09.094Z,9.30
2019-05-13T00:24:36.790Z,9.30
2019-05-13T00:27:04.433Z,9.30
2019-05-13T00:29:34.135Z,9.20
2019-05-13T00:32:04.460Z,9.20
2019-05-13T00:34:33.810Z,9.20
2019-05-13T00:37:08.899Z,9.20
2019-05-13T00:39:33.635Z,9.20
2019-05-13T00:42:03.914Z,9.10
2019-05-13T00:44:33.582Z,9.10
2019-05-13T00:47:00.935Z,9.10
2019-05-13T00:49:28.579Z,9.10
2019-05-13T00:51:56.568Z,9.20
2019-05-13T00:54:24.350Z,9.20
2019-05-13T00:56:52.063Z,9.00
2019-05-13T00:59:19.715Z,9.10
2019-05-13T01:01:47.484Z,9.10
2019-05-13T01:04:15.141Z,9.00
2019-05-13T01:06:43.537Z,9.00
2019-05-13T01:09:11.684Z,9.00
2019-05-13T01:11:39.408Z,8.90
2019-05-13T01:14:07.383Z,8.90
2019-05-13T01:16:35.059Z,8.80
2019-05-13T01:19:04.197Z,8.80
2019-05-13T01:21:34.411Z,8.80
2019-05-13T01:24:03.700Z,8.70
2019-05-13T01:26:33.604Z,8.70
2019-05-13T01:29:00.876Z,8.70
2019-05-13T01:31:28.703Z,8.70
2019-05-13T01:33:56.627Z,8.60
2019-05-13T01:36:24.265Z,8.60
2019-05-13T01:38:54.099Z,8.50
2019-05-13T01:41:23.890Z,8.50
2019-05-13T01:43:51.344Z,8.60
2019-05-13T01:46:19.023Z,8.50
2019-05-13T01:48:46.668Z,8.50
2019-05-13T01:51:14.319Z,8.50
2019-05-13T01:53:44.048Z,8.50
2019-05-13T01:56:11.457Z,8.50
2019-05-13T01:58:39.098Z,8.50
2019-05-13T02:01:07.027Z,8.50
2019-05-13T02:03:34.682Z,8.40
2019-05-13T02:06:03.756Z,8.30
2019-05-13T02:08:33.648Z,8.30
2019-05-13T02:11:04.031Z,8.30
2019-05-13T02:13:31.044Z,8.20
2019-05-13T02:15:58.784Z,8.20
2019-05-13T02:18:26.436Z,8.20
2019-05-13T02:20:55.284Z,8.10
2019-05-13T02:23:24.066Z,8.10
2019-05-13T02:25:54.156Z,8.00
2019-05-13T02:28:21.622Z,8.00
2019-05-13T02:30:49.534Z,8.00
2019-05-13T02:33:17.177Z,8.00
2019-05-13T02:35:44.947Z,7.90
2019-05-13T02:38:22.912Z,7.90
2019-05-13T02:40:43.162Z,7.90
2019-05-13T02:43:13.616Z,7.80
2019-05-13T02:45:42.830Z,7.80
2019-05-13T02:48:12.611Z,7.80
2019-05-13T02:50:43.905Z,7.80
2019-05-13T02:53:13.318Z,7.70
2019-05-13T02:55:39.316Z,7.70
2019-05-13T02:58:07.007Z,7.70
2019-05-13T03:00:34.727Z,7.70
2019-05-13T03:03:03.223Z,7.70
2019-05-13T03:05:32.064Z,7.70
2019-05-13T03:08:03.056Z,7.70
2019-05-13T03:10:32.920Z,7.70
2019-05-13T03:12:59.134Z,7.70
2019-05-13T03:15:28.708Z,7.70
2019-05-13T03:18:05.639Z,7.80
2019-05-13T03:20:33.824Z,7.80
2019-05-13T03:23:03.037Z,7.80
2019-05-13T03:25:33.004Z,7.70
2019-05-13T03:28:03.088Z,7.80
2019-05-13T03:30:34.667Z,7.70
2019-05-13T03:33:04.035Z,7.80
2019-05-13T03:35:28.812Z,7.80
2019-05-13T03:37:56.646Z,7.80
2019-05-13T03:40:24.294Z,7.80
2019-05-13T03:42:53.510Z,7.80
2019-05-13T03:45:25.197Z,7.80
2019-05-13T03:47:54.598Z,7.80
2019-05-13T03:50:23.044Z,7.80
2019-05-13T03:52:52.508Z,7.80
2019-05-13T03:55:23.071Z,7.80
2019-05-13T03:57:53.300Z,7.80
2019-05-13T04:00:23.176Z,7.80
2019-05-13T04:05:22.430Z,7.80
2019-05-13T04:07:52.333Z,7.80
2019-05-13T04:10:22.431Z,7.70
2019-05-13T04:12:52.390Z,7.80
2019-05-13T04:15:18.452Z,7.80
2019-05-13T04:17:46.424Z,7.80
2019-05-13T04:20:14.503Z,7.80
2019-05-13T04:22:42.596Z,7.80
2019-05-13T04:25:12.611Z,7.80
2019-05-13T04:27:42.739Z,7.80
2019-05-13T04:30:13.003Z,7.80
2019-05-13T04:35:06.888Z,7.90
2019-05-13T04:37:34.596Z,8.00
2019-05-13T04:40:03.794Z,8.00
2019-05-13T04:42:33.324Z,8.00
2019-05-13T04:45:03.032Z,8.10
2019-05-13T04:47:33.139Z,8.10
2019-05-13T04:50:02.848Z,8.10
2019-05-13T04:52:33.067Z,8.10
2019-05-13T04:55:03.219Z,8.20
2019-05-13T04:57:29.440Z,8.20
2019-05-13T04:59:57.161Z,8.20
2019-05-13T05:02:49.678Z,8.20
2019-05-13T05:05:26.267Z,8.30
2019-05-13T05:08:12.301Z,8.40
2019-05-13T05:11:02.398Z,8.40
2019-05-13T05:13:47.476Z,8.40
2019-05-13T05:16:16.662Z,8.30
2019-05-13T05:18:45.853Z,8.50
2019-05-13T05:21:18.511Z,8.50
2019-05-13T05:23:51.508Z,8.50
2019-05-13T05:26:31.301Z,9.50
2019-05-13T05:29:12.863Z,8.70
2019-05-13T05:31:42.077Z,8.70
2019-05-13T05:34:28.291Z,8.70
2019-05-13T05:37:06.841Z,8.70
2019-05-13T05:39:35.692Z,8.80
2019-05-13T05:42:04.803Z,8.90
2019-05-13T05:44:32.874Z,9.00
2019-05-13T05:47:02.821Z,9.00
2019-05-13T05:49:31.998Z,9.00
2019-05-13T05:52:01.785Z,9.00
2019-05-13T05:54:31.814Z,9.10
2019-05-13T05:57:01.237Z,9.10
2019-05-13T05:59:32.048Z,9.20
2019-05-13T06:02:02.023Z,9.30
2019-05-13T06:04:32.544Z,9.40
2019-05-13T06:06:59.445Z,9.30
2019-05-13T06:09:27.097Z,9.50
2019-05-13T06:11:54.819Z,9.60
2019-05-13T06:14:22.851Z,9.70
2019-05-13T06:16:51.895Z,9.60
2019-05-13T06:19:22.360Z,9.70
2019-05-13T06:21:51.344Z,9.70
2019-05-13T06:24:19.284Z,9.80
2019-05-13T06:26:47.113Z,10.00
2019-05-13T06:29:14.831Z,10.00
2019-05-13T06:31:42.530Z,10.00
2019-05-13T06:34:12.516Z,10.00
2019-05-13T06:36:41.833Z,9.90
2019-05-13T06:39:12.321Z,10.00
2019-05-13T06:41:41.701Z,10.20
2019-05-13T06:44:12.001Z,10.20
2019-05-13T06:49:06.727Z,10.00
2019-05-13T06:54:02.584Z,10.20
2019-05-13T06:56:32.249Z,10.00
2019-05-13T06:59:01.507Z,10.10
2019-05-13T07:01:32.087Z,10.20
2019-05-13T07:06:27.560Z,10.20
2019-05-13T07:08:55.425Z,10.30
2019-05-13T07:11:24.997Z,10.00
2019-05-13T07:13:52.839Z,10.00
2019-05-13T07:16:22.361Z,10.00
2019-05-13T07:18:52.303Z,10.10
2019-05-13T07:21:21.715Z,10.00
2019-05-13T07:23:52.177Z,10.10
2019-05-13T07:26:18.762Z,10.40
2019-05-13T07:28:46.923Z,10.40
2019-05-13T07:31:15.328Z,10.70
2019-05-13T07:33:42.982Z,10.90
2019-05-13T07:36:12.722Z,10.80
2019-05-13T07:38:41.564Z,10.90
2019-05-13T07:41:11.859Z,10.90
2019-05-13T07:43:39.074Z,11.10
2019-05-13T07:46:06.725Z,10.90
2019-05-13T07:48:34.463Z,10.50
2019-05-13T07:51:04.508Z,10.30
2019-05-13T07:53:32.339Z,10.10
2019-05-13T07:56:01.946Z,10.10
2019-05-13T07:58:34.016Z,10.20
2019-05-13T08:01:02.206Z,10.40
2019-05-13T08:03:28.560Z,10.70
2019-05-13T08:05:56.535Z,10.80
2019-05-13T08:08:25.087Z,10.90
2019-05-13T08:10:52.808Z,10.80
2019-05-13T08:13:22.478Z,10.60
2019-05-13T08:15:54.331Z,10.60
2019-05-13T08:18:19.373Z,10.40
2019-05-13T08:20:47.356Z,10.90
2019-05-13T08:23:14.995Z,10.80
2019-05-13T08:25:42.760Z,10.70
2019-05-13T08:28:12.277Z,10.70
2019-05-13T08:30:42.579Z,10.70
2019-05-13T08:33:12.213Z,11.10
2019-05-13T08:35:41.569Z,11.20
2019-05-13T08:38:12.069Z,11.40
2019-05-13T08:40:42.215Z,11.40
2019-05-13T08:43:11.934Z,11.20
2019-05-13T08:45:38.804Z,11.40
2019-05-13T08:48:06.558Z,11.30
2019-05-13T08:50:34.537Z,11.80
2019-05-13T08:53:02.278Z,11.80
2019-05-13T08:55:32.045Z,11.70
2019-05-13T08:58:01.919Z,11.40
2019-05-13T09:00:52.544Z,11.40
2019-05-13T09:03:21.570Z,11.50
2019-05-13T09:05:52.012Z,11.30
2019-05-13T09:08:19.473Z,11.60
2019-05-13T09:10:47.309Z,11.70
2019-05-13T09:13:15.036Z,11.80
2019-05-13T09:15:42.765Z,11.70
2019-05-13T09:18:11.428Z,11.80
2019-05-13T09:20:41.463Z,11.90
2019-05-13T09:23:08.766Z,11.90
2019-05-13T09:25:38.246Z,12.30
2019-05-13T09:28:05.974Z,12.30
2019-05-13T09:30:34.295Z,12.20
2019-05-13T09:33:03.466Z,12.20
2019-05-13T09:35:31.925Z,12.20
2019-05-13T09:38:03.036Z,12.60
2019-05-13T09:40:31.435Z,12.60
2019-05-13T09:42:59.279Z,12.40
2019-05-13T09:45:26.927Z,12.60
2019-05-13T09:47:54.639Z,12.60
2019-05-13T09:50:29.462Z,12.30
2019-05-13T09:52:51.860Z,12.50
2019-05-13T09:55:26.374Z,12.60
2019-05-13T09:57:49.043Z,12.30
2019-05-13T10:00:17.004Z,12.30
2019-05-13T10:02:45.024Z,12.00
2019-05-13T10:05:12.796Z,12.30
2019-05-13T10:07:42.497Z,12.20
2019-05-13T10:10:11.998Z,12.20
2019-05-13T10:12:42.120Z,12.10
2019-05-13T10:15:09.519Z,12.10
2019-05-13T10:17:37.163Z,12.10
2019-05-13T10:20:08.120Z,12.30
2019-05-13T10:22:37.067Z,12.10
2019-05-13T10:25:06.608Z,12.40
2019-05-13T10:27:34.328Z,12.30
2019-05-13T10:30:02.457Z,12.40
2019-05-13T10:32:32.431Z,12.60
2019-05-13T10:35:02.996Z,12.60
2019-05-13T10:37:30.934Z,12.70
2019-05-13T10:39:58.766Z,12.50
2019-05-13T10:42:26.495Z,12.80
2019-05-13T10:44:55.968Z,12.90
2019-05-13T10:47:23.997Z,12.90
2019-05-13T10:49:52.342Z,12.80
2019-05-13T10:52:34.711Z,13.20
2019-05-13T10:55:02.388Z,13.20
2019-05-13T10:57:31.911Z,13.20
2019-05-13T11:00:03.158Z,13.20
2019-05-13T11:02:31.813Z,13.20
2019-05-13T11:04:58.929Z,13.30
2019-05-13T11:07:26.649Z,13.20
2019-05-13T11:09:56.093Z,13.30
2019-05-13T11:12:28.492Z,13.60
2019-05-13T11:14:55.247Z,13.60
2019-05-13T11:17:30.635Z,13.80
2019-05-13T11:19:52.340Z,13.60
2019-05-13T11:22:22.279Z,13.80
2019-05-13T11:24:51.817Z,13.90
2019-05-13T11:27:19.083Z,13.90
2019-05-13T11:29:46.975Z,13.80
2019-05-13T11:32:14.763Z,13.70
2019-05-13T11:34:42.518Z,13.80
2019-05-13T11:37:12.397Z,14.10
2019-05-13T11:39:39.664Z,13.90
2019-05-13T11:42:07.580Z,14.20
2019-05-13T11:44:35.302Z,14.10
2019-05-13T11:47:03.195Z,13.70
2019-05-13T11:49:31.586Z,13.70
2019-05-13T11:52:01.943Z,14.20
2019-05-13T11:54:29.702Z,14.50
2019-05-13T11:57:05.531Z,14.40
2019-05-13T11:59:26.784Z,13.90
2019-05-13T12:01:54.554Z,14.00
2019-05-13T12:04:24.014Z,13.70
2019-05-13T12:06:54.639Z,13.70
2019-05-13T12:09:22.214Z,13.90
2019-05-13T12:11:50.817Z,13.90
2019-05-13T12:14:42.402Z,13.80
2019-05-13T12:16:47.851Z,13.80
2019-05-13T12:19:16.052Z,13.80
2019-05-13T12:21:46.692Z,13.80
2019-05-13T12:24:13.807Z,13.80
2019-05-13T12:26:43.444Z,14.40
2019-05-13T12:29:18.387Z,13.70
2019-05-13T12:31:40.323Z,13.40
2019-05-13T12:34:08.142Z,14.00
2019-05-13T12:36:36.100Z,14.20
2019-05-13T12:39:05.893Z,14.30
2019-05-13T12:41:34.761Z,14.30
2019-05-13T12:44:02.440Z,14.30
2019-05-13T12:46:30.089Z,14.20
2019-05-13T12:48:58.215Z,13.60
2019-05-13T12:51:26.142Z,13.50
2019-05-13T12:53:53.803Z,14.30
2019-05-13T12:56:23.616Z,14.00
2019-05-13T12:58:52.008Z,14.00
2019-05-13T13:01:23.577Z,13.10
2019-05-13T13:03:49.523Z,13.50
2019-05-13T13:06:31.440Z,13.60
2019-05-13T13:08:49.280Z,14.20
2019-05-13T13:11:16.047Z,14.40
2019-05-13T13:13:58.162Z,14.40
2019-05-13T13:16:13.119Z,15.10
2019-05-13T13:18:43.482Z,15.10
2019-05-13T13:21:14.326Z,14.40
2019-05-13T13:23:42.743Z,14.40
2019-05-13T13:26:15.691Z,14.40
2019-05-13T13:28:43.408Z,14.40
2019-05-13T13:31:12.895Z,15.00
2019-05-13T13:33:44.649Z,15.40
2019-05-13T13:36:15.294Z,15.00
2019-05-13T13:38:43.712Z,14.80
2019-05-13T13:41:09.591Z,15.00
2019-05-13T13:43:37.589Z,14.50
2019-05-13T13:48:35.969Z,14.30
2019-05-13T13:51:05.377Z,13.60
2019-05-13T13:53:33.514Z,14.20
2019-05-13T13:56:02.286Z,14.60
2019-05-13T13:58:32.609Z,14.60
2019-05-13T14:01:07.229Z,15.00
2019-05-13T14:03:32.963Z,14.80
2019-05-13T14:05:59.122Z,14.80
2019-05-13T14:06:58.778Z,14.40
2019-05-13T14:08:26.795Z,14.60
2019-05-13T14:10:55.903Z,14.60
2019-05-13T14:13:23.604Z,15.30
2019-05-13T14:15:52.786Z,15.20
2019-05-13T14:18:26.679Z,14.20
2019-05-13T14:20:52.876Z,14.10
2019-05-13T14:23:21.469Z,14.20
2019-05-13T14:28:17.796Z,14.70
2019-05-13T14:30:45.948Z,13.90
2019-05-13T14:33:13.700Z,13.40
2019-05-13T14:35:41.655Z,13.40
2019-05-13T14:38:11.740Z,13.20
2019-05-13T14:40:39.253Z,13.20
2019-05-13T14:43:07.280Z,13.10
2019-05-13T14:45:35.047Z,13.30
2019-05-13T14:48:02.687Z,13.40
2019-05-13T14:50:31.947Z,14.30
2019-05-13T14:53:01.566Z,14.60
2019-05-13T14:55:29.155Z,15.70
2019-05-13T14:57:56.820Z,16.80
2019-05-13T15:00:24.968Z,16.80
2019-05-13T15:02:52.703Z,15.10
2019-05-13T15:05:22.058Z,14.00
2019-05-13T15:07:52.166Z,13.60
2019-05-13T15:10:21.802Z,13.50
2019-05-13T15:12:52.349Z,14.50
2019-05-13T15:17:47.169Z,15.70
2019-05-13T15:20:14.924Z,14.10
2019-05-13T15:22:42.842Z,13.90
2019-05-13T15:25:11.489Z,15.60
2019-05-13T15:27:41.342Z,17.00
2019-05-13T15:30:17.282Z,18.10
2019-05-13T15:32:38.517Z,17.80
2019-05-13T15:35:09.986Z,17.80
2019-05-13T15:37:36.220Z,17.70
2019-05-13T15:40:05.144Z,17.80
2019-05-13T15:42:33.166Z,18.80
2019-05-13T15:47:29.780Z,17.30
2019-05-13T15:49:57.568Z,18.00
2019-05-13T15:52:25.222Z,15.60
2019-05-13T15:54:54.771Z,14.10
2019-05-13T15:57:22.462Z,14.10
2019-05-13T15:59:51.829Z,13.20
2019-05-13T16:02:22.481Z,13.20
2019-05-13T16:07:21.075Z,13.60
2019-05-13T16:09:49.032Z,15.80
2019-05-13T16:12:16.755Z,17.00
2019-05-13T16:14:44.504Z,17.10
2019-05-13T16:17:12.919Z,17.30
2019-05-13T16:19:41.978Z,17.50
2019-05-13T16:22:11.833Z,17.60
2019-05-13T16:24:41.472Z,17.70
2019-05-13T16:27:08.611Z,17.80
2019-05-13T16:29:37.768Z,15.20
2019-05-13T16:32:05.690Z,15.10
2019-05-13T16:34:33.347Z,17.00
2019-05-13T16:37:01.826Z,17.00
2019-05-13T16:39:31.970Z,17.00
2019-05-13T16:41:59.661Z,15.80
2019-05-13T16:44:27.600Z,16.40
2019-05-13T16:46:55.480Z,15.20
2019-05-13T16:51:51.800Z,13.10
2019-05-13T16:54:21.795Z,12.60
2019-05-13T16:56:51.654Z,12.30
2019-05-13T16:59:20.999Z,12.30
2019-05-13T17:01:48.044Z,12.20
2019-05-13T17:04:15.807Z,12.20
2019-05-13T17:06:43.469Z,12.10
2019-05-13T17:09:11.643Z,12.20
2019-05-13T17:11:41.480Z,12.10
2019-05-13T17:14:08.963Z,12.10
2019-05-13T17:16:36.883Z,12.10
2019-05-13T17:19:05.311Z,11.90
2019-05-13T17:21:35.993Z,11.90
2019-05-13T17:24:02.447Z,11.80
2019-05-13T17:26:32.518Z,11.80
2019-05-13T17:29:01.420Z,11.80
2019-05-13T17:31:29.198Z,11.80
2019-05-13T17:33:56.872Z,11.70
2019-05-13T17:36:25.356Z,11.70
2019-05-13T17:41:21.337Z,11.60
2019-05-13T17:43:49.226Z,11.50
2019-05-13T17:46:17.855Z,11.50
2019-05-13T17:48:45.503Z,11.50
2019-05-13T17:51:16.328Z,11.50
2019-05-13T17:53:42.721Z,11.30
2019-05-13T17:56:11.167Z,11.20
2019-05-13T17:58:39.215Z,11.30
2019-05-13T18:01:07.105Z,11.20
2019-05-13T18:03:34.754Z,11.10
2019-05-13T18:06:02.692Z,11.10
2019-05-13T18:08:31.985Z,11.00
2019-05-13T18:11:02.178Z,11.10
2019-05-13T18:13:29.573Z,11.00
2019-05-13T18:15:57.341Z,11.00
2019-05-13T18:18:39.084Z,10.90
2019-05-13T18:20:54.701Z,10.90
2019-05-13T18:23:22.497Z,10.80
2019-05-13T18:25:51.511Z,10.70
2019-05-13T18:28:28.457Z,10.70
2019-05-13T18:30:48.851Z,10.70
2019-05-13T18:33:16.495Z,10.50
2019-05-13T18:35:44.409Z,10.50
2019-05-13T18:38:12.236Z,10.50
2019-05-13T18:40:41.946Z,10.50
2019-05-13T18:43:09.323Z,10.40
2019-05-13T18:45:37.342Z,10.30
2019-05-13T18:48:05.061Z,10.30
2019-05-13T18:50:32.714Z,10.30
2019-05-13T18:53:01.807Z,10.20
2019-05-13T18:55:29.744Z,10.10
2019-05-13T18:57:57.460Z,10.10
2019-05-13T19:00:25.201Z,10.00
2019-05-13T19:02:52.847Z,10.00
2019-05-13T19:05:21.326Z,9.90
2019-05-13T19:07:51.101Z,9.80
2019-05-13T19:10:18.596Z,9.80
2019-05-13T19:12:46.251Z,9.70
2019-05-13T19:15:14.380Z,9.60
2019-05-13T19:17:42.276Z,9.60
2019-05-13T19:20:11.707Z,9.50
2019-05-13T19:22:41.270Z,9.30
2019-05-13T19:25:11.685Z,9.20
2019-05-13T19:27:41.126Z,9.20
2019-05-13T19:30:08.483Z,9.00
2019-05-13T19:32:36.131Z,9.00
2019-05-13T19:35:04.850Z,8.90
2019-05-13T19:37:32.622Z,8.70
2019-05-13T19:40:01.172Z,8.70
2019-05-13T19:42:31.215Z,8.60
2019-05-13T19:44:58.748Z,8.50
2019-05-13T19:47:26.391Z,8.40
2019-05-13T19:49:54.037Z,8.40
2019-05-13T19:52:21.865Z,8.30
2019-05-13T19:54:51.424Z,8.20
2019-05-13T19:59:46.281Z,8.00
2019-05-13T20:02:14.167Z,8.00
2019-05-13T20:04:41.826Z,8.00
2019-05-13T20:07:11.618Z,8.00
2019-05-13T20:09:38.898Z,7.90
2019-05-13T20:12:06.565Z,7.80
2019-05-13T20:14:34.651Z,7.70
2019-05-13T20:17:02.612Z,7.70
2019-05-13T20:19:46.085Z,7.60
2019-05-13T20:22:02.197Z,7.50
2019-05-13T20:24:31.301Z,7.50
2019-05-13T20:27:01.334Z,7.40
2019-05-13T20:29:28.443Z,7.40
2019-05-13T20:31:56.117Z,7.40
2019-05-13T20:34:24.149Z,7.40
2019-05-13T20:36:51.914Z,7.40
2019-05-13T20:39:22.277Z,7.40
2019-05-13T20:41:49.060Z,7.40
2019-05-13T20:44:16.749Z,7.40
2019-05-13T20:46:44.445Z,7.40
2019-05-13T20:49:12.620Z,7.40
2019-05-13T20:51:41.176Z,7.40
2019-05-13T20:54:11.224Z,7.40
2019-05-13T20:56:38.531Z,7.40
2019-05-13T20:59:06.296Z,7.40
2019-05-13T21:01:33.951Z,7.30
2019-05-13T21:04:01.856Z,7.20
2019-05-13T21:06:31.589Z,7.10
2019-05-13T21:09:01.499Z,7.10
2019-05-13T21:11:31.017Z,7.10
2019-05-13T21:13:58.197Z,6.90
2019-05-13T21:16:25.864Z,6.90
2019-05-13T21:18:53.758Z,6.70
2019-05-13T21:21:22.175Z,6.60
2019-05-13T21:23:52.103Z,6.50
2019-05-13T21:26:19.471Z,6.50
2019-05-13T21:28:47.421Z,6.50
2019-05-13T21:31:15.065Z,6.30
2019-05-13T21:33:42.731Z,6.00
2019-05-13T21:36:12.258Z,5.80
2019-05-13T21:38:40.528Z,5.50
2019-05-13T21:41:08.446Z,4.80
2019-05-13T21:43:36.451Z,4.80
2019-05-13T21:46:04.416Z,4.50
2019-05-13T21:48:32.657Z,4.00
2019-05-13T21:51:00.568Z,3.90
2019-05-13T21:53:28.212Z,3.90
2019-05-13T21:55:56.011Z,3.90
2019-05-13T21:58:23.688Z,3.70
2019-05-13T22:00:52.023Z,3.60
2019-05-13T22:03:20.001Z,3.60
2019-05-13T22:05:47.651Z,3.60
2019-05-13T22:08:15.324Z,3.50
2019-05-13T22:10:43.087Z,3.50
2019-05-13T22:13:11.904Z,3.60
2019-05-13T22:15:41.614Z,3.60
2019-05-13T22:18:11.164Z,3.40
2019-05-13T22:20:49.397Z,3.50
2019-05-13T22:23:07.996Z,3.60
2019-05-13T22:25:35.912Z,3.70
2019-05-13T22:28:04.180Z,3.90
2019-05-13T22:30:33.542Z,3.90
2019-05-13T22:33:01.765Z,3.90
2019-05-13T22:35:29.504Z,3.90
2019-05-13T22:37:57.528Z,3.80
2019-05-13T22:40:25.169Z,3.70
2019-05-13T22:42:56.847Z,3.80
2019-05-13T22:45:22.375Z,3.40
2019-05-13T22:47:52.043Z,3.40
2019-05-13T22:50:21.770Z,3.30
2019-05-13T22:52:49.693Z,3.10
2019-05-13T22:55:17.424Z,3.10
2019-05-13T22:57:45.106Z,3.00
2019-05-13T23:00:15.555Z,3.00
2019-05-13T23:02:43.203Z,2.80
2019-05-13T23:05:11.390Z,2.70
2019-05-13T23:07:39.324Z,2.80
2019-05-13T23:12:34.539Z,2.90
2019-05-13T23:15:02.189Z,2.80
2019-05-13T23:17:31.959Z,2.70
2019-05-13T23:20:01.331Z,2.70
2019-05-13T23:22:28.962Z,2.70
2019-05-13T23:24:56.861Z,2.60
2019-05-13T23:27:24.732Z,2.40
2019-05-13T23:29:52.397Z,2.30
2019-05-13T23:32:21.278Z,2.30
2019-05-13T23:34:51.155Z,2.20
2019-05-13T23:37:18.631Z,2.20
2019-05-13T23:39:46.352Z,2.10
2019-05-13T23:42:14.178Z,2.30
2019-05-13T23:44:41.844Z,2.30
2019-05-13T23:47:11.442Z,2.10
2019-05-13T23:49:39.056Z,2.00
2019-05-13T23:52:06.715Z,2.00
2019-05-13T23:54:34.623Z,1.80
2019-05-13T23:57:02.386Z,1.90
2019-05-13T23:59:31.232Z,2.00
