createdAt,value
2022-08-17T00:01:52.643Z,70.36
2022-08-17T00:04:17.367Z,70.72
2022-08-17T00:06:50.768Z,71.60
2022-08-17T00:09:22.335Z,71.94
2022-08-17T00:12:35.068Z,71.88
2022-08-17T00:14:26.688Z,71.88
2022-08-17T00:16:58.747Z,72.34
2022-08-17T00:19:30.129Z,72.90
2022-08-17T00:22:34.903Z,73.44
2022-08-17T00:24:36.659Z,73.78
2022-08-17T00:27:08.104Z,73.37
2022-08-17T00:29:38.778Z,74.22
2022-08-17T00:33:10.929Z,75.01
2022-08-17T00:34:42.621Z,75.11
2022-08-17T00:37:13.187Z,74.89
2022-08-17T00:39:43.649Z,74.05
2022-08-17T00:42:20.212Z,73.62
2022-08-17T00:44:50.790Z,73.40
2022-08-17T00:47:21.657Z,73.44
2022-08-17T00:49:52.298Z,73.57
2022-08-17T00:52:27.733Z,73.71
2022-08-17T00:55:01.288Z,73.82
2022-08-17T00:57:35.346Z,73.77
2022-08-17T01:00:11.937Z,73.80
2022-08-17T01:02:45.682Z,73.59
2022-08-17T01:05:21.103Z,73.33
2022-08-17T01:07:52.275Z,73.89
2022-08-17T01:10:57.367Z,74.01
2022-08-17T01:12:58.041Z,73.97
2022-08-17T01:15:30.168Z,74.44
2022-08-17T01:18:00.651Z,74.18
2022-08-17T01:20:42.637Z,74.29
2022-08-17T01:23:05.114Z,74.36
2022-08-17T01:25:36.120Z,74.47
2022-08-17T01:28:06.959Z,74.53
2022-08-17T01:30:58.172Z,74.51
2022-08-17T01:33:11.657Z,74.72
2022-08-17T01:35:42.409Z,75.12
2022-08-17T01:38:14.056Z,75.19
2022-08-17T01:40:50.690Z,75.66
2022-08-17T01:43:30.225Z,75.71
2022-08-17T01:46:03.681Z,75.75
2022-08-17T01:48:38.502Z,76.14
2022-08-17T01:51:09.142Z,76.28
2022-08-17T01:53:42.840Z,76.14
2022-08-17T01:56:16.206Z,75.70
2022-08-17T01:58:47.657Z,75.84
2022-08-17T02:01:21.192Z,75.99
2022-08-17T02:03:59.283Z,76.18
2022-08-17T02:06:27.595Z,76.21
2022-08-17T02:09:02.773Z,76.02
2022-08-17T02:11:33.355Z,76.37
2022-08-17T02:14:05.140Z,76.44
2022-08-17T02:16:38.414Z,76.40
2022-08-17T02:19:12.236Z,76.56
2022-08-17T02:21:45.774Z,76.71
2022-08-17T02:24:58.307Z,76.54
2022-08-17T02:26:53.250Z,76.54
2022-08-17T02:29:26.615Z,76.66
2022-08-17T02:31:58.686Z,76.57
2022-08-17T02:34:30.125Z,76.82
2022-08-17T02:37:00.757Z,76.74
2022-08-17T02:39:32.728Z,77.12
2022-08-17T02:42:04.310Z,77.53
2022-08-17T02:44:38.976Z,76.82
2022-08-17T02:47:08.901Z,77.02
2022-08-17T02:49:40.098Z,76.78
2022-08-17T02:52:10.766Z,77.09
2022-08-17T02:54:42.420Z,77.53
2022-08-17T02:57:16.692Z,77.93
2022-08-17T02:59:49.283Z,77.84
2022-08-17T03:02:21.276Z,77.84
2022-08-17T03:04:53.798Z,77.93
2022-08-17T03:07:27.085Z,78.31
2022-08-17T03:10:00.852Z,78.57
2022-08-17T03:12:38.776Z,78.29
2022-08-17T03:15:12.437Z,78.34
2022-08-17T03:17:44.671Z,78.39
2022-08-17T03:20:19.468Z,78.54
2022-08-17T03:22:53.149Z,78.53
2022-08-17T03:25:27.866Z,78.10
2022-08-17T03:28:00.565Z,78.12
2022-08-17T03:30:33.185Z,78.27
2022-08-17T03:33:07.298Z,78.34
2022-08-17T03:35:40.993Z,78.55
2022-08-17T03:38:16.313Z,78.83
2022-08-17T03:40:56.792Z,78.73
2022-08-17T03:43:24.864Z,78.87
2022-08-17T03:46:28.233Z,78.96
2022-08-17T03:49:04.016Z,79.14
2022-08-17T03:51:52.736Z,79.04
2022-08-17T03:54:41.104Z,79.14
2022-08-17T03:57:14.324Z,79.12
2022-08-17T03:59:46.385Z,78.99
2022-08-17T04:02:21.363Z,79.34
2022-08-17T04:04:52.326Z,79.13
2022-08-17T04:07:26.088Z,79.02
2022-08-17T04:09:58.437Z,78.89
2022-08-17T04:12:32.745Z,78.97
2022-08-17T04:15:03.366Z,78.75
2022-08-17T04:17:35.262Z,78.70
2022-08-17T04:20:07.407Z,78.70
2022-08-17T04:22:39.681Z,77.91
2022-08-17T04:25:16.754Z,78.05
2022-08-17T04:27:49.002Z,77.90
2022-08-17T04:30:21.432Z,77.12
2022-08-17T04:33:07.386Z,77.51
2022-08-17T04:35:41.642Z,77.39
2022-08-17T04:38:15.451Z,77.08
2022-08-17T04:41:04.917Z,76.97
2022-08-17T04:43:40.394Z,76.65
2022-08-17T04:46:14.680Z,76.27
2022-08-17T04:48:47.843Z,76.19
2022-08-17T04:51:28.144Z,75.90
2022-08-17T04:54:01.944Z,75.71
2022-08-17T04:56:34.031Z,75.23
2022-08-17T04:59:16.737Z,75.18
2022-08-17T05:01:53.643Z,74.80
2022-08-17T05:04:34.009Z,74.54
2022-08-17T05:07:01.285Z,74.45
2022-08-17T05:09:31.999Z,73.73
2022-08-17T05:12:12.195Z,71.38
2022-08-17T05:14:42.610Z,63.73
2022-08-17T05:17:13.777Z,57.75
2022-08-17T05:19:47.664Z,52.47
2022-08-17T05:22:16.816Z,48.74
2022-08-17T05:24:53.899Z,46.94
2022-08-17T05:27:23.869Z,45.68
2022-08-17T05:29:56.654Z,43.44
2022-08-17T05:32:39.364Z,42.41
2022-08-17T05:35:00.767Z,42.40
2022-08-17T05:37:31.491Z,42.43
2022-08-17T05:40:02.406Z,41.02
2022-08-17T05:42:33.075Z,38.98
2022-08-17T05:45:05.593Z,39.72
2022-08-17T05:47:37.605Z,37.65
2022-08-17T05:50:12.407Z,36.00
2022-08-17T05:52:50.837Z,35.61
2022-08-17T05:55:24.779Z,35.41
2022-08-17T05:58:22.939Z,35.60
2022-08-17T06:01:08.469Z,35.64
2022-08-17T06:03:42.703Z,35.16
2022-08-17T06:06:28.980Z,35.14
2022-08-17T06:09:09.818Z,35.64
2022-08-17T06:11:53.458Z,34.48
2022-08-17T06:14:42.318Z,33.89
2022-08-17T06:17:17.865Z,33.12
2022-08-17T06:20:01.087Z,33.47
2022-08-17T06:22:35.516Z,32.23
2022-08-17T06:25:24.226Z,32.32
2022-08-17T06:28:08.210Z,35.77
2022-08-17T06:31:00.040Z,36.32
2022-08-17T06:33:26.666Z,37.60
2022-08-17T06:36:09.636Z,36.19
2022-08-17T06:39:10.745Z,38.35
2022-08-17T06:41:54.561Z,43.92
2022-08-17T06:44:51.120Z,44.30
2022-08-17T06:47:32.095Z,46.67
2022-08-17T06:50:24.538Z,48.59
2022-08-17T06:53:08.611Z,48.87
2022-08-17T06:55:58.272Z,49.34
2022-08-17T06:58:34.242Z,49.54
2022-08-17T07:01:17.097Z,49.54
2022-08-17T07:03:54.989Z,49.70
2022-08-17T07:06:32.717Z,49.50
2022-08-17T07:09:06.626Z,49.70
2022-08-17T07:11:43.359Z,50.22
2022-08-17T07:14:31.618Z,49.51
2022-08-17T07:17:06.961Z,50.64
2022-08-17T07:19:42.567Z,49.97
2022-08-17T07:22:25.124Z,50.21
2022-08-17T07:24:59.625Z,48.08
2022-08-17T07:27:40.718Z,49.51
2022-08-17T07:30:23.775Z,48.83
2022-08-17T07:33:00.138Z,45.70
2022-08-17T07:35:44.149Z,45.71
2022-08-17T07:38:24.149Z,47.65
2022-08-17T07:41:00.330Z,46.93
2022-08-17T07:43:45.810Z,46.73
2022-08-17T07:46:44.230Z,46.54
2022-08-17T07:49:17.726Z,48.20
2022-08-17T07:51:51.287Z,47.21
2022-08-17T07:54:24.933Z,45.96
2022-08-17T07:57:01.535Z,46.22
2022-08-17T07:59:43.182Z,46.53
2022-08-17T08:02:19.394Z,44.85
2022-08-17T08:05:12.309Z,45.87
2022-08-17T08:08:01.466Z,44.80
2022-08-17T08:10:38.939Z,44.89
2022-08-17T08:13:24.545Z,44.61
2022-08-17T08:16:14.885Z,44.94
2022-08-17T08:19:04.822Z,45.46
2022-08-17T08:21:50.517Z,45.80
2022-08-17T08:24:34.430Z,46.08
2022-08-17T08:27:40.077Z,45.26
2022-08-17T08:30:18.923Z,45.19
2022-08-17T08:33:04.307Z,45.26
2022-08-17T08:35:44.454Z,44.67
2022-08-17T08:38:22.646Z,45.00
2022-08-17T08:41:00.036Z,44.67
2022-08-17T08:43:36.655Z,44.94
2022-08-17T08:46:36.977Z,44.53
2022-08-17T08:49:14.382Z,44.30
2022-08-17T08:51:59.764Z,44.55
2022-08-17T08:54:50.410Z,44.02
2022-08-17T08:57:28.975Z,44.24
2022-08-17T08:59:59.261Z,44.48
2022-08-17T09:03:03.414Z,43.51
2022-08-17T09:06:00.417Z,43.02
2022-08-17T09:08:39.663Z,43.11
2022-08-17T09:11:22.577Z,42.30
2022-08-17T09:13:58.775Z,41.62
2022-08-17T09:16:38.115Z,42.78
2022-08-17T09:19:20.571Z,42.69
2022-08-17T09:22:07.670Z,42.33
2022-08-17T09:24:46.723Z,41.22
2022-08-17T09:27:20.807Z,41.29
2022-08-17T09:29:56.024Z,41.55
2022-08-17T09:32:38.105Z,40.74
2022-08-17T09:35:17.070Z,41.34
2022-08-17T09:38:03.865Z,40.83
2022-08-17T09:40:40.309Z,40.72
2022-08-17T09:43:33.757Z,41.41
2022-08-17T09:46:07.965Z,40.71
2022-08-17T09:48:48.254Z,41.10
2022-08-17T09:51:33.911Z,40.63
2022-08-17T09:54:37.137Z,40.25
2022-08-17T09:56:56.445Z,40.33
2022-08-17T09:59:34.233Z,40.63
2022-08-17T10:02:13.477Z,39.90
2022-08-17T10:04:52.662Z,40.20
2022-08-17T10:07:56.656Z,39.05
2022-08-17T10:10:32.519Z,38.18
2022-08-17T10:13:09.654Z,39.65
2022-08-17T10:16:00.030Z,39.38
2022-08-17T10:18:34.816Z,39.43
2022-08-17T10:21:37.670Z,38.29
2022-08-17T10:24:35.032Z,38.72
2022-08-17T10:27:09.786Z,38.58
2022-08-17T10:29:49.213Z,37.25
2022-08-17T10:32:19.307Z,38.35
2022-08-17T10:35:05.001Z,38.65
2022-08-17T10:37:48.653Z,37.44
2022-08-17T10:40:40.530Z,36.75
2022-08-17T10:43:26.110Z,37.61
2022-08-17T10:46:10.593Z,36.78
2022-08-17T10:48:38.377Z,35.67
2022-08-17T10:51:12.755Z,36.14
2022-08-17T10:53:46.297Z,36.01
2022-08-17T10:56:22.432Z,36.09
2022-08-17T10:58:58.137Z,35.25
2022-08-17T11:01:42.573Z,36.02
2022-08-17T11:04:25.340Z,35.65
2022-08-17T11:07:17.019Z,35.17
2022-08-17T11:09:59.526Z,35.85
2022-08-17T11:12:33.360Z,36.49
2022-08-17T11:15:08.322Z,36.16
2022-08-17T11:17:49.787Z,35.92
2022-08-17T11:20:56.691Z,35.99
2022-08-17T11:23:48.370Z,35.43
2022-08-17T11:26:33.020Z,35.97
2022-08-17T11:29:09.620Z,35.90
2022-08-17T11:31:43.505Z,36.01
2022-08-17T11:34:22.360Z,35.41
2022-08-17T11:37:29.519Z,35.31
2022-08-17T11:40:28.019Z,35.83
2022-08-17T11:43:11.530Z,35.18
2022-08-17T11:45:49.167Z,35.31
2022-08-17T11:49:00.000Z,35.82
2022-08-17T11:52:04.947Z,35.41
2022-08-17T11:54:45.400Z,34.81
2022-08-17T11:57:31.419Z,35.03
2022-08-17T12:00:12.883Z,34.95
2022-08-17T12:02:48.817Z,34.68
2022-08-17T12:05:25.040Z,34.89
2022-08-17T12:08:07.079Z,34.64
2022-08-17T12:10:42.454Z,34.16
2022-08-17T12:13:17.312Z,35.06
2022-08-17T12:15:51.166Z,34.33
2022-08-17T12:18:25.434Z,34.81
2022-08-17T12:21:12.745Z,34.88
2022-08-17T12:23:58.166Z,34.70
2022-08-17T12:26:35.490Z,34.21
2022-08-17T12:29:39.139Z,33.58
2022-08-17T12:31:50.890Z,33.79
2022-08-17T12:34:42.001Z,33.77
2022-08-17T12:37:18.702Z,33.19
2022-08-17T12:39:59.269Z,32.51
2022-08-17T12:42:34.370Z,32.38
2022-08-17T12:45:10.635Z,32.78
2022-08-17T12:47:43.624Z,32.38
2022-08-17T12:50:29.221Z,32.93
2022-08-17T12:52:50.884Z,32.32
2022-08-17T12:55:27.039Z,32.76
2022-08-17T12:58:01.835Z,32.17
2022-08-17T13:00:35.146Z,31.94
2022-08-17T13:03:12.813Z,32.26
2022-08-17T13:05:48.389Z,31.92
2022-08-17T13:08:23.285Z,32.35
2022-08-17T13:11:05.987Z,32.74
2022-08-17T13:13:40.742Z,32.97
2022-08-17T13:16:17.403Z,33.36
2022-08-17T13:18:58.844Z,33.65
2022-08-17T13:21:33.159Z,33.72
2022-08-17T13:24:07.890Z,33.51
2022-08-17T13:26:48.510Z,33.38
2022-08-17T13:29:43.309Z,33.29
2022-08-17T13:32:16.808Z,33.37
2022-08-17T13:35:16.533Z,32.82
2022-08-17T13:37:48.818Z,32.46
2022-08-17T13:40:17.616Z,32.64
2022-08-17T13:42:53.967Z,32.63
2022-08-17T13:45:39.248Z,33.40
2022-08-17T13:48:18.810Z,32.16
2022-08-17T13:51:07.612Z,33.10
2022-08-17T13:53:41.177Z,32.94
2022-08-17T13:56:33.311Z,33.04
2022-08-17T13:59:03.636Z,33.64
2022-08-17T14:01:37.652Z,33.61
2022-08-17T14:04:14.413Z,33.69
2022-08-17T14:06:57.777Z,33.70
2022-08-17T14:09:36.855Z,33.92
2022-08-17T14:12:06.125Z,33.55
2022-08-17T14:14:36.942Z,34.14
2022-08-17T14:17:07.811Z,34.42
2022-08-17T14:19:41.091Z,34.70
2022-08-17T14:22:14.616Z,34.55
2022-08-17T14:27:24.540Z,35.00
2022-08-17T14:29:57.912Z,34.47
2022-08-17T14:32:31.091Z,34.67
2022-08-17T14:35:03.606Z,34.11
2022-08-17T14:37:34.942Z,33.53
2022-08-17T14:40:08.543Z,33.49
2022-08-17T14:42:40.844Z,33.17
2022-08-17T14:45:31.454Z,32.78
2022-08-17T14:47:45.261Z,33.45
2022-08-17T14:50:19.509Z,33.45
2022-08-17T14:52:50.582Z,33.97
2022-08-17T14:55:21.483Z,33.39
2022-08-17T14:57:52.561Z,33.42
2022-08-17T15:00:23.297Z,33.15
2022-08-17T15:02:59.473Z,33.16
2022-08-17T15:05:33.795Z,33.13
2022-08-17T15:08:08.114Z,33.33
2022-08-17T15:10:40.228Z,33.12
2022-08-17T15:13:22.696Z,32.68
2022-08-17T15:15:53.484Z,32.11
2022-08-17T15:18:25.374Z,32.28
2022-08-17T15:20:58.826Z,32.72
2022-08-17T15:23:31.275Z,32.25
2022-08-17T15:26:03.347Z,32.60
2022-08-17T15:28:34.258Z,32.77
2022-08-17T15:31:08.885Z,32.66
2022-08-17T15:33:40.801Z,32.78
2022-08-17T15:36:15.360Z,33.21
2022-08-17T15:38:46.638Z,33.22
2022-08-17T15:41:18.541Z,33.28
2022-08-17T15:43:53.802Z,33.47
2022-08-17T15:46:26.781Z,33.44
2022-08-17T15:49:00.786Z,33.28
2022-08-17T15:51:35.329Z,33.05
2022-08-17T15:54:17.270Z,33.58
2022-08-17T15:56:46.242Z,33.49
2022-08-17T15:59:16.725Z,33.70
2022-08-17T16:03:09.864Z,33.79
2022-08-17T16:04:30.507Z,34.77
2022-08-17T16:06:53.814Z,34.43
2022-08-17T16:09:24.282Z,34.81
2022-08-17T16:11:56.049Z,35.38
2022-08-17T16:14:33.862Z,35.30
2022-08-17T16:16:59.534Z,35.03
2022-08-17T16:19:30.040Z,35.37
2022-08-17T16:22:00.704Z,35.51
2022-08-17T16:24:32.409Z,35.94
2022-08-17T16:27:03.866Z,36.47
2022-08-17T16:29:38.219Z,36.19
2022-08-17T16:32:15.267Z,36.22
2022-08-17T16:34:47.116Z,36.31
2022-08-17T16:37:17.685Z,35.88
2022-08-17T16:39:48.529Z,35.70
2022-08-17T16:42:27.819Z,35.69
2022-08-17T16:45:03.895Z,36.01
2022-08-17T16:47:35.552Z,36.23
2022-08-17T16:50:12.468Z,35.93
2022-08-17T16:52:43.321Z,36.23
2022-08-17T16:55:13.837Z,36.25
2022-08-17T16:57:47.344Z,36.73
2022-08-17T17:00:18.018Z,36.38
2022-08-17T17:02:50.076Z,36.69
2022-08-17T17:05:39.001Z,36.65
2022-08-17T17:08:21.625Z,37.12
2022-08-17T17:10:56.056Z,37.05
2022-08-17T17:13:36.817Z,37.32
2022-08-17T17:16:24.982Z,37.46
2022-08-17T17:19:01.641Z,37.94
2022-08-17T17:21:47.013Z,38.01
2022-08-17T17:24:35.347Z,38.02
2022-08-17T17:27:24.055Z,38.23
2022-08-17T17:30:06.690Z,38.36
2022-08-17T17:32:53.229Z,38.77
2022-08-17T17:35:36.177Z,38.84
2022-08-17T17:38:11.430Z,39.17
2022-08-17T17:40:47.922Z,39.76
2022-08-17T17:43:38.215Z,39.58
2022-08-17T17:45:59.997Z,39.31
2022-08-17T17:48:32.572Z,39.98
2022-08-17T17:51:06.999Z,39.85
2022-08-17T17:54:02.041Z,39.67
2022-08-17T17:56:44.114Z,40.24
2022-08-17T17:59:31.981Z,41.36
2022-08-17T18:02:18.531Z,41.17
2022-08-17T18:04:55.055Z,42.38
2022-08-17T18:07:28.537Z,43.28
2022-08-17T18:10:30.073Z,42.25
2022-08-17T18:13:27.860Z,44.86
2022-08-17T18:16:01.012Z,43.58
2022-08-17T18:18:40.247Z,42.94
2022-08-17T18:21:16.969Z,45.01
2022-08-17T18:24:03.356Z,44.63
2022-08-17T18:26:44.738Z,44.75
2022-08-17T18:29:28.773Z,43.55
2022-08-17T18:32:17.656Z,44.64
2022-08-17T18:34:50.615Z,45.77
2022-08-17T18:37:42.855Z,45.89
2022-08-17T18:40:23.383Z,45.26
2022-08-17T18:43:00.605Z,45.35
2022-08-17T18:45:44.875Z,46.34
2022-08-17T18:48:36.043Z,49.85
2022-08-17T18:51:40.629Z,47.17
2022-08-17T18:54:23.038Z,47.60
2022-08-17T18:56:58.995Z,45.56
2022-08-17T18:59:44.480Z,45.43
2022-08-17T19:02:34.613Z,46.55
2022-08-17T19:05:10.832Z,47.32
2022-08-17T19:07:46.760Z,46.38
2022-08-17T19:10:46.920Z,48.44
2022-08-17T19:13:13.018Z,48.39
2022-08-17T19:16:11.394Z,48.93
2022-08-17T19:18:30.646Z,51.73
2022-08-17T19:21:10.331Z,51.55
2022-08-17T19:23:54.249Z,51.35
2022-08-17T19:26:54.826Z,50.25
2022-08-17T19:28:57.307Z,48.22
2022-08-17T19:31:31.632Z,47.65
2022-08-17T19:34:04.773Z,48.01
2022-08-17T19:36:53.266Z,47.91
2022-08-17T19:39:40.250Z,47.81
2022-08-17T19:42:20.295Z,47.75
2022-08-17T19:44:54.514Z,47.59
2022-08-17T19:48:04.563Z,47.97
2022-08-17T19:50:31.734Z,48.10
2022-08-17T19:53:09.608Z,48.12
2022-08-17T19:55:55.192Z,48.38
2022-08-17T19:58:28.805Z,48.63
2022-08-17T20:00:59.802Z,49.02
2022-08-17T20:03:36.760Z,48.89
2022-08-17T20:06:13.561Z,48.98
2022-08-17T20:08:49.002Z,48.92
2022-08-17T20:11:22.542Z,49.49
2022-08-17T20:14:20.237Z,49.32
2022-08-17T20:16:51.228Z,49.22
2022-08-17T20:19:36.060Z,49.45
2022-08-17T20:22:12.561Z,49.44
2022-08-17T20:24:46.210Z,49.44
2022-08-17T20:27:31.593Z,50.71
2022-08-17T20:30:16.377Z,50.44
2022-08-17T20:33:00.220Z,50.90
2022-08-17T20:35:33.510Z,51.04
2022-08-17T20:38:12.688Z,51.38
2022-08-17T20:41:07.674Z,51.77
2022-08-17T20:43:42.866Z,52.84
2022-08-17T20:46:31.705Z,52.22
2022-08-17T20:49:19.521Z,52.39
2022-08-17T20:52:01.404Z,53.08
2022-08-17T20:54:53.247Z,53.14
2022-08-17T20:57:35.881Z,53.29
2022-08-17T21:00:18.068Z,54.26
2022-08-17T21:02:52.214Z,53.82
2022-08-17T21:05:34.840Z,54.49
2022-08-17T21:08:21.043Z,54.93
2022-08-17T21:10:53.410Z,54.93
2022-08-17T21:13:32.766Z,55.42
2022-08-17T21:16:13.368Z,55.99
2022-08-17T21:18:55.416Z,56.01
2022-08-17T21:21:46.600Z,56.43
2022-08-17T21:24:20.277Z,56.65
2022-08-17T21:27:02.904Z,56.86
2022-08-17T21:29:40.294Z,57.13
2022-08-17T21:32:09.066Z,57.17
2022-08-17T21:34:45.555Z,57.43
2022-08-17T21:37:25.009Z,57.60
2022-08-17T21:40:04.288Z,57.80
2022-08-17T21:42:37.669Z,57.81
2022-08-17T21:45:14.014Z,57.99
2022-08-17T21:47:53.380Z,58.06
2022-08-17T21:50:26.640Z,58.38
2022-08-17T21:53:00.972Z,58.59
2022-08-17T21:55:35.117Z,58.80
2022-08-17T21:58:14.832Z,58.89
2022-08-17T22:00:44.680Z,59.13
2022-08-17T22:03:25.011Z,59.05
2022-08-17T22:05:55.470Z,59.36
2022-08-17T22:08:26.364Z,59.51
2022-08-17T22:11:03.404Z,59.54
2022-08-17T22:13:36.274Z,59.77
2022-08-17T22:16:28.757Z,59.92
2022-08-17T22:18:48.381Z,60.10
2022-08-17T22:21:22.443Z,60.13
2022-08-17T22:24:05.274Z,60.20
2022-08-17T22:27:05.824Z,60.34
2022-08-17T22:29:57.588Z,60.74
2022-08-17T22:32:47.551Z,60.89
2022-08-17T22:35:30.451Z,61.13
2022-08-17T22:38:20.793Z,61.23
2022-08-17T22:41:15.055Z,61.29
2022-08-17T22:43:47.508Z,61.65
2022-08-17T22:46:19.381Z,61.80
2022-08-17T22:48:59.339Z,61.72
2022-08-17T22:51:31.759Z,62.06
2022-08-17T22:54:22.952Z,62.09
2022-08-17T22:57:18.867Z,62.12
2022-08-17T22:59:52.584Z,62.44
2022-08-17T23:02:29.061Z,62.50
2022-08-17T23:05:18.787Z,62.59
2022-08-17T23:07:52.948Z,62.39
2022-08-17T23:10:23.439Z,62.71
2022-08-17T23:12:56.846Z,62.88
2022-08-17T23:15:30.632Z,62.68
2022-08-17T23:18:05.301Z,62.88
2022-08-17T23:20:37.846Z,62.94
2022-08-17T23:23:09.460Z,63.28
2022-08-17T23:25:39.885Z,63.31
2022-08-17T23:28:11.305Z,63.43
2022-08-17T23:30:45.004Z,63.43
2022-08-17T23:33:21.687Z,63.76
2022-08-17T23:35:53.603Z,63.85
2022-08-17T23:38:25.627Z,63.88
2022-08-17T23:40:56.781Z,63.88
2022-08-17T23:43:28.715Z,64.05
2022-08-17T23:46:00.685Z,64.18
2022-08-17T23:48:36.010Z,64.45
2022-08-17T23:51:05.715Z,64.31
2022-08-17T23:53:36.791Z,64.48
2022-08-17T23:56:10.331Z,64.47
2022-08-17T23:58:44.611Z,64.66
