createdAt,value
2023-03-26T00:00:34.471Z,10.36
2023-03-26T00:01:30.408Z,10.38
2023-03-26T00:02:27.703Z,10.31
2023-03-26T00:03:25.393Z,10.38
2023-03-26T00:04:30.903Z,10.36
2023-03-26T00:05:27.927Z,10.34
2023-03-26T00:06:25.032Z,10.27
2023-03-26T00:07:22.289Z,10.35
2023-03-26T00:08:19.124Z,10.35
2023-03-26T00:09:15.229Z,10.30
2023-03-26T00:10:12.665Z,10.41
2023-03-26T00:11:09.197Z,10.21
2023-03-26T00:12:16.558Z,10.27
2023-03-26T00:13:13.229Z,10.26
2023-03-26T00:14:10.235Z,10.26
2023-03-26T00:15:06.649Z,10.36
2023-03-26T00:16:02.519Z,10.34
2023-03-26T00:16:58.809Z,10.34
2023-03-26T00:17:44.164Z,10.30
2023-03-26T00:18:39.813Z,10.27
2023-03-26T00:19:37.025Z,10.23
2023-03-26T00:20:33.892Z,10.24
2023-03-26T00:21:30.101Z,10.21
2023-03-26T00:22:26.129Z,10.27
2023-03-26T00:23:22.557Z,10.31
2023-03-26T00:24:07.652Z,10.26
2023-03-26T00:25:16.905Z,10.35
2023-03-26T00:26:22.897Z,10.30
2023-03-26T00:27:19.883Z,10.23
2023-03-26T00:28:26.953Z,10.28
2023-03-26T00:29:22.497Z,10.39
2023-03-26T00:30:18.064Z,10.35
2023-03-26T00:31:13.673Z,10.24
2023-03-26T00:32:09.161Z,10.24
2023-03-26T00:33:04.721Z,10.28
2023-03-26T00:34:01.748Z,10.26
2023-03-26T00:34:57.324Z,10.28
2023-03-26T00:35:53.284Z,10.34
2023-03-26T00:36:59.706Z,10.30
2023-03-26T00:37:55.264Z,10.31
2023-03-26T00:38:50.823Z,10.36
2023-03-26T00:39:46.357Z,10.30
2023-03-26T00:40:42.382Z,10.26
2023-03-26T00:41:37.947Z,10.31
2023-03-26T00:42:33.520Z,10.27
2023-03-26T00:43:29.054Z,10.30
2023-03-26T00:44:24.599Z,10.24
2023-03-26T00:45:20.143Z,10.30
2023-03-26T00:46:15.831Z,10.34
2023-03-26T00:47:11.245Z,10.24
2023-03-26T00:48:06.846Z,10.21
2023-03-26T00:49:02.803Z,10.23
2023-03-26T00:49:58.359Z,10.24
2023-03-26T00:50:53.895Z,10.23
2023-03-26T00:51:49.953Z,10.24
2023-03-26T00:52:45.982Z,10.27
2023-03-26T00:53:41.518Z,10.31
2023-03-26T00:54:37.543Z,10.24
2023-03-26T00:55:33.102Z,10.27
2023-03-26T00:56:28.653Z,10.24
2023-03-26T00:57:34.880Z,10.24
2023-03-26T00:58:20.235Z,10.28
2023-03-26T00:59:15.808Z,10.26
2023-03-26T01:00:11.357Z,10.36
2023-03-26T01:01:07.417Z,10.27
2023-03-26T01:02:03.173Z,10.30
2023-03-26T01:02:58.609Z,10.39
2023-03-26T01:04:06.874Z,10.27
2023-03-26T01:04:49.618Z,10.24
2023-03-26T01:05:45.166Z,10.31
2023-03-26T01:06:41.183Z,10.18
2023-03-26T01:07:36.732Z,10.41
2023-03-26T01:08:32.299Z,10.26
2023-03-26T01:09:28.322Z,10.27
2023-03-26T01:10:24.338Z,10.26
2023-03-26T01:11:20.879Z,10.28
2023-03-26T01:12:16.415Z,10.27
2023-03-26T01:13:12.431Z,10.36
2023-03-26T01:14:07.976Z,10.24
2023-03-26T01:15:03.565Z,10.34
2023-03-26T01:15:59.147Z,10.27
2023-03-26T01:16:54.648Z,10.30
2023-03-26T01:17:50.198Z,10.34
2023-03-26T01:18:45.736Z,10.27
2023-03-26T01:19:41.278Z,10.30
2023-03-26T01:20:36.834Z,10.31
2023-03-26T01:21:32.370Z,10.26
2023-03-26T01:22:27.924Z,10.36
2023-03-26T01:23:23.562Z,10.30
2023-03-26T01:24:19.029Z,10.34
2023-03-26T01:25:14.565Z,10.28
2023-03-26T01:26:10.113Z,10.30
2023-03-26T01:27:06.690Z,10.35
2023-03-26T01:28:02.692Z,10.38
2023-03-26T01:28:58.245Z,10.26
2023-03-26T01:29:53.788Z,10.26
2023-03-26T01:30:49.829Z,10.28
2023-03-26T01:31:45.372Z,10.35
2023-03-26T01:32:40.994Z,10.30
2023-03-26T01:33:36.531Z,10.28
2023-03-26T01:34:32.477Z,10.36
2023-03-26T01:35:28.508Z,10.35
2023-03-26T01:36:24.066Z,10.31
2023-03-26T01:37:19.615Z,10.30
2023-03-26T01:38:15.631Z,10.24
2023-03-26T01:39:11.219Z,10.28
2023-03-26T01:40:07.265Z,10.34
2023-03-26T01:41:02.782Z,10.28
2023-03-26T01:41:58.334Z,10.28
2023-03-26T01:42:53.876Z,10.27
2023-03-26T01:43:49.423Z,10.30
2023-03-26T01:44:44.966Z,10.35
2023-03-26T01:45:40.520Z,10.35
2023-03-26T01:46:36.099Z,10.39
2023-03-26T01:47:31.617Z,10.30
2023-03-26T01:48:27.154Z,10.27
2023-03-26T01:49:22.708Z,10.31
2023-03-26T01:50:18.252Z,10.20
2023-03-26T01:51:14.262Z,10.20
2023-03-26T01:52:09.837Z,10.26
2023-03-26T01:53:13.023Z,10.30
2023-03-26T01:54:08.584Z,10.27
2023-03-26T01:55:04.127Z,10.28
2023-03-26T01:55:59.697Z,10.24
2023-03-26T01:56:56.238Z,10.18
2023-03-26T01:57:52.261Z,10.18
2023-03-26T01:58:47.812Z,10.16
2023-03-26T01:59:44.371Z,10.18
2023-03-26T02:00:40.386Z,10.17
2023-03-26T02:01:36.489Z,10.18
2023-03-26T02:02:32.053Z,10.14
2023-03-26T02:03:27.568Z,10.18
2023-03-26T02:04:23.066Z,10.24
2023-03-26T02:05:18.631Z,10.17
2023-03-26T02:06:14.184Z,10.17
2023-03-26T02:07:09.734Z,10.20
2023-03-26T02:08:05.758Z,10.14
2023-03-26T02:09:01.780Z,10.14
2023-03-26T02:09:57.368Z,10.17
2023-03-26T02:10:52.938Z,10.18
2023-03-26T02:11:48.490Z,10.06
2023-03-26T02:12:51.176Z,10.17
2023-03-26T02:13:46.752Z,10.09
2023-03-26T02:14:49.924Z,10.08
2023-03-26T02:15:45.945Z,10.10
2023-03-26T02:16:48.646Z,10.10
2023-03-26T02:17:52.502Z,10.05
2023-03-26T02:18:47.858Z,10.08
2023-03-26T02:19:43.426Z,10.05
2023-03-26T02:20:47.611Z,9.96
2023-03-26T02:21:43.625Z,9.99
2023-03-26T02:22:39.653Z,10.01
2023-03-26T02:23:35.198Z,10.02
2023-03-26T02:24:30.748Z,10.05
2023-03-26T02:25:26.345Z,10.02
2023-03-26T02:26:22.858Z,9.98
2023-03-26T02:27:18.911Z,9.98
2023-03-26T02:28:14.434Z,10.05
2023-03-26T02:29:09.999Z,9.94
2023-03-26T02:30:05.557Z,9.99
2023-03-26T02:31:01.098Z,9.94
2023-03-26T02:31:56.667Z,9.98
2023-03-26T02:32:52.320Z,9.91
2023-03-26T02:33:47.834Z,9.94
2023-03-26T02:34:43.283Z,9.93
2023-03-26T02:35:38.930Z,9.88
2023-03-26T02:36:34.999Z,9.94
2023-03-26T02:37:30.444Z,9.88
2023-03-26T02:38:15.136Z,9.88
2023-03-26T02:39:10.684Z,9.93
2023-03-26T02:40:06.228Z,9.96
2023-03-26T02:41:02.254Z,9.88
2023-03-26T02:41:57.805Z,9.87
2023-03-26T02:42:54.385Z,9.90
2023-03-26T02:43:50.383Z,9.93
2023-03-26T02:44:45.932Z,9.93
2023-03-26T02:45:41.986Z,9.83
2023-03-26T02:46:37.964Z,9.80
2023-03-26T02:47:33.550Z,9.88
2023-03-26T02:48:29.055Z,9.83
2023-03-26T02:49:26.171Z,9.90
2023-03-26T02:50:21.667Z,9.83
2023-03-26T02:51:17.205Z,9.77
2023-03-26T02:52:12.775Z,9.90
2023-03-26T02:53:08.322Z,9.80
2023-03-26T02:54:03.860Z,9.90
2023-03-26T02:54:59.405Z,9.83
2023-03-26T02:55:55.086Z,9.78
2023-03-26T02:56:50.556Z,9.83
2023-03-26T02:57:46.058Z,9.81
2023-03-26T02:58:41.632Z,9.84
2023-03-26T02:59:37.638Z,9.78
2023-03-26T03:00:33.692Z,9.84
2023-03-26T03:01:29.247Z,9.88
2023-03-26T03:02:24.889Z,9.83
2023-03-26T03:03:21.356Z,9.84
2023-03-26T03:04:17.371Z,9.85
2023-03-26T03:05:13.403Z,9.77
2023-03-26T03:06:09.443Z,9.84
2023-03-26T03:07:04.984Z,9.85
2023-03-26T03:08:00.530Z,9.77
2023-03-26T03:08:56.548Z,9.88
2023-03-26T03:09:52.569Z,9.80
2023-03-26T03:10:48.131Z,9.83
2023-03-26T03:11:43.700Z,9.85
2023-03-26T03:12:39.251Z,9.85
2023-03-26T03:13:35.271Z,9.85
2023-03-26T03:14:30.845Z,9.88
2023-03-26T03:15:26.374Z,9.87
2023-03-26T03:16:22.437Z,9.78
2023-03-26T03:17:17.969Z,9.83
2023-03-26T03:18:13.512Z,9.88
2023-03-26T03:19:09.527Z,9.81
2023-03-26T03:20:05.105Z,9.80
2023-03-26T03:21:00.658Z,9.90
2023-03-26T03:21:56.209Z,9.80
2023-03-26T03:22:51.742Z,9.83
2023-03-26T03:23:47.499Z,9.84
2023-03-26T03:24:43.041Z,9.84
2023-03-26T03:25:38.599Z,9.85
2023-03-26T03:26:34.177Z,9.81
2023-03-26T03:27:29.701Z,9.83
2023-03-26T03:28:25.736Z,9.90
2023-03-26T03:29:21.757Z,9.84
2023-03-26T03:30:17.895Z,9.81
2023-03-26T03:31:13.445Z,9.85
2023-03-26T03:32:08.876Z,9.85
2023-03-26T03:33:04.460Z,9.81
2023-03-26T03:33:59.978Z,9.81
2023-03-26T03:34:55.530Z,9.85
2023-03-26T03:35:51.136Z,9.81
2023-03-26T03:36:47.119Z,9.81
2023-03-26T03:37:43.685Z,9.87
2023-03-26T03:38:40.250Z,9.85
2023-03-26T03:39:36.272Z,9.77
2023-03-26T03:40:31.851Z,9.84
2023-03-26T03:41:27.403Z,9.83
2023-03-26T03:42:23.408Z,9.75
2023-03-26T03:43:18.976Z,9.83
2023-03-26T03:44:14.513Z,9.91
2023-03-26T03:45:10.066Z,9.84
2023-03-26T03:46:05.678Z,9.83
2023-03-26T03:47:01.638Z,9.70
2023-03-26T03:47:57.205Z,9.75
2023-03-26T03:48:52.737Z,9.85
2023-03-26T03:49:48.745Z,9.85
2023-03-26T03:50:44.290Z,9.78
2023-03-26T03:51:39.840Z,9.70
2023-03-26T03:52:35.400Z,9.75
2023-03-26T03:53:31.953Z,9.67
2023-03-26T03:54:27.966Z,9.70
2023-03-26T03:55:23.514Z,9.72
2023-03-26T03:56:19.332Z,9.69
2023-03-26T03:57:14.633Z,9.69
2023-03-26T03:58:10.223Z,9.73
2023-03-26T03:59:05.790Z,9.66
2023-03-26T04:00:01.805Z,9.69
2023-03-26T04:00:57.337Z,9.70
2023-03-26T04:01:53.404Z,9.70
2023-03-26T04:02:48.989Z,9.75
2023-03-26T04:03:44.552Z,9.69
2023-03-26T04:04:40.076Z,9.75
2023-03-26T04:05:36.055Z,9.69
2023-03-26T04:06:31.608Z,9.70
2023-03-26T04:07:27.160Z,9.72
2023-03-26T04:08:23.709Z,9.73
2023-03-26T04:09:19.251Z,9.67
2023-03-26T04:10:14.797Z,9.80
2023-03-26T04:11:10.350Z,9.67
2023-03-26T04:12:05.891Z,9.75
2023-03-26T04:13:01.440Z,9.67
2023-03-26T04:13:56.999Z,9.70
2023-03-26T04:14:52.548Z,9.69
2023-03-26T04:15:48.130Z,9.72
2023-03-26T04:16:43.645Z,9.75
2023-03-26T04:17:39.254Z,9.70
2023-03-26T04:18:34.733Z,9.73
2023-03-26T04:19:30.280Z,9.67
2023-03-26T04:20:25.829Z,9.75
2023-03-26T04:21:21.386Z,9.75
2023-03-26T04:22:16.936Z,9.73
2023-03-26T04:23:12.495Z,9.67
2023-03-26T04:24:08.097Z,9.69
2023-03-26T04:25:03.638Z,9.72
2023-03-26T04:25:59.288Z,9.65
2023-03-26T04:26:55.305Z,9.70
2023-03-26T04:27:50.842Z,9.69
2023-03-26T04:28:46.519Z,9.66
2023-03-26T04:29:41.953Z,9.67
2023-03-26T04:30:39.046Z,9.70
2023-03-26T04:31:34.641Z,9.72
2023-03-26T04:32:30.260Z,9.72
2023-03-26T04:33:25.723Z,9.72
2023-03-26T04:34:21.284Z,9.67
2023-03-26T04:35:16.840Z,9.69
2023-03-26T04:36:12.435Z,9.67
2023-03-26T04:37:08.946Z,9.65
2023-03-26T04:38:05.010Z,9.70
2023-03-26T04:39:00.510Z,9.63
2023-03-26T04:39:56.081Z,9.73
2023-03-26T04:40:51.609Z,9.77
2023-03-26T04:41:47.149Z,9.70
2023-03-26T04:42:31.816Z,9.69
2023-03-26T04:43:27.364Z,9.72
2023-03-26T04:44:22.914Z,9.70
2023-03-26T04:45:18.484Z,9.63
2023-03-26T04:46:14.065Z,9.66
2023-03-26T04:46:58.720Z,9.67
2023-03-26T04:47:54.255Z,9.67
2023-03-26T04:48:50.281Z,9.65
2023-03-26T04:49:45.816Z,9.65
2023-03-26T04:50:41.833Z,9.70
2023-03-26T04:51:37.398Z,9.65
2023-03-26T04:52:32.969Z,9.77
2023-03-26T04:53:28.957Z,9.67
2023-03-26T04:54:24.974Z,9.73
2023-03-26T04:55:21.006Z,9.69
2023-03-26T04:56:16.561Z,9.72
2023-03-26T04:57:12.326Z,9.70
2023-03-26T04:58:08.787Z,9.77
2023-03-26T04:59:04.800Z,9.77
2023-03-26T05:00:11.622Z,9.67
2023-03-26T05:01:18.931Z,9.60
2023-03-26T05:02:15.472Z,9.66
2023-03-26T05:03:11.012Z,9.67
2023-03-26T05:04:06.651Z,9.67
2023-03-26T05:05:02.186Z,9.63
2023-03-26T05:05:57.706Z,9.66
2023-03-26T05:06:53.272Z,9.65
2023-03-26T05:07:37.950Z,9.70
2023-03-26T05:08:33.513Z,9.60
2023-03-26T05:09:29.537Z,9.63
2023-03-26T05:10:25.080Z,9.66
2023-03-26T05:11:21.099Z,9.69
2023-03-26T05:12:16.661Z,9.63
2023-03-26T05:13:12.227Z,9.67
2023-03-26T05:14:07.753Z,9.67
2023-03-26T05:15:03.766Z,9.67
2023-03-26T05:15:59.328Z,9.65
2023-03-26T05:16:54.860Z,9.67
2023-03-26T05:17:50.456Z,9.69
2023-03-26T05:18:45.992Z,9.62
2023-03-26T05:19:41.579Z,9.70
2023-03-26T05:20:37.096Z,9.69
2023-03-26T05:21:32.657Z,9.62
2023-03-26T05:22:28.197Z,9.65
2023-03-26T05:23:23.779Z,9.66
2023-03-26T05:24:19.832Z,9.62
2023-03-26T05:25:15.854Z,9.62
2023-03-26T05:26:11.377Z,9.63
2023-03-26T05:27:06.922Z,9.59
2023-03-26T05:28:03.482Z,9.67
2023-03-26T05:28:59.056Z,9.63
2023-03-26T05:29:54.605Z,9.60
2023-03-26T05:30:50.658Z,9.65
2023-03-26T05:31:46.198Z,9.66
2023-03-26T05:32:41.808Z,9.66
2023-03-26T05:33:37.359Z,9.67
2023-03-26T05:34:32.865Z,9.62
2023-03-26T05:35:28.441Z,9.65
2023-03-26T05:36:23.969Z,9.63
2023-03-26T05:37:19.525Z,9.72
2023-03-26T05:38:15.077Z,9.70
2023-03-26T05:39:10.640Z,9.66
2023-03-26T05:40:06.185Z,9.67
2023-03-26T05:41:01.733Z,9.67
2023-03-26T05:42:04.455Z,9.69
2023-03-26T05:42:59.994Z,9.72
2023-03-26T05:43:56.016Z,9.70
2023-03-26T05:44:51.560Z,9.70
2023-03-26T05:45:47.136Z,9.73
2023-03-26T05:46:42.670Z,9.70
2023-03-26T05:47:38.297Z,9.77
2023-03-26T05:48:34.289Z,9.75
2023-03-26T05:49:29.849Z,9.72
2023-03-26T05:50:25.393Z,9.78
2023-03-26T05:51:20.949Z,9.78
2023-03-26T05:52:17.496Z,9.80
2023-03-26T05:53:13.055Z,9.78
2023-03-26T05:54:08.625Z,9.83
2023-03-26T05:55:04.165Z,9.72
2023-03-26T05:55:59.734Z,9.75
2023-03-26T05:56:55.295Z,9.84
2023-03-26T05:57:50.825Z,9.81
2023-03-26T05:58:46.831Z,9.83
2023-03-26T05:59:42.862Z,9.85
2023-03-26T06:00:38.410Z,9.81
2023-03-26T06:01:33.954Z,9.80
2023-03-26T06:02:18.661Z,9.85
2023-03-26T06:03:14.427Z,9.81
2023-03-26T06:04:09.849Z,9.77
2023-03-26T06:05:05.843Z,9.83
2023-03-26T06:06:01.842Z,9.83
2023-03-26T06:06:57.409Z,9.83
2023-03-26T06:07:52.937Z,9.77
2023-03-26T06:08:48.493Z,9.81
2023-03-26T06:09:44.057Z,9.94
2023-03-26T06:10:39.624Z,9.78
2023-03-26T06:11:35.661Z,9.87
2023-03-26T06:12:31.661Z,9.84
2023-03-26T06:13:27.205Z,9.94
2023-03-26T06:14:22.754Z,9.83
2023-03-26T06:15:18.307Z,9.84
2023-03-26T06:16:27.797Z,9.90
2023-03-26T06:17:09.391Z,9.88
2023-03-26T06:18:04.956Z,9.94
2023-03-26T06:19:11.937Z,9.96
2023-03-26T06:20:09.220Z,9.91
2023-03-26T06:21:02.880Z,9.91
2023-03-26T06:21:58.460Z,9.93
2023-03-26T06:22:54.053Z,10.01
2023-03-26T06:23:50.052Z,9.98
2023-03-26T06:24:46.075Z,9.91
2023-03-26T06:25:42.091Z,9.94
2023-03-26T06:26:38.112Z,9.99
2023-03-26T06:27:34.145Z,9.93
2023-03-26T06:28:38.435Z,9.96
2023-03-26T06:29:34.497Z,9.96
2023-03-26T06:30:30.550Z,9.99
2023-03-26T06:31:26.568Z,9.99
2023-03-26T06:32:22.714Z,9.98
2023-03-26T06:33:07.661Z,10.03
2023-03-26T06:34:14.995Z,9.98
2023-03-26T06:35:11.079Z,10.03
2023-03-26T06:36:07.182Z,10.01
2023-03-26T06:37:04.127Z,10.02
2023-03-26T06:38:00.394Z,9.98
2023-03-26T06:38:45.473Z,10.05
2023-03-26T06:39:42.471Z,10.12
2023-03-26T06:40:38.493Z,10.03
2023-03-26T06:41:34.592Z,10.10
2023-03-26T06:43:07.121Z,10.10
2023-03-26T06:43:28.720Z,10.08
2023-03-26T06:44:24.812Z,10.09
2023-03-26T06:45:32.063Z,10.10
2023-03-26T06:46:28.341Z,10.12
2023-03-26T06:47:24.615Z,10.08
2023-03-26T06:48:29.186Z,10.03
2023-03-26T06:49:23.730Z,10.14
2023-03-26T06:50:19.790Z,10.14
2023-03-26T06:51:15.852Z,10.18
2023-03-26T06:52:14.020Z,10.18
2023-03-26T06:53:10.031Z,10.20
2023-03-26T06:54:08.104Z,10.16
2023-03-26T06:55:04.117Z,10.20
2023-03-26T06:56:00.180Z,10.23
2023-03-26T06:56:57.357Z,10.21
2023-03-26T06:57:54.296Z,10.24
2023-03-26T06:58:51.449Z,10.14
2023-03-26T06:59:36.365Z,10.35
2023-03-26T07:00:32.441Z,10.30
2023-03-26T07:01:42.079Z,10.30
2023-03-26T07:02:38.093Z,10.23
2023-03-26T07:03:23.267Z,10.30
2023-03-26T07:04:19.259Z,10.35
2023-03-26T07:05:16.517Z,10.34
2023-03-26T07:06:13.353Z,10.34
2023-03-26T07:07:10.370Z,10.35
2023-03-26T07:08:07.517Z,10.28
2023-03-26T07:09:04.618Z,10.34
2023-03-26T07:10:01.593Z,10.35
2023-03-26T07:10:47.954Z,10.35
2023-03-26T07:11:43.893Z,10.42
2023-03-26T07:12:41.980Z,10.46
2023-03-26T07:13:39.011Z,10.41
2023-03-26T07:14:35.322Z,10.41
2023-03-26T07:15:31.108Z,10.49
2023-03-26T07:16:28.543Z,10.48
2023-03-26T07:17:25.267Z,10.57
2023-03-26T07:18:21.304Z,10.48
2023-03-26T07:19:06.586Z,10.52
2023-03-26T07:20:03.572Z,10.61
2023-03-26T07:21:20.340Z,10.58
2023-03-26T07:22:17.279Z,10.65
2023-03-26T07:23:24.685Z,10.73
2023-03-26T07:24:20.787Z,10.73
2023-03-26T07:25:16.757Z,10.82
2023-03-26T07:26:12.972Z,10.78
2023-03-26T07:27:08.906Z,10.75
2023-03-26T07:28:05.119Z,10.83
2023-03-26T07:29:13.454Z,10.85
2023-03-26T07:30:09.542Z,10.91
2023-03-26T07:31:16.728Z,10.86
2023-03-26T07:32:12.906Z,10.97
2023-03-26T07:33:10.758Z,10.87
2023-03-26T07:34:18.770Z,11.05
2023-03-26T07:35:15.768Z,10.98
2023-03-26T07:36:11.902Z,11.00
2023-03-26T07:36:57.133Z,11.01
2023-03-26T07:37:42.324Z,11.03
2023-03-26T07:38:38.574Z,11.00
2023-03-26T07:39:34.621Z,10.95
2023-03-26T07:40:30.685Z,11.01
2023-03-26T07:41:26.875Z,10.97
2023-03-26T07:42:23.846Z,10.95
2023-03-26T07:43:20.884Z,10.97
2023-03-26T07:44:17.556Z,10.97
2023-03-26T07:45:02.573Z,10.95
2023-03-26T07:45:58.840Z,10.97
2023-03-26T07:46:55.780Z,10.93
2023-03-26T07:47:52.927Z,10.93
2023-03-26T07:48:49.141Z,10.94
2023-03-26T07:49:45.236Z,10.94
2023-03-26T07:50:42.252Z,10.95
2023-03-26T07:51:38.422Z,10.95
2023-03-26T07:52:34.395Z,10.87
2023-03-26T07:53:32.192Z,10.94
2023-03-26T07:54:27.865Z,10.97
2023-03-26T07:55:12.986Z,11.01
2023-03-26T07:56:09.155Z,11.01
2023-03-26T07:57:05.275Z,11.00
2023-03-26T07:58:02.395Z,11.05
2023-03-26T07:58:58.367Z,11.00
2023-03-26T07:59:54.296Z,10.97
2023-03-26T08:00:50.573Z,10.93
2023-03-26T08:01:46.632Z,10.90
2023-03-26T08:02:42.759Z,10.93
2023-03-26T08:03:38.800Z,10.91
2023-03-26T08:04:34.932Z,10.91
2023-03-26T08:05:30.829Z,11.00
2023-03-26T08:06:28.086Z,10.94
2023-03-26T08:07:25.003Z,10.95
2023-03-26T08:08:21.101Z,11.01
2023-03-26T08:09:17.134Z,11.00
2023-03-26T08:10:13.208Z,10.93
2023-03-26T08:11:09.277Z,10.90
2023-03-26T08:12:05.957Z,10.97
2023-03-26T08:13:03.178Z,11.00
2023-03-26T08:14:10.485Z,11.03
2023-03-26T08:15:06.479Z,11.09
2023-03-26T08:16:03.801Z,10.94
2023-03-26T08:16:59.696Z,11.03
2023-03-26T08:17:55.774Z,11.05
2023-03-26T08:19:04.048Z,11.03
2023-03-26T08:20:00.330Z,11.08
2023-03-26T08:20:58.575Z,10.98
2023-03-26T08:21:54.704Z,11.04
2023-03-26T08:22:41.078Z,11.00
2023-03-26T08:23:37.631Z,11.04
2023-03-26T08:24:33.693Z,11.04
2023-03-26T08:25:19.151Z,11.08
2023-03-26T08:26:22.699Z,11.04
2023-03-26T08:27:18.580Z,11.03
2023-03-26T08:28:27.021Z,11.03
2023-03-26T08:29:24.194Z,11.00
2023-03-26T08:30:20.362Z,11.04
2023-03-26T08:31:16.876Z,11.05
2023-03-26T08:32:12.775Z,11.01
2023-03-26T08:33:09.116Z,11.01
2023-03-26T08:34:04.944Z,11.03
2023-03-26T08:35:00.671Z,11.08
2023-03-26T08:35:57.817Z,11.11
2023-03-26T08:36:54.107Z,11.08
2023-03-26T08:37:50.077Z,11.04
2023-03-26T08:38:49.342Z,11.04
2023-03-26T08:39:47.366Z,11.18
2023-03-26T08:40:44.759Z,11.13
2023-03-26T08:41:40.891Z,11.08
2023-03-26T08:42:37.910Z,11.16
2023-03-26T08:43:34.979Z,11.19
2023-03-26T08:44:31.995Z,11.05
2023-03-26T08:45:27.605Z,11.05
2023-03-26T08:46:23.242Z,11.05
2023-03-26T08:47:20.792Z,11.18
2023-03-26T08:48:19.205Z,11.20
2023-03-26T08:49:07.647Z,11.12
2023-03-26T08:50:03.713Z,11.16
2023-03-26T08:51:00.130Z,11.22
2023-03-26T08:51:57.213Z,11.22
2023-03-26T08:52:54.411Z,11.25
2023-03-26T08:53:50.192Z,11.27
2023-03-26T08:54:48.780Z,11.25
2023-03-26T08:55:34.671Z,11.34
2023-03-26T08:56:32.765Z,11.36
2023-03-26T08:57:30.521Z,11.31
2023-03-26T08:58:28.636Z,11.38
2023-03-26T08:59:15.654Z,11.34
2023-03-26T09:00:02.826Z,11.34
2023-03-26T09:00:57.980Z,11.54
2023-03-26T09:01:44.161Z,11.51
2023-03-26T09:02:40.412Z,11.55
2023-03-26T09:03:38.343Z,11.54
2023-03-26T09:04:33.967Z,11.58
2023-03-26T09:05:31.341Z,11.58
2023-03-26T09:06:27.514Z,11.54
2023-03-26T09:07:24.500Z,11.51
2023-03-26T09:08:24.085Z,11.54
2023-03-26T09:09:22.886Z,11.52
2023-03-26T09:10:20.640Z,11.55
2023-03-26T09:11:16.871Z,11.49
2023-03-26T09:12:15.504Z,11.43
2023-03-26T09:13:11.072Z,11.48
2023-03-26T09:13:56.174Z,11.51
2023-03-26T09:14:52.298Z,11.51
2023-03-26T09:15:50.451Z,11.54
2023-03-26T09:16:36.476Z,11.51
2023-03-26T09:17:32.172Z,11.49
2023-03-26T09:18:28.385Z,11.52
2023-03-26T09:19:25.315Z,11.51
2023-03-26T09:20:22.923Z,11.59
2023-03-26T09:21:20.107Z,11.55
2023-03-26T09:22:16.125Z,11.54
2023-03-26T09:23:14.018Z,11.61
2023-03-26T09:24:09.454Z,11.66
2023-03-26T09:25:06.553Z,11.61
2023-03-26T09:25:51.513Z,11.61
2023-03-26T09:26:40.547Z,11.59
2023-03-26T09:27:37.201Z,11.62
2023-03-26T09:28:35.714Z,11.59
2023-03-26T09:29:32.940Z,11.58
2023-03-26T09:30:18.889Z,11.58
2023-03-26T09:31:05.480Z,11.59
2023-03-26T09:32:00.191Z,11.66
2023-03-26T09:32:56.282Z,11.70
2023-03-26T09:33:52.513Z,11.62
2023-03-26T09:34:39.341Z,11.69
2023-03-26T09:35:35.540Z,11.67
2023-03-26T09:36:20.665Z,11.66
2023-03-26T09:37:06.834Z,11.67
2023-03-26T09:38:04.757Z,11.70
2023-03-26T09:39:02.055Z,11.73
2023-03-26T09:39:58.005Z,11.73
2023-03-26T09:40:55.072Z,11.70
2023-03-26T09:41:51.909Z,11.82
2023-03-26T09:42:51.370Z,11.82
2023-03-26T09:43:47.506Z,11.87
2023-03-26T09:44:44.624Z,11.87
2023-03-26T09:45:40.591Z,11.82
2023-03-26T09:46:37.503Z,11.93
2023-03-26T09:47:35.794Z,11.80
2023-03-26T09:48:32.691Z,11.88
2023-03-26T09:49:30.749Z,11.88
2023-03-26T09:50:28.818Z,11.96
2023-03-26T09:51:26.762Z,11.95
2023-03-26T09:52:21.923Z,12.03
2023-03-26T09:53:18.886Z,11.96
2023-03-26T09:54:15.052Z,12.05
2023-03-26T09:55:11.098Z,12.03
2023-03-26T09:56:08.168Z,11.96
2023-03-26T09:57:05.356Z,12.00
2023-03-26T09:58:01.375Z,12.04
2023-03-26T09:58:58.334Z,12.10
2023-03-26T09:59:55.490Z,12.10
2023-03-26T10:00:54.225Z,12.15
2023-03-26T10:01:51.276Z,12.21
2023-03-26T10:02:48.505Z,12.15
2023-03-26T10:03:44.369Z,12.23
2023-03-26T10:04:40.554Z,12.29
2023-03-26T10:05:36.510Z,12.25
2023-03-26T10:06:33.407Z,12.32
2023-03-26T10:07:30.688Z,12.33
2023-03-26T10:08:16.572Z,12.40
2023-03-26T10:09:01.758Z,12.32
2023-03-26T10:09:57.882Z,12.35
2023-03-26T10:10:55.070Z,12.33
2023-03-26T10:11:50.928Z,12.40
2023-03-26T10:13:11.579Z,12.36
2023-03-26T10:13:47.533Z,12.40
2023-03-26T10:14:44.164Z,12.44
2023-03-26T10:15:29.345Z,12.44
2023-03-26T10:16:25.381Z,12.47
2023-03-26T10:17:22.444Z,12.50
2023-03-26T10:18:27.445Z,12.51
2023-03-26T10:19:15.948Z,12.55
2023-03-26T10:20:14.392Z,12.59
2023-03-26T10:21:10.485Z,12.62
2023-03-26T10:22:07.669Z,12.54
2023-03-26T10:23:05.672Z,12.58
2023-03-26T10:24:02.024Z,12.59
2023-03-26T10:24:59.843Z,12.62
2023-03-26T10:25:57.156Z,12.61
2023-03-26T10:27:09.074Z,12.59
2023-03-26T10:27:53.112Z,12.65
2023-03-26T10:28:38.170Z,12.58
2023-03-26T10:29:34.182Z,12.65
2023-03-26T10:30:31.598Z,12.61
2023-03-26T10:31:27.633Z,12.63
2023-03-26T10:32:13.225Z,12.59
2023-03-26T10:33:10.433Z,12.55
2023-03-26T10:34:07.593Z,12.61
2023-03-26T10:35:03.596Z,12.79
2023-03-26T10:35:59.599Z,12.76
2023-03-26T10:36:57.794Z,12.81
2023-03-26T10:37:54.059Z,12.73
2023-03-26T10:38:50.944Z,12.71
2023-03-26T10:39:39.005Z,12.80
2023-03-26T10:40:33.943Z,12.76
2023-03-26T10:41:30.034Z,12.80
2023-03-26T10:42:26.843Z,12.73
2023-03-26T10:43:14.514Z,12.84
2023-03-26T10:44:11.040Z,12.79
2023-03-26T10:45:08.807Z,12.79
2023-03-26T10:46:06.511Z,12.80
2023-03-26T10:47:03.465Z,12.80
2023-03-26T10:47:59.646Z,12.83
2023-03-26T10:48:56.872Z,12.87
2023-03-26T10:49:53.171Z,12.90
2023-03-26T10:50:50.435Z,12.88
2023-03-26T10:51:46.696Z,12.81
2023-03-26T10:52:44.060Z,12.87
2023-03-26T10:53:39.743Z,12.81
2023-03-26T10:54:37.016Z,12.90
2023-03-26T10:55:33.138Z,12.87
2023-03-26T10:56:40.523Z,12.93
2023-03-26T10:57:37.762Z,12.88
2023-03-26T10:58:49.407Z,12.84
2023-03-26T10:59:30.065Z,12.91
2023-03-26T11:00:26.001Z,12.90
2023-03-26T11:01:11.198Z,12.90
2023-03-26T11:02:07.041Z,12.90
2023-03-26T11:03:05.688Z,12.90
2023-03-26T11:04:02.715Z,12.96
2023-03-26T11:05:01.497Z,12.88
2023-03-26T11:05:57.516Z,12.96
2023-03-26T11:06:54.533Z,12.87
2023-03-26T11:07:50.625Z,12.98
2023-03-26T11:08:46.841Z,12.96
2023-03-26T11:09:42.872Z,13.02
2023-03-26T11:10:40.067Z,13.01
2023-03-26T11:11:38.543Z,13.06
2023-03-26T11:12:35.659Z,13.13
2023-03-26T11:13:32.754Z,12.99
2023-03-26T11:14:35.277Z,13.05
2023-03-26T11:15:40.340Z,13.13
2023-03-26T11:16:37.357Z,13.17
2023-03-26T11:17:39.667Z,13.16
2023-03-26T11:18:33.839Z,13.19
2023-03-26T11:19:43.043Z,13.20
2023-03-26T11:20:40.153Z,13.11
2023-03-26T11:21:37.184Z,13.19
2023-03-26T11:22:35.273Z,13.17
2023-03-26T11:23:31.457Z,13.20
2023-03-26T11:24:29.004Z,13.23
2023-03-26T11:25:26.517Z,13.20
2023-03-26T11:26:23.755Z,13.16
2023-03-26T11:27:22.609Z,13.17
2023-03-26T11:28:17.414Z,13.14
2023-03-26T11:29:31.468Z,13.16
2023-03-26T11:30:12.366Z,13.14
2023-03-26T11:31:22.595Z,13.14
2023-03-26T11:32:08.955Z,13.16
2023-03-26T11:32:55.987Z,13.20
2023-03-26T11:33:54.843Z,13.13
2023-03-26T11:34:51.261Z,13.16
2023-03-26T11:35:47.102Z,13.16
2023-03-26T11:36:44.088Z,13.17
2023-03-26T11:37:40.268Z,13.20
2023-03-26T11:38:37.502Z,13.17
2023-03-26T11:39:33.319Z,13.21
2023-03-26T11:40:31.533Z,13.24
2023-03-26T11:41:27.551Z,13.23
2023-03-26T11:42:24.924Z,13.23
2023-03-26T11:43:22.042Z,13.21
2023-03-26T11:44:08.221Z,13.23
2023-03-26T11:45:04.339Z,13.23
2023-03-26T11:46:00.450Z,13.24
2023-03-26T11:46:57.362Z,13.35
2023-03-26T11:47:53.752Z,13.29
2023-03-26T11:48:50.551Z,13.30
2023-03-26T11:49:46.655Z,13.24
2023-03-26T11:50:44.818Z,13.30
2023-03-26T11:51:41.842Z,13.38
2023-03-26T11:52:51.187Z,13.35
2023-03-26T11:53:47.383Z,13.35
2023-03-26T11:54:44.666Z,13.30
2023-03-26T11:55:44.187Z,13.27
2023-03-26T11:56:40.238Z,13.39
2023-03-26T11:57:36.547Z,13.40
2023-03-26T11:58:34.096Z,13.24
2023-03-26T11:59:30.213Z,13.30
2023-03-26T12:00:26.685Z,13.36
2023-03-26T12:01:22.691Z,13.29
2023-03-26T12:02:18.766Z,13.30
2023-03-26T12:03:14.879Z,13.27
2023-03-26T12:04:10.976Z,13.35
2023-03-26T12:05:06.922Z,13.40
2023-03-26T12:06:03.985Z,13.42
2023-03-26T12:07:00.036Z,13.26
2023-03-26T12:07:57.361Z,13.29
2023-03-26T12:08:43.211Z,13.45
2023-03-26T12:09:39.363Z,13.40
2023-03-26T12:10:36.384Z,13.49