createdAt,value
2023-03-16T06:03:07.660Z,96163.00
2023-03-16T06:04:08.559Z,96165.00
2023-03-16T06:05:08.504Z,96163.00
2023-03-16T06:06:08.547Z,96169.00
2023-03-16T06:07:08.575Z,96167.00
2023-03-16T06:08:07.609Z,96165.00
2023-03-16T06:09:08.648Z,96161.00
2023-03-16T06:10:08.672Z,96163.00
2023-03-16T06:11:08.670Z,96163.00
2023-03-16T06:12:08.725Z,96163.00
2023-03-16T06:13:08.734Z,96163.00
2023-03-16T06:14:08.768Z,96169.00
2023-03-16T06:15:08.849Z,96165.00
2023-03-16T06:16:09.074Z,96169.00
2023-03-16T06:17:07.954Z,96169.00
2023-03-16T06:18:09.043Z,96167.00
2023-03-16T06:19:09.072Z,96165.00
2023-03-16T06:20:08.132Z,96169.00
2023-03-16T06:21:09.190Z,96169.00
2023-03-16T06:22:09.349Z,96169.00
2023-03-16T06:23:09.295Z,96167.00
2023-03-16T06:24:09.319Z,96171.00
2023-03-16T06:25:09.360Z,96169.00
2023-03-16T06:26:09.426Z,96169.00
2023-03-16T06:27:09.481Z,96171.00
2023-03-16T06:28:09.484Z,96175.00
2023-03-16T06:29:09.568Z,96175.00
2023-03-16T06:30:09.592Z,96179.00
2023-03-16T06:31:09.680Z,96177.00
2023-03-16T06:32:09.690Z,96177.00
2023-03-16T06:33:09.817Z,96171.00
2023-03-16T06:34:09.795Z,96177.00
2023-03-16T06:35:09.858Z,96175.00
2023-03-16T06:36:09.931Z,96175.00
2023-03-16T06:37:08.888Z,96169.00
2023-03-16T06:38:09.924Z,96171.00
2023-03-16T06:39:09.950Z,96169.00
2023-03-16T06:40:10.023Z,96169.00
2023-03-16T06:41:10.062Z,96171.00
2023-03-16T06:42:09.099Z,96173.00
2023-03-16T06:43:09.129Z,96173.00
2023-03-16T06:44:10.173Z,96171.00
2023-03-16T06:45:10.202Z,96169.00
2023-03-16T06:46:10.283Z,96169.00
2023-03-16T06:47:10.305Z,96171.00
2023-03-16T06:48:10.299Z,96169.00
2023-03-16T06:49:10.336Z,96169.00
2023-03-16T06:50:10.389Z,96169.00
2023-03-16T06:51:10.422Z,96171.00
2023-03-16T06:52:09.446Z,96171.00
2023-03-16T06:53:09.528Z,96173.00
2023-03-16T06:54:10.522Z,96173.00
2023-03-16T06:55:10.560Z,96177.00
2023-03-16T06:56:09.613Z,96175.00
2023-03-16T06:57:10.734Z,96175.00
2023-03-16T06:58:10.806Z,96179.00
2023-03-16T06:59:09.704Z,96179.00
2023-03-16T07:00:10.721Z,96177.00
2023-03-16T07:01:10.898Z,96175.00
2023-03-16T07:02:09.808Z,96169.00
2023-03-16T07:03:11.016Z,96169.00
2023-03-16T07:04:10.040Z,96167.00
2023-03-16T07:05:10.969Z,96165.00
2023-03-16T07:06:11.032Z,96169.00
2023-03-16T07:07:11.030Z,96165.00
2023-03-16T07:08:11.062Z,96163.00
2023-03-16T07:09:11.094Z,96167.00
2023-03-16T07:10:11.145Z,96171.00
2023-03-16T07:11:10.133Z,96167.00
2023-03-16T07:12:10.162Z,96169.00
2023-03-16T07:13:11.199Z,96171.00
2023-03-16T07:14:11.220Z,96173.00
2023-03-16T07:15:11.257Z,96175.00
2023-03-16T07:16:11.300Z,96173.00
2023-03-16T07:17:10.285Z,96177.00
2023-03-16T07:18:11.290Z,96175.00
2023-03-16T07:19:10.303Z,96175.00
2023-03-16T07:20:10.365Z,96173.00
2023-03-16T07:21:10.370Z,96173.00
2023-03-16T07:22:10.415Z,96171.00
2023-03-16T07:23:11.406Z,96173.00
2023-03-16T07:24:10.448Z,96173.00
2023-03-16T07:25:11.586Z,96167.00
2023-03-16T07:26:11.426Z,96171.00
2023-03-16T07:27:12.584Z,96169.00
2023-03-16T07:28:10.436Z,96173.00
2023-03-16T07:29:10.438Z,96171.00
2023-03-16T07:30:11.450Z,96177.00
2023-03-16T07:31:11.427Z,96171.00
2023-03-16T07:32:11.590Z,96173.00
2023-03-16T07:33:11.541Z,96175.00
2023-03-16T07:34:11.442Z,96173.00
2023-03-16T07:35:11.518Z,96173.00
2023-03-16T07:36:10.537Z,96173.00
2023-03-16T07:37:10.443Z,96177.00
2023-03-16T07:38:11.468Z,96169.00
2023-03-16T07:39:11.444Z,96169.00
2023-03-16T07:40:10.436Z,96165.00
2023-03-16T07:41:11.454Z,96165.00
2023-03-16T07:42:11.437Z,96163.00
2023-03-16T07:43:10.447Z,96165.00
2023-03-16T07:44:10.436Z,96165.00
2023-03-16T07:45:11.454Z,96165.00
2023-03-16T07:46:10.543Z,96167.00
2023-03-16T07:47:10.476Z,96163.00
2023-03-16T07:48:11.477Z,96167.00
2023-03-16T07:49:11.520Z,96163.00
2023-03-16T07:50:10.513Z,96161.00
2023-03-16T07:51:11.635Z,96163.00
2023-03-16T07:52:11.581Z,96161.00
2023-03-16T07:53:11.510Z,96165.00
2023-03-16T07:54:10.941Z,96167.00
2023-03-16T07:55:11.519Z,96163.00
2023-03-16T07:56:11.515Z,96161.00
2023-03-16T07:57:10.517Z,96161.00
2023-03-16T07:58:11.541Z,96161.00
2023-03-16T07:59:11.523Z,96161.00
2023-03-16T08:00:11.511Z,96163.00
2023-03-16T08:01:11.521Z,96165.00
2023-03-16T08:02:10.574Z,96165.00
2023-03-16T08:03:11.532Z,96167.00
2023-03-16T08:04:11.517Z,96167.00
2023-03-16T08:05:11.607Z,96167.00
2023-03-16T08:06:11.519Z,96163.00
2023-03-16T08:07:11.529Z,96165.00
2023-03-16T08:08:11.546Z,96163.00
2023-03-16T08:09:10.553Z,96165.00
2023-03-16T08:10:11.601Z,96163.00
2023-03-16T08:11:11.582Z,96165.00
2023-03-16T08:12:10.596Z,96163.00
2023-03-16T08:13:11.623Z,96161.00
2023-03-16T08:14:11.622Z,96161.00
2023-03-16T08:15:11.646Z,96163.00
2023-03-16T08:16:11.673Z,96165.00
2023-03-16T08:17:11.693Z,96161.00
2023-03-16T08:18:11.709Z,96161.00
2023-03-16T08:19:11.713Z,96163.00
2023-03-16T08:20:11.719Z,96160.00
2023-03-16T08:21:11.735Z,96158.00
2023-03-16T08:22:11.760Z,96160.00
2023-03-16T08:23:11.794Z,96160.00
2023-03-16T08:24:10.800Z,96160.00
2023-03-16T08:25:11.825Z,96154.00
2023-03-16T08:26:11.867Z,96152.00
2023-03-16T08:27:11.860Z,96150.00
2023-03-16T08:28:11.880Z,96150.00
2023-03-16T08:29:11.914Z,96148.00
2023-03-16T08:30:11.989Z,96150.00
2023-03-16T08:31:11.959Z,96148.00
2023-03-16T08:32:11.966Z,96148.00
2023-03-16T08:33:12.095Z,96150.00
2023-03-16T08:34:11.997Z,96150.00
2023-03-16T08:35:12.020Z,96148.00
2023-03-16T08:36:12.169Z,96146.00
2023-03-16T08:37:12.070Z,96148.00
2023-03-16T08:38:12.086Z,96146.00
2023-03-16T08:39:12.261Z,96146.00
2023-03-16T08:40:12.144Z,96148.00
2023-03-16T08:41:11.162Z,96150.00
2023-03-16T08:42:12.215Z,96150.00
2023-03-16T08:43:12.207Z,96150.00
2023-03-16T08:44:12.231Z,96150.00
2023-03-16T08:45:14.000Z,96152.00
2023-03-16T08:46:12.259Z,96150.00
2023-03-16T08:47:12.286Z,96146.00
2023-03-16T08:48:12.555Z,96146.00
2023-03-16T08:49:12.238Z,96144.00
2023-03-16T08:50:12.231Z,96144.00
2023-03-16T08:51:11.220Z,96146.00
2023-03-16T08:52:12.206Z,96148.00
2023-03-16T08:53:12.221Z,96148.00
2023-03-16T08:54:12.202Z,96148.00
2023-03-16T08:55:12.183Z,96148.00
2023-03-16T08:56:12.176Z,96142.00
2023-03-16T08:57:12.168Z,96142.00
2023-03-16T08:58:12.356Z,96140.00
2023-03-16T08:59:27.071Z,96138.00
2023-03-16T09:00:12.161Z,96142.00
2023-03-16T09:01:12.150Z,96142.00
2023-03-16T09:02:12.197Z,96144.00
2023-03-16T09:03:12.152Z,96140.00
2023-03-16T09:04:12.143Z,96140.00
2023-03-16T09:05:12.125Z,96144.00
2023-03-16T09:06:12.132Z,96144.00
2023-03-16T09:07:11.179Z,96144.00
2023-03-16T09:08:12.100Z,96144.00
2023-03-16T09:09:11.096Z,96144.00
2023-03-16T09:10:12.082Z,96146.00
2023-03-16T09:11:12.071Z,96142.00
2023-03-16T09:12:12.067Z,96142.00
2023-03-16T09:13:12.083Z,96136.00
2023-03-16T09:14:11.089Z,96136.00
2023-03-16T09:15:12.091Z,96132.00
2023-03-16T09:16:12.160Z,96134.00
2023-03-16T09:17:12.097Z,96136.00
2023-03-16T09:18:12.075Z,96140.00
2023-03-16T09:19:12.119Z,96136.00
2023-03-16T09:20:21.866Z,96140.00
2023-03-16T09:21:12.119Z,96140.00
2023-03-16T09:22:12.116Z,96142.00
2023-03-16T09:23:12.118Z,96140.00
2023-03-16T09:24:11.113Z,96136.00
2023-03-16T09:25:12.092Z,96136.00
2023-03-16T09:26:12.085Z,96136.00
2023-03-16T09:27:13.204Z,96136.00
2023-03-16T09:28:12.078Z,96134.00
2023-03-16T09:29:12.062Z,96134.00
2023-03-16T09:30:12.090Z,96130.00
2023-03-16T09:31:12.181Z,96132.00
2023-03-16T09:32:12.040Z,96132.00
2023-03-16T09:33:11.123Z,96134.00
2023-03-16T09:34:12.035Z,96136.00
2023-03-16T09:35:11.043Z,96134.00
2023-03-16T09:36:12.134Z,96128.00
2023-03-16T09:37:12.084Z,96126.00
2023-03-16T09:38:12.144Z,96124.00
2023-03-16T09:39:12.159Z,96124.00
2023-03-16T09:40:12.276Z,96124.00
2023-03-16T09:41:11.223Z,96120.00
2023-03-16T09:42:11.250Z,96118.00
2023-03-16T09:43:12.582Z,96120.00
2023-03-16T09:44:12.308Z,96120.00
2023-03-16T09:45:11.353Z,96120.00
2023-03-16T09:46:11.451Z,96120.00
2023-03-16T09:47:12.403Z,96114.00
2023-03-16T09:48:12.441Z,96116.00
2023-03-16T09:49:12.473Z,96111.00
2023-03-16T09:50:12.564Z,96111.00
2023-03-16T09:51:12.602Z,96109.00
2023-03-16T09:52:12.544Z,96109.00
2023-03-16T09:53:11.573Z,96111.00
2023-03-16T09:54:12.596Z,96109.00
2023-03-16T09:55:12.648Z,96109.00
2023-03-16T09:56:12.669Z,96109.00
2023-03-16T09:57:12.701Z,96105.00
2023-03-16T09:58:12.082Z,96101.00
2023-03-16T09:59:12.770Z,96107.00
2023-03-16T10:00:12.796Z,96107.00
2023-03-16T10:01:12.874Z,96105.00
2023-03-16T10:02:12.900Z,96105.00
2023-03-16T10:03:12.920Z,96105.00
2023-03-16T10:04:12.961Z,96107.00
2023-03-16T10:05:12.994Z,96103.00
2023-03-16T10:06:13.027Z,96103.00
2023-03-16T10:07:13.061Z,96103.00
2023-03-16T10:08:12.199Z,96099.00
2023-03-16T10:09:13.150Z,96099.00
2023-03-16T10:10:12.188Z,96095.00
2023-03-16T10:11:13.245Z,96097.00
2023-03-16T10:12:13.313Z,96093.00
2023-03-16T10:13:12.388Z,96091.00
2023-03-16T10:14:13.417Z,96083.00
2023-03-16T10:15:13.452Z,96093.00
2023-03-16T10:16:13.438Z,96085.00
2023-03-16T10:17:12.411Z,96087.00
2023-03-16T10:18:13.564Z,96091.00
2023-03-16T10:19:12.435Z,96089.00
2023-03-16T10:20:13.464Z,96089.00
2023-03-16T10:21:13.484Z,96081.00
2023-03-16T10:22:13.507Z,96083.00
2023-03-16T10:23:13.554Z,96083.00
2023-03-16T10:24:13.653Z,96081.00
2023-03-16T10:25:13.640Z,96085.00
2023-03-16T10:26:13.696Z,96083.00
2023-03-16T10:27:13.745Z,96083.00
2023-03-16T10:28:13.792Z,96083.00
2023-03-16T10:29:12.865Z,96081.00
2023-03-16T10:30:13.906Z,96079.00
2023-03-16T10:31:14.032Z,96081.00
2023-03-16T10:32:14.004Z,96077.00
2023-03-16T10:33:14.162Z,96075.00
2023-03-16T10:34:13.113Z,96071.00
2023-03-16T10:35:13.137Z,96075.00
2023-03-16T10:36:14.261Z,96073.00
2023-03-16T10:37:14.231Z,96069.00
2023-03-16T10:38:14.060Z,96071.00
2023-03-16T10:39:14.333Z,96069.00
2023-03-16T10:40:14.451Z,96067.00
2023-03-16T10:41:14.461Z,96066.00
2023-03-16T10:42:14.506Z,96066.00
2023-03-16T10:43:14.603Z,96066.00
2023-03-16T10:45:13.698Z,96058.00
2023-03-16T10:46:15.266Z,96060.00
2023-03-16T10:47:14.916Z,96062.00
2023-03-16T10:48:15.110Z,96064.00
2023-03-16T10:49:14.944Z,96060.00
2023-03-16T10:50:14.968Z,96056.00
2023-03-16T10:51:15.014Z,96056.00
2023-03-16T10:52:15.065Z,96058.00
2023-03-16T11:34:15.917Z,95997.00
2023-03-16T11:35:15.959Z,95997.00
2023-03-16T11:36:16.054Z,95995.00
2023-03-16T11:37:16.064Z,95991.00
2023-03-16T11:38:16.072Z,95989.00
2023-03-16T11:39:15.083Z,95987.00
2023-03-16T11:40:16.129Z,95985.00
2023-03-16T11:41:15.161Z,95983.00
2023-03-16T11:42:15.218Z,95983.00
2023-03-16T11:43:15.255Z,95979.00
2023-03-16T11:44:15.300Z,95977.00
2023-03-16T11:45:16.372Z,95975.00
2023-03-16T11:46:16.458Z,95975.00
2023-03-16T11:47:16.488Z,95973.00
2023-03-16T11:48:16.655Z,95970.00
2023-03-16T11:49:16.154Z,95968.00
2023-03-16T11:50:15.693Z,95964.00
2023-03-16T11:51:16.709Z,95960.00
2023-03-16T11:52:16.758Z,95956.00
2023-03-16T11:53:16.857Z,95956.00
2023-03-16T11:54:16.860Z,95958.00
2023-03-16T11:55:16.930Z,95956.00
2023-03-16T11:56:16.990Z,95954.00
2023-03-16T11:57:17.038Z,95952.00
2023-03-16T11:58:16.102Z,95952.00
2023-03-16T11:59:17.159Z,95950.00
2023-03-16T12:00:16.326Z,95948.00
2023-03-16T12:01:17.280Z,95944.00
2023-03-16T12:02:17.483Z,95946.00
2023-03-16T12:03:17.453Z,95944.00
2023-03-16T12:04:17.532Z,95932.00
2023-03-16T12:05:17.515Z,95932.00
2023-03-16T12:06:23.059Z,95930.00
2023-03-16T12:07:17.550Z,95932.00
2023-03-16T12:23:17.501Z,95901.00
2023-03-16T12:24:17.426Z,95901.00
2023-03-16T12:25:17.468Z,95901.00
2023-03-16T12:26:16.417Z,95897.00
2023-03-16T12:27:17.566Z,95897.00
2023-03-16T12:28:17.399Z,95895.00
2023-03-16T12:29:17.404Z,95891.00
2023-03-16T12:30:17.398Z,95893.00
2023-03-16T12:31:17.412Z,95891.00
2023-03-16T12:32:16.386Z,95889.00
2023-03-16T12:33:17.374Z,95889.00
2023-03-16T12:34:17.373Z,95887.00
2023-03-16T12:35:17.360Z,95883.00
2023-03-16T12:36:17.358Z,95881.00
2023-03-16T12:37:17.353Z,95881.00
2023-03-16T12:38:17.348Z,95880.00
2023-03-16T12:39:16.648Z,95880.00
2023-03-16T12:40:17.324Z,95878.00
2023-03-16T12:41:18.110Z,95878.00
2023-03-16T12:42:17.306Z,95880.00
2023-03-16T12:43:17.372Z,95881.00
2023-03-16T12:44:17.306Z,95878.00
2023-03-16T12:45:17.290Z,95876.00
2023-03-16T12:46:17.398Z,95876.00
2023-03-16T12:47:17.312Z,95876.00
2023-03-16T12:48:17.304Z,95874.00
2023-03-16T12:49:16.290Z,95874.00
2023-03-16T12:50:17.267Z,95874.00
2023-03-16T12:51:17.253Z,95874.00
2023-03-16T12:52:17.243Z,95872.00
2023-03-16T12:53:17.252Z,95870.00
2023-03-16T12:54:16.300Z,95868.00
2023-03-16T12:55:17.306Z,95866.00
2023-03-16T12:56:17.359Z,95866.00
2023-03-16T12:57:16.425Z,95866.00
2023-03-16T12:58:16.424Z,95864.00
2023-03-16T12:59:17.476Z,95866.00
2023-03-16T13:00:17.552Z,95864.00
2023-03-16T13:01:17.600Z,95864.00
2023-03-16T13:02:16.599Z,95862.00
2023-03-16T13:03:17.649Z,95862.00
2023-03-16T13:04:17.729Z,95856.00
2023-03-16T13:05:17.782Z,95854.00
2023-03-16T13:06:17.766Z,95858.00
2023-03-16T13:07:17.806Z,95856.00
2023-03-16T13:08:17.862Z,95854.00
2023-03-16T13:09:17.887Z,95852.00
2023-03-16T13:10:17.946Z,95854.00
2023-03-16T13:11:17.961Z,95852.00
2023-03-16T13:12:16.989Z,95850.00
2023-03-16T13:13:17.049Z,95850.00
2023-03-16T13:14:18.076Z,95852.00
2023-03-16T13:15:18.113Z,95850.00
2023-03-16T13:16:17.165Z,95848.00
2023-03-16T13:17:18.297Z,95850.00
2023-03-16T13:18:18.236Z,95848.00
2023-03-16T13:19:18.303Z,95846.00
2023-03-16T13:20:29.464Z,95844.00
2023-03-16T13:21:18.316Z,95842.00
2023-03-16T13:22:18.325Z,95846.00
2023-03-16T13:23:18.418Z,95846.00
2023-03-16T13:24:18.319Z,95844.00
2023-03-16T13:25:17.304Z,95842.00
2023-03-16T13:26:18.347Z,95840.00
2023-03-16T13:27:18.273Z,95840.00
2023-03-16T13:28:18.265Z,95836.00
2023-03-16T13:29:18.305Z,95838.00
2023-03-16T13:30:18.371Z,95838.00
2023-03-16T13:31:17.280Z,95836.00
2023-03-16T13:32:18.249Z,95836.00
2023-03-16T13:33:18.251Z,95833.00
2023-03-16T13:34:18.234Z,95831.00
2023-03-16T13:35:18.230Z,95834.00
2023-03-16T13:36:18.284Z,95834.00
2023-03-16T13:37:18.286Z,95831.00
2023-03-16T13:38:18.332Z,95833.00
2023-03-16T13:39:18.357Z,95833.00
2023-03-16T13:40:18.402Z,95829.00
2023-03-16T13:41:18.446Z,95827.00
2023-03-16T13:42:17.461Z,95825.00
2023-03-16T13:43:17.479Z,95825.00
2023-03-16T13:44:18.528Z,95821.00
2023-03-16T13:45:18.550Z,95821.00
2023-03-16T13:46:18.602Z,95823.00
2023-03-16T13:47:20.206Z,95819.00
2023-03-16T13:48:17.542Z,95817.00
2023-03-16T13:49:18.539Z,95815.00
2023-03-16T13:50:18.525Z,95815.00
2023-03-16T13:51:18.577Z,95815.00
2023-03-16T13:52:18.523Z,95815.00
2023-03-16T13:53:18.517Z,95813.00
2023-03-16T13:54:18.558Z,95811.00
2023-03-16T13:55:18.519Z,95813.00
2023-03-16T13:56:18.496Z,95813.00
2023-03-16T13:57:18.478Z,95815.00
2023-03-16T13:58:18.484Z,95815.00
2023-03-16T13:59:18.476Z,95817.00
2023-03-16T14:00:17.462Z,95817.00
2023-03-16T14:01:17.536Z,95817.00
2023-03-16T14:02:18.561Z,95819.00
2023-03-16T14:03:18.464Z,95819.00
2023-03-16T14:04:17.470Z,95817.00
2023-03-16T14:05:18.426Z,95815.00
2023-03-16T14:06:18.429Z,95815.00
2023-03-16T14:07:18.410Z,95817.00
2023-03-16T14:08:17.402Z,95815.00
2023-03-16T14:09:17.409Z,95813.00
2023-03-16T14:10:18.404Z,95817.00
2023-03-16T14:11:18.385Z,95815.00
2023-03-16T14:12:18.407Z,95819.00
2023-03-16T14:13:17.400Z,95813.00
2023-03-16T14:14:18.532Z,95815.00
2023-03-16T14:15:17.367Z,95815.00
2023-03-16T14:16:18.516Z,95815.00
2023-03-16T14:17:18.386Z,95815.00
2023-03-16T14:18:18.359Z,95817.00
2023-03-16T14:19:17.368Z,95813.00
2023-03-16T14:20:18.343Z,95813.00
2023-03-16T14:21:18.354Z,95811.00
2023-03-16T14:22:18.347Z,95813.00
2023-03-16T14:23:18.332Z,95809.00
2023-03-16T14:24:18.329Z,95805.00
2023-03-16T14:25:18.352Z,95803.00
2023-03-16T14:26:18.319Z,95807.00
2023-03-16T14:27:18.291Z,95807.00
2023-03-16T14:28:18.303Z,95809.00
2023-03-16T14:29:18.287Z,95809.00
2023-03-16T14:30:18.293Z,95811.00
2023-03-16T14:31:18.355Z,95811.00
2023-03-16T14:32:17.277Z,95811.00
2023-03-16T14:33:18.291Z,95809.00
2023-03-16T14:34:18.265Z,95807.00
2023-03-16T14:35:18.267Z,95805.00
2023-03-16T14:36:17.324Z,95805.00
2023-03-16T14:37:18.242Z,95805.00
2023-03-16T14:38:17.236Z,95805.00
2023-03-16T14:39:17.256Z,95801.00
2023-03-16T14:40:17.302Z,95801.00
2023-03-16T14:41:18.357Z,95801.00
2023-03-16T14:42:18.486Z,95795.00
2023-03-16T14:43:18.504Z,95797.00
2023-03-16T14:44:17.577Z,95793.00
2023-03-16T14:45:18.625Z,95797.00
2023-03-16T14:46:17.770Z,95795.00
2023-03-16T14:47:17.739Z,95793.00
2023-03-16T14:48:18.796Z,95789.00
2023-03-16T14:49:18.901Z,95789.00
2023-03-16T14:50:18.945Z,95787.00
2023-03-16T14:51:18.996Z,95786.00
2023-03-16T14:52:19.091Z,95786.00
2023-03-16T14:53:18.121Z,95786.00
2023-03-16T14:54:19.207Z,95786.00
2023-03-16T14:55:19.260Z,95782.00
2023-03-16T14:56:19.311Z,95784.00
2023-03-16T14:57:19.363Z,95782.00
2023-03-16T14:58:19.457Z,95784.00
2023-03-16T14:59:19.482Z,95786.00
2023-03-16T15:00:19.531Z,95789.00
2023-03-16T15:01:19.759Z,95786.00
2023-03-16T15:02:19.686Z,95786.00
2023-03-16T15:03:18.669Z,95789.00
2023-03-16T15:04:18.709Z,95789.00
2023-03-16T15:05:19.762Z,95791.00
2023-03-16T15:06:19.728Z,95791.00
2023-03-16T15:07:19.754Z,95793.00
2023-03-16T15:08:19.778Z,95791.00
2023-03-16T15:09:18.784Z,95793.00
2023-03-16T15:10:19.773Z,95793.00
2023-03-16T15:11:19.776Z,95793.00
2023-03-16T15:12:19.847Z,95793.00
2023-03-16T15:13:19.780Z,95795.00
2023-03-16T15:14:19.778Z,95793.00
2023-03-16T15:15:19.784Z,95791.00
2023-03-16T15:16:19.866Z,95789.00
2023-03-16T15:17:19.779Z,95787.00
2023-03-16T15:18:19.768Z,95787.00
2023-03-16T15:19:19.786Z,95786.00
2023-03-16T15:20:19.787Z,95786.00
2023-03-16T15:21:19.847Z,95786.00
2023-03-16T15:22:19.785Z,95786.00
2023-03-16T15:23:19.793Z,95782.00
2023-03-16T15:24:19.802Z,95782.00
2023-03-16T15:25:19.817Z,95780.00
2023-03-16T15:26:19.815Z,95784.00
2023-03-16T15:27:19.805Z,95782.00
2023-03-16T15:28:19.835Z,95780.00
2023-03-16T15:29:19.837Z,95778.00
2023-03-16T15:30:18.820Z,95778.00
2023-03-16T15:31:19.848Z,95780.00
2023-03-16T15:32:19.827Z,95782.00
2023-03-16T15:33:19.834Z,95780.00
2023-03-16T15:34:19.815Z,95782.00
2023-03-16T15:35:19.951Z,95782.00
2023-03-16T15:36:19.851Z,95786.00
2023-03-16T15:37:19.850Z,95786.00
2023-03-16T15:38:19.810Z,95786.00
2023-03-16T15:39:19.817Z,95787.00
2023-03-16T15:40:19.824Z,95786.00
2023-03-16T15:41:19.827Z,95786.00
2023-03-16T15:42:19.826Z,95786.00
2023-03-16T15:43:19.821Z,95786.00
2023-03-16T15:44:19.822Z,95782.00
2023-03-16T15:45:19.816Z,95782.00
2023-03-16T15:46:19.824Z,95780.00
2023-03-16T15:47:19.821Z,95782.00
2023-03-16T15:48:19.814Z,95780.00
2023-03-16T15:49:19.816Z,95776.00
2023-03-16T15:50:19.828Z,95778.00
2023-03-16T15:51:19.825Z,95778.00
2023-03-16T15:52:18.828Z,95776.00
2023-03-16T15:53:30.010Z,95778.00
2023-03-16T15:54:19.823Z,95778.00
2023-03-16T15:55:19.803Z,95778.00
2023-03-16T15:56:19.817Z,95784.00
2023-03-16T15:57:19.796Z,95784.00
2023-03-16T15:58:18.795Z,95784.00
2023-03-16T15:59:18.785Z,95782.00
2023-03-16T16:00:18.769Z,95780.00
2023-03-16T16:01:19.892Z,95784.00
2023-03-16T16:02:19.753Z,95784.00
2023-03-16T16:03:19.964Z,95782.00
2023-03-16T16:04:20.127Z,95784.00
2023-03-16T16:05:19.748Z,95780.00
2023-03-16T16:06:19.737Z,95784.00
2023-03-16T16:07:19.723Z,95782.00
2023-03-16T16:08:19.726Z,95782.00
2023-03-16T16:09:19.766Z,95782.00
2023-03-16T16:10:19.711Z,95780.00
2023-03-16T16:11:19.693Z,95780.00
2023-03-16T16:12:19.697Z,95776.00
2023-03-16T16:13:19.690Z,95782.00
2023-03-16T16:14:18.674Z,95780.00
2023-03-16T16:15:19.731Z,95782.00
2023-03-16T16:16:19.831Z,95780.00
2023-03-16T16:17:22.597Z,95780.00
2023-03-16T16:18:21.794Z,95784.00
2023-03-16T16:19:18.653Z,95787.00
2023-03-16T16:20:19.638Z,95787.00
2023-03-16T16:21:19.654Z,95789.00
2023-03-16T16:22:18.639Z,95789.00
2023-03-16T16:23:18.620Z,95787.00
2023-03-16T16:24:18.699Z,95789.00
2023-03-16T16:25:19.629Z,95791.00
2023-03-16T16:26:18.620Z,95789.00
2023-03-16T16:27:19.594Z,95791.00
2023-03-16T16:28:19.612Z,95795.00
2023-03-16T16:29:19.576Z,95795.00
