createdAt,value
2018-03-07T00:00:20.378Z,17.40
2018-03-07T00:02:49.115Z,13.05
2018-03-07T00:05:19.234Z,15.10
2018-03-07T00:07:48.119Z,17.17
2018-03-07T00:10:23.236Z,16.10
2018-03-07T00:12:52.074Z,15.80
2018-03-07T00:15:21.461Z,13.80
2018-03-07T00:17:50.403Z,12.52
2018-03-07T00:20:19.402Z,13.82
2018-03-07T00:22:48.376Z,14.73
2018-03-07T00:25:17.714Z,16.58
2018-03-07T00:27:47.481Z,15.38
2018-03-07T00:30:16.792Z,16.15
2018-03-07T00:32:45.774Z,13.10
2018-03-07T00:35:14.592Z,13.18
2018-03-07T00:37:43.377Z,14.68
2018-03-07T00:40:13.872Z,12.50
2018-03-07T00:42:43.836Z,14.68
2018-03-07T00:48:06.714Z,11.15
2018-03-07T00:50:36.936Z,12.25
2018-03-07T00:53:05.771Z,10.60
2018-03-07T00:55:36.198Z,12.07
2018-03-07T00:58:05.758Z,13.25
2018-03-07T01:00:34.623Z,9.95
2018-03-07T01:03:03.722Z,10.27
2018-03-07T01:05:34.267Z,13.15
2018-03-07T01:08:04.547Z,7.40
2018-03-07T01:10:33.973Z,9.15
2018-03-07T01:13:03.464Z,7.90
2018-03-07T01:15:32.295Z,10.43
2018-03-07T01:18:03.754Z,11.52
2018-03-07T01:20:32.997Z,9.98
2018-03-07T01:23:02.333Z,8.68
2018-03-07T01:25:31.436Z,7.78
2018-03-07T01:28:00.350Z,7.20
2018-03-07T01:30:29.746Z,9.50
2018-03-07T01:32:59.998Z,9.05
2018-03-07T01:35:28.931Z,9.95
2018-03-07T01:37:57.750Z,7.35
2018-03-07T01:40:26.537Z,10.87
2018-03-07T01:42:55.356Z,9.30
2018-03-07T01:45:24.151Z,7.73
2018-03-07T01:47:52.921Z,7.25
2018-03-07T01:50:21.715Z,9.33
2018-03-07T01:52:50.520Z,7.67
2018-03-07T01:55:19.327Z,8.83
2018-03-07T01:57:48.338Z,9.27
2018-03-07T02:00:17.078Z,8.40
2018-03-07T02:02:45.858Z,9.40
2018-03-07T02:05:14.727Z,7.70
2018-03-07T02:07:45.846Z,6.90
2018-03-07T02:10:14.642Z,7.93
2018-03-07T02:12:43.455Z,9.53
2018-03-07T02:15:14.798Z,8.63
2018-03-07T02:17:43.601Z,8.33
2018-03-07T02:20:12.505Z,8.67
2018-03-07T02:22:41.337Z,6.90
2018-03-07T02:25:10.136Z,10.23
2018-03-07T02:30:11.159Z,8.97
2018-03-07T02:32:39.994Z,10.00
2018-03-07T02:35:09.499Z,9.43
2018-03-07T02:37:38.631Z,8.27
2018-03-07T02:40:08.196Z,7.63
2018-03-07T02:42:36.970Z,8.63
2018-03-07T02:45:06.712Z,7.27
2018-03-07T02:47:36.134Z,9.20
2018-03-07T02:50:05.039Z,8.40
2018-03-07T04:07:48.358Z,10.20
2018-03-07T04:10:17.255Z,8.93
2018-03-07T04:12:46.075Z,10.10
2018-03-07T04:15:16.131Z,12.20
2018-03-07T04:17:45.305Z,9.60
2018-03-07T04:20:14.578Z,11.60
2018-03-07T04:22:43.378Z,9.47
2018-03-07T04:25:12.312Z,10.27
2018-03-07T04:27:41.238Z,9.20
2018-03-07T04:30:11.008Z,12.77
2018-03-07T04:32:40.151Z,12.33
2018-03-07T04:35:10.924Z,11.03
2018-03-07T04:37:40.500Z,11.37
2018-03-07T04:40:09.888Z,15.07
2018-03-07T04:42:39.159Z,11.50
2018-03-07T04:45:09.627Z,11.83
2018-03-07T04:47:38.556Z,14.43
2018-03-07T04:50:08.104Z,11.17
2018-03-07T04:54:18.202Z,12.37
2018-03-07T04:56:46.995Z,12.57
2018-03-07T04:59:15.950Z,12.70
2018-03-07T05:01:46.443Z,13.87
2018-03-07T05:04:15.244Z,11.37
2018-03-07T05:06:44.109Z,11.47
2018-03-07T05:09:12.932Z,10.40
2018-03-07T05:11:43.111Z,13.43
2018-03-07T05:14:12.060Z,13.53
2018-03-07T05:16:41.139Z,10.00
2018-03-07T05:19:09.946Z,12.27
2018-03-07T05:21:39.113Z,12.63
2018-03-07T05:24:08.031Z,9.80
2018-03-07T05:26:36.998Z,8.90
2018-03-07T05:29:06.673Z,10.47
2018-03-07T05:31:41.708Z,10.73
2018-03-07T05:34:10.600Z,8.50
2018-03-07T05:36:39.504Z,9.70
2018-03-07T05:39:08.403Z,9.87
2018-03-07T05:41:37.463Z,8.40
2018-03-07T05:44:06.332Z,9.33
2018-03-07T05:46:35.162Z,9.10
2018-03-07T05:49:04.077Z,8.50
2018-03-07T05:51:32.898Z,8.70
2018-03-07T05:54:01.791Z,7.80
2018-03-07T05:56:30.818Z,8.30
2018-03-07T05:58:59.951Z,7.67
2018-03-07T06:01:28.873Z,9.30
2018-03-07T06:03:57.805Z,7.77
2018-03-07T06:06:26.861Z,8.70
2018-03-07T06:08:55.779Z,8.77
2018-03-07T06:11:24.658Z,7.83
2018-03-07T06:13:53.523Z,8.30
2018-03-07T06:16:22.658Z,9.57
2018-03-07T06:18:51.495Z,8.30
2018-03-07T06:21:20.442Z,8.23
2018-03-07T06:23:49.287Z,10.37
2018-03-07T06:26:19.002Z,8.25
2018-03-07T06:28:47.887Z,8.57
2018-03-07T06:31:16.675Z,7.30
2018-03-07T06:33:48.516Z,8.77
2018-03-07T06:36:17.677Z,7.95
2018-03-07T06:38:55.633Z,9.20
2018-03-07T06:41:31.165Z,9.05
2018-03-07T06:46:46.333Z,8.20
2018-03-07T06:50:21.721Z,7.05
2018-03-07T06:52:51.590Z,7.18
2018-03-07T06:55:20.625Z,6.45
2018-03-07T06:57:50.384Z,7.93
2018-03-07T07:00:19.395Z,6.77
2018-03-07T07:02:49.197Z,7.47
2018-03-07T07:05:18.245Z,5.60
2018-03-07T07:07:47.653Z,6.93
2018-03-07T07:10:16.771Z,6.60
2018-03-07T07:12:45.715Z,6.10
2018-03-07T07:15:14.477Z,6.07
2018-03-07T07:17:43.601Z,5.90
2018-03-07T07:20:12.594Z,6.78
2018-03-07T07:22:41.439Z,4.70
2018-03-07T07:25:10.591Z,5.05
2018-03-07T07:27:39.542Z,5.20
2018-03-07T07:30:09.293Z,5.37
2018-03-07T07:32:38.316Z,5.05
2018-03-07T07:35:07.889Z,4.65
2018-03-07T07:37:36.748Z,5.15
2018-03-07T07:40:06.444Z,4.55
2018-03-07T07:42:35.688Z,4.97
2018-03-07T07:45:04.776Z,3.80
2018-03-07T07:47:33.677Z,3.70
2018-03-07T07:50:02.593Z,4.07
2018-03-07T07:52:32.799Z,3.70
2018-03-07T07:55:01.630Z,3.17
2018-03-07T07:57:30.436Z,3.33
2018-03-07T07:59:59.577Z,3.30
2018-03-07T08:02:28.380Z,3.03
2018-03-07T08:04:57.319Z,3.30
2018-03-07T08:07:26.750Z,3.05
2018-03-07T08:09:55.977Z,2.80
2018-03-07T08:12:25.525Z,2.67
2018-03-07T08:14:54.536Z,2.20
2018-03-07T08:17:23.445Z,2.03
2018-03-07T08:19:52.830Z,1.85
2018-03-07T08:22:22.500Z,2.05
2018-03-07T08:24:52.852Z,2.15
2018-03-07T08:27:21.713Z,2.03
2018-03-07T08:29:50.570Z,1.45
2018-03-07T08:32:19.384Z,1.58
2018-03-07T08:34:48.561Z,1.35
2018-03-07T08:37:17.418Z,0.90
2018-03-07T08:39:46.266Z,1.30
2018-03-07T08:42:15.145Z,1.42
2018-03-07T08:44:44.300Z,1.10
2018-03-07T08:47:13.220Z,1.25
2018-03-07T08:49:42.188Z,1.40
2018-03-07T08:52:11.018Z,1.65
2018-03-07T08:54:40.182Z,1.40
2018-03-07T08:57:08.997Z,1.12
2018-03-07T08:59:37.824Z,0.80
2018-03-07T09:02:06.824Z,1.08
2018-03-07T09:04:35.652Z,0.93
2018-03-07T09:07:04.473Z,0.90
2018-03-07T09:09:33.349Z,0.93
2018-03-07T09:12:02.250Z,0.98
2018-03-07T09:14:31.168Z,0.85
2018-03-07T09:17:01.850Z,0.90
2018-03-07T09:19:30.740Z,0.65
2018-03-07T09:21:59.598Z,0.60
2018-03-07T09:24:28.545Z,0.90
2018-03-07T09:26:57.398Z,0.30
2018-03-07T09:29:26.283Z,0.43
2018-03-07T09:31:55.517Z,0.50
2018-03-07T09:34:24.317Z,0.57
2018-03-07T09:36:53.151Z,0.60
2018-03-07T09:39:22.115Z,0.55
2018-03-07T09:41:51.319Z,0.55
2018-03-07T09:44:20.211Z,0.77
2018-03-07T09:46:49.121Z,0.70
2018-03-07T09:49:17.998Z,0.40
2018-03-07T09:51:47.064Z,0.60
2018-03-07T09:54:15.905Z,0.32
2018-03-07T09:56:45.529Z,0.70
2018-03-07T09:59:14.418Z,0.70
2018-03-07T10:01:43.536Z,0.80
2018-03-07T10:04:12.567Z,0.60
2018-03-07T10:06:41.445Z,0.75
2018-03-07T10:09:10.687Z,0.70
2018-03-07T10:11:41.313Z,0.70
2018-03-07T10:14:10.205Z,1.17
2018-03-07T10:16:39.229Z,0.80
2018-03-07T10:19:08.998Z,0.70
2018-03-07T10:21:38.798Z,1.00
2018-03-07T10:24:07.691Z,0.70
2018-03-07T10:26:36.833Z,0.80
2018-03-07T10:29:05.715Z,0.57
2018-03-07T10:31:34.608Z,0.62
2018-03-07T10:34:03.411Z,0.52
2018-03-07T10:36:33.784Z,0.30
2018-03-07T10:39:03.004Z,0.60
2018-03-07T10:41:32.177Z,0.52
2018-03-07T10:44:01.006Z,0.55
2018-03-07T10:46:31.380Z,0.60
2018-03-07T10:49:00.599Z,0.70
2018-03-07T10:51:29.380Z,0.70
2018-03-07T10:53:58.244Z,0.65
2018-03-07T10:56:28.278Z,0.40
2018-03-07T10:58:57.028Z,0.60
2018-03-07T11:01:26.035Z,0.50
2018-03-07T11:03:54.943Z,0.28
2018-03-07T11:06:24.124Z,0.62
2018-03-07T11:08:52.970Z,0.30
2018-03-07T11:11:22.420Z,0.55
2018-03-07T11:13:51.306Z,0.40
2018-03-07T11:16:20.242Z,0.25
2018-03-07T11:18:49.079Z,0.50
2018-03-07T11:21:18.023Z,0.55
2018-03-07T11:23:49.332Z,0.30
2018-03-07T11:26:18.155Z,0.30
2018-03-07T11:28:48.957Z,0.45
2018-03-07T11:31:18.066Z,0.40
2018-03-07T11:33:46.956Z,0.28
2018-03-07T11:36:15.767Z,0.37
2018-03-07T11:38:44.725Z,0.40
2018-03-07T11:41:13.638Z,0.25
2018-03-07T11:43:42.984Z,0.50
2018-03-07T11:46:12.800Z,0.40
2018-03-07T11:48:41.592Z,0.40
2018-03-07T11:51:10.388Z,0.70
2018-03-07T11:53:39.331Z,0.32
2018-03-07T11:56:08.158Z,0.40
2018-03-07T11:58:36.748Z,0.55
2018-03-07T12:01:05.293Z,0.55
2018-03-07T12:03:34.306Z,0.60
2018-03-07T12:06:02.850Z,0.60
2018-03-07T12:08:32.325Z,0.60
2018-03-07T12:11:01.194Z,0.60
2018-03-07T12:13:29.876Z,0.60
2018-03-07T12:15:59.047Z,0.60
2018-03-07T12:18:29.295Z,0.55
2018-03-07T12:20:57.856Z,0.60
2018-03-07T12:23:26.508Z,0.60
2018-03-07T12:25:55.095Z,0.50
2018-03-07T12:28:26.400Z,0.60
2018-03-07T12:30:54.951Z,0.70
2018-03-07T12:33:23.502Z,0.68
2018-03-07T12:35:52.105Z,0.68
2018-03-07T12:38:20.910Z,0.80
2018-03-07T12:40:52.749Z,1.45
2018-03-07T12:43:21.387Z,0.80
2018-03-07T12:45:50.047Z,0.57
2018-03-07T12:48:18.624Z,0.40
2018-03-07T12:50:48.469Z,0.35
2018-03-07T12:53:17.119Z,0.50
2018-03-07T12:55:45.759Z,0.90
2018-03-07T12:58:14.308Z,0.70
2018-03-07T13:00:44.360Z,0.98
2018-03-07T13:03:13.562Z,0.60
2018-03-07T13:05:44.130Z,0.80
2018-03-07T13:08:12.799Z,0.80
2018-03-07T13:10:41.689Z,0.70
2018-03-07T13:13:10.272Z,0.50
2018-03-07T13:15:38.902Z,0.60
2018-03-07T13:18:07.953Z,0.65
2018-03-07T13:20:36.859Z,0.52
2018-03-07T13:23:05.496Z,0.70
2018-03-07T13:25:36.559Z,0.77
2018-03-07T13:28:05.300Z,0.60
2018-03-07T13:30:34.098Z,0.47
2018-03-07T13:33:04.398Z,0.90
2018-03-07T13:35:33.139Z,0.45
2018-03-07T13:38:01.766Z,0.70
2018-03-07T13:40:30.510Z,0.77
2018-03-07T13:43:00.896Z,0.80
2018-03-07T13:45:30.118Z,1.15
2018-03-07T13:47:58.668Z,0.73
2018-03-07T13:50:28.441Z,0.52
2018-03-07T13:52:57.278Z,0.40
2018-03-07T13:55:26.677Z,0.98
2018-03-07T13:57:55.340Z,0.65
2018-03-07T14:00:24.341Z,0.65
2018-03-07T14:02:53.918Z,0.57
2018-03-07T14:05:22.465Z,0.40
2018-03-07T14:07:52.211Z,0.85
2018-03-07T14:10:25.429Z,0.60
2018-03-07T14:12:54.216Z,0.70
2018-03-07T14:15:23.052Z,0.75
2018-03-07T14:17:51.653Z,1.05
2018-03-07T14:20:20.284Z,0.80
2018-03-07T14:22:48.860Z,0.75
2018-03-07T14:25:17.513Z,0.80
2018-03-07T14:27:47.090Z,0.60
2018-03-07T14:30:15.516Z,0.80
2018-03-07T14:32:46.170Z,0.95
2018-03-07T14:35:14.765Z,0.85
2018-03-07T14:37:43.367Z,0.60
2018-03-07T14:40:12.454Z,0.77
2018-03-07T14:42:42.220Z,0.77
2018-03-07T14:45:11.114Z,0.70
2018-03-07T14:47:40.986Z,0.98
2018-03-07T14:50:09.768Z,1.02
2018-03-07T14:52:38.487Z,0.70
2018-03-07T14:55:08.808Z,0.50
2018-03-07T14:57:38.439Z,0.85
2018-03-07T15:00:08.067Z,0.90
2018-03-07T15:02:37.359Z,0.62
2018-03-07T15:05:07.009Z,0.70
2018-03-07T15:07:35.608Z,0.70
2018-03-07T15:10:04.851Z,0.55
2018-03-07T15:12:33.478Z,0.40
2018-03-07T15:15:02.119Z,0.62
2018-03-07T15:17:30.828Z,0.73
2018-03-07T15:20:07.097Z,0.57
2018-03-07T15:22:35.957Z,0.80
2018-03-07T15:25:05.563Z,0.70
2018-03-07T15:27:34.323Z,0.82
2018-03-07T15:30:03.123Z,0.60
2018-03-07T15:32:33.076Z,0.62
2018-03-07T15:35:01.784Z,0.75
2018-03-07T15:37:30.479Z,0.73
2018-03-07T15:40:00.085Z,0.62
2018-03-07T15:42:28.609Z,1.00
2018-03-07T15:44:57.136Z,0.60
2018-03-07T15:47:25.680Z,0.62
2018-03-07T15:49:54.560Z,0.80
2018-03-07T15:52:23.148Z,0.77
2018-03-07T15:54:51.734Z,1.02
2018-03-07T15:57:22.171Z,0.60
2018-03-07T15:59:51.981Z,1.05
2018-03-07T16:02:20.964Z,0.50
2018-03-07T16:04:49.535Z,0.73
2018-03-07T16:07:20.072Z,0.77
2018-03-07T16:09:48.850Z,0.70
2018-03-07T16:12:18.276Z,0.73
2018-03-07T16:14:47.432Z,0.73
2018-03-07T16:17:16.068Z,0.60
2018-03-07T16:19:45.705Z,0.77
2018-03-07T16:22:14.330Z,0.88
2018-03-07T16:24:43.939Z,0.60
2018-03-07T16:27:12.956Z,0.62
2018-03-07T16:29:41.614Z,0.70
2018-03-07T16:32:10.409Z,0.50
2018-03-07T16:34:38.995Z,0.60
2018-03-07T16:37:08.012Z,0.55
2018-03-07T16:39:36.709Z,0.43
2018-03-07T16:42:05.492Z,0.80
2018-03-07T16:44:34.153Z,0.30
2018-03-07T16:47:02.852Z,0.57
2018-03-07T16:49:32.704Z,0.40
2018-03-07T16:52:01.626Z,3.90
2018-03-07T16:54:30.585Z,1.00
2018-03-07T16:56:59.197Z,0.60
2018-03-07T16:59:28.402Z,0.43
2018-03-07T17:01:58.112Z,0.60
2018-03-07T17:04:33.565Z,0.90
2018-03-07T17:07:02.180Z,0.65
2018-03-07T17:09:30.978Z,0.75
2018-03-07T17:11:59.882Z,0.60
2018-03-07T17:14:28.792Z,0.60
2018-03-07T17:16:58.267Z,0.75
2018-03-07T17:19:26.944Z,0.80
2018-03-07T17:21:55.688Z,0.62
2018-03-07T17:24:25.103Z,0.70
2018-03-07T17:26:54.232Z,4.20
2018-03-07T17:29:24.819Z,1.52
2018-03-07T17:31:55.047Z,0.93
2018-03-07T17:34:33.213Z,0.85
2018-03-07T17:37:03.077Z,0.60
2018-03-07T17:39:36.771Z,0.50
2018-03-07T17:42:07.777Z,0.85
2018-03-07T17:44:38.582Z,0.70
2018-03-07T17:47:07.536Z,3.28
2018-03-07T17:49:36.220Z,1.60
2018-03-07T17:52:06.036Z,1.20
2018-03-07T17:54:35.645Z,1.33
2018-03-07T17:57:08.167Z,0.80
2018-03-07T17:59:36.914Z,0.80
2018-03-07T18:02:07.247Z,1.05
2018-03-07T18:04:36.777Z,0.50
2018-03-07T18:07:06.370Z,0.68
2018-03-07T18:09:35.447Z,0.82
2018-03-07T18:12:06.151Z,0.82
2018-03-07T18:14:37.533Z,0.80
2018-03-07T18:17:11.029Z,1.05
2018-03-07T18:19:39.773Z,0.82
2018-03-07T18:22:08.790Z,0.90
2018-03-07T18:24:38.929Z,0.80
2018-03-07T18:27:08.511Z,1.73
2018-03-07T18:29:38.089Z,1.00
2018-03-07T18:32:07.050Z,0.90
2018-03-07T18:34:35.881Z,0.35
2018-03-07T18:37:06.301Z,0.88
2018-03-07T18:39:35.447Z,0.40
2018-03-07T18:42:06.426Z,0.40
2018-03-07T18:44:35.196Z,0.52
2018-03-07T18:47:05.361Z,0.60
2018-03-07T18:49:34.152Z,0.88
2018-03-07T18:52:02.772Z,0.60
2018-03-07T18:54:31.544Z,0.60
2018-03-07T18:57:01.125Z,1.00
2018-03-07T18:59:31.933Z,0.43
2018-03-07T19:02:03.204Z,0.50
2018-03-07T19:04:35.256Z,0.68
2018-03-07T19:07:06.372Z,0.82
2018-03-07T19:09:35.371Z,0.73
2018-03-07T19:12:06.436Z,0.60
2018-03-07T19:14:35.143Z,0.70
2018-03-07T19:17:04.880Z,0.70
2018-03-07T19:19:33.869Z,0.95
2018-03-07T19:22:07.259Z,0.50
2018-03-07T19:27:16.964Z,0.70
2018-03-07T19:29:45.632Z,0.60
2018-03-07T19:32:15.173Z,0.60
2018-03-07T19:37:13.898Z,0.80
2018-03-07T19:39:44.128Z,0.62
2018-03-07T19:42:13.984Z,1.15
2018-03-07T19:44:43.394Z,0.77
2018-03-07T19:47:14.194Z,0.70
2018-03-07T19:49:43.889Z,0.75
2018-03-07T19:52:13.362Z,1.05
2018-03-07T19:54:52.416Z,0.80
2018-03-07T19:57:21.360Z,0.80
2018-03-07T19:59:50.011Z,1.98
2018-03-07T20:02:19.162Z,1.30
2018-03-07T20:04:50.706Z,1.50
2018-03-07T20:07:19.649Z,1.20
2018-03-07T20:09:50.616Z,1.52
2018-03-07T20:12:21.462Z,1.10
2018-03-07T20:14:50.737Z,0.90
2018-03-07T20:17:20.141Z,1.30
2018-03-07T20:19:49.518Z,0.95
2018-03-07T20:22:19.612Z,1.40
2018-03-07T20:24:48.427Z,1.33
2018-03-07T20:27:17.354Z,1.70
2018-03-07T20:29:48.063Z,1.60
2018-03-07T20:32:16.809Z,1.15
2018-03-07T20:34:45.473Z,1.52
2018-03-07T20:37:19.353Z,1.10
2018-03-07T20:39:48.268Z,0.80
2018-03-07T20:42:17.140Z,1.08
2018-03-07T20:44:46.779Z,1.00
2018-03-07T20:47:20.899Z,1.25
2018-03-07T20:49:50.573Z,1.30
2018-03-07T20:52:20.105Z,1.30
2018-03-07T20:54:48.695Z,1.20
2018-03-07T20:57:17.647Z,1.27
2018-03-07T20:59:48.456Z,1.17
2018-03-07T21:02:17.632Z,1.30
2018-03-07T21:04:48.732Z,1.37
2018-03-07T21:07:17.668Z,1.23
2018-03-07T21:09:48.350Z,1.67
2018-03-07T21:12:18.295Z,1.17
2018-03-07T21:14:47.348Z,1.12
2018-03-07T21:17:15.941Z,1.40
2018-03-07T21:19:45.089Z,1.55
2018-03-07T21:22:13.612Z,1.45
2018-03-07T21:24:42.170Z,1.33
2018-03-07T21:27:11.060Z,1.40
2018-03-07T21:29:40.296Z,1.70
2018-03-07T21:32:09.070Z,1.87
2018-03-07T21:34:37.766Z,1.50
2018-03-07T21:37:07.676Z,2.03
2018-03-07T21:39:37.716Z,1.60
2018-03-07T21:42:06.230Z,1.48
2018-03-07T21:44:34.871Z,1.58
2018-03-07T21:47:03.641Z,1.10
2018-03-07T21:49:32.212Z,1.30
2018-03-07T21:52:00.913Z,1.27
2018-03-07T21:54:29.722Z,1.20
2018-03-07T21:56:58.258Z,1.23
2018-03-07T21:59:26.871Z,1.20
2018-03-07T22:01:55.499Z,1.17
2018-03-07T22:04:25.331Z,1.35
2018-03-07T22:06:54.834Z,0.95
2018-03-07T22:09:24.225Z,1.00
2018-03-07T22:11:52.756Z,1.10
2018-03-07T22:14:21.397Z,1.30
2018-03-07T22:16:49.996Z,1.15
2018-03-07T22:19:18.816Z,1.37
2018-03-07T22:21:47.986Z,0.95
2018-03-07T22:24:16.689Z,1.00
2018-03-07T22:26:45.242Z,1.00
2018-03-07T22:29:13.856Z,1.00
2018-03-07T22:31:42.401Z,1.00
2018-03-07T22:34:15.026Z,1.12
2018-03-07T22:36:43.654Z,1.70
2018-03-07T22:39:12.301Z,1.25
2018-03-07T22:41:41.925Z,1.42
2018-03-07T22:44:10.511Z,1.20
2018-03-07T22:46:39.184Z,1.25
2018-03-07T22:49:15.935Z,1.50
2018-03-07T22:51:44.684Z,1.48
2018-03-07T22:54:13.565Z,1.52
2018-03-07T22:56:42.215Z,1.45
2018-03-07T22:59:11.984Z,1.52
2018-03-07T23:01:40.740Z,1.42
2018-03-07T23:04:09.412Z,1.60
2018-03-07T23:06:37.978Z,1.52
2018-03-07T23:09:07.197Z,1.98
2018-03-07T23:11:35.737Z,1.50
2018-03-07T23:14:04.794Z,1.62
2018-03-07T23:16:33.670Z,1.50
2018-03-07T23:19:02.704Z,1.90
2018-03-07T23:21:31.967Z,1.73
2018-03-07T23:24:01.999Z,1.80
2018-03-07T23:26:31.650Z,2.03
2018-03-07T23:29:00.593Z,1.58
2018-03-07T23:31:29.257Z,2.25
2018-03-07T23:33:57.984Z,1.92
2018-03-07T23:36:26.625Z,1.30
2018-03-07T23:38:55.665Z,1.65
2018-03-07T23:41:25.987Z,2.08
2018-03-07T23:43:54.548Z,1.60
2018-03-07T23:46:23.096Z,1.77
2018-03-07T23:48:51.589Z,1.87
2018-03-07T23:51:20.536Z,1.92
2018-03-07T23:53:49.193Z,1.75
2018-03-07T23:56:17.979Z,1.40
2018-03-07T23:58:46.604Z,1.80
