createdAt,value
2019-05-21T00:02:21.361Z,97
2019-05-21T00:04:55.073Z,97
2019-05-21T00:07:29.631Z,97
2019-05-21T00:10:03.543Z,97
2019-05-21T00:12:37.279Z,97
2019-05-21T00:15:11.779Z,97
2019-05-21T00:17:45.784Z,97
2019-05-21T00:20:19.660Z,97
2019-05-21T00:22:53.787Z,97
2019-05-21T00:25:27.803Z,97
2019-05-21T00:28:01.737Z,97
2019-05-21T00:30:36.112Z,97
2019-05-21T00:33:10.092Z,97
2019-05-21T00:35:43.834Z,97
2019-05-21T00:38:17.609Z,97
2019-05-21T00:40:51.402Z,97
2019-05-21T00:43:25.643Z,97
2019-05-21T00:45:59.731Z,97
2019-05-21T00:48:33.809Z,97
2019-05-21T00:51:07.558Z,97
2019-05-21T00:53:41.693Z,97
2019-05-21T00:56:14.054Z,97
2019-05-21T00:58:46.527Z,97
2019-05-21T01:01:19.069Z,97
2019-05-21T01:03:51.498Z,97
2019-05-21T01:06:23.934Z,97
2019-05-21T01:08:56.142Z,97
2019-05-21T01:11:28.542Z,97
2019-05-21T01:14:01.425Z,97
2019-05-21T01:16:34.329Z,97
2019-05-21T01:19:06.599Z,97
2019-05-21T01:21:38.888Z,97
2019-05-21T01:24:11.191Z,97
2019-05-21T01:26:43.489Z,97
2019-05-21T01:29:15.927Z,97
2019-05-21T01:31:26.335Z,97
2019-05-21T01:34:00.640Z,97
2019-05-21T01:36:33.163Z,97
2019-05-21T01:39:05.390Z,97
2019-05-21T01:41:38.138Z,97
2019-05-21T01:44:10.395Z,97
2019-05-21T01:46:42.954Z,97
2019-05-21T01:49:15.602Z,97
2019-05-21T01:51:48.076Z,97
2019-05-21T01:54:20.443Z,97
2019-05-21T01:56:52.908Z,97
2019-05-21T01:59:25.091Z,97
2019-05-21T02:01:57.622Z,97
2019-05-21T02:04:30.519Z,97
2019-05-21T02:07:03.208Z,97
2019-05-21T02:09:35.308Z,97
2019-05-21T02:12:11.327Z,97
2019-05-21T02:14:43.636Z,97
2019-05-21T02:17:16.264Z,97
2019-05-21T02:19:49.026Z,97
2019-05-21T02:22:21.479Z,97
2019-05-21T02:24:53.765Z,97
2019-05-21T02:27:26.017Z,97
2019-05-21T02:29:58.315Z,97
2019-05-21T02:32:30.845Z,97
2019-05-21T02:35:03.695Z,97
2019-05-21T02:37:36.089Z,97
2019-05-21T02:40:08.652Z,97
2019-05-21T02:42:41.149Z,97
2019-05-21T02:45:13.505Z,97
2019-05-21T02:47:45.886Z,97
2019-05-21T02:50:18.835Z,97
2019-05-21T02:52:51.290Z,97
2019-05-21T02:55:23.669Z,97
2019-05-21T02:57:55.970Z,97
2019-05-21T03:00:28.266Z,97
2019-05-21T03:03:00.588Z,97
2019-05-21T03:05:33.351Z,97
2019-05-21T03:08:05.916Z,97
2019-05-21T03:10:38.271Z,97
2019-05-21T03:13:10.725Z,97
2019-05-21T03:15:43.045Z,97
2019-05-21T03:18:15.446Z,97
2019-05-21T03:20:47.890Z,97
2019-05-21T03:23:20.298Z,97
2019-05-21T03:25:52.590Z,97
2019-05-21T03:28:24.932Z,97
2019-05-21T03:31:26.613Z,97
2019-05-21T03:34:00.478Z,97
2019-05-21T03:36:35.044Z,97
2019-05-21T03:39:09.060Z,97
2019-05-21T03:41:42.794Z,97
2019-05-21T03:44:16.890Z,97
2019-05-21T03:46:50.769Z,97
2019-05-21T03:49:24.832Z,97
2019-05-21T03:51:58.566Z,97
2019-05-21T03:54:32.574Z,97
2019-05-21T03:57:06.346Z,97
2019-05-21T03:59:40.462Z,97
2019-05-21T04:02:14.257Z,97
2019-05-21T04:04:48.243Z,97
2019-05-21T04:07:22.541Z,97
2019-05-21T04:09:56.342Z,97
2019-05-21T04:12:30.301Z,97
2019-05-21T04:15:09.204Z,97
2019-05-21T04:17:42.986Z,97
2019-05-21T04:20:16.772Z,97
2019-05-21T04:22:51.227Z,97
2019-05-21T04:25:25.296Z,97
2019-05-21T04:27:59.123Z,97
2019-05-21T04:30:32.953Z,97
2019-05-21T04:33:06.694Z,97
2019-05-21T04:35:40.616Z,97
2019-05-21T04:38:14.901Z,97
2019-05-21T04:40:48.826Z,97
2019-05-21T04:43:22.634Z,97
2019-05-21T04:45:56.799Z,97
2019-05-21T04:48:29.197Z,97
2019-05-21T04:51:01.733Z,97
2019-05-21T04:53:34.117Z,97
2019-05-21T04:56:06.637Z,97
2019-05-21T04:58:39.090Z,97
2019-05-21T05:01:11.710Z,97
2019-05-21T05:03:43.818Z,97
2019-05-21T05:06:16.338Z,97
2019-05-21T05:08:49.113Z,97
2019-05-21T05:11:21.512Z,97
2019-05-21T05:13:53.796Z,97
2019-05-21T05:16:26.257Z,97
2019-05-21T05:18:58.422Z,97
2019-05-21T05:21:30.907Z,97
2019-05-21T05:24:03.480Z,97
2019-05-21T05:26:35.766Z,97
2019-05-21T05:29:08.287Z,97
2019-05-21T05:31:26.087Z,97
2019-05-21T05:33:59.974Z,97
2019-05-21T05:36:33.831Z,97
2019-05-21T05:39:07.999Z,97
2019-05-21T05:41:40.229Z,97
2019-05-21T05:44:12.532Z,97
2019-05-21T05:46:44.842Z,97
2019-05-21T05:49:17.319Z,97
2019-05-21T05:51:49.674Z,97
2019-05-21T05:54:22.107Z,97
2019-05-21T05:56:54.367Z,97
2019-05-21T05:59:26.746Z,97
2019-05-21T06:01:59.142Z,97
2019-05-21T06:04:31.699Z,97
2019-05-21T06:07:04.656Z,99
2019-05-21T06:09:37.276Z,99
2019-05-21T06:12:09.425Z,99
2019-05-21T06:14:41.964Z,99
2019-05-21T06:17:14.312Z,99
2019-05-21T06:19:46.810Z,99
2019-05-21T06:22:19.070Z,99
2019-05-21T06:24:51.579Z,99
2019-05-21T06:27:23.934Z,99
2019-05-21T06:29:56.559Z,99
2019-05-21T06:32:28.821Z,99
2019-05-21T06:35:01.332Z,99
2019-05-21T06:37:33.597Z,99
2019-05-21T06:40:06.401Z,99
2019-05-21T06:42:38.661Z,99
2019-05-21T06:45:11.160Z,99
2019-05-21T06:47:43.370Z,99
2019-05-21T06:50:15.835Z,99
2019-05-21T06:52:48.306Z,99
2019-05-21T06:55:20.974Z,99
2019-05-21T06:57:53.214Z,99
2019-05-21T07:00:25.600Z,99
2019-05-21T07:02:57.816Z,99
2019-05-21T07:05:30.250Z,99
2019-05-21T07:08:02.872Z,99
2019-05-21T07:10:35.472Z,99
2019-05-21T07:13:08.100Z,99
2019-05-21T07:15:40.705Z,99
2019-05-21T07:18:13.089Z,99
2019-05-21T07:20:45.368Z,99
2019-05-21T07:23:17.674Z,99
2019-05-21T07:25:50.416Z,99
2019-05-21T07:28:22.666Z,99
2019-05-21T07:31:26.665Z,99
2019-05-21T07:33:59.482Z,99
2019-05-21T07:36:32.134Z,99
2019-05-21T07:39:04.593Z,99
2019-05-21T07:41:37.369Z,99
2019-05-21T07:44:09.655Z,99
2019-05-21T07:46:42.317Z,99
2019-05-21T07:49:14.644Z,99
2019-05-21T07:51:47.126Z,99
2019-05-21T07:54:19.229Z,98
2019-05-21T07:56:51.853Z,98
2019-05-21T07:59:24.185Z,98
2019-05-21T08:01:56.640Z,98
2019-05-21T08:04:28.908Z,98
2019-05-21T08:07:01.358Z,98
2019-05-21T08:09:33.924Z,98
2019-05-21T08:12:39.770Z,98
2019-05-21T08:14:47.220Z,97
2019-05-21T08:17:19.734Z,97
2019-05-21T08:19:52.105Z,96
2019-05-21T08:22:24.765Z,96
2019-05-21T08:24:56.961Z,96
2019-05-21T08:27:29.984Z,96
2019-05-21T08:30:02.228Z,94
2019-05-21T08:32:34.521Z,94
2019-05-21T08:35:06.877Z,93
2019-05-21T08:37:39.657Z,93
2019-05-21T08:40:12.154Z,92
2019-05-21T08:42:44.544Z,92
2019-05-21T08:45:16.871Z,90
2019-05-21T08:47:49.346Z,90
2019-05-21T08:50:21.944Z,87
2019-05-21T08:52:54.475Z,86
2019-05-21T08:55:26.737Z,85
2019-05-21T08:58:08.147Z,85
2019-05-21T09:00:39.997Z,84
2019-05-21T09:03:12.368Z,84
2019-05-21T09:05:44.689Z,84
2019-05-21T09:08:17.038Z,84
2019-05-21T09:10:49.335Z,82
2019-05-21T09:13:22.066Z,82
2019-05-21T09:15:54.448Z,82
2019-05-21T09:18:26.784Z,82
2019-05-21T09:20:59.105Z,82
2019-05-21T09:23:31.641Z,82
2019-05-21T09:26:04.008Z,82
2019-05-21T09:28:36.552Z,82
2019-05-21T09:31:26.162Z,82
2019-05-21T09:34:00.023Z,82
2019-05-21T09:36:33.803Z,82
2019-05-21T09:39:07.686Z,78
2019-05-21T09:41:41.766Z,78
2019-05-21T09:44:16.144Z,79
2019-05-21T09:46:50.087Z,79
2019-05-21T09:49:24.172Z,80
2019-05-21T09:51:58.122Z,80
2019-05-21T09:54:32.421Z,80
2019-05-21T09:57:04.793Z,80
2019-05-21T09:59:37.640Z,77
2019-05-21T10:02:09.929Z,78
2019-05-21T10:04:42.360Z,78
2019-05-21T10:07:14.905Z,78
2019-05-21T10:09:47.507Z,75
2019-05-21T10:12:20.124Z,76
2019-05-21T10:14:52.722Z,74
2019-05-21T10:17:25.080Z,74
2019-05-21T10:19:59.437Z,73
2019-05-21T10:22:31.892Z,74
2019-05-21T10:25:04.234Z,72
2019-05-21T10:27:36.605Z,72
2019-05-21T10:30:09.781Z,72
2019-05-21T10:32:42.309Z,72
2019-05-21T10:35:15.014Z,72
2019-05-21T10:37:55.835Z,72
2019-05-21T10:40:28.306Z,71
2019-05-21T10:43:00.671Z,71
2019-05-21T10:45:33.275Z,70
2019-05-21T10:48:05.648Z,70
2019-05-21T10:50:38.295Z,70
2019-05-21T10:53:10.527Z,68
2019-05-21T10:55:42.990Z,68
2019-05-21T10:58:15.140Z,68
2019-05-21T11:00:47.512Z,68
2019-05-21T11:03:19.918Z,66
2019-05-21T11:06:10.876Z,66
2019-05-21T11:08:33.601Z,66
2019-05-21T11:11:06.298Z,66
2019-05-21T11:13:38.497Z,69
2019-05-21T11:16:11.745Z,69
2019-05-21T11:18:44.248Z,68
2019-05-21T11:21:16.813Z,68
2019-05-21T11:23:49.642Z,68
2019-05-21T11:26:22.361Z,68
2019-05-21T11:28:54.546Z,65
2019-05-21T11:31:26.822Z,65
2019-05-21T11:34:00.692Z,65
2019-05-21T11:36:34.591Z,65
2019-05-21T11:39:08.417Z,64
2019-05-21T11:41:42.256Z,64
2019-05-21T11:44:16.006Z,65
2019-05-21T11:46:49.881Z,65
2019-05-21T11:49:23.978Z,66
2019-05-21T11:51:58.123Z,66
2019-05-21T11:54:31.818Z,62
2019-05-21T11:57:05.988Z,62
2019-05-21T11:59:38.326Z,64
2019-05-21T12:02:11.132Z,65
2019-05-21T12:04:43.792Z,63
2019-05-21T12:07:16.177Z,63
2019-05-21T12:09:48.679Z,61
2019-05-21T12:12:21.281Z,60
2019-05-21T12:14:53.558Z,60
2019-05-21T12:17:26.334Z,60
2019-05-21T12:19:58.601Z,60
2019-05-21T12:22:31.144Z,60
2019-05-21T12:25:03.491Z,61
2019-05-21T12:27:36.026Z,61
2019-05-21T12:30:08.278Z,62
2019-05-21T12:32:40.684Z,65
2019-05-21T12:35:12.975Z,64
2019-05-21T12:37:45.306Z,64
2019-05-21T12:40:17.529Z,63
2019-05-21T12:42:49.979Z,64
2019-05-21T12:45:22.379Z,63
2019-05-21T12:47:55.135Z,63
2019-05-21T12:50:27.458Z,63
2019-05-21T12:53:00.042Z,62
2019-05-21T12:55:32.285Z,63
2019-05-21T12:58:04.737Z,63
2019-05-21T13:00:37.149Z,61
2019-05-21T13:03:09.796Z,59
2019-05-21T13:05:42.180Z,59
2019-05-21T13:08:14.796Z,60
2019-05-21T13:10:47.341Z,60
2019-05-21T13:13:19.937Z,58
2019-05-21T13:15:51.907Z,58
2019-05-21T13:18:24.088Z,56
2019-05-21T13:20:55.805Z,56
2019-05-21T13:23:27.951Z,57
2019-05-21T13:31:25.293Z,57
2019-05-21T13:33:59.814Z,57
2019-05-21T13:36:33.664Z,57
2019-05-21T13:39:07.598Z,60
2019-05-21T13:41:41.587Z,59
2019-05-21T13:44:15.534Z,58
2019-05-21T13:46:49.445Z,58
2019-05-21T13:49:23.857Z,62
2019-05-21T13:51:57.776Z,62
2019-05-21T13:54:32.137Z,62
2019-05-21T13:57:06.169Z,62
2019-05-21T13:59:40.143Z,62
2019-05-21T14:02:14.355Z,62
2019-05-21T14:04:46.860Z,62
2019-05-21T14:07:19.129Z,62
2019-05-21T14:10:20.424Z,61
2019-05-21T14:12:32.617Z,60
2019-05-21T14:15:05.020Z,62
2019-05-21T14:17:37.389Z,62
2019-05-21T14:20:10.236Z,61
2019-05-21T14:22:42.639Z,61
2019-05-21T14:25:15.111Z,61
2019-05-21T14:27:47.385Z,61
2019-05-21T14:30:19.725Z,59
2019-05-21T14:32:52.370Z,59
2019-05-21T14:35:25.133Z,59
2019-05-21T14:37:57.522Z,59
2019-05-21T14:40:33.112Z,59
2019-05-21T14:43:05.495Z,62
2019-05-21T14:45:37.882Z,62
2019-05-21T14:48:10.142Z,64
2019-05-21T14:50:42.628Z,64
2019-05-21T14:53:15.271Z,63
2019-05-21T14:55:47.722Z,63
2019-05-21T14:58:20.126Z,63
2019-05-21T15:00:52.652Z,63
2019-05-21T15:03:29.764Z,62
2019-05-21T15:06:02.602Z,62
2019-05-21T15:08:34.898Z,62
2019-05-21T15:11:07.377Z,62
2019-05-21T15:13:39.660Z,62
2019-05-21T15:16:11.926Z,62
2019-05-21T15:18:44.323Z,62
2019-05-21T15:21:17.159Z,63
2019-05-21T15:23:49.980Z,63
2019-05-21T15:26:23.028Z,63
2019-05-21T15:28:55.543Z,64
2019-05-21T15:31:26.657Z,64
2019-05-21T15:34:00.455Z,63
2019-05-21T15:36:34.750Z,63
2019-05-21T15:39:08.651Z,64
2019-05-21T15:41:42.517Z,64
2019-05-21T15:44:16.522Z,64
2019-05-21T15:46:52.409Z,64
2019-05-21T15:49:37.393Z,65
2019-05-21T15:52:08.912Z,66
2019-05-21T15:54:42.918Z,66
2019-05-21T15:57:16.908Z,67
2019-05-21T15:59:50.684Z,67
2019-05-21T16:02:24.583Z,67
2019-05-21T16:04:58.474Z,67
2019-05-21T16:07:32.844Z,67
2019-05-21T16:10:06.561Z,67
2019-05-21T16:12:40.343Z,68
2019-05-21T16:15:14.204Z,68
2019-05-21T16:17:48.194Z,68
2019-05-21T16:20:21.979Z,68
2019-05-21T16:22:56.042Z,70
2019-05-21T16:25:30.019Z,70
2019-05-21T16:28:04.291Z,70
2019-05-21T16:30:38.218Z,70
2019-05-21T16:33:12.413Z,70
2019-05-21T16:35:44.686Z,70
2019-05-21T16:38:17.406Z,69
2019-05-21T16:40:49.682Z,69
2019-05-21T16:43:22.125Z,69
2019-05-21T16:45:54.609Z,69
2019-05-21T16:48:27.155Z,70
2019-05-21T16:50:59.570Z,70
2019-05-21T16:53:31.832Z,70
2019-05-21T16:56:04.086Z,70
2019-05-21T16:58:36.333Z,70
2019-05-21T17:01:08.644Z,70
2019-05-21T17:03:41.196Z,70
2019-05-21T17:06:13.593Z,70
2019-05-21T17:08:47.295Z,70
2019-05-21T17:11:20.629Z,70
2019-05-21T17:13:55.423Z,71
2019-05-21T17:16:27.723Z,71
2019-05-21T17:19:00.176Z,72
2019-05-21T17:21:32.684Z,73
2019-05-21T17:24:05.562Z,73
2019-05-21T17:26:38.206Z,73
2019-05-21T17:29:10.651Z,75
2019-05-21T17:31:25.965Z,75
2019-05-21T17:33:59.723Z,75
2019-05-21T17:36:33.663Z,75
2019-05-21T17:39:07.915Z,75
2019-05-21T17:41:40.086Z,76
2019-05-21T17:44:12.575Z,76
2019-05-21T17:46:44.799Z,76
2019-05-21T17:49:17.026Z,77
2019-05-21T17:51:49.529Z,77
2019-05-21T17:54:22.271Z,77
2019-05-21T17:56:54.675Z,77
2019-05-21T17:59:26.965Z,77
2019-05-21T18:01:59.761Z,77
2019-05-21T18:04:32.162Z,77
2019-05-21T18:07:04.678Z,77
2019-05-21T18:09:37.409Z,78
2019-05-21T18:12:09.890Z,78
2019-05-21T18:14:42.216Z,78
2019-05-21T18:17:14.918Z,79
2019-05-21T18:19:47.992Z,79
2019-05-21T18:22:20.395Z,79
2019-05-21T18:24:52.840Z,79
2019-05-21T18:27:25.223Z,80
2019-05-21T18:29:57.557Z,80
2019-05-21T18:32:30.496Z,81
2019-05-21T18:35:02.848Z,81
2019-05-21T18:37:35.626Z,81
2019-05-21T18:40:08.455Z,81
2019-05-21T18:42:41.244Z,82
2019-05-21T18:45:13.882Z,82
2019-05-21T18:47:46.616Z,83
2019-05-21T18:50:18.898Z,83
2019-05-21T18:53:00.349Z,84
2019-05-21T18:55:32.748Z,84
2019-05-21T18:58:05.696Z,84
2019-05-21T19:00:38.756Z,84
2019-05-21T19:03:11.352Z,85
2019-05-21T19:05:43.688Z,85
2019-05-21T19:08:16.194Z,86
2019-05-21T19:10:48.485Z,86
2019-05-21T19:13:20.924Z,86
2019-05-21T19:15:53.218Z,86
2019-05-21T19:18:27.803Z,87
2019-05-21T19:21:00.193Z,87
2019-05-21T19:23:33.282Z,87
2019-05-21T19:26:06.334Z,87
2019-05-21T19:28:38.845Z,88
2019-05-21T19:31:26.510Z,88
2019-05-21T19:34:00.296Z,88
2019-05-21T19:36:34.691Z,88
2019-05-21T19:39:08.841Z,88
2019-05-21T19:41:43.142Z,89
2019-05-21T19:44:17.105Z,89
2019-05-21T19:46:50.975Z,89
2019-05-21T19:49:24.916Z,90
2019-05-21T19:51:58.753Z,90
2019-05-21T19:54:32.705Z,90
2019-05-21T19:57:06.898Z,90
2019-05-21T19:59:40.793Z,90
2019-05-21T20:02:14.634Z,91
2019-05-21T20:04:48.580Z,91
2019-05-21T20:07:22.629Z,91
2019-05-21T20:09:56.557Z,91
2019-05-21T20:12:30.814Z,91
2019-05-21T20:15:03.341Z,91
2019-05-21T20:17:35.812Z,91
2019-05-21T20:20:08.634Z,91
2019-05-21T20:22:41.088Z,91
2019-05-21T20:25:14.072Z,91
2019-05-21T20:27:47.385Z,91
2019-05-21T20:30:19.845Z,91
2019-05-21T20:32:52.625Z,91
2019-05-21T20:35:25.500Z,91
2019-05-21T20:37:57.786Z,91
2019-05-21T20:40:30.231Z,91
2019-05-21T20:43:03.069Z,91
2019-05-21T20:45:35.803Z,91
2019-05-21T20:48:08.145Z,91
2019-05-21T20:50:48.117Z,91
2019-05-21T20:53:22.226Z,91
2019-05-21T20:55:56.437Z,92
2019-05-21T20:58:31.723Z,92
2019-05-21T21:01:06.296Z,92
2019-05-21T21:03:38.462Z,92
2019-05-21T21:06:10.802Z,92
2019-05-21T21:08:43.242Z,92
2019-05-21T21:11:15.801Z,92
2019-05-21T21:13:48.584Z,92
2019-05-21T21:16:20.975Z,92
2019-05-21T21:18:53.336Z,92
2019-05-21T21:21:25.906Z,92
2019-05-21T21:23:58.269Z,92
2019-05-21T21:26:30.836Z,92
2019-05-21T21:29:03.642Z,92
2019-05-21T21:31:25.812Z,92
2019-05-21T21:33:59.625Z,92
2019-05-21T21:36:34.348Z,92
2019-05-21T21:39:08.358Z,93
2019-05-21T21:41:42.366Z,93
2019-05-21T21:44:16.822Z,93
2019-05-21T21:46:58.718Z,93
2019-05-21T21:49:32.743Z,93
2019-05-21T21:52:06.496Z,93
2019-05-21T21:54:40.290Z,93
2019-05-21T21:57:22.201Z,93
2019-05-21T21:59:56.470Z,93
2019-05-21T22:02:30.298Z,93
2019-05-21T22:05:04.340Z,93
2019-05-21T22:07:36.794Z,93
2019-05-21T22:10:09.212Z,93
2019-05-21T22:12:41.491Z,93
2019-05-21T22:15:14.034Z,93
2019-05-21T22:17:46.205Z,93
2019-05-21T22:20:18.712Z,93
2019-05-21T22:22:51.022Z,95
2019-05-21T22:25:23.469Z,95
2019-05-21T22:27:55.832Z,95
2019-05-21T22:30:28.804Z,95
2019-05-21T22:33:01.135Z,95
2019-05-21T22:35:33.558Z,95
2019-05-21T22:38:05.921Z,95
2019-05-21T22:40:38.374Z,95
2019-05-21T22:43:10.861Z,95
2019-05-21T22:45:43.864Z,95
2019-05-21T22:48:16.195Z,95
2019-05-21T22:50:48.630Z,95
2019-05-21T22:53:20.876Z,95
2019-05-21T22:55:53.206Z,95
2019-05-21T22:58:25.354Z,95
2019-05-21T23:00:58.241Z,95
2019-05-21T23:03:30.581Z,95
2019-05-21T23:06:02.932Z,95
2019-05-21T23:08:35.092Z,95
2019-05-21T23:11:07.533Z,95
2019-05-21T23:13:39.735Z,96
2019-05-21T23:16:12.256Z,96
2019-05-21T23:18:44.471Z,96
2019-05-21T23:21:17.005Z,96
2019-05-21T23:23:49.384Z,96
2019-05-21T23:26:22.032Z,96
2019-05-21T23:28:54.230Z,96
2019-05-21T23:31:26.502Z,96
2019-05-21T23:34:00.612Z,96
2019-05-21T23:36:32.888Z,96
2019-05-21T23:39:05.191Z,96
2019-05-21T23:41:37.582Z,96
2019-05-21T23:44:09.975Z,96
2019-05-21T23:46:42.556Z,96
2019-05-21T23:49:14.764Z,96
2019-05-21T23:51:47.220Z,96
2019-05-21T23:54:19.757Z,96
2019-05-21T23:56:52.398Z,96
2019-05-21T23:59:24.769Z,96
