createdAt,value
2022-12-24T00:01:04.800Z,5.15
2022-12-24T00:03:33.254Z,5.09
2022-12-24T00:06:05.718Z,5.06
2022-12-24T00:08:33.884Z,5.00
2022-12-24T00:11:02.100Z,4.93
2022-12-24T00:13:32.129Z,4.89
2022-12-24T00:16:00.345Z,4.86
2022-12-24T00:18:28.606Z,4.80
2022-12-24T00:20:56.953Z,4.79
2022-12-24T00:23:25.606Z,4.77
2022-12-24T00:25:53.843Z,4.74
2022-12-24T00:28:22.155Z,4.69
2022-12-24T00:30:51.894Z,4.72
2022-12-24T00:33:24.447Z,4.67
2022-12-24T00:35:53.868Z,4.66
2022-12-24T00:38:22.154Z,4.68
2022-12-24T00:40:50.283Z,4.64
2022-12-24T00:43:18.862Z,4.63
2022-12-24T00:45:48.244Z,4.60
2022-12-24T00:48:18.499Z,4.59
2022-12-24T00:50:46.609Z,4.51
2022-12-24T00:53:14.793Z,4.48
2022-12-24T00:55:43.081Z,4.47
2022-12-24T00:58:11.123Z,4.46
2022-12-24T01:00:39.272Z,4.48
2022-12-24T01:03:07.775Z,4.43
2022-12-24T01:05:36.298Z,4.42
2022-12-24T01:08:04.530Z,4.38
2022-12-24T01:10:32.655Z,4.34
2022-12-24T01:13:02.549Z,4.33
2022-12-24T01:15:30.970Z,4.35
2022-12-24T01:17:59.241Z,4.29
2022-12-24T01:20:31.732Z,4.28
2022-12-24T01:23:01.598Z,4.23
2022-12-24T01:25:29.763Z,4.15
2022-12-24T01:27:58.009Z,4.08
2022-12-24T01:30:26.317Z,4.03
2022-12-24T01:32:54.658Z,4.02
2022-12-24T01:35:22.844Z,3.92
2022-12-24T01:37:51.188Z,3.96
2022-12-24T01:40:38.470Z,3.91
2022-12-24T01:43:25.825Z,3.91
2022-12-24T01:45:57.965Z,3.86
2022-12-24T01:48:35.907Z,3.84
2022-12-24T01:51:06.934Z,3.80
2022-12-24T01:53:36.040Z,3.73
2022-12-24T01:56:06.637Z,3.70
2022-12-24T01:58:36.363Z,3.72
2022-12-24T02:01:08.261Z,3.68
2022-12-24T02:03:36.631Z,3.67
2022-12-24T02:06:05.685Z,3.66
2022-12-24T02:08:41.088Z,3.59
2022-12-24T02:11:16.303Z,3.54
2022-12-24T02:13:46.470Z,3.54
2022-12-24T02:16:19.022Z,3.53
2022-12-24T02:18:51.972Z,3.54
2022-12-24T02:21:41.247Z,3.54
2022-12-24T02:24:28.398Z,3.55
2022-12-24T02:30:08.582Z,3.63
2022-12-24T02:32:42.294Z,3.65
2022-12-24T02:35:12.338Z,3.66
2022-12-24T02:37:44.300Z,3.70
2022-12-24T02:40:16.848Z,3.69
2022-12-24T02:42:47.763Z,3.72
2022-12-24T02:45:18.965Z,3.71
2022-12-24T02:47:48.053Z,3.71
2022-12-24T02:50:17.096Z,3.77
2022-12-24T02:52:46.372Z,3.81
2022-12-24T02:55:17.387Z,3.84
2022-12-24T02:57:56.481Z,3.85
2022-12-24T03:00:27.175Z,3.85
2022-12-24T03:03:07.938Z,3.89
2022-12-24T03:05:40.897Z,3.88
2022-12-24T03:08:13.661Z,3.92
2022-12-24T03:10:44.453Z,3.92
2022-12-24T03:13:15.145Z,3.95
2022-12-24T03:15:46.115Z,3.98
2022-12-24T03:18:16.779Z,4.03
2022-12-24T03:20:46.898Z,4.06
2022-12-24T03:23:15.691Z,4.09
2022-12-24T03:25:45.091Z,4.15
2022-12-24T03:28:14.552Z,4.21
2022-12-24T03:30:43.316Z,4.22
2022-12-24T03:33:14.398Z,4.28
2022-12-24T03:35:43.206Z,4.32
2022-12-24T03:38:11.289Z,4.40
2022-12-24T03:40:39.496Z,4.44
2022-12-24T03:43:07.659Z,4.45
2022-12-24T03:45:35.903Z,4.50
2022-12-24T03:48:04.721Z,4.50
2022-12-24T03:50:34.900Z,4.51
2022-12-24T03:53:03.456Z,4.50
2022-12-24T03:55:31.607Z,4.50
2022-12-24T03:58:00.111Z,4.49
2022-12-24T04:00:28.247Z,4.51
2022-12-24T04:02:57.040Z,4.49
2022-12-24T04:05:25.641Z,4.49
2022-12-24T04:07:55.722Z,4.53
2022-12-24T04:10:24.152Z,4.52
2022-12-24T04:12:52.455Z,4.50
2022-12-24T04:15:20.935Z,4.52
2022-12-24T04:17:49.284Z,4.54
2022-12-24T04:20:17.519Z,4.59
2022-12-24T04:22:45.692Z,4.63
2022-12-24T04:25:15.683Z,4.65
2022-12-24T04:27:43.947Z,4.67
2022-12-24T04:30:12.697Z,4.71
2022-12-24T04:32:40.828Z,4.71
2022-12-24T04:35:09.574Z,4.73
2022-12-24T04:37:37.724Z,4.76
2022-12-24T04:40:06.232Z,4.78
2022-12-24T04:42:35.825Z,4.80
2022-12-24T04:45:04.080Z,4.81
2022-12-24T04:47:32.335Z,4.84
2022-12-24T04:50:01.846Z,4.85
2022-12-24T04:52:30.071Z,4.91
2022-12-24T04:54:58.203Z,4.96
2022-12-24T04:57:26.400Z,4.99
2022-12-24T04:59:56.007Z,5.04
2022-12-24T05:02:24.253Z,5.07
2022-12-24T05:04:52.677Z,5.10
2022-12-24T05:07:20.838Z,5.15
2022-12-24T05:09:48.951Z,5.16
2022-12-24T05:12:17.216Z,5.17
2022-12-24T05:14:45.398Z,5.17
2022-12-24T05:17:15.137Z,5.19
2022-12-24T05:19:43.556Z,5.20
2022-12-24T05:22:28.982Z,5.22
2022-12-24T05:25:14.894Z,5.19
2022-12-24T05:27:50.750Z,5.19
2022-12-24T05:30:19.349Z,5.22
2022-12-24T05:32:48.954Z,5.23
2022-12-24T05:35:17.453Z,5.24
2022-12-24T05:37:58.789Z,5.26
2022-12-24T05:40:27.434Z,5.25
2022-12-24T05:42:55.509Z,5.22
2022-12-24T05:45:23.697Z,5.22
2022-12-24T05:47:53.306Z,5.22
2022-12-24T05:50:21.741Z,5.21
2022-12-24T05:52:49.959Z,5.19
2022-12-24T05:55:18.274Z,5.23
2022-12-24T05:57:46.520Z,5.25
2022-12-24T06:00:15.111Z,5.27
2022-12-24T06:02:43.507Z,5.33
2022-12-24T06:05:13.403Z,5.36
2022-12-24T06:07:41.620Z,5.41
2022-12-24T06:10:10.909Z,5.46
2022-12-24T06:12:39.033Z,5.52
2022-12-24T06:15:08.087Z,5.53
2022-12-24T06:17:36.337Z,5.56
2022-12-24T06:20:06.057Z,5.58
2022-12-24T06:22:35.841Z,5.56
2022-12-24T06:25:03.917Z,5.56
2022-12-24T06:27:32.067Z,5.58
2022-12-24T06:30:00.216Z,5.60
2022-12-24T06:32:28.513Z,5.63
2022-12-24T06:34:56.621Z,5.67
2022-12-24T06:37:24.810Z,5.70
2022-12-24T06:39:54.531Z,5.72
2022-12-24T06:42:24.457Z,5.76
2022-12-24T06:44:52.691Z,5.80
2022-12-24T06:47:20.796Z,5.84
2022-12-24T06:49:49.640Z,5.88
2022-12-24T06:52:17.823Z,5.90
2022-12-24T06:54:46.084Z,5.94
2022-12-24T06:57:15.695Z,5.96
2022-12-24T06:59:43.783Z,6.00
2022-12-24T07:02:11.936Z,6.01
2022-12-24T07:04:40.343Z,6.04
2022-12-24T07:07:08.730Z,6.05
2022-12-24T07:09:36.873Z,6.03
2022-12-24T07:12:05.413Z,6.03
2022-12-24T07:14:35.921Z,6.01
2022-12-24T07:17:04.090Z,6.01
2022-12-24T07:19:32.283Z,6.01
2022-12-24T07:22:01.021Z,6.03
2022-12-24T07:24:29.185Z,6.03
2022-12-24T07:26:57.415Z,6.08
2022-12-24T07:29:25.646Z,6.07
2022-12-24T07:31:55.230Z,6.09
2022-12-24T07:34:23.389Z,6.16
2022-12-24T07:36:51.477Z,6.20
2022-12-24T07:39:19.568Z,6.31
2022-12-24T07:41:47.801Z,6.38
2022-12-24T07:44:16.307Z,6.44
2022-12-24T07:46:44.677Z,6.49
2022-12-24T07:49:14.396Z,6.53
2022-12-24T07:51:42.549Z,6.53
2022-12-24T07:54:10.676Z,6.49
2022-12-24T07:56:38.879Z,6.45
2022-12-24T07:59:06.941Z,6.40
2022-12-24T08:01:35.250Z,6.39
2022-12-24T08:04:03.501Z,6.36
2022-12-24T08:06:33.858Z,6.42
2022-12-24T08:09:02.111Z,6.46
2022-12-24T08:11:30.239Z,6.43
2022-12-24T08:13:58.706Z,6.46
2022-12-24T08:16:26.835Z,6.48
2022-12-24T08:18:55.050Z,6.50
2022-12-24T08:21:23.435Z,6.54
2022-12-24T08:23:53.062Z,6.58
2022-12-24T08:26:21.264Z,6.63
2022-12-24T08:28:49.557Z,6.66
2022-12-24T08:31:18.065Z,6.71
2022-12-24T08:33:48.400Z,6.77
2022-12-24T08:36:16.716Z,6.75
2022-12-24T08:38:45.160Z,6.78
2022-12-24T08:41:14.729Z,6.79
2022-12-24T08:43:43.334Z,6.79
2022-12-24T08:46:11.757Z,6.79
2022-12-24T08:48:40.134Z,6.81
2022-12-24T08:51:09.781Z,6.80
2022-12-24T08:53:37.997Z,6.79
2022-12-24T08:56:06.989Z,6.77
2022-12-24T08:58:36.831Z,6.80
2022-12-24T09:01:11.447Z,6.81
2022-12-24T09:03:40.008Z,6.82
2022-12-24T09:06:08.799Z,6.87
2022-12-24T09:08:37.170Z,6.89
2022-12-24T09:11:06.189Z,6.91
2022-12-24T09:13:34.243Z,6.95
2022-12-24T09:16:04.588Z,6.97
2022-12-24T09:18:32.736Z,7.03
2022-12-24T09:21:01.603Z,7.06
2022-12-24T09:23:30.136Z,7.16
2022-12-24T09:25:58.408Z,7.26
2022-12-24T09:28:26.792Z,7.33
2022-12-24T09:30:58.013Z,7.38
2022-12-24T09:33:27.732Z,7.43
2022-12-24T09:35:55.851Z,7.54
2022-12-24T09:38:24.114Z,7.53
2022-12-24T09:40:53.119Z,7.52
2022-12-24T09:43:23.023Z,7.52
2022-12-24T09:45:56.842Z,7.54
2022-12-24T09:48:26.982Z,7.51
2022-12-24T09:51:01.763Z,7.56
2022-12-24T09:53:36.472Z,7.53
2022-12-24T09:56:07.262Z,7.50
2022-12-24T09:58:36.920Z,7.56
2022-12-24T10:01:05.162Z,7.59
2022-12-24T10:03:33.986Z,7.61
2022-12-24T10:06:08.145Z,7.59
2022-12-24T10:08:40.797Z,7.61
2022-12-24T10:11:12.967Z,7.65
2022-12-24T10:13:45.742Z,7.66
2022-12-24T10:16:18.448Z,7.67
2022-12-24T10:18:51.700Z,7.64
2022-12-24T10:21:25.515Z,7.67
2022-12-24T10:23:58.190Z,7.71
2022-12-24T10:26:28.025Z,7.75
2022-12-24T10:28:59.297Z,7.77
2022-12-24T10:31:29.623Z,7.81
2022-12-24T10:33:59.115Z,7.82
2022-12-24T10:36:29.803Z,7.86
2022-12-24T10:38:58.338Z,7.86
2022-12-24T10:41:27.615Z,7.91
2022-12-24T10:43:56.610Z,7.90
2022-12-24T10:46:25.960Z,7.95
2022-12-24T10:48:58.105Z,7.99
2022-12-24T10:51:34.789Z,8.01
2022-12-24T10:54:07.958Z,8.02
2022-12-24T10:56:41.209Z,8.06
2022-12-24T10:59:23.864Z,8.11
2022-12-24T11:01:52.564Z,8.14
2022-12-24T11:04:21.812Z,8.14
2022-12-24T11:06:55.373Z,8.16
2022-12-24T11:09:24.525Z,8.13
2022-12-24T11:11:52.595Z,8.18
2022-12-24T11:14:22.162Z,8.16
2022-12-24T11:16:52.342Z,8.18
2022-12-24T11:19:22.857Z,8.17
2022-12-24T11:21:59.456Z,8.18
2022-12-24T11:24:30.327Z,8.23
2022-12-24T11:27:21.354Z,8.16
2022-12-24T11:29:49.788Z,8.16
2022-12-24T11:32:19.253Z,8.10
2022-12-24T11:34:47.402Z,8.09
2022-12-24T11:37:17.771Z,8.00
2022-12-24T11:39:48.826Z,7.85
2022-12-24T11:42:25.439Z,7.76
2022-12-24T11:44:53.693Z,7.70
2022-12-24T11:47:33.422Z,7.67
2022-12-24T11:50:20.528Z,7.52
2022-12-24T11:52:51.198Z,7.28
2022-12-24T11:55:24.353Z,7.12
2022-12-24T11:57:57.637Z,7.07
2022-12-24T12:00:26.850Z,6.88
2022-12-24T12:02:56.977Z,6.82
2022-12-24T12:05:27.768Z,6.78
2022-12-24T12:07:58.319Z,6.65
2022-12-24T12:10:30.370Z,6.59
2022-12-24T12:13:01.155Z,6.63
2022-12-24T12:15:31.413Z,6.56
2022-12-24T12:18:03.854Z,6.55
2022-12-24T12:20:35.235Z,6.48
2022-12-24T12:23:06.052Z,6.46
2022-12-24T12:25:39.821Z,6.42
2022-12-24T12:28:13.547Z,6.50
2022-12-24T12:30:42.415Z,6.45
2022-12-24T12:33:13.865Z,6.47
2022-12-24T12:35:43.330Z,6.43
2022-12-24T12:38:13.539Z,6.45
2022-12-24T12:40:51.830Z,6.41
2022-12-24T12:43:28.390Z,6.43
2022-12-24T12:45:59.627Z,6.43
2022-12-24T12:48:45.378Z,6.44
2022-12-24T12:51:20.171Z,6.44
2022-12-24T12:53:56.532Z,6.42
2022-12-24T12:56:30.837Z,6.38
2022-12-24T12:59:03.744Z,6.40
2022-12-24T13:01:38.266Z,6.39
2022-12-24T13:04:30.149Z,6.40
2022-12-24T13:07:16.495Z,6.44
2022-12-24T13:09:59.645Z,6.44
2022-12-24T13:12:37.269Z,6.44
2022-12-24T13:15:17.862Z,6.39
2022-12-24T13:17:52.348Z,6.42
2022-12-24T13:20:27.339Z,6.41
2022-12-24T13:22:58.581Z,6.43
2022-12-24T13:25:31.153Z,6.44
2022-12-24T13:28:16.149Z,6.42
2022-12-24T13:30:44.824Z,6.40
2022-12-24T13:33:14.046Z,6.44
2022-12-24T13:35:59.317Z,6.45
2022-12-24T13:38:48.777Z,6.46
2022-12-24T13:41:41.119Z,6.45
2022-12-24T13:44:19.205Z,6.44
2022-12-24T13:46:48.535Z,6.47
2022-12-24T13:49:19.288Z,6.45
2022-12-24T13:51:48.454Z,6.47
2022-12-24T13:54:19.965Z,6.49
2022-12-24T13:56:48.550Z,6.46
2022-12-24T13:59:31.779Z,6.45
2022-12-24T14:02:03.400Z,6.43
2022-12-24T14:04:34.426Z,6.40
2022-12-24T14:07:05.501Z,6.41
2022-12-24T14:09:34.438Z,6.44
2022-12-24T14:12:16.910Z,6.47
2022-12-24T14:14:46.731Z,6.48
2022-12-24T14:17:22.191Z,6.44
2022-12-24T14:19:53.126Z,6.49
2022-12-24T14:22:26.391Z,6.51
2022-12-24T14:24:56.673Z,6.49
2022-12-24T14:27:26.760Z,6.50
2022-12-24T14:30:00.426Z,6.50
2022-12-24T14:32:35.349Z,6.50
2022-12-24T14:35:08.061Z,6.48
2022-12-24T14:37:36.738Z,6.45
2022-12-24T14:40:05.840Z,6.48
2022-12-24T14:42:37.676Z,6.45
2022-12-24T14:45:16.132Z,6.43
2022-12-24T14:47:49.444Z,6.47
2022-12-24T14:50:27.509Z,6.45
2022-12-24T14:53:06.336Z,6.45
2022-12-24T14:55:38.514Z,6.41
2022-12-24T14:58:18.290Z,6.39
2022-12-24T15:00:47.996Z,6.35
2022-12-24T15:03:17.339Z,6.36
2022-12-24T15:05:46.529Z,6.33
2022-12-24T15:08:17.552Z,6.27
2022-12-24T15:10:46.442Z,6.21
2022-12-24T15:13:23.040Z,6.20
2022-12-24T15:15:54.042Z,6.26
2022-12-24T15:18:25.146Z,6.23
2022-12-24T15:21:00.186Z,6.26
2022-12-24T15:23:33.257Z,6.31
2022-12-24T15:26:16.627Z,6.32
2022-12-24T15:28:45.212Z,6.27
2022-12-24T15:31:17.744Z,6.23
2022-12-24T15:33:47.671Z,6.26
2022-12-24T15:36:17.199Z,6.26
2022-12-24T15:38:46.794Z,6.24
2022-12-24T15:41:19.903Z,6.23
2022-12-24T15:43:49.970Z,6.25
2022-12-24T15:46:25.184Z,6.18
2022-12-24T15:48:54.883Z,6.11
2022-12-24T15:51:24.724Z,6.10
2022-12-24T15:53:58.184Z,6.00
2022-12-24T15:56:34.300Z,5.98
2022-12-24T15:59:13.353Z,5.90
2022-12-24T16:01:43.876Z,5.89
2022-12-24T16:04:14.266Z,5.88
2022-12-24T16:06:57.505Z,5.84
2022-12-24T16:09:32.645Z,5.81
2022-12-24T16:12:03.420Z,5.81
2022-12-24T16:14:33.517Z,5.82
2022-12-24T16:17:03.291Z,5.79
2022-12-24T16:19:37.899Z,5.75
2022-12-24T16:22:22.379Z,5.78
2022-12-24T16:24:52.321Z,5.76
2022-12-24T16:27:20.682Z,5.69
2022-12-24T16:29:48.984Z,5.71
2022-12-24T16:32:28.575Z,5.70
2022-12-24T16:34:57.028Z,5.68
2022-12-24T16:37:25.319Z,5.69
2022-12-24T16:39:54.047Z,5.67
2022-12-24T16:42:40.001Z,5.64
2022-12-24T16:45:09.580Z,5.67
2022-12-24T16:47:43.105Z,5.61
2022-12-24T16:50:16.024Z,5.60
2022-12-24T16:52:44.331Z,5.61
2022-12-24T16:55:14.341Z,5.57
2022-12-24T16:57:44.001Z,5.56
2022-12-24T17:00:16.806Z,5.61
2022-12-24T17:02:47.623Z,5.56
2022-12-24T17:05:16.177Z,5.58
2022-12-24T17:07:44.568Z,5.49
2022-12-24T17:10:14.335Z,5.53
2022-12-24T17:12:42.980Z,5.46
2022-12-24T17:15:12.619Z,5.41
2022-12-24T17:17:41.052Z,5.35
2022-12-24T17:20:12.191Z,5.33
2022-12-24T17:22:40.509Z,5.30
2022-12-24T17:25:09.713Z,5.22
2022-12-24T17:27:37.845Z,5.24
2022-12-24T17:30:06.634Z,5.18
2022-12-24T17:32:35.096Z,5.24
2022-12-24T17:35:03.512Z,5.24
2022-12-24T17:37:33.160Z,5.27
2022-12-24T17:40:02.129Z,5.31
2022-12-24T17:42:30.597Z,5.34
2022-12-24T17:44:59.009Z,5.41
2022-12-24T17:47:27.245Z,5.43
2022-12-24T17:49:55.567Z,5.44
2022-12-24T17:52:23.691Z,5.46
2022-12-24T17:54:55.032Z,5.47
2022-12-24T17:57:23.571Z,5.50
2022-12-24T17:59:52.209Z,5.51
2022-12-24T18:02:21.156Z,5.53
2022-12-24T18:04:49.847Z,5.57
2022-12-24T18:07:18.491Z,5.58
2022-12-24T18:09:46.993Z,5.61
2022-12-24T18:12:17.015Z,5.65
2022-12-24T18:14:45.448Z,5.71
2022-12-24T18:17:13.626Z,5.73
2022-12-24T18:19:41.965Z,5.75
2022-12-24T18:22:10.215Z,5.75
2022-12-24T18:24:38.638Z,5.72
2022-12-24T18:27:07.003Z,5.75
2022-12-24T18:29:40.029Z,5.71
2022-12-24T18:32:08.574Z,5.70
2022-12-24T18:34:37.435Z,5.70
2022-12-24T18:37:05.882Z,5.72
2022-12-24T18:39:33.938Z,5.69
2022-12-24T18:42:02.226Z,5.69
2022-12-24T18:44:30.389Z,5.70
2022-12-24T18:47:00.422Z,5.69
2022-12-24T18:49:28.768Z,5.71
2022-12-24T18:51:57.057Z,5.68
2022-12-24T18:54:25.220Z,5.70
2022-12-24T18:56:53.733Z,5.72
2022-12-24T18:59:21.999Z,5.76
2022-12-24T19:01:50.542Z,5.76
2022-12-24T19:04:20.758Z,5.75
2022-12-24T19:06:53.290Z,5.76
2022-12-24T19:09:22.280Z,5.77
2022-12-24T19:11:50.738Z,5.79
2022-12-24T19:14:20.413Z,5.80
2022-12-24T19:16:48.860Z,5.78
2022-12-24T19:19:19.062Z,5.77
2022-12-24T19:21:49.098Z,5.76
2022-12-24T19:24:17.245Z,5.78
2022-12-24T19:26:45.852Z,5.79
2022-12-24T19:29:14.485Z,5.85
2022-12-24T19:31:44.395Z,5.88
2022-12-24T19:34:13.055Z,5.91
2022-12-24T19:36:42.466Z,5.92
2022-12-24T19:39:12.583Z,5.91
2022-12-24T19:41:41.074Z,5.95
2022-12-24T19:44:09.863Z,5.96
2022-12-24T19:46:38.354Z,6.00
2022-12-24T19:49:08.338Z,6.00
2022-12-24T19:51:36.724Z,6.00
2022-12-24T19:54:06.137Z,6.00
2022-12-24T19:56:36.269Z,6.01
2022-12-24T19:59:04.529Z,6.02
2022-12-24T20:01:34.128Z,6.01
2022-12-24T20:04:03.053Z,6.02
2022-12-24T20:06:32.699Z,5.96
2022-12-24T20:09:02.531Z,5.91
2022-12-24T20:11:32.246Z,5.87
2022-12-24T20:14:03.402Z,5.89
2022-12-24T20:16:32.195Z,5.85
2022-12-24T20:19:01.937Z,5.81
2022-12-24T20:21:30.129Z,5.79
2022-12-24T20:23:58.464Z,5.77
2022-12-24T20:26:28.107Z,5.76
2022-12-24T20:28:56.438Z,5.73
2022-12-24T20:31:27.381Z,5.71
2022-12-24T20:33:55.953Z,5.70
2022-12-24T20:36:25.159Z,5.72
2022-12-24T20:38:53.695Z,5.73
2022-12-24T20:41:22.397Z,5.72
2022-12-24T20:43:51.087Z,5.72
2022-12-24T20:46:20.962Z,5.76
2022-12-24T20:48:51.043Z,5.79
2022-12-24T20:51:24.397Z,5.78
2022-12-24T20:53:53.960Z,5.76
2022-12-24T20:56:22.483Z,5.75
2022-12-24T20:58:50.580Z,5.76
2022-12-24T21:01:20.803Z,5.76
2022-12-24T21:03:52.830Z,5.78
2022-12-24T21:06:21.704Z,5.79
2022-12-24T21:08:50.848Z,5.84
2022-12-24T21:11:37.105Z,5.87
2022-12-24T21:14:05.724Z,5.89
2022-12-24T21:16:34.808Z,5.93
2022-12-24T21:19:05.181Z,5.96
2022-12-24T21:21:33.943Z,5.97
2022-12-24T21:24:02.403Z,6.02
2022-12-24T21:26:31.244Z,6.08
2022-12-24T21:29:00.107Z,6.08
2022-12-24T21:31:29.910Z,6.10
2022-12-24T21:33:59.215Z,6.11
2022-12-24T21:36:29.228Z,6.11
2022-12-24T21:38:57.622Z,6.05
2022-12-24T21:41:26.229Z,6.02
2022-12-24T21:43:54.867Z,6.00
2022-12-24T21:46:25.548Z,5.99
2022-12-24T21:49:12.295Z,5.96
2022-12-24T21:51:44.289Z,5.97
2022-12-24T21:54:27.436Z,5.92
2022-12-24T21:57:14.684Z,5.89
2022-12-24T21:59:43.440Z,5.90
2022-12-24T22:02:14.433Z,5.84
2022-12-24T22:04:44.207Z,5.82
2022-12-24T22:07:38.455Z,5.81
2022-12-24T22:10:33.854Z,5.84
2022-12-24T22:13:06.773Z,5.87
2022-12-24T22:15:36.061Z,5.90
2022-12-24T22:18:04.946Z,5.92
2022-12-24T22:20:34.056Z,5.95
2022-12-24T22:23:04.216Z,5.99
2022-12-24T22:25:33.545Z,6.03
2022-12-24T22:28:02.840Z,6.07
2022-12-24T22:30:32.170Z,6.07
2022-12-24T22:33:01.569Z,6.06
2022-12-24T22:35:31.619Z,6.03
2022-12-24T22:38:01.142Z,6.03
2022-12-24T22:40:31.714Z,6.07
2022-12-24T22:43:00.087Z,6.10
2022-12-24T22:45:28.714Z,6.13
2022-12-24T22:47:58.345Z,6.15
2022-12-24T22:50:26.902Z,6.17
2022-12-24T22:52:56.483Z,6.14
2022-12-24T22:55:25.402Z,6.16
2022-12-24T22:57:55.227Z,6.14
2022-12-24T23:00:38.699Z,6.14
2022-12-24T23:03:08.045Z,6.13
2022-12-24T23:05:36.960Z,6.12
2022-12-24T23:08:06.171Z,6.10
2022-12-24T23:10:34.718Z,6.07
2022-12-24T23:13:21.897Z,6.04
2022-12-24T23:15:51.249Z,6.02
2022-12-24T23:18:19.976Z,5.98
2022-12-24T23:20:48.194Z,5.98
2022-12-24T23:23:16.511Z,5.99
2022-12-24T23:25:44.994Z,5.97
2022-12-24T23:28:15.229Z,5.98
2022-12-24T23:30:43.966Z,5.98
2022-12-24T23:33:13.233Z,5.97
2022-12-24T23:35:42.077Z,5.95
2022-12-24T23:38:10.738Z,5.96
2022-12-24T23:40:39.414Z,5.94
2022-12-24T23:43:08.092Z,6.01
2022-12-24T23:45:38.457Z,6.00
2022-12-24T23:48:07.387Z,6.00
2022-12-24T23:50:35.806Z,6.01
2022-12-24T23:53:04.567Z,6.01
2022-12-24T23:55:35.109Z,6.01
2022-12-24T23:58:04.531Z,6.04
