createdAt,value
2017-10-14T00:02:13.535Z,6.23
2017-10-14T00:04:41.850Z,6.37
2017-10-14T00:07:10.281Z,6.10
2017-10-14T00:09:38.660Z,5.83
2017-10-14T00:12:06.964Z,6.83
2017-10-14T00:14:36.119Z,6.03
2017-10-14T00:17:04.359Z,5.73
2017-10-14T00:19:32.670Z,6.33
2017-10-14T00:22:01.672Z,6.50
2017-10-14T00:24:29.936Z,5.90
2017-10-14T00:26:58.983Z,6.23
2017-10-14T00:29:27.313Z,6.10
2017-10-14T00:31:56.369Z,6.80
2017-10-14T00:34:25.426Z,6.23
2017-10-14T00:36:53.697Z,5.90
2017-10-14T00:39:22.192Z,6.23
2017-10-14T00:41:51.376Z,5.60
2017-10-14T00:44:20.569Z,6.17
2017-10-14T00:46:49.058Z,6.27
2017-10-14T00:49:17.452Z,6.00
2017-10-14T00:51:46.335Z,5.87
2017-10-14T00:54:15.330Z,7.30
2017-10-14T00:56:45.311Z,6.30
2017-10-14T00:59:13.942Z,6.50
2017-10-14T01:01:42.561Z,6.50
2017-10-14T01:04:11.200Z,5.40
2017-10-14T01:06:39.592Z,5.67
2017-10-14T01:09:07.938Z,6.73
2017-10-14T01:11:36.255Z,6.30
2017-10-14T01:14:04.500Z,7.10
2017-10-14T01:16:33.519Z,6.87
2017-10-14T01:19:01.862Z,7.33
2017-10-14T01:21:30.204Z,6.57
2017-10-14T01:23:58.486Z,5.73
2017-10-14T01:26:26.747Z,6.17
2017-10-14T01:28:55.042Z,5.47
2017-10-14T01:31:23.447Z,5.30
2017-10-14T01:33:51.728Z,6.10
2017-10-14T01:36:20.862Z,5.53
2017-10-14T01:38:49.151Z,6.00
2017-10-14T01:41:17.593Z,5.37
2017-10-14T01:43:45.909Z,5.97
2017-10-14T01:46:14.171Z,5.67
2017-10-14T01:48:42.484Z,5.43
2017-10-14T01:51:11.544Z,5.90
2017-10-14T01:53:39.855Z,5.93
2017-10-14T01:56:08.155Z,6.57
2017-10-14T01:58:37.235Z,5.13
2017-10-14T02:01:06.294Z,5.43
2017-10-14T02:03:34.599Z,5.80
2017-10-14T02:06:03.665Z,6.63
2017-10-14T02:08:31.942Z,5.07
2017-10-14T02:11:00.232Z,5.80
2017-10-14T02:13:28.512Z,6.23
2017-10-14T02:15:56.787Z,6.87
2017-10-14T02:18:25.627Z,5.33
2017-10-14T02:20:54.096Z,6.30
2017-10-14T02:23:22.395Z,5.67
2017-10-14T02:25:51.429Z,5.90
2017-10-14T02:28:20.125Z,6.47
2017-10-14T02:30:48.437Z,6.00
2017-10-14T02:33:16.733Z,5.93
2017-10-14T02:35:44.993Z,6.17
2017-10-14T02:38:14.178Z,6.70
2017-10-14T02:40:42.457Z,6.87
2017-10-14T02:43:10.732Z,6.90
2017-10-14T02:45:39.012Z,6.67
2017-10-14T02:48:07.388Z,6.47
2017-10-14T02:50:37.164Z,6.23
2017-10-14T02:53:05.430Z,7.47
2017-10-14T02:55:33.688Z,7.20
2017-10-14T02:58:02.010Z,6.83
2017-10-14T03:00:30.266Z,7.10
2017-10-14T03:02:58.580Z,7.97
2017-10-14T03:05:27.686Z,6.57
2017-10-14T03:07:55.968Z,7.10
2017-10-14T03:10:25.006Z,6.83
2017-10-14T03:12:53.324Z,6.47
2017-10-14T03:15:21.615Z,6.80
2017-10-14T03:17:49.879Z,6.90
2017-10-14T03:20:18.148Z,6.97
2017-10-14T03:22:46.413Z,8.37
2017-10-14T03:25:14.725Z,7.03
2017-10-14T03:27:42.959Z,7.17
2017-10-14T03:30:11.274Z,7.10
2017-10-14T03:32:39.557Z,7.13
2017-10-14T03:35:08.612Z,7.03
2017-10-14T03:37:36.870Z,6.87
2017-10-14T03:40:05.164Z,6.33
2017-10-14T03:42:33.432Z,7.17
2017-10-14T03:45:01.767Z,6.70
2017-10-14T03:47:30.035Z,6.30
2017-10-14T03:49:58.272Z,6.63
2017-10-14T03:52:26.707Z,6.00
2017-10-14T03:54:55.743Z,5.97
2017-10-14T03:57:24.021Z,6.00
2017-10-14T03:59:52.266Z,6.80
2017-10-14T04:02:20.590Z,7.50
2017-10-14T04:04:48.879Z,7.00
2017-10-14T04:07:17.903Z,7.13
2017-10-14T04:09:46.306Z,7.70
2017-10-14T04:12:15.405Z,8.30
2017-10-14T04:14:43.679Z,7.77
2017-10-14T04:17:11.980Z,7.30
2017-10-14T04:19:40.360Z,7.13
2017-10-14T04:22:08.594Z,6.50
2017-10-14T04:24:36.878Z,6.30
2017-10-14T04:27:05.286Z,7.40
2017-10-14T04:29:35.079Z,7.50
2017-10-14T04:32:03.378Z,8.20
2017-10-14T04:34:31.670Z,8.30
2017-10-14T04:36:59.926Z,7.90
2017-10-14T04:39:28.187Z,6.70
2017-10-14T04:41:56.467Z,7.30
2017-10-14T04:44:24.730Z,7.03
2017-10-14T04:46:53.001Z,8.33
2017-10-14T04:49:21.303Z,8.20
2017-10-14T04:51:49.612Z,7.60
2017-10-14T04:54:17.938Z,7.70
2017-10-14T04:56:46.208Z,8.07
2017-10-14T04:59:14.479Z,7.93
2017-10-14T05:01:42.759Z,7.23
2017-10-14T05:04:11.051Z,7.87
2017-10-14T05:06:39.384Z,7.90
2017-10-14T05:09:08.452Z,9.20
2017-10-14T05:11:36.723Z,7.97
2017-10-14T05:14:06.862Z,8.17
2017-10-14T05:16:35.141Z,7.53
2017-10-14T05:19:04.430Z,8.87
2017-10-14T05:21:32.681Z,7.83
2017-10-14T05:24:01.000Z,8.20
2017-10-14T05:26:29.284Z,7.63
2017-10-14T05:28:58.301Z,8.00
2017-10-14T05:31:26.693Z,7.53
2017-10-14T05:33:54.968Z,8.77
2017-10-14T05:36:23.252Z,8.57
2017-10-14T05:38:51.515Z,8.50
2017-10-14T05:41:19.832Z,7.77
2017-10-14T05:43:48.096Z,8.27
2017-10-14T05:46:17.201Z,7.67
2017-10-14T05:48:45.589Z,8.00
2017-10-14T05:51:13.845Z,8.47
2017-10-14T05:53:42.126Z,8.37
2017-10-14T05:56:10.528Z,8.47
2017-10-14T05:58:38.835Z,8.67
2017-10-14T06:01:07.157Z,9.73
2017-10-14T06:03:38.466Z,8.83
2017-10-14T06:06:06.749Z,9.00
2017-10-14T06:08:35.036Z,8.80
2017-10-14T06:11:03.390Z,7.73
2017-10-14T06:13:32.554Z,8.57
2017-10-14T06:16:00.932Z,8.83
2017-10-14T06:18:29.205Z,9.53
2017-10-14T06:20:57.528Z,10.37
2017-10-14T06:23:26.655Z,9.40
2017-10-14T06:25:54.916Z,8.03
2017-10-14T06:28:23.248Z,7.70
2017-10-14T06:30:51.527Z,8.80
2017-10-14T06:33:20.577Z,9.57
2017-10-14T06:35:50.323Z,10.00
2017-10-14T06:38:19.147Z,8.13
2017-10-14T06:40:47.807Z,9.47
2017-10-14T06:43:16.164Z,8.93
2017-10-14T06:45:44.479Z,9.10
2017-10-14T06:48:13.481Z,8.07
2017-10-14T06:50:41.983Z,8.90
2017-10-14T06:53:10.351Z,9.27
2017-10-14T06:55:38.613Z,8.10
2017-10-14T06:58:07.676Z,8.50
2017-10-14T07:00:36.132Z,7.60
2017-10-14T07:03:05.301Z,8.10
2017-10-14T07:05:33.625Z,8.30
2017-10-14T07:08:02.336Z,9.20
2017-10-14T07:10:31.432Z,8.17
2017-10-14T07:13:00.325Z,7.83
2017-10-14T07:15:28.909Z,8.30
2017-10-14T07:17:57.441Z,7.80
2017-10-14T07:20:25.768Z,8.90
2017-10-14T07:22:54.825Z,7.07
2017-10-14T07:25:24.171Z,6.77
2017-10-14T07:27:52.479Z,7.90
2017-10-14T07:30:20.789Z,8.43
2017-10-14T07:32:50.674Z,7.10
2017-10-14T07:35:19.009Z,7.57
2017-10-14T07:37:47.299Z,7.67
2017-10-14T07:40:15.849Z,7.10
2017-10-14T07:42:44.152Z,7.10
2017-10-14T07:45:13.214Z,6.70
2017-10-14T07:47:41.485Z,6.40
2017-10-14T07:50:11.010Z,7.37
2017-10-14T07:52:39.312Z,7.57
2017-10-14T07:55:08.369Z,6.87
2017-10-14T07:57:36.703Z,6.13
2017-10-14T08:00:05.782Z,6.33
2017-10-14T08:02:34.197Z,7.50
2017-10-14T08:05:02.525Z,6.07
2017-10-14T08:07:30.807Z,5.10
2017-10-14T08:09:59.121Z,6.03
2017-10-14T08:12:27.469Z,5.50
2017-10-14T08:14:55.732Z,5.80
2017-10-14T08:17:24.116Z,4.57
2017-10-14T08:19:52.372Z,5.20
2017-10-14T08:22:20.610Z,5.67
2017-10-14T08:24:48.939Z,4.73
2017-10-14T08:27:17.263Z,5.43
2017-10-14T08:29:45.519Z,5.10
2017-10-14T08:32:14.551Z,4.80
2017-10-14T08:34:42.847Z,4.73
2017-10-14T08:37:11.220Z,5.47
2017-10-14T08:39:39.540Z,5.00
2017-10-14T08:42:07.792Z,4.57
2017-10-14T08:44:36.058Z,4.90
2017-10-14T08:47:04.369Z,4.53
2017-10-14T08:49:33.412Z,4.57
2017-10-14T08:52:01.726Z,4.33
2017-10-14T08:54:30.817Z,4.20
2017-10-14T08:56:59.184Z,4.03
2017-10-14T08:59:27.518Z,4.37
2017-10-14T09:01:55.829Z,4.27
2017-10-14T09:04:24.168Z,3.93
2017-10-14T09:06:53.430Z,3.60
2017-10-14T09:09:21.873Z,3.67
2017-10-14T09:11:50.343Z,4.53
2017-10-14T09:14:18.817Z,4.77
2017-10-14T09:16:47.329Z,3.87
2017-10-14T09:19:15.776Z,4.00
2017-10-14T09:21:44.358Z,3.83
2017-10-14T09:24:12.761Z,4.30
2017-10-14T09:26:41.384Z,4.87
2017-10-14T09:29:10.573Z,5.03
2017-10-14T09:31:39.765Z,4.60
2017-10-14T09:34:09.094Z,4.47
2017-10-14T09:36:37.563Z,4.90
2017-10-14T09:39:06.717Z,4.37
2017-10-14T09:41:35.345Z,4.20
2017-10-14T09:44:03.715Z,4.43
2017-10-14T09:46:32.183Z,3.80
2017-10-14T09:49:00.496Z,5.20
2017-10-14T09:51:28.929Z,3.87
2017-10-14T09:53:57.334Z,4.73
2017-10-14T09:56:25.896Z,4.10
2017-10-14T09:58:54.326Z,3.80
2017-10-14T10:01:22.783Z,4.53
2017-10-14T10:03:51.265Z,5.07
2017-10-14T10:06:19.737Z,4.90
2017-10-14T10:08:48.243Z,3.87
2017-10-14T10:11:17.016Z,3.53
2017-10-14T10:13:46.409Z,4.00
2017-10-14T10:16:15.676Z,3.23
2017-10-14T10:18:44.123Z,3.60
2017-10-14T10:21:12.579Z,3.30
2017-10-14T10:23:40.977Z,4.00
2017-10-14T10:26:09.398Z,3.60
2017-10-14T10:28:37.755Z,3.93
2017-10-14T10:31:06.284Z,3.33
2017-10-14T10:33:34.904Z,5.03
2017-10-14T10:36:04.081Z,3.20
2017-10-14T10:38:32.577Z,3.37
2017-10-14T10:41:01.861Z,4.33
2017-10-14T10:43:31.176Z,3.90
2017-10-14T10:46:00.494Z,4.03
2017-10-14T10:48:28.897Z,3.67
2017-10-14T10:50:57.390Z,3.70
2017-10-14T10:53:25.849Z,3.93
2017-10-14T10:55:54.463Z,3.70
2017-10-14T10:58:23.141Z,4.63
2017-10-14T11:00:51.705Z,3.97
2017-10-14T11:03:20.251Z,3.10
2017-10-14T11:05:48.761Z,3.40
2017-10-14T11:08:17.338Z,3.90
2017-10-14T11:10:45.876Z,3.23
2017-10-14T11:13:14.720Z,3.37
2017-10-14T11:15:43.245Z,3.30
2017-10-14T11:18:11.785Z,3.40
2017-10-14T11:20:40.538Z,3.17
2017-10-14T11:23:09.102Z,3.20
2017-10-14T11:25:37.563Z,3.90
2017-10-14T11:28:06.573Z,2.80
2017-10-14T11:30:35.096Z,2.70
2017-10-14T11:33:03.631Z,3.30
2017-10-14T11:35:32.745Z,3.17
2017-10-14T11:38:01.199Z,2.73
2017-10-14T11:40:30.395Z,3.30
2017-10-14T11:42:58.967Z,3.03
2017-10-14T11:45:27.499Z,3.50
2017-10-14T11:47:56.856Z,3.40
2017-10-14T11:50:25.237Z,3.17
2017-10-14T11:52:53.647Z,3.17
2017-10-14T11:55:22.305Z,3.63
2017-10-14T11:57:50.932Z,3.40
2017-10-14T12:00:20.319Z,3.20
2017-10-14T12:02:48.896Z,3.10
2017-10-14T12:05:17.361Z,3.07
2017-10-14T12:07:46.385Z,2.63
2017-10-14T12:10:15.520Z,3.10
2017-10-14T12:12:43.972Z,3.03
2017-10-14T12:15:12.417Z,2.67
2017-10-14T12:17:40.920Z,2.90
2017-10-14T12:20:09.432Z,3.20
2017-10-14T12:22:41.792Z,2.87
2017-10-14T12:25:10.575Z,3.63
2017-10-14T12:27:38.975Z,2.50
2017-10-14T12:30:07.389Z,2.23
2017-10-14T12:32:36.678Z,2.93
2017-10-14T12:35:05.146Z,3.10
2017-10-14T12:37:33.638Z,2.40
2017-10-14T12:40:01.979Z,2.80
2017-10-14T12:42:31.097Z,3.10
2017-10-14T12:45:00.234Z,2.60
2017-10-14T12:47:29.463Z,2.93
2017-10-14T12:49:58.671Z,2.53
2017-10-14T12:52:27.253Z,3.20
2017-10-14T12:54:55.876Z,2.60
2017-10-14T12:57:24.427Z,2.50
2017-10-14T12:59:52.811Z,3.10
2017-10-14T13:02:21.289Z,3.07
2017-10-14T13:04:50.318Z,3.80
2017-10-14T13:07:18.599Z,3.03
2017-10-14T13:09:46.928Z,3.83
2017-10-14T13:12:16.017Z,3.50
2017-10-14T13:14:44.336Z,3.63
2017-10-14T13:17:12.792Z,3.93
2017-10-14T13:19:42.168Z,3.20
2017-10-14T13:22:11.576Z,3.40
2017-10-14T13:24:39.960Z,3.10
2017-10-14T13:27:08.342Z,3.70
2017-10-14T13:29:36.740Z,3.37
2017-10-14T13:32:05.109Z,4.27
2017-10-14T13:34:33.762Z,3.63
2017-10-14T13:37:02.936Z,3.77
2017-10-14T13:39:31.383Z,2.50
2017-10-14T13:41:59.888Z,4.20
2017-10-14T13:44:28.286Z,2.70
2017-10-14T13:46:56.679Z,3.13
2017-10-14T13:49:26.035Z,2.90
2017-10-14T13:51:54.668Z,3.13
2017-10-14T13:54:23.106Z,3.50
2017-10-14T13:56:51.589Z,3.63
2017-10-14T13:59:20.008Z,2.40
2017-10-14T14:01:49.606Z,3.73
2017-10-14T14:04:19.245Z,2.90
2017-10-14T14:06:47.552Z,3.33
2017-10-14T14:09:18.381Z,3.33
2017-10-14T14:11:51.369Z,3.63
2017-10-14T14:14:20.317Z,3.77
2017-10-14T14:16:48.585Z,3.70
2017-10-14T14:19:16.937Z,3.17
2017-10-14T14:21:46.014Z,2.90
2017-10-14T14:24:15.936Z,3.30
2017-10-14T14:26:44.316Z,3.53
2017-10-14T14:29:12.579Z,3.20
2017-10-14T14:31:40.874Z,3.07
2017-10-14T14:34:09.138Z,3.30
2017-10-14T14:36:37.462Z,3.30
2017-10-14T14:39:05.829Z,3.00
2017-10-14T14:41:34.911Z,3.47
2017-10-14T14:44:04.040Z,2.27
2017-10-14T14:46:32.363Z,3.40
2017-10-14T14:49:01.316Z,2.93
2017-10-14T14:51:34.057Z,3.10
2017-10-14T14:54:03.141Z,2.80
2017-10-14T14:56:31.378Z,3.27
2017-10-14T14:58:59.661Z,2.87
2017-10-14T15:01:27.960Z,2.87
2017-10-14T15:03:57.161Z,2.70
2017-10-14T15:06:26.321Z,3.20
2017-10-14T15:08:54.632Z,3.13
2017-10-14T15:11:22.975Z,3.33
2017-10-14T15:13:51.250Z,3.90
2017-10-14T15:16:19.657Z,3.50
2017-10-14T15:18:47.972Z,3.33
2017-10-14T15:21:16.326Z,3.70
2017-10-14T15:23:44.582Z,4.20
2017-10-14T15:26:12.916Z,3.00
2017-10-14T15:28:41.952Z,3.87
2017-10-14T15:31:10.399Z,3.60
2017-10-14T15:33:42.784Z,3.67
2017-10-14T15:36:11.065Z,3.57
2017-10-14T15:38:40.150Z,3.57
2017-10-14T15:41:08.639Z,3.83
2017-10-14T15:43:37.275Z,2.97
2017-10-14T15:46:06.541Z,3.60
2017-10-14T15:48:35.987Z,4.30
2017-10-14T15:51:04.318Z,4.27
2017-10-14T15:53:34.277Z,3.57
2017-10-14T15:56:02.668Z,3.13
2017-10-14T15:58:31.016Z,3.40
2017-10-14T16:01:00.245Z,3.63
2017-10-14T16:03:28.652Z,3.17
2017-10-14T16:05:56.985Z,3.23
2017-10-14T16:08:25.289Z,3.30
2017-10-14T16:10:53.686Z,3.60
2017-10-14T16:13:22.057Z,3.33
2017-10-14T16:15:51.746Z,3.87
2017-10-14T16:18:20.195Z,3.50
2017-10-14T16:20:50.670Z,3.80
2017-10-14T16:23:19.116Z,3.63
2017-10-14T16:25:47.908Z,3.70
2017-10-14T16:28:17.230Z,3.40
2017-10-14T16:30:45.572Z,3.17
2017-10-14T16:33:14.164Z,3.53
2017-10-14T16:35:42.665Z,3.33
2017-10-14T16:38:11.030Z,4.23
2017-10-14T16:40:39.480Z,5.17
2017-10-14T16:43:08.031Z,4.50
2017-10-14T16:45:37.573Z,4.17
2017-10-14T16:48:05.955Z,4.23
2017-10-14T16:50:35.140Z,3.53
2017-10-14T16:53:03.491Z,4.20
2017-10-14T16:55:31.952Z,4.40
2017-10-14T16:58:00.399Z,3.40
2017-10-14T17:00:28.817Z,3.77
2017-10-14T17:02:57.257Z,3.23
2017-10-14T17:05:25.725Z,3.93
2017-10-14T17:07:54.216Z,5.77
2017-10-14T17:10:22.868Z,4.00
2017-10-14T17:12:51.300Z,3.43
2017-10-14T17:15:20.338Z,3.80
2017-10-14T17:17:48.971Z,3.47
2017-10-14T17:20:17.289Z,4.67
2017-10-14T17:22:45.830Z,4.73
2017-10-14T17:25:14.159Z,3.97
2017-10-14T17:27:42.484Z,3.77
2017-10-14T17:30:11.601Z,4.37
2017-10-14T17:32:39.934Z,3.27
2017-10-14T17:35:08.322Z,4.40
2017-10-14T17:37:36.688Z,4.40
2017-10-14T17:40:05.078Z,3.93
2017-10-14T17:42:33.495Z,4.10
2017-10-14T17:45:01.904Z,4.87
2017-10-14T17:47:30.364Z,4.23
2017-10-14T17:49:58.860Z,4.37
2017-10-14T17:52:27.907Z,4.47
2017-10-14T17:54:56.255Z,4.30
2017-10-14T17:57:24.673Z,5.20
2017-10-14T17:59:53.150Z,5.30
2017-10-14T18:02:21.734Z,5.30
2017-10-14T18:04:50.159Z,5.10
2017-10-14T18:07:18.680Z,5.40
2017-10-14T18:09:47.042Z,5.67
2017-10-14T18:12:15.526Z,5.93
2017-10-14T18:14:43.855Z,5.77
2017-10-14T18:17:12.521Z,5.90
2017-10-14T18:19:41.160Z,6.50
2017-10-14T18:22:09.589Z,10.00
2017-10-14T18:24:38.062Z,8.93
2017-10-14T18:27:06.442Z,8.67
2017-10-14T18:29:36.213Z,11.03
2017-10-14T18:32:04.591Z,8.03
2017-10-14T18:34:32.913Z,6.57
2017-10-14T18:37:01.241Z,7.53
2017-10-14T18:39:29.780Z,8.33
2017-10-14T18:41:58.094Z,8.20
2017-10-14T18:44:26.451Z,7.50
2017-10-14T18:46:54.866Z,6.00
2017-10-14T18:49:23.452Z,6.00
2017-10-14T18:51:52.739Z,5.97
2017-10-14T18:54:21.183Z,6.27
2017-10-14T18:56:49.631Z,8.03
2017-10-14T18:59:18.026Z,5.50
2017-10-14T19:01:47.190Z,6.27
2017-10-14T19:04:16.508Z,6.07
2017-10-14T19:06:45.058Z,6.73
2017-10-14T19:09:14.397Z,6.83
2017-10-14T19:11:43.001Z,5.90
2017-10-14T19:14:11.661Z,8.20
2017-10-14T19:16:40.034Z,7.33
2017-10-14T19:19:08.435Z,6.93
2017-10-14T19:21:37.715Z,7.20
2017-10-14T19:24:07.807Z,7.50
2017-10-14T19:26:37.170Z,7.70
2017-10-14T19:29:06.552Z,8.47
2017-10-14T19:31:35.662Z,7.90
2017-10-14T19:34:05.800Z,7.50
2017-10-14T19:36:34.373Z,6.70
2017-10-14T19:39:03.561Z,6.53
2017-10-14T19:41:33.932Z,6.50
2017-10-14T19:44:03.605Z,6.57
2017-10-14T19:46:33.004Z,7.10
2017-10-14T19:49:01.787Z,6.53
2017-10-14T19:51:31.764Z,7.50
2017-10-14T19:54:01.100Z,6.60
2017-10-14T19:56:29.707Z,6.17
2017-10-14T19:58:58.663Z,5.13
2017-10-14T20:01:28.502Z,5.27
2017-10-14T20:03:57.638Z,4.23
2017-10-14T20:06:26.895Z,6.03
2017-10-14T20:08:56.189Z,4.80
2017-10-14T20:11:25.717Z,6.97
2017-10-14T20:13:56.282Z,6.00
2017-10-14T20:16:26.389Z,5.97
2017-10-14T20:18:56.763Z,5.83
2017-10-14T20:21:27.917Z,5.90
2017-10-14T20:23:57.146Z,6.57
2017-10-14T20:26:28.093Z,6.70
2017-10-14T20:28:59.401Z,5.67
2017-10-14T20:31:29.599Z,6.67
2017-10-14T20:34:00.618Z,6.00
2017-10-14T20:36:30.666Z,5.80
2017-10-14T20:39:04.608Z,5.17
2017-10-14T20:41:34.632Z,5.60
2017-10-14T20:44:05.807Z,6.10
2017-10-14T20:46:36.384Z,5.30
2017-10-14T20:49:07.491Z,5.40
2017-10-14T20:51:38.860Z,6.30
2017-10-14T20:54:08.835Z,5.83
2017-10-14T20:56:38.861Z,5.10
2017-10-14T20:59:09.407Z,5.33
2017-10-14T21:01:38.494Z,4.73
2017-10-14T21:04:07.920Z,5.40
2017-10-14T21:06:36.373Z,5.67
2017-10-14T21:09:05.268Z,5.73
2017-10-14T21:11:34.720Z,5.03
2017-10-14T21:14:03.765Z,5.37
2017-10-14T21:16:32.551Z,5.50
2017-10-14T21:19:02.045Z,5.97
2017-10-14T21:21:30.624Z,5.60
2017-10-14T21:23:59.192Z,5.30
2017-10-14T21:26:29.670Z,4.97
2017-10-14T21:28:59.147Z,5.60
2017-10-14T21:31:27.752Z,5.43
2017-10-14T21:33:56.840Z,5.60
2017-10-14T21:36:25.686Z,5.53
2017-10-14T21:38:54.297Z,5.13
2017-10-14T21:41:23.080Z,5.30
2017-10-14T21:43:52.386Z,5.47
2017-10-14T21:46:20.885Z,5.73
2017-10-14T21:48:50.007Z,7.40
2017-10-14T21:51:18.761Z,5.27
2017-10-14T21:53:47.335Z,5.13
2017-10-14T21:56:16.619Z,5.10
2017-10-14T21:58:45.330Z,5.70
2017-10-14T22:01:13.750Z,6.60
2017-10-14T22:03:43.415Z,5.43
2017-10-14T22:06:11.890Z,5.70
2017-10-14T22:08:41.090Z,5.60
2017-10-14T22:11:09.451Z,5.63
2017-10-14T22:13:38.878Z,5.63
2017-10-14T22:16:07.453Z,7.43
2017-10-14T22:18:36.836Z,5.53
2017-10-14T22:21:05.436Z,5.30
2017-10-14T22:23:33.940Z,6.10
2017-10-14T22:26:03.055Z,5.70
2017-10-14T22:28:31.839Z,5.10
2017-10-14T22:31:00.210Z,6.50
2017-10-14T22:33:28.962Z,6.63
2017-10-14T22:35:57.351Z,6.53
2017-10-14T22:38:25.910Z,5.70
2017-10-14T22:40:55.108Z,5.73
2017-10-14T22:43:23.663Z,5.63
2017-10-14T22:45:52.216Z,5.00
2017-10-14T22:48:20.780Z,5.10
2017-10-14T22:50:49.272Z,5.70
2017-10-14T22:53:17.669Z,6.10
2017-10-14T22:55:45.972Z,5.40
2017-10-14T22:58:14.510Z,4.97
2017-10-14T23:00:42.858Z,5.57
2017-10-14T23:03:11.949Z,5.23
2017-10-14T23:05:40.242Z,6.10
2017-10-14T23:08:08.543Z,5.60
2017-10-14T23:10:36.859Z,5.50
2017-10-14T23:13:05.274Z,5.80
2017-10-14T23:15:33.719Z,6.40
2017-10-14T23:18:02.150Z,6.53
2017-10-14T23:20:31.276Z,5.30
2017-10-14T23:23:00.300Z,5.63
2017-10-14T23:25:28.710Z,6.90
2017-10-14T23:27:58.188Z,5.60
2017-10-14T23:30:26.904Z,5.90
2017-10-14T23:32:55.587Z,6.10
2017-10-14T23:35:24.180Z,6.93
2017-10-14T23:37:52.577Z,6.10
2017-10-14T23:40:22.060Z,5.00
2017-10-14T23:42:50.357Z,5.30
2017-10-14T23:45:18.751Z,5.40
2017-10-14T23:47:47.143Z,5.77
2017-10-14T23:50:15.470Z,5.43
2017-10-14T23:52:44.547Z,5.40
2017-10-14T23:55:12.841Z,5.63
2017-10-14T23:57:41.117Z,5.53
