createdAt,value
2022-09-09T00:02:23.874Z,25.10
2022-09-09T00:05:03.897Z,25.00
2022-09-09T00:07:45.509Z,24.90
2022-09-09T00:10:47.171Z,24.90
2022-09-09T00:13:50.990Z,25.00
2022-09-09T00:16:27.248Z,25.10
2022-09-09T00:19:10.619Z,25.10
2022-09-09T00:21:44.287Z,25.10
2022-09-09T00:24:40.740Z,25.00
2022-09-09T00:27:34.079Z,25.00
2022-09-09T00:30:43.399Z,24.90
2022-09-09T00:33:17.210Z,24.90
2022-09-09T00:35:52.861Z,24.90
2022-09-09T00:38:38.257Z,24.80
2022-09-09T00:41:19.629Z,24.80
2022-09-09T00:44:00.255Z,24.70
2022-09-09T00:46:28.621Z,24.80
2022-09-09T00:49:26.293Z,24.60
2022-09-09T00:51:58.168Z,24.50
2022-09-09T00:54:35.575Z,24.50
2022-09-09T00:57:31.831Z,24.50
2022-09-09T01:00:27.416Z,24.50
2022-09-09T01:03:15.204Z,24.50
2022-09-09T01:05:58.162Z,24.50
2022-09-09T01:08:45.424Z,24.50
2022-09-09T01:11:39.406Z,24.50
2022-09-09T01:14:38.676Z,24.50
2022-09-09T01:17:37.593Z,24.40
2022-09-09T01:23:38.151Z,24.40
2022-09-09T01:29:17.569Z,24.30
2022-09-09T01:32:24.468Z,24.20
2022-09-09T01:34:53.492Z,24.00
2022-09-09T01:37:21.930Z,24.00
2022-09-09T01:39:50.341Z,24.00
2022-09-09T01:42:19.545Z,23.90
2022-09-09T01:44:47.963Z,23.90
2022-09-09T01:47:17.568Z,23.80
2022-09-09T01:49:45.927Z,23.80
2022-09-09T01:52:14.259Z,23.70
2022-09-09T01:54:42.971Z,23.60
2022-09-09T01:57:17.788Z,23.50
2022-09-09T02:00:11.750Z,23.50
2022-09-09T02:03:08.055Z,23.40
2022-09-09T02:05:42.638Z,23.30
2022-09-09T02:08:13.365Z,23.20
2022-09-09T02:10:56.420Z,23.10
2022-09-09T02:13:25.029Z,23.10
2022-09-09T02:16:08.254Z,23.00
2022-09-09T02:19:01.123Z,22.90
2022-09-09T02:21:32.484Z,22.80
2022-09-09T02:24:06.290Z,22.70
2022-09-09T02:26:37.668Z,22.70
2022-09-09T02:29:11.616Z,22.50
2022-09-09T02:31:41.485Z,22.50
2022-09-09T02:34:12.722Z,22.40
2022-09-09T02:36:45.194Z,22.40
2022-09-09T02:39:14.468Z,22.40
2022-09-09T02:41:44.552Z,22.20
2022-09-09T02:44:20.965Z,22.20
2022-09-09T02:47:07.636Z,22.10
2022-09-09T02:49:54.431Z,22.00
2022-09-09T02:52:47.330Z,21.90
2022-09-09T02:55:56.671Z,21.90
2022-09-09T02:58:25.968Z,21.80
2022-09-09T03:00:54.851Z,21.70
2022-09-09T03:03:23.928Z,21.60
2022-09-09T03:05:52.485Z,21.50
2022-09-09T03:08:20.800Z,21.50
2022-09-09T03:10:49.356Z,21.40
2022-09-09T03:13:18.213Z,21.30
2022-09-09T03:15:46.943Z,21.30
2022-09-09T03:18:15.303Z,21.20
2022-09-09T03:20:44.877Z,21.10
2022-09-09T03:23:16.024Z,21.00
2022-09-09T03:25:55.384Z,20.90
2022-09-09T03:28:25.017Z,20.80
2022-09-09T03:30:53.715Z,20.70
2022-09-09T03:33:22.172Z,20.60
2022-09-09T03:35:50.555Z,20.60
2022-09-09T03:38:18.916Z,20.60
2022-09-09T03:40:57.399Z,20.50
2022-09-09T03:43:30.116Z,20.50
2022-09-09T03:46:01.420Z,20.40
2022-09-09T03:48:30.787Z,20.30
2022-09-09T03:51:02.489Z,20.30
2022-09-09T03:53:31.451Z,20.30
2022-09-09T03:56:01.544Z,20.30
2022-09-09T03:58:30.190Z,20.20
2022-09-09T04:01:05.016Z,20.10
2022-09-09T04:03:34.201Z,20.00
2022-09-09T04:06:05.359Z,20.00
2022-09-09T04:08:34.701Z,20.00
2022-09-09T04:11:08.122Z,19.90
2022-09-09T04:13:39.506Z,19.90
2022-09-09T04:16:10.160Z,19.80
2022-09-09T04:18:38.689Z,19.70
2022-09-09T04:21:09.726Z,19.70
2022-09-09T04:23:39.352Z,19.60
2022-09-09T04:26:09.356Z,19.60
2022-09-09T04:28:39.097Z,19.50
2022-09-09T04:31:14.195Z,19.50
2022-09-09T04:33:42.606Z,19.50
2022-09-09T04:36:11.057Z,19.50
2022-09-09T04:38:39.422Z,19.40
2022-09-09T04:41:09.174Z,19.30
2022-09-09T04:43:37.559Z,19.40
2022-09-09T04:46:06.520Z,19.30
2022-09-09T04:48:35.106Z,19.30
2022-09-09T04:51:08.530Z,19.20
2022-09-09T04:53:36.904Z,19.10
2022-09-09T04:56:14.254Z,19.10
2022-09-09T04:58:47.268Z,19.10
2022-09-09T05:01:26.429Z,19.00
2022-09-09T05:03:55.134Z,19.00
2022-09-09T05:06:24.469Z,18.90
2022-09-09T05:08:53.187Z,18.80
2022-09-09T05:11:26.015Z,18.80
2022-09-09T05:13:55.269Z,18.70
2022-09-09T05:16:24.663Z,18.70
2022-09-09T05:18:53.298Z,18.70
2022-09-09T05:21:24.824Z,18.60
2022-09-09T05:23:53.234Z,18.60
2022-09-09T05:26:23.557Z,18.50
2022-09-09T05:28:51.964Z,18.50
2022-09-09T05:31:21.495Z,18.50
2022-09-09T05:33:51.183Z,18.50
2022-09-09T05:36:22.059Z,18.50
2022-09-09T05:38:51.685Z,18.40
2022-09-09T05:41:21.794Z,18.30
2022-09-09T05:43:50.637Z,18.30
2022-09-09T05:46:23.225Z,18.30
2022-09-09T05:48:53.213Z,18.20
2022-09-09T05:51:25.117Z,18.20
2022-09-09T05:53:54.268Z,18.20
2022-09-09T05:56:26.851Z,18.20
2022-09-09T05:58:56.754Z,18.10
2022-09-09T06:01:30.687Z,18.10
2022-09-09T06:03:59.563Z,18.00
2022-09-09T06:06:32.086Z,17.90
2022-09-09T06:09:01.018Z,17.90
2022-09-09T06:11:34.407Z,17.90
2022-09-09T06:14:03.032Z,17.90
2022-09-09T06:16:34.348Z,17.80
2022-09-09T06:19:05.112Z,17.70
2022-09-09T06:21:35.976Z,17.80
2022-09-09T06:24:05.016Z,17.70
2022-09-09T06:26:44.611Z,17.70
2022-09-09T06:29:13.408Z,17.60
2022-09-09T06:31:43.057Z,17.60
2022-09-09T06:34:11.712Z,17.60
2022-09-09T06:36:41.133Z,17.50
2022-09-09T06:39:14.983Z,17.50
2022-09-09T06:41:44.355Z,17.50
2022-09-09T06:44:13.644Z,17.50
2022-09-09T06:46:42.204Z,17.50
2022-09-09T06:49:13.697Z,17.40
2022-09-09T06:51:45.555Z,17.30
2022-09-09T06:54:14.607Z,17.30
2022-09-09T06:56:44.840Z,17.20
2022-09-09T06:59:14.008Z,17.20
2022-09-09T07:01:45.417Z,17.20
2022-09-09T07:04:15.319Z,17.10
2022-09-09T07:06:48.291Z,17.00
2022-09-09T07:09:18.292Z,16.90
2022-09-09T07:11:50.544Z,16.90
2022-09-09T07:14:19.000Z,16.90
2022-09-09T07:16:48.309Z,16.90
2022-09-09T07:19:16.936Z,16.90
2022-09-09T07:21:46.076Z,16.90
2022-09-09T07:24:14.428Z,16.80
2022-09-09T07:26:43.195Z,16.70
2022-09-09T07:29:14.402Z,16.60
2022-09-09T07:31:44.549Z,16.60
2022-09-09T07:34:13.113Z,16.60
2022-09-09T07:36:43.853Z,16.60
2022-09-09T07:39:15.222Z,16.50
2022-09-09T07:41:45.899Z,16.40
2022-09-09T07:44:20.203Z,16.40
2022-09-09T07:46:49.353Z,16.40
2022-09-09T07:49:18.788Z,16.30
2022-09-09T07:51:51.198Z,16.30
2022-09-09T07:54:25.412Z,16.20
2022-09-09T07:56:54.506Z,16.20
2022-09-09T07:59:22.927Z,16.20
2022-09-09T08:01:56.252Z,16.10
2022-09-09T08:04:26.056Z,16.10
2022-09-09T08:07:00.000Z,16.00
2022-09-09T08:09:30.580Z,16.00
2022-09-09T08:12:00.184Z,16.00
2022-09-09T08:14:28.785Z,15.90
2022-09-09T08:16:57.984Z,15.90
2022-09-09T08:19:26.451Z,16.00
2022-09-09T08:21:56.008Z,16.00
2022-09-09T08:24:24.987Z,15.80
2022-09-09T08:26:53.427Z,15.80
2022-09-09T08:29:22.207Z,15.80
2022-09-09T08:32:01.428Z,15.80
2022-09-09T08:34:30.017Z,15.80
2022-09-09T08:36:58.391Z,15.80
2022-09-09T08:39:26.830Z,15.80
2022-09-09T08:42:15.521Z,15.60
2022-09-09T08:44:50.095Z,15.70
2022-09-09T08:47:48.903Z,15.60
2022-09-09T08:50:26.470Z,15.60
2022-09-09T08:53:22.079Z,15.50
2022-09-09T08:55:54.795Z,15.50
2022-09-09T08:58:35.630Z,15.40
2022-09-09T09:01:31.529Z,15.50
2022-09-09T09:04:06.339Z,15.40
2022-09-09T09:06:41.190Z,15.30
2022-09-09T09:09:32.503Z,15.30
2022-09-09T09:12:04.167Z,15.20
2022-09-09T09:14:36.294Z,15.20
2022-09-09T09:17:27.136Z,15.10
2022-09-09T09:19:55.736Z,15.10
2022-09-09T09:22:44.144Z,15.00
2022-09-09T09:25:20.663Z,14.90
2022-09-09T09:27:52.042Z,14.80
2022-09-09T09:30:30.052Z,14.80
2022-09-09T09:33:10.888Z,14.90
2022-09-09T09:35:42.940Z,14.80
2022-09-09T09:41:12.919Z,14.80
2022-09-09T09:43:46.616Z,14.60
2022-09-09T09:46:28.192Z,14.50
2022-09-09T09:49:07.654Z,14.40
2022-09-09T09:51:38.335Z,14.40
2022-09-09T09:54:24.841Z,14.40
2022-09-09T09:56:53.567Z,14.30
2022-09-09T09:59:38.790Z,14.30
2022-09-09T10:02:19.238Z,14.30
2022-09-09T10:04:48.421Z,14.30
2022-09-09T10:07:24.505Z,14.20
2022-09-09T10:09:57.000Z,14.10
2022-09-09T10:12:46.952Z,14.00
2022-09-09T10:15:48.373Z,14.00
2022-09-09T10:18:25.560Z,14.10
2022-09-09T10:21:02.137Z,14.00
2022-09-09T10:24:03.659Z,14.00
2022-09-09T10:26:57.144Z,13.80
2022-09-09T10:29:47.312Z,13.80
2022-09-09T10:32:24.980Z,13.90
2022-09-09T10:34:53.570Z,14.00
2022-09-09T10:38:00.427Z,13.90
2022-09-09T10:40:55.029Z,13.90
2022-09-09T10:43:52.812Z,13.90
2022-09-09T10:46:49.058Z,13.90
2022-09-09T10:49:46.750Z,13.70
2022-09-09T10:52:17.877Z,13.70
2022-09-09T10:55:00.220Z,13.70
2022-09-09T10:57:35.988Z,13.70
2022-09-09T11:00:28.628Z,13.60
2022-09-09T11:03:05.880Z,13.50
2022-09-09T11:05:44.021Z,13.60
2022-09-09T11:08:38.000Z,13.50
2022-09-09T11:11:22.032Z,13.50
2022-09-09T11:14:27.484Z,13.50
2022-09-09T11:17:20.652Z,13.50
2022-09-09T11:19:49.433Z,13.10
2022-09-09T11:22:40.625Z,13.10
2022-09-09T11:25:29.328Z,13.10
2022-09-09T11:28:16.316Z,13.10
2022-09-09T11:31:06.237Z,13.00
2022-09-09T11:33:46.902Z,13.00
2022-09-09T11:37:03.176Z,12.90
2022-09-09T11:39:51.183Z,12.80
2022-09-09T11:42:25.870Z,12.80
2022-09-09T11:44:58.682Z,12.90
2022-09-09T11:47:31.815Z,12.70
2022-09-09T11:50:12.412Z,12.80
2022-09-09T11:52:48.104Z,12.90
2022-09-09T11:55:38.616Z,12.70
2022-09-09T11:58:13.068Z,12.60
2022-09-09T12:00:47.020Z,12.70
2022-09-09T12:03:46.331Z,12.70
2022-09-09T12:06:42.906Z,12.70
2022-09-09T12:09:27.927Z,12.80
2022-09-09T12:12:08.247Z,12.60
2022-09-09T12:14:45.823Z,12.60
2022-09-09T12:17:28.285Z,12.40
2022-09-09T12:20:19.744Z,12.30
2022-09-09T12:23:04.298Z,12.30
2022-09-09T12:25:51.050Z,12.40
2022-09-09T12:28:46.438Z,12.30
2022-09-09T12:31:43.878Z,12.40
2022-09-09T12:34:17.617Z,12.40
2022-09-09T12:36:54.030Z,12.30
2022-09-09T12:39:45.344Z,12.10
2022-09-09T12:42:21.895Z,12.00
2022-09-09T12:44:59.271Z,12.10
2022-09-09T12:47:59.659Z,12.10
2022-09-09T12:50:32.417Z,12.20
2022-09-09T12:53:11.919Z,12.30
2022-09-09T12:55:41.634Z,12.20
2022-09-09T12:58:15.498Z,12.20
2022-09-09T13:00:54.040Z,12.30
2022-09-09T13:03:23.917Z,12.20
2022-09-09T13:05:52.913Z,12.10
2022-09-09T13:08:22.335Z,12.20
2022-09-09T13:11:03.067Z,12.00
2022-09-09T13:13:40.981Z,11.90
2022-09-09T13:16:40.506Z,12.00
2022-09-09T13:19:16.761Z,11.90
2022-09-09T13:21:45.896Z,11.80
2022-09-09T13:24:34.633Z,11.90
2022-09-09T13:27:26.390Z,11.90
2022-09-09T13:29:56.717Z,11.90
2022-09-09T13:32:28.656Z,11.90
2022-09-09T13:35:03.263Z,11.80
2022-09-09T13:37:40.535Z,11.80
2022-09-09T13:40:19.704Z,11.80
2022-09-09T13:42:48.224Z,11.80
2022-09-09T13:45:26.215Z,11.80
2022-09-09T13:47:57.251Z,11.90
2022-09-09T13:50:30.673Z,11.90
2022-09-09T13:53:00.918Z,11.90
2022-09-09T13:55:30.859Z,11.90
2022-09-09T13:58:04.720Z,11.80
2022-09-09T14:00:36.432Z,11.80
2022-09-09T14:03:05.123Z,11.90
2022-09-09T14:05:35.816Z,12.00
2022-09-09T14:08:07.590Z,12.10
2022-09-09T14:10:39.239Z,12.20
2022-09-09T14:13:07.595Z,12.20
2022-09-09T14:15:36.268Z,12.20
2022-09-09T14:18:04.732Z,12.20
2022-09-09T14:20:33.944Z,12.20
2022-09-09T14:23:03.592Z,12.30
2022-09-09T14:25:33.089Z,12.40
2022-09-09T14:28:01.442Z,12.50
2022-09-09T14:30:29.852Z,12.50
2022-09-09T14:32:58.218Z,12.60
2022-09-09T14:35:26.663Z,12.60
2022-09-09T14:37:55.063Z,12.50
2022-09-09T14:40:23.397Z,12.80
2022-09-09T14:42:51.707Z,13.00
2022-09-09T14:45:20.109Z,13.20
2022-09-09T14:47:48.420Z,13.30
2022-09-09T14:50:16.811Z,13.30
2022-09-09T14:52:45.582Z,13.50
2022-09-09T14:55:13.955Z,13.40
2022-09-09T14:57:42.619Z,13.60
2022-09-09T15:00:13.339Z,13.70
2022-09-09T15:02:42.107Z,13.80
2022-09-09T15:05:10.879Z,14.10
2022-09-09T15:07:40.057Z,14.30
2022-09-09T15:10:08.745Z,14.60
2022-09-09T15:12:37.721Z,14.80
2022-09-09T15:15:06.656Z,15.00
2022-09-09T15:17:37.824Z,15.20
2022-09-09T15:20:07.748Z,15.40
2022-09-09T15:22:38.451Z,15.40
2022-09-09T15:25:07.535Z,15.60
2022-09-09T15:27:35.968Z,15.80
2022-09-09T15:30:04.689Z,16.00
2022-09-09T15:32:34.225Z,16.20
2022-09-09T15:35:03.390Z,16.40
2022-09-09T15:37:31.727Z,16.50
2022-09-09T15:40:01.656Z,16.60
2022-09-09T15:42:31.764Z,16.70
2022-09-09T15:45:00.512Z,16.90
2022-09-09T15:47:29.381Z,17.10
2022-09-09T15:49:57.794Z,17.60
2022-09-09T15:52:26.132Z,18.50
2022-09-09T15:54:54.625Z,19.70
2022-09-09T15:57:22.996Z,21.10
2022-09-09T15:59:51.569Z,22.00
2022-09-09T16:02:20.026Z,23.00
2022-09-09T16:04:48.447Z,23.20
2022-09-09T16:07:17.204Z,22.40
2022-09-09T16:09:45.638Z,22.70
2022-09-09T16:12:14.903Z,22.80
2022-09-09T16:14:43.236Z,22.30
2022-09-09T16:17:11.643Z,22.10
2022-09-09T16:19:40.368Z,21.70
2022-09-09T16:22:08.805Z,21.40
2022-09-09T16:24:37.196Z,21.40
2022-09-09T16:27:05.860Z,21.70
2022-09-09T16:29:34.322Z,21.20
2022-09-09T16:32:04.125Z,20.90
2022-09-09T16:34:33.035Z,21.00
2022-09-09T16:37:01.408Z,21.00
2022-09-09T16:39:29.771Z,20.80
2022-09-09T16:41:58.960Z,20.20
2022-09-09T16:44:27.894Z,20.40
2022-09-09T16:47:00.484Z,20.70
2022-09-09T16:49:30.172Z,20.50
2022-09-09T16:52:01.939Z,20.30
2022-09-09T16:54:30.649Z,20.60
2022-09-09T16:56:59.488Z,20.50
2022-09-09T16:59:28.305Z,20.70
2022-09-09T17:01:56.895Z,20.80
2022-09-09T17:04:29.646Z,21.00
2022-09-09T17:06:59.149Z,21.00
2022-09-09T17:09:30.730Z,21.00
2022-09-09T17:11:59.277Z,21.10
2022-09-09T17:14:27.643Z,21.20
2022-09-09T17:16:56.048Z,21.40
2022-09-09T17:19:24.383Z,21.50
2022-09-09T17:24:42.221Z,21.70
2022-09-09T17:27:10.641Z,21.80
2022-09-09T17:29:39.320Z,21.80
2022-09-09T17:32:08.965Z,21.80
2022-09-09T17:34:37.652Z,21.90
2022-09-09T17:37:07.732Z,22.20
2022-09-09T17:39:36.277Z,22.30
2022-09-09T17:42:05.032Z,22.50
2022-09-09T17:44:33.935Z,22.60
2022-09-09T17:47:02.372Z,22.90
2022-09-09T17:49:30.834Z,23.30
2022-09-09T17:51:59.308Z,23.70
2022-09-09T17:54:27.700Z,23.90
2022-09-09T17:56:56.020Z,23.80
2022-09-09T17:59:26.881Z,24.00
2022-09-09T18:01:55.344Z,24.30
2022-09-09T18:04:23.884Z,24.50
2022-09-09T18:06:54.856Z,24.80
2022-09-09T18:09:26.485Z,24.90
2022-09-09T18:11:58.180Z,25.10
2022-09-09T18:14:32.039Z,25.30
2022-09-09T18:17:01.810Z,25.40
2022-09-09T18:19:31.788Z,25.40
2022-09-09T18:22:02.583Z,25.50
2022-09-09T18:24:32.200Z,25.80
2022-09-09T18:27:00.722Z,25.90
2022-09-09T18:29:30.703Z,25.70
2022-09-09T18:31:59.100Z,25.90
2022-09-09T18:34:29.351Z,26.20
2022-09-09T18:36:58.346Z,26.30
2022-09-09T18:39:29.235Z,26.20
2022-09-09T18:42:01.245Z,26.40
2022-09-09T18:44:35.433Z,26.40
2022-09-09T18:47:04.644Z,26.30
2022-09-09T18:49:34.079Z,26.40
2022-09-09T18:52:04.098Z,26.30
2022-09-09T18:54:34.923Z,26.20
2022-09-09T18:57:03.423Z,26.10
2022-09-09T18:59:32.342Z,26.20
2022-09-09T19:02:00.831Z,26.10
2022-09-09T19:04:29.749Z,26.20
2022-09-09T19:07:01.333Z,26.30
2022-09-09T19:09:33.205Z,26.20
2022-09-09T19:12:02.560Z,26.40
2022-09-09T19:14:31.696Z,26.20
2022-09-09T19:17:01.235Z,26.40
2022-09-09T19:19:32.797Z,26.60
2022-09-09T19:22:02.837Z,26.40
2022-09-09T19:24:33.684Z,26.50
2022-09-09T19:27:04.316Z,26.50
2022-09-09T19:29:35.654Z,26.60
2022-09-09T19:33:13.079Z,26.70
2022-09-09T19:37:46.080Z,26.50
2022-09-09T19:40:14.576Z,26.80
2022-09-09T19:42:43.106Z,26.70
2022-09-09T19:45:11.742Z,26.80
2022-09-09T19:47:40.252Z,27.00
2022-09-09T19:50:09.509Z,27.20
2022-09-09T19:52:38.886Z,27.30
2022-09-09T19:55:07.825Z,27.20
2022-09-09T19:57:36.603Z,27.30
2022-09-09T20:00:05.992Z,27.40
2022-09-09T20:02:34.996Z,27.40
2022-09-09T20:05:04.154Z,27.40
2022-09-09T20:07:34.200Z,27.40
2022-09-09T20:10:02.972Z,27.40
2022-09-09T20:12:31.342Z,27.20
2022-09-09T20:15:00.214Z,27.20
2022-09-09T20:17:29.018Z,27.30
2022-09-09T20:19:57.499Z,27.20
2022-09-09T20:22:26.178Z,27.20
2022-09-09T20:24:54.724Z,27.20
2022-09-09T20:27:23.566Z,27.30
2022-09-09T20:29:52.105Z,27.40
2022-09-09T20:32:20.503Z,27.50
2022-09-09T20:34:48.922Z,27.50
2022-09-09T20:37:17.942Z,27.50
2022-09-09T20:39:47.232Z,27.70
2022-09-09T20:42:16.198Z,27.80
2022-09-09T20:44:44.752Z,27.80
2022-09-09T20:47:13.744Z,27.70
2022-09-09T20:49:42.153Z,27.90
2022-09-09T20:52:12.600Z,27.90
2022-09-09T20:54:42.670Z,27.80
2022-09-09T20:57:11.774Z,27.70
2022-09-09T20:59:40.578Z,27.70
2022-09-09T21:02:09.205Z,27.80
2022-09-09T21:04:38.968Z,27.70
2022-09-09T21:07:08.414Z,27.90
2022-09-09T21:09:37.046Z,28.20
2022-09-09T21:12:05.598Z,28.30
2022-09-09T21:14:34.136Z,28.00
2022-09-09T21:17:04.018Z,28.00
2022-09-09T21:19:33.052Z,28.00
2022-09-09T21:22:02.404Z,28.10
2022-09-09T21:24:31.287Z,28.00
2022-09-09T21:27:02.165Z,28.10
2022-09-09T21:29:30.701Z,28.20
2022-09-09T21:31:59.126Z,28.30
2022-09-09T21:34:27.826Z,28.30
2022-09-09T21:36:56.377Z,28.30
2022-09-09T21:39:24.763Z,28.50
2022-09-09T21:41:53.214Z,28.40
2022-09-09T21:44:22.519Z,28.50
2022-09-09T21:46:50.932Z,28.40
2022-09-09T21:49:19.348Z,28.30
2022-09-09T21:51:48.463Z,28.30
2022-09-09T21:54:16.850Z,28.40
2022-09-09T21:56:45.317Z,28.40
2022-09-09T21:59:13.840Z,28.50
2022-09-09T22:01:43.124Z,28.50
2022-09-09T22:04:11.705Z,28.60
2022-09-09T22:06:40.211Z,28.70
2022-09-09T22:09:08.640Z,28.60
2022-09-09T22:11:37.114Z,28.60
2022-09-09T22:14:05.603Z,28.80
2022-09-09T22:16:34.121Z,28.70
2022-09-09T22:19:03.704Z,28.80
2022-09-09T22:21:34.206Z,28.70
2022-09-09T22:24:05.859Z,28.80
2022-09-09T22:26:37.490Z,28.90
2022-09-09T22:29:07.311Z,28.90
2022-09-09T22:31:37.037Z,28.80
2022-09-09T22:34:06.570Z,28.80
2022-09-09T22:36:35.202Z,28.80
2022-09-09T22:39:03.690Z,28.90
2022-09-09T22:41:43.450Z,28.90
2022-09-09T22:44:11.809Z,28.90
2022-09-09T22:46:40.559Z,28.90
2022-09-09T22:49:09.586Z,28.90
2022-09-09T22:51:37.966Z,28.80
2022-09-09T22:54:07.102Z,29.00
2022-09-09T22:56:35.872Z,28.90
2022-09-09T22:59:04.742Z,28.90
2022-09-09T23:01:33.724Z,28.90
2022-09-09T23:04:03.525Z,28.90
2022-09-09T23:06:32.552Z,28.90
2022-09-09T23:09:04.142Z,28.90
2022-09-09T23:11:37.727Z,28.90
2022-09-09T23:14:10.146Z,29.00
2022-09-09T23:16:41.886Z,29.00
2022-09-09T23:19:16.710Z,29.00
2022-09-09T23:21:48.753Z,29.00
2022-09-09T23:24:18.494Z,29.00
2022-09-09T23:26:48.193Z,29.00
2022-09-09T23:29:16.841Z,29.00
2022-09-09T23:31:46.865Z,29.00
2022-09-09T23:34:15.502Z,28.90
2022-09-09T23:36:44.318Z,29.00
2022-09-09T23:39:14.098Z,28.90
2022-09-09T23:41:42.747Z,28.90
2022-09-09T23:44:13.509Z,28.90
2022-09-09T23:46:42.111Z,28.80
2022-09-09T23:49:10.845Z,28.80
2022-09-09T23:51:39.618Z,28.80
2022-09-09T23:54:10.189Z,28.90
2022-09-09T23:56:42.155Z,28.90
2022-09-09T23:59:10.638Z,28.90
