createdAt,value
2022-11-27T00:01:43.794Z,4.10
2022-11-27T00:04:13.434Z,4.10
2022-11-27T00:06:42.554Z,4.10
2022-11-27T00:09:16.323Z,4.20
2022-11-27T00:11:45.512Z,4.10
2022-11-27T00:14:15.249Z,4.20
2022-11-27T00:16:43.815Z,4.20
2022-11-27T00:19:13.040Z,4.20
2022-11-27T00:21:41.353Z,4.10
2022-11-27T00:24:12.822Z,4.10
2022-11-27T00:26:42.743Z,4.20
2022-11-27T00:29:11.642Z,4.10
2022-11-27T00:31:40.415Z,4.20
2022-11-27T00:34:10.223Z,4.10
2022-11-27T00:36:39.784Z,4.20
2022-11-27T00:39:11.927Z,4.20
2022-11-27T00:41:49.110Z,4.20
2022-11-27T00:44:19.383Z,4.20
2022-11-27T00:46:47.693Z,4.20
2022-11-27T00:49:17.104Z,4.20
2022-11-27T00:51:45.577Z,4.20
2022-11-27T00:54:14.318Z,4.20
2022-11-27T00:56:43.116Z,4.20
2022-11-27T00:59:13.232Z,4.20
2022-11-27T01:01:44.842Z,4.20
2022-11-27T01:04:15.061Z,4.20
2022-11-27T01:06:44.755Z,4.20
2022-11-27T01:09:15.002Z,4.20
2022-11-27T01:11:43.977Z,4.20
2022-11-27T01:14:15.849Z,4.20
2022-11-27T01:16:45.796Z,4.20
2022-11-27T01:19:16.162Z,4.30
2022-11-27T01:21:44.674Z,4.30
2022-11-27T01:24:15.225Z,4.30
2022-11-27T01:26:44.620Z,4.30
2022-11-27T01:29:14.096Z,4.30
2022-11-27T01:31:42.581Z,4.30
2022-11-27T01:34:17.172Z,4.40
2022-11-27T01:36:46.468Z,4.30
2022-11-27T01:39:17.726Z,4.20
2022-11-27T01:41:47.470Z,4.20
2022-11-27T01:44:56.117Z,4.20
2022-11-27T01:47:39.229Z,4.20
2022-11-27T01:50:13.513Z,4.20
2022-11-27T01:52:48.421Z,4.20
2022-11-27T01:55:23.726Z,4.20
2022-11-27T01:57:59.003Z,4.20
2022-11-27T02:00:28.659Z,4.20
2022-11-27T02:02:57.566Z,4.20
2022-11-27T02:05:29.616Z,4.20
2022-11-27T02:08:00.251Z,4.20
2022-11-27T02:10:39.480Z,4.20
2022-11-27T02:13:14.033Z,4.20
2022-11-27T02:15:48.792Z,4.20
2022-11-27T02:18:26.306Z,4.20
2022-11-27T02:21:06.051Z,4.20
2022-11-27T02:23:54.905Z,4.20
2022-11-27T02:27:07.169Z,4.20
2022-11-27T02:29:37.984Z,4.20
2022-11-27T02:32:13.346Z,4.20
2022-11-27T02:34:50.072Z,4.20
2022-11-27T02:37:23.642Z,4.10
2022-11-27T02:39:58.539Z,4.20
2022-11-27T02:42:30.339Z,4.10
2022-11-27T02:45:03.736Z,4.10
2022-11-27T02:47:33.814Z,4.10
2022-11-27T02:50:03.830Z,4.10
2022-11-27T02:52:34.093Z,4.10
2022-11-27T02:55:08.229Z,4.10
2022-11-27T02:57:40.379Z,4.10
2022-11-27T03:00:11.938Z,4.10
2022-11-27T03:02:47.341Z,4.10
2022-11-27T03:05:21.656Z,4.10
2022-11-27T03:07:55.328Z,4.10
2022-11-27T03:10:31.648Z,4.10
2022-11-27T03:13:01.564Z,4.00
2022-11-27T03:15:39.883Z,4.00
2022-11-27T03:18:19.413Z,4.00
2022-11-27T03:20:52.952Z,4.00
2022-11-27T03:23:21.710Z,4.00
2022-11-27T03:25:50.387Z,4.00
2022-11-27T03:28:19.270Z,4.00
2022-11-27T03:30:49.166Z,4.00
2022-11-27T03:33:19.431Z,4.00
2022-11-27T03:35:48.019Z,4.00
2022-11-27T03:38:16.794Z,4.00
2022-11-27T03:40:56.334Z,4.00
2022-11-27T03:43:29.526Z,4.10
2022-11-27T03:46:02.281Z,4.10
2022-11-27T03:48:37.656Z,4.10
2022-11-27T03:51:12.592Z,4.10
2022-11-27T03:53:54.164Z,4.20
2022-11-27T03:56:33.268Z,4.20
2022-11-27T03:59:05.672Z,4.20
2022-11-27T04:01:35.783Z,4.20
2022-11-27T04:04:04.966Z,4.20
2022-11-27T04:06:33.773Z,4.20
2022-11-27T04:09:02.766Z,4.20
2022-11-27T04:11:31.361Z,4.30
2022-11-27T04:14:00.049Z,4.20
2022-11-27T04:16:28.433Z,4.20
2022-11-27T04:18:58.681Z,4.30
2022-11-27T04:21:27.148Z,4.30
2022-11-27T04:23:55.741Z,4.30
2022-11-27T04:26:24.845Z,4.30
2022-11-27T04:28:53.409Z,4.30
2022-11-27T04:31:21.724Z,4.30
2022-11-27T04:33:50.327Z,4.30
2022-11-27T04:36:20.135Z,4.30
2022-11-27T04:38:48.965Z,4.30
2022-11-27T04:41:17.411Z,4.30
2022-11-27T04:43:46.125Z,4.30
2022-11-27T04:46:14.477Z,4.30
2022-11-27T04:48:43.297Z,4.30
2022-11-27T04:51:11.672Z,4.30
2022-11-27T04:53:42.259Z,4.30
2022-11-27T04:56:10.773Z,4.30
2022-11-27T04:58:39.668Z,4.30
2022-11-27T05:01:09.665Z,4.30
2022-11-27T05:03:39.107Z,4.40
2022-11-27T05:06:07.884Z,4.40
2022-11-27T05:08:36.569Z,4.40
2022-11-27T05:11:08.020Z,4.40
2022-11-27T05:13:36.802Z,4.40
2022-11-27T05:16:06.465Z,4.40
2022-11-27T05:18:35.844Z,4.40
2022-11-27T05:21:06.760Z,4.40
2022-11-27T05:23:36.177Z,4.40
2022-11-27T05:26:06.392Z,4.40
2022-11-27T05:28:35.267Z,4.40
2022-11-27T05:31:03.863Z,4.40
2022-11-27T05:33:32.974Z,4.40
2022-11-27T05:36:01.675Z,4.40
2022-11-27T05:38:30.284Z,4.40
2022-11-27T05:40:58.588Z,4.40
2022-11-27T05:43:28.891Z,4.40
2022-11-27T05:45:57.665Z,4.40
2022-11-27T05:48:26.555Z,4.40
2022-11-27T05:50:55.189Z,4.40
2022-11-27T05:53:23.913Z,4.40
2022-11-27T05:55:52.207Z,4.30
2022-11-27T05:58:20.737Z,4.30
2022-11-27T06:00:50.349Z,4.30
2022-11-27T06:03:18.952Z,4.30
2022-11-27T06:05:47.767Z,4.30
2022-11-27T06:08:16.421Z,4.30
2022-11-27T06:10:44.807Z,4.30
2022-11-27T06:13:13.669Z,4.30
2022-11-27T06:15:42.590Z,4.30
2022-11-27T06:18:13.641Z,4.30
2022-11-27T06:20:44.666Z,4.30
2022-11-27T06:23:14.888Z,4.30
2022-11-27T06:25:43.375Z,4.30
2022-11-27T06:28:12.352Z,4.30
2022-11-27T06:30:40.822Z,4.30
2022-11-27T06:33:09.469Z,4.20
2022-11-27T06:35:39.171Z,4.20
2022-11-27T06:38:08.096Z,4.20
2022-11-27T06:40:36.519Z,4.20
2022-11-27T06:43:05.211Z,4.20
2022-11-27T06:45:33.619Z,4.20
2022-11-27T06:48:02.359Z,4.20
2022-11-27T06:50:30.803Z,4.20
2022-11-27T06:53:00.869Z,4.20
2022-11-27T06:55:29.687Z,4.20
2022-11-27T06:57:58.308Z,4.20
2022-11-27T07:00:27.036Z,4.20
2022-11-27T07:02:56.811Z,4.20
2022-11-27T07:05:25.719Z,4.20
2022-11-27T07:07:54.476Z,4.30
2022-11-27T07:10:24.345Z,4.30
2022-11-27T07:12:53.157Z,4.30
2022-11-27T07:15:21.581Z,4.30
2022-11-27T07:17:50.566Z,4.30
2022-11-27T07:20:18.975Z,4.30
2022-11-27T07:22:48.352Z,4.30
2022-11-27T07:25:17.184Z,4.30
2022-11-27T07:27:47.534Z,4.40
2022-11-27T07:30:16.494Z,4.40
2022-11-27T07:32:45.776Z,4.40
2022-11-27T07:35:14.687Z,4.50
2022-11-27T07:37:43.316Z,4.50
2022-11-27T07:40:13.058Z,4.60
2022-11-27T07:42:43.408Z,4.60
2022-11-27T07:45:13.962Z,4.60
2022-11-27T07:47:42.471Z,4.70
2022-11-27T07:50:12.050Z,4.70
2022-11-27T07:52:42.293Z,4.80
2022-11-27T07:55:11.918Z,4.80
2022-11-27T07:57:40.770Z,4.80
2022-11-27T08:00:10.870Z,4.90
2022-11-27T08:02:41.068Z,4.90
2022-11-27T08:05:13.046Z,4.90
2022-11-27T08:07:42.733Z,5.00
2022-11-27T08:10:11.321Z,5.00
2022-11-27T08:12:40.255Z,5.00
2022-11-27T08:15:09.895Z,5.10
2022-11-27T08:17:40.194Z,5.10
2022-11-27T08:20:09.516Z,5.10
2022-11-27T08:22:38.130Z,5.10
2022-11-27T08:25:07.294Z,5.30
2022-11-27T08:27:36.549Z,5.20
2022-11-27T08:30:06.413Z,5.30
2022-11-27T08:32:35.305Z,5.30
2022-11-27T08:35:05.898Z,5.40
2022-11-27T08:37:35.171Z,5.40
2022-11-27T08:40:05.814Z,5.30
2022-11-27T08:42:36.003Z,5.40
2022-11-27T08:45:06.253Z,5.50
2022-11-27T08:47:35.675Z,5.50
2022-11-27T08:50:07.679Z,5.50
2022-11-27T08:52:38.312Z,5.60
2022-11-27T08:55:08.589Z,5.60
2022-11-27T08:57:38.091Z,5.60
2022-11-27T09:00:08.769Z,5.70
2022-11-27T09:02:38.021Z,5.70
2022-11-27T09:05:09.308Z,5.80
2022-11-27T09:07:38.271Z,5.80
2022-11-27T09:10:08.346Z,5.80
2022-11-27T09:12:41.929Z,5.90
2022-11-27T09:15:12.559Z,5.90
2022-11-27T09:17:41.981Z,5.90
2022-11-27T09:20:14.456Z,6.00
2022-11-27T09:22:43.345Z,6.00
2022-11-27T09:25:12.254Z,6.00
2022-11-27T09:27:41.849Z,6.00
2022-11-27T09:30:11.720Z,6.00
2022-11-27T09:32:40.680Z,6.00
2022-11-27T09:35:20.529Z,6.00
2022-11-27T09:37:49.126Z,6.10
2022-11-27T09:40:18.779Z,6.10
2022-11-27T09:42:54.248Z,6.10
2022-11-27T09:45:25.426Z,6.20
2022-11-27T09:47:59.577Z,6.20
2022-11-27T09:50:33.752Z,6.30
2022-11-27T09:53:07.783Z,6.40
2022-11-27T09:55:42.022Z,6.40
2022-11-27T09:58:17.026Z,6.40
2022-11-27T10:00:45.900Z,6.40
2022-11-27T10:03:16.055Z,6.50
2022-11-27T10:05:58.036Z,6.50
2022-11-27T10:08:40.358Z,6.50
2022-11-27T10:11:21.887Z,6.50
2022-11-27T10:14:05.696Z,6.60
2022-11-27T10:16:44.365Z,6.60
2022-11-27T10:19:31.015Z,6.70
2022-11-27T10:22:06.163Z,6.70
2022-11-27T10:24:46.957Z,6.70
2022-11-27T10:27:21.658Z,6.80
2022-11-27T10:29:54.874Z,6.70
2022-11-27T10:32:54.020Z,6.80
2022-11-27T10:35:19.580Z,6.80
2022-11-27T10:37:54.376Z,6.70
2022-11-27T10:40:28.327Z,6.70
2022-11-27T10:43:04.963Z,6.70
2022-11-27T10:45:44.060Z,6.70
2022-11-27T10:48:13.893Z,6.70
2022-11-27T10:50:43.697Z,6.70
2022-11-27T10:53:20.961Z,6.70
2022-11-27T10:56:06.896Z,6.70
2022-11-27T10:58:43.467Z,6.60
2022-11-27T11:01:15.250Z,6.70
2022-11-27T11:03:44.844Z,6.70
2022-11-27T11:06:21.151Z,6.70
2022-11-27T11:09:04.017Z,6.80
2022-11-27T11:11:33.553Z,6.80
2022-11-27T11:14:02.237Z,6.80
2022-11-27T11:16:35.393Z,6.80
2022-11-27T11:19:08.629Z,6.80
2022-11-27T11:21:42.621Z,6.80
2022-11-27T11:24:19.767Z,6.80
2022-11-27T11:26:51.495Z,6.80
2022-11-27T11:29:29.390Z,6.80
2022-11-27T11:32:04.594Z,6.80
2022-11-27T11:34:34.401Z,6.80
2022-11-27T11:37:05.796Z,6.80
2022-11-27T11:39:44.493Z,6.80
2022-11-27T11:42:21.762Z,6.80
2022-11-27T11:44:52.929Z,6.90
2022-11-27T11:47:24.987Z,6.90
2022-11-27T11:49:55.101Z,6.90
2022-11-27T11:52:39.487Z,6.90
2022-11-27T11:55:18.928Z,7.00
2022-11-27T11:58:16.537Z,7.00
2022-11-27T12:01:11.833Z,7.00
2022-11-27T12:03:46.939Z,6.90
2022-11-27T12:06:33.935Z,6.90
2022-11-27T12:09:16.268Z,6.90
2022-11-27T12:11:51.968Z,6.90
2022-11-27T12:14:38.329Z,6.90
2022-11-27T12:17:21.242Z,6.90
2022-11-27T12:20:17.348Z,6.80
2022-11-27T12:23:04.810Z,6.80
2022-11-27T12:25:38.988Z,6.80
2022-11-27T12:28:29.783Z,6.70
2022-11-27T12:31:07.319Z,6.80
2022-11-27T12:33:46.663Z,6.70
2022-11-27T12:36:24.622Z,6.70
2022-11-27T12:39:10.644Z,6.60
2022-11-27T12:42:05.389Z,6.60
2022-11-27T12:44:51.750Z,6.60
2022-11-27T12:47:26.265Z,6.60
2022-11-27T12:49:57.522Z,6.50
2022-11-27T12:52:31.481Z,6.50
2022-11-27T12:55:07.114Z,6.50
2022-11-27T12:57:40.733Z,6.50
2022-11-27T13:00:17.627Z,6.40
2022-11-27T13:02:54.862Z,6.40
2022-11-27T13:05:27.073Z,6.40
2022-11-27T13:08:01.662Z,6.40
2022-11-27T13:10:36.572Z,6.40
2022-11-27T13:13:10.265Z,6.40
2022-11-27T13:15:44.873Z,6.40
2022-11-27T13:18:21.347Z,6.40
2022-11-27T13:20:52.803Z,6.40
2022-11-27T13:23:22.343Z,6.40
2022-11-27T13:25:55.923Z,6.40
2022-11-27T13:28:30.122Z,6.40
2022-11-27T13:31:01.449Z,6.40
2022-11-27T13:33:37.240Z,6.40
2022-11-27T13:36:09.093Z,6.40
2022-11-27T13:38:42.084Z,6.30
2022-11-27T13:41:22.311Z,6.40
2022-11-27T13:43:52.510Z,6.30
2022-11-27T13:46:25.963Z,6.30
2022-11-27T13:49:00.659Z,6.30
2022-11-27T13:51:32.340Z,6.30
2022-11-27T13:54:13.268Z,6.40
2022-11-27T13:56:42.260Z,6.30
2022-11-27T13:59:16.162Z,6.30
2022-11-27T14:01:58.042Z,6.30
2022-11-27T14:04:27.604Z,6.30
2022-11-27T14:07:01.479Z,6.30
2022-11-27T14:09:36.955Z,6.30
2022-11-27T14:12:17.031Z,6.40
2022-11-27T14:14:46.442Z,6.40
2022-11-27T14:17:34.259Z,6.40
2022-11-27T14:20:07.597Z,6.40
2022-11-27T14:23:09.959Z,6.40
2022-11-27T14:25:36.563Z,6.30
2022-11-27T14:28:14.289Z,6.30
2022-11-27T14:30:47.099Z,6.30
2022-11-27T14:33:21.821Z,6.20
2022-11-27T14:35:51.482Z,6.30
2022-11-27T14:38:20.988Z,6.20
2022-11-27T14:40:53.269Z,6.20
2022-11-27T14:43:26.130Z,6.20
2022-11-27T14:45:57.336Z,6.10
2022-11-27T14:48:30.202Z,6.10
2022-11-27T14:50:59.966Z,6.10
2022-11-27T14:53:29.701Z,6.10
2022-11-27T14:55:59.807Z,6.00
2022-11-27T14:58:30.263Z,6.10
2022-11-27T15:01:01.373Z,6.00
2022-11-27T15:03:31.606Z,6.00
2022-11-27T15:06:01.645Z,6.00
2022-11-27T15:08:33.141Z,6.00
2022-11-27T15:11:02.974Z,5.90
2022-11-27T15:13:34.331Z,5.90
2022-11-27T15:16:06.448Z,5.90
2022-11-27T15:18:38.785Z,5.90
2022-11-27T15:21:12.585Z,5.90
2022-11-27T15:23:46.777Z,5.90
2022-11-27T15:26:27.579Z,5.90
2022-11-27T15:28:57.442Z,5.80
2022-11-27T15:31:29.430Z,5.80
2022-11-27T15:34:01.648Z,5.80
2022-11-27T15:36:40.634Z,5.90
2022-11-27T15:39:25.497Z,5.80
2022-11-27T15:41:57.034Z,5.90
2022-11-27T15:44:27.719Z,5.90
2022-11-27T15:46:58.316Z,5.90
2022-11-27T15:49:28.635Z,5.80
2022-11-27T15:51:58.770Z,5.90
2022-11-27T15:54:27.750Z,5.80
2022-11-27T15:56:56.585Z,5.80
2022-11-27T15:59:27.525Z,5.80
2022-11-27T16:01:57.958Z,5.80
2022-11-27T16:04:28.341Z,5.80
2022-11-27T16:06:56.975Z,5.80
2022-11-27T16:09:25.466Z,5.80
2022-11-27T16:11:54.855Z,5.80
2022-11-27T16:14:25.398Z,5.80
2022-11-27T16:16:54.683Z,5.80
2022-11-27T16:19:23.122Z,5.80
2022-11-27T16:21:53.128Z,5.80
2022-11-27T16:24:21.473Z,5.80
2022-11-27T16:26:50.337Z,5.80
2022-11-27T16:29:18.759Z,5.70
2022-11-27T16:31:47.766Z,5.70
2022-11-27T16:34:17.024Z,5.80
2022-11-27T16:36:45.969Z,5.70
2022-11-27T16:39:17.735Z,5.70
2022-11-27T16:41:46.304Z,5.70
2022-11-27T16:44:16.314Z,5.70
2022-11-27T16:46:45.054Z,5.70
2022-11-27T16:49:13.945Z,5.70
2022-11-27T16:51:43.812Z,5.70
2022-11-27T16:54:15.003Z,5.70
2022-11-27T16:56:44.332Z,5.70
2022-11-27T16:59:14.727Z,5.70
2022-11-27T17:01:44.122Z,5.70
2022-11-27T17:04:18.412Z,5.60
2022-11-27T17:06:48.168Z,5.70
2022-11-27T17:09:18.967Z,5.60
2022-11-27T17:11:49.502Z,5.60
2022-11-27T17:14:19.613Z,5.50
2022-11-27T17:16:48.758Z,5.60
2022-11-27T17:19:18.400Z,5.60
2022-11-27T17:21:47.345Z,5.50
2022-11-27T17:24:18.317Z,5.60
2022-11-27T17:26:48.065Z,5.50
2022-11-27T17:29:18.150Z,5.60
2022-11-27T17:31:47.217Z,5.60
2022-11-27T17:34:16.943Z,5.50
2022-11-27T17:36:46.337Z,5.60
2022-11-27T17:39:16.090Z,5.50
2022-11-27T17:41:46.567Z,5.50
2022-11-27T17:44:15.128Z,5.50
2022-11-27T17:46:48.082Z,5.50
2022-11-27T17:49:16.608Z,5.50
2022-11-27T17:51:45.275Z,5.50
2022-11-27T17:54:13.636Z,5.50
2022-11-27T17:56:42.529Z,5.50
2022-11-27T17:59:12.365Z,5.40
2022-11-27T18:01:41.149Z,5.40
2022-11-27T18:04:10.669Z,5.40
2022-11-27T18:06:39.878Z,5.50
2022-11-27T18:09:08.649Z,5.40
2022-11-27T18:11:37.461Z,5.40
2022-11-27T18:14:06.346Z,5.40
2022-11-27T18:16:38.702Z,5.40
2022-11-27T18:19:10.153Z,5.30
2022-11-27T18:21:39.767Z,5.40
2022-11-27T18:24:25.271Z,5.30
2022-11-27T18:27:11.340Z,5.30
2022-11-27T18:29:42.285Z,5.30
2022-11-27T18:32:14.197Z,5.30
2022-11-27T18:34:43.542Z,5.30
2022-11-27T18:37:13.267Z,5.30
2022-11-27T18:39:44.604Z,5.30
2022-11-27T18:42:13.712Z,5.30
2022-11-27T18:44:45.006Z,5.20
2022-11-27T18:47:15.470Z,5.20
2022-11-27T18:49:44.207Z,5.20
2022-11-27T18:52:13.586Z,5.20
2022-11-27T18:54:42.153Z,5.20
2022-11-27T18:57:11.408Z,5.20
2022-11-27T18:59:40.242Z,5.20
2022-11-27T19:02:09.566Z,5.20
2022-11-27T19:04:39.568Z,5.20
2022-11-27T19:07:08.446Z,5.20
2022-11-27T19:09:37.131Z,5.20
2022-11-27T19:12:06.302Z,5.20
2022-11-27T19:14:34.704Z,5.20
2022-11-27T19:17:03.497Z,5.20
2022-11-27T19:22:23.238Z,5.20
2022-11-27T19:24:51.768Z,5.10
2022-11-27T19:27:20.488Z,5.10
2022-11-27T19:29:48.991Z,5.10
2022-11-27T19:32:17.527Z,5.10
2022-11-27T19:34:45.898Z,5.10
2022-11-27T19:37:14.640Z,5.30
2022-11-27T19:39:44.710Z,5.10
2022-11-27T19:42:13.349Z,5.20
2022-11-27T19:44:42.049Z,5.10
2022-11-27T19:47:11.081Z,5.10
2022-11-27T19:49:39.964Z,5.10
2022-11-27T19:52:08.605Z,5.10
2022-11-27T19:54:37.483Z,5.10
2022-11-27T19:57:07.510Z,5.10
2022-11-27T19:59:36.296Z,5.00
2022-11-27T20:02:05.328Z,5.10
2022-11-27T20:04:33.642Z,5.00
2022-11-27T20:07:02.430Z,5.00
2022-11-27T20:09:30.716Z,5.00
2022-11-27T20:11:59.525Z,5.00
2022-11-27T20:14:29.693Z,5.00
2022-11-27T20:16:58.509Z,5.00
2022-11-27T20:19:27.023Z,5.10
2022-11-27T20:21:55.647Z,5.00
2022-11-27T20:24:23.938Z,5.00
2022-11-27T20:26:52.716Z,5.00
2022-11-27T20:29:21.029Z,5.00
2022-11-27T20:31:51.213Z,5.00
2022-11-27T20:34:21.860Z,5.00
2022-11-27T20:36:50.920Z,4.90
2022-11-27T20:39:21.601Z,5.00
2022-11-27T20:41:51.724Z,5.10
2022-11-27T20:44:20.186Z,5.00
2022-11-27T20:46:51.113Z,5.00
2022-11-27T20:49:20.619Z,5.00
2022-11-27T20:51:50.647Z,5.10
2022-11-27T20:54:19.578Z,5.10
2022-11-27T20:56:50.984Z,5.00
2022-11-27T20:59:19.966Z,5.00
2022-11-27T21:01:50.672Z,5.10
2022-11-27T21:04:23.277Z,5.00
2022-11-27T21:06:52.376Z,5.10
2022-11-27T21:09:21.983Z,5.10
2022-11-27T21:11:50.823Z,5.00
2022-11-27T21:14:19.725Z,5.00
2022-11-27T21:16:51.209Z,5.00
2022-11-27T21:19:22.728Z,5.00
2022-11-27T21:21:52.548Z,5.00
2022-11-27T21:24:23.013Z,5.20
2022-11-27T21:26:52.434Z,5.10
2022-11-27T21:29:25.340Z,5.00
2022-11-27T21:31:57.128Z,5.00
2022-11-27T21:34:26.259Z,5.10
2022-11-27T21:36:56.315Z,5.00
2022-11-27T21:39:25.705Z,5.00
2022-11-27T21:41:56.192Z,5.10
2022-11-27T21:44:25.874Z,5.00
2022-11-27T21:46:56.173Z,5.00
2022-11-27T21:49:24.625Z,5.00
2022-11-27T21:51:54.380Z,5.00
2022-11-27T21:54:23.284Z,5.00
2022-11-27T21:56:52.804Z,5.00
2022-11-27T21:59:21.448Z,5.00
2022-11-27T22:01:50.481Z,5.00
2022-11-27T22:04:21.407Z,5.00
2022-11-27T22:06:52.888Z,5.00
2022-11-27T22:09:21.526Z,5.00
2022-11-27T22:11:54.177Z,5.00
2022-11-27T22:14:22.564Z,5.00
2022-11-27T22:16:51.575Z,5.00
2022-11-27T22:19:21.280Z,5.00
2022-11-27T22:21:49.794Z,5.00
2022-11-27T22:24:20.551Z,5.00
2022-11-27T22:26:49.561Z,4.90
2022-11-27T22:29:18.311Z,4.90
2022-11-27T22:31:47.018Z,4.90
2022-11-27T22:34:16.463Z,4.90
2022-11-27T22:36:46.915Z,4.90
2022-11-27T22:39:15.372Z,4.90
2022-11-27T22:41:44.626Z,4.90
2022-11-27T22:44:16.218Z,4.90
2022-11-27T22:46:45.346Z,4.90
2022-11-27T22:49:15.316Z,4.80
2022-11-27T22:51:44.156Z,4.80
2022-11-27T22:54:17.079Z,4.80
2022-11-27T22:56:46.576Z,4.80
2022-11-27T22:59:32.601Z,4.80
2022-11-27T23:02:02.592Z,4.80
2022-11-27T23:04:31.059Z,4.80
2022-11-27T23:06:59.857Z,4.80
2022-11-27T23:09:29.767Z,4.80
2022-11-27T23:11:58.910Z,4.80
2022-11-27T23:14:27.582Z,4.80
2022-11-27T23:16:56.742Z,4.80
2022-11-27T23:19:25.067Z,4.80
2022-11-27T23:21:53.923Z,4.80
2022-11-27T23:24:22.359Z,4.70
2022-11-27T23:26:52.250Z,4.70
2022-11-27T23:29:20.548Z,4.70
2022-11-27T23:31:49.236Z,4.70
2022-11-27T23:34:18.123Z,4.70
2022-11-27T23:36:46.843Z,4.70
2022-11-27T23:39:15.990Z,4.70
2022-11-27T23:41:44.770Z,4.70
2022-11-27T23:44:14.652Z,4.80
2022-11-27T23:46:43.431Z,4.80
2022-11-27T23:49:11.870Z,4.80
2022-11-27T23:51:40.595Z,4.80
2022-11-27T23:54:10.535Z,4.80
2022-11-27T23:56:40.824Z,4.70
2022-11-27T23:59:09.113Z,4.80
