createdAt,value
2018-12-23T00:01:54.536Z,8.30
2018-12-23T00:04:22.047Z,8.30
2018-12-23T00:06:49.614Z,8.30
2018-12-23T00:09:17.117Z,8.30
2018-12-23T00:11:44.636Z,8.30
2018-12-23T00:14:12.204Z,8.30
2018-12-23T00:16:39.713Z,8.30
2018-12-23T00:19:07.254Z,8.30
2018-12-23T00:21:34.773Z,8.30
2018-12-23T00:24:02.272Z,8.30
2018-12-23T00:26:29.780Z,8.40
2018-12-23T00:28:57.284Z,8.30
2018-12-23T00:31:24.814Z,8.30
2018-12-23T00:33:52.328Z,8.30
2018-12-23T00:36:19.837Z,8.40
2018-12-23T00:38:47.354Z,8.30
2018-12-23T00:41:14.861Z,8.30
2018-12-23T00:43:42.378Z,8.30
2018-12-23T00:46:09.898Z,8.30
2018-12-23T00:48:37.423Z,8.30
2018-12-23T00:51:05.175Z,8.30
2018-12-23T00:53:32.745Z,8.30
2018-12-23T00:56:00.253Z,8.30
2018-12-23T00:58:27.769Z,8.30
2018-12-23T01:00:55.421Z,8.20
2018-12-23T01:03:22.938Z,8.20
2018-12-23T01:05:50.447Z,8.20
2018-12-23T01:08:18.005Z,8.20
2018-12-23T01:10:45.507Z,8.20
2018-12-23T01:13:13.319Z,8.20
2018-12-23T01:15:40.839Z,8.20
2018-12-23T01:18:08.345Z,8.20
2018-12-23T01:20:35.861Z,8.20
2018-12-23T01:23:03.408Z,8.10
2018-12-23T01:25:31.374Z,8.10
2018-12-23T01:27:58.894Z,8.10
2018-12-23T01:30:26.387Z,8.00
2018-12-23T01:32:54.274Z,8.00
2018-12-23T01:35:22.040Z,7.90
2018-12-23T01:37:49.546Z,7.80
2018-12-23T01:40:17.072Z,7.70
2018-12-23T01:42:44.572Z,7.60
2018-12-23T01:45:12.080Z,7.50
2018-12-23T01:47:39.865Z,7.30
2018-12-23T01:50:07.456Z,7.20
2018-12-23T01:52:34.984Z,7.10
2018-12-23T01:55:02.865Z,7.00
2018-12-23T01:57:30.382Z,6.90
2018-12-23T01:59:57.892Z,6.80
2018-12-23T02:02:25.517Z,6.80
2018-12-23T02:04:53.026Z,6.80
2018-12-23T02:07:20.541Z,6.80
2018-12-23T02:09:48.155Z,6.70
2018-12-23T02:12:15.661Z,6.70
2018-12-23T02:14:43.169Z,6.70
2018-12-23T02:17:10.753Z,6.70
2018-12-23T02:19:38.311Z,6.70
2018-12-23T02:22:06.074Z,6.80
2018-12-23T02:24:33.590Z,6.80
2018-12-23T02:27:01.103Z,6.80
2018-12-23T02:29:28.798Z,6.80
2018-12-23T02:31:56.337Z,6.80
2018-12-23T02:34:24.108Z,6.80
2018-12-23T02:36:51.634Z,6.80
2018-12-23T02:39:19.149Z,6.80
2018-12-23T02:41:46.800Z,6.80
2018-12-23T02:44:14.320Z,6.80
2018-12-23T02:46:41.823Z,6.70
2018-12-23T02:49:09.320Z,6.70
2018-12-23T02:51:37.048Z,6.70
2018-12-23T02:54:04.561Z,6.70
2018-12-23T02:56:32.067Z,6.70
2018-12-23T02:58:59.572Z,6.60
2018-12-23T03:01:27.106Z,6.60
2018-12-23T03:03:54.613Z,6.50
2018-12-23T03:06:22.138Z,6.50
2018-12-23T03:08:49.660Z,6.50
2018-12-23T03:11:17.175Z,6.40
2018-12-23T03:13:44.755Z,6.40
2018-12-23T03:16:12.334Z,6.40
2018-12-23T03:18:39.873Z,6.40
2018-12-23T03:21:07.388Z,6.40
2018-12-23T03:23:34.920Z,6.30
2018-12-23T03:26:02.657Z,6.30
2018-12-23T03:28:30.172Z,6.30
2018-12-23T03:30:57.681Z,6.20
2018-12-23T03:33:25.196Z,6.20
2018-12-23T03:35:52.815Z,6.20
2018-12-23T03:38:20.307Z,6.10
2018-12-23T03:40:47.839Z,6.20
2018-12-23T03:43:15.462Z,6.10
2018-12-23T03:45:43.027Z,6.10
2018-12-23T03:48:10.541Z,6.10
2018-12-23T03:50:38.045Z,6.10
2018-12-23T03:53:05.560Z,6.10
2018-12-23T03:55:33.074Z,6.10
2018-12-23T03:58:00.575Z,6.10
2018-12-23T04:00:28.071Z,6.10
2018-12-23T04:02:55.589Z,6.10
2018-12-23T04:05:23.103Z,6.10
2018-12-23T04:07:50.632Z,6.10
2018-12-23T04:10:18.140Z,6.10
2018-12-23T04:12:45.646Z,6.10
2018-12-23T04:15:13.738Z,6.10
2018-12-23T04:17:41.249Z,6.10
2018-12-23T04:20:08.750Z,6.10
2018-12-23T04:22:36.293Z,6.10
2018-12-23T04:25:04.552Z,6.10
2018-12-23T04:27:32.061Z,6.10
2018-12-23T04:29:59.779Z,6.10
2018-12-23T04:32:27.313Z,6.10
2018-12-23T04:34:54.808Z,6.10
2018-12-23T04:37:22.343Z,6.10
2018-12-23T04:39:49.850Z,6.10
2018-12-23T04:42:17.379Z,6.10
2018-12-23T04:44:44.883Z,6.10
2018-12-23T04:47:12.393Z,6.10
2018-12-23T04:49:39.911Z,6.10
2018-12-23T04:52:07.523Z,6.20
2018-12-23T04:54:35.089Z,6.10
2018-12-23T04:57:02.603Z,6.20
2018-12-23T04:59:30.233Z,6.20
2018-12-23T05:01:57.782Z,6.10
2018-12-23T05:04:25.299Z,6.10
2018-12-23T05:06:52.913Z,6.20
2018-12-23T05:09:20.435Z,6.10
2018-12-23T05:11:47.942Z,6.10
2018-12-23T05:14:15.537Z,6.10
2018-12-23T05:16:43.074Z,6.10
2018-12-23T05:19:10.575Z,6.10
2018-12-23T05:21:38.296Z,6.10
2018-12-23T05:24:05.864Z,6.10
2018-12-23T05:26:33.368Z,6.10
2018-12-23T05:29:00.956Z,6.10
2018-12-23T05:31:28.512Z,6.10
2018-12-23T05:33:56.125Z,6.10
2018-12-23T05:36:23.635Z,6.10
2018-12-23T05:38:51.171Z,6.10
2018-12-23T05:41:18.684Z,6.10
2018-12-23T05:43:46.195Z,6.10
2018-12-23T05:46:13.708Z,6.10
2018-12-23T05:48:41.306Z,6.10
2018-12-23T05:51:08.830Z,6.10
2018-12-23T05:53:36.359Z,6.10
2018-12-23T05:56:03.865Z,6.10
2018-12-23T05:58:31.581Z,6.10
2018-12-23T06:00:59.079Z,6.10
2018-12-23T06:03:26.603Z,6.10
2018-12-23T06:05:54.155Z,6.10
2018-12-23T06:08:21.663Z,6.10
2018-12-23T06:10:49.167Z,6.10
2018-12-23T06:13:16.665Z,6.10
2018-12-23T06:15:44.211Z,6.10
2018-12-23T06:18:11.749Z,6.10
2018-12-23T06:20:39.532Z,6.10
2018-12-23T06:23:07.066Z,6.20
2018-12-23T06:25:34.648Z,6.10
2018-12-23T06:28:02.173Z,6.10
2018-12-23T06:30:29.687Z,6.10
2018-12-23T06:32:57.205Z,6.10
2018-12-23T06:35:24.734Z,6.10
2018-12-23T06:37:52.265Z,6.10
2018-12-23T06:40:20.777Z,6.10
2018-12-23T06:42:48.283Z,6.10
2018-12-23T06:45:16.100Z,6.10
2018-12-23T06:47:43.805Z,6.20
2018-12-23T06:50:11.330Z,6.10
2018-12-23T06:52:39.099Z,6.10
2018-12-23T06:55:06.687Z,6.10
2018-12-23T06:57:34.187Z,6.10
2018-12-23T07:00:01.695Z,6.10
2018-12-23T07:02:29.231Z,6.10
2018-12-23T07:04:57.047Z,6.10
2018-12-23T07:07:24.937Z,6.10
2018-12-23T07:09:52.475Z,6.10
2018-12-23T07:12:20.122Z,6.20
2018-12-23T07:14:47.810Z,6.20
2018-12-23T07:17:15.305Z,6.20
2018-12-23T07:19:42.818Z,6.20
2018-12-23T07:22:10.339Z,6.20
2018-12-23T07:24:37.870Z,6.20
2018-12-23T07:27:05.429Z,6.20
2018-12-23T07:29:33.041Z,6.30
2018-12-23T07:32:00.572Z,6.20
2018-12-23T07:34:28.088Z,6.20
2018-12-23T07:36:55.613Z,6.30
2018-12-23T07:39:23.128Z,6.30
2018-12-23T07:41:50.718Z,6.30
2018-12-23T07:44:18.226Z,6.30
2018-12-23T07:46:45.763Z,6.30
2018-12-23T07:49:13.275Z,6.30
2018-12-23T07:51:40.884Z,6.30
2018-12-23T07:54:08.400Z,6.30
2018-12-23T07:56:36.603Z,6.30
2018-12-23T07:59:04.129Z,6.30
2018-12-23T08:01:31.672Z,6.30
2018-12-23T08:03:59.415Z,6.40
2018-12-23T08:06:26.965Z,6.40
2018-12-23T08:08:54.495Z,6.40
2018-12-23T08:11:22.102Z,6.40
2018-12-23T08:13:49.620Z,6.40
2018-12-23T08:16:17.149Z,6.40
2018-12-23T08:18:44.679Z,6.40
2018-12-23T08:21:12.222Z,6.40
2018-12-23T08:23:39.745Z,6.50
2018-12-23T08:26:07.288Z,6.50
2018-12-23T08:28:34.823Z,6.50
2018-12-23T08:31:02.343Z,6.60
2018-12-23T08:33:29.853Z,6.60
2018-12-23T08:35:57.443Z,6.60
2018-12-23T08:38:24.949Z,6.60
2018-12-23T08:40:52.480Z,6.70
2018-12-23T08:43:19.999Z,6.70
2018-12-23T08:45:47.523Z,6.80
2018-12-23T08:48:15.069Z,6.80
2018-12-23T08:50:42.630Z,6.80
2018-12-23T08:53:10.385Z,6.90
2018-12-23T08:55:37.959Z,6.90
2018-12-23T08:58:05.475Z,7.00
2018-12-23T09:00:32.991Z,7.00
2018-12-23T09:03:00.511Z,7.10
2018-12-23T09:05:28.078Z,7.10
2018-12-23T09:07:55.608Z,7.10
2018-12-23T09:10:23.363Z,7.20
2018-12-23T09:12:50.886Z,7.20
2018-12-23T09:15:18.424Z,7.20
2018-12-23T09:17:45.955Z,7.20
2018-12-23T09:20:13.706Z,7.30
2018-12-23T09:22:41.226Z,7.30
2018-12-23T09:25:08.752Z,7.30
2018-12-23T09:27:36.519Z,7.40
2018-12-23T09:30:05.179Z,7.40
2018-12-23T09:32:32.706Z,7.40
2018-12-23T09:35:00.218Z,7.40
2018-12-23T09:37:27.734Z,7.40
2018-12-23T09:39:55.264Z,7.50
2018-12-23T09:42:22.925Z,7.50
2018-12-23T09:44:50.445Z,7.50
2018-12-23T09:47:17.958Z,7.50
2018-12-23T09:49:45.503Z,7.50
2018-12-23T09:52:13.074Z,7.50
2018-12-23T09:54:40.598Z,7.60
2018-12-23T09:57:08.112Z,7.60
2018-12-23T09:59:35.614Z,7.70
2018-12-23T10:02:03.130Z,7.70
2018-12-23T10:04:30.633Z,7.70
2018-12-23T10:06:58.141Z,7.70
2018-12-23T10:09:25.650Z,7.80
2018-12-23T10:11:53.188Z,7.80
2018-12-23T10:14:20.777Z,7.80
2018-12-23T10:16:48.422Z,7.90
2018-12-23T10:19:15.951Z,8.00
2018-12-23T10:21:43.467Z,8.00
2018-12-23T10:24:10.977Z,8.00
2018-12-23T10:26:38.504Z,8.10
2018-12-23T10:29:06.250Z,8.10
2018-12-23T10:31:33.754Z,8.10
2018-12-23T10:34:01.265Z,8.20
2018-12-23T10:36:28.811Z,8.20
2018-12-23T10:38:56.306Z,8.20
2018-12-23T10:41:23.834Z,8.20
2018-12-23T10:43:51.345Z,8.20
2018-12-23T10:46:18.902Z,8.30
2018-12-23T10:48:46.433Z,8.30
2018-12-23T10:51:14.169Z,8.30
2018-12-23T10:53:41.686Z,8.30
2018-12-23T10:56:09.191Z,8.30
2018-12-23T10:58:36.734Z,8.40
2018-12-23T11:01:04.280Z,8.40
2018-12-23T11:03:31.883Z,8.40
2018-12-23T11:05:59.534Z,8.40
2018-12-23T11:08:27.316Z,8.50
2018-12-23T11:10:54.865Z,8.40
2018-12-23T11:13:22.378Z,8.50
2018-12-23T11:15:49.893Z,8.50
2018-12-23T11:18:17.401Z,8.50
2018-12-23T11:20:44.923Z,8.50
2018-12-23T11:23:12.437Z,8.50
2018-12-23T11:25:40.028Z,8.50
2018-12-23T11:28:07.553Z,8.60
2018-12-23T11:30:35.077Z,8.60
2018-12-23T11:33:02.608Z,8.60
2018-12-23T11:35:30.178Z,8.60
2018-12-23T11:37:57.788Z,8.60
2018-12-23T11:40:25.317Z,8.60
2018-12-23T11:42:52.837Z,8.60
2018-12-23T11:45:20.646Z,8.60
2018-12-23T11:47:48.201Z,8.60
2018-12-23T11:50:15.727Z,8.60
2018-12-23T11:52:43.249Z,8.60
2018-12-23T11:55:10.799Z,8.60
2018-12-23T11:57:38.337Z,8.70
2018-12-23T12:00:06.141Z,8.70
2018-12-23T12:02:34.005Z,8.70
2018-12-23T12:05:01.525Z,8.80
2018-12-23T12:07:29.129Z,8.80
2018-12-23T12:09:56.639Z,8.80
2018-12-23T12:12:24.469Z,8.90
2018-12-23T12:14:52.014Z,8.90
2018-12-23T12:17:19.635Z,8.90
2018-12-23T12:19:47.266Z,8.90
2018-12-23T12:22:15.027Z,9.00
2018-12-23T12:24:42.594Z,9.00
2018-12-23T12:27:10.202Z,9.00
2018-12-23T12:29:37.926Z,9.00
2018-12-23T12:32:05.477Z,9.00
2018-12-23T12:34:33.048Z,9.00
2018-12-23T12:37:00.922Z,9.00
2018-12-23T12:39:28.444Z,9.00
2018-12-23T12:41:55.981Z,9.00
2018-12-23T12:44:23.500Z,8.90
2018-12-23T12:46:51.033Z,8.90
2018-12-23T12:49:18.651Z,8.90
2018-12-23T12:51:46.216Z,8.90
2018-12-23T12:54:13.724Z,8.90
2018-12-23T12:56:41.261Z,8.90
2018-12-23T12:59:08.779Z,8.90
2018-12-23T13:01:36.286Z,8.90
2018-12-23T13:04:03.793Z,8.80
2018-12-23T13:06:31.389Z,8.90
2018-12-23T13:09:00.563Z,8.80
2018-12-23T13:11:28.684Z,8.80
2018-12-23T13:13:56.214Z,8.80
2018-12-23T13:16:23.740Z,8.80
2018-12-23T13:18:51.268Z,8.80
2018-12-23T13:21:18.787Z,8.80
2018-12-23T13:23:46.378Z,8.80
2018-12-23T13:26:13.915Z,8.80
2018-12-23T13:28:41.439Z,8.80
2018-12-23T13:31:09.095Z,8.80
2018-12-23T13:33:36.660Z,8.80
2018-12-23T13:36:04.183Z,8.80
2018-12-23T13:38:31.692Z,8.80
2018-12-23T13:41:08.047Z,8.70
2018-12-23T13:43:58.846Z,8.70
2018-12-23T13:46:37.254Z,8.60
2018-12-23T13:49:12.293Z,8.60
2018-12-23T13:51:50.682Z,8.50
2018-12-23T13:59:01.747Z,8.40
2018-12-23T14:01:51.150Z,8.40
2018-12-23T14:04:28.546Z,8.30
2018-12-23T14:07:31.799Z,8.30
2018-12-23T14:10:16.451Z,8.30
2018-12-23T14:12:45.178Z,8.30
2018-12-23T14:15:13.833Z,8.30
2018-12-23T14:17:42.551Z,8.30
2018-12-23T14:20:11.193Z,8.20
2018-12-23T14:22:39.745Z,8.10
2018-12-23T14:25:08.354Z,8.10
2018-12-23T14:27:37.003Z,8.10
2018-12-23T14:30:08.062Z,8.00
2018-12-23T14:32:36.692Z,8.00
2018-12-23T14:35:05.770Z,7.90
2018-12-23T14:37:34.460Z,7.80
2018-12-23T14:40:03.026Z,7.80
2018-12-23T14:42:31.597Z,7.80
2018-12-23T14:45:00.277Z,7.80
2018-12-23T14:47:29.249Z,7.70
2018-12-23T14:49:57.996Z,7.90
2018-12-23T14:52:28.880Z,8.20
2018-12-23T14:54:57.748Z,8.10
2018-12-23T14:57:26.325Z,8.00
2018-12-23T14:59:54.955Z,7.90
2018-12-23T15:02:23.827Z,7.80
2018-12-23T15:04:52.387Z,7.70
2018-12-23T15:07:20.953Z,7.70
2018-12-23T15:09:49.596Z,7.70
2018-12-23T15:12:18.170Z,7.60
2018-12-23T15:14:46.734Z,7.70
2018-12-23T15:17:15.337Z,7.90
2018-12-23T15:19:44.352Z,7.80
2018-12-23T15:22:12.926Z,7.80
2018-12-23T15:24:41.570Z,7.90
2018-12-23T15:27:10.172Z,7.80
2018-12-23T15:29:38.750Z,7.80
2018-12-23T15:32:07.381Z,7.80
2018-12-23T15:34:36.204Z,7.80
2018-12-23T15:37:04.832Z,7.90
2018-12-23T15:39:33.410Z,7.80
2018-12-23T15:42:02.014Z,7.80
2018-12-23T15:44:30.577Z,7.90
2018-12-23T15:46:59.152Z,8.00
2018-12-23T15:49:27.743Z,8.00
2018-12-23T15:51:56.343Z,7.90
2018-12-23T15:54:24.942Z,7.90
2018-12-23T15:56:53.572Z,7.90
2018-12-23T15:59:22.322Z,7.80
2018-12-23T16:01:50.993Z,7.70
2018-12-23T16:04:19.667Z,7.70
2018-12-23T16:06:48.241Z,7.60
2018-12-23T16:09:16.871Z,7.50
2018-12-23T16:11:45.467Z,7.40
2018-12-23T16:14:14.051Z,7.40
2018-12-23T16:16:42.994Z,7.40
2018-12-23T16:19:11.639Z,7.30
2018-12-23T16:21:41.188Z,7.30
2018-12-23T16:24:09.776Z,7.50
2018-12-23T16:26:38.564Z,7.60
2018-12-23T16:29:07.291Z,7.60
2018-12-23T16:31:35.878Z,7.50
2018-12-23T16:34:04.545Z,7.50
2018-12-23T16:36:33.116Z,7.40
2018-12-23T16:39:02.060Z,7.30
2018-12-23T16:41:30.681Z,7.20
2018-12-23T16:43:59.276Z,7.20
2018-12-23T16:46:27.951Z,7.10
2018-12-23T16:48:56.518Z,7.10
2018-12-23T16:51:25.158Z,7.10
2018-12-23T16:53:53.839Z,7.00
2018-12-23T16:56:22.403Z,7.00
2018-12-23T16:58:51.050Z,7.00
2018-12-23T17:01:19.651Z,6.90
2018-12-23T17:03:48.203Z,6.90
2018-12-23T17:06:16.793Z,6.80
2018-12-23T17:08:45.766Z,6.80
2018-12-23T17:11:14.396Z,6.80
2018-12-23T17:13:43.051Z,6.70
2018-12-23T17:16:11.706Z,6.70
2018-12-23T17:18:40.330Z,6.70
2018-12-23T17:21:09.000Z,6.70
2018-12-23T17:23:37.676Z,6.70
2018-12-23T17:26:06.230Z,6.60
2018-12-23T17:28:34.846Z,6.60
2018-12-23T17:31:03.553Z,6.60
2018-12-23T17:33:32.116Z,6.50
2018-12-23T17:36:00.809Z,6.50
2018-12-23T17:38:29.451Z,6.50
2018-12-23T17:40:58.371Z,6.50
2018-12-23T17:43:26.945Z,6.60
2018-12-23T17:45:55.575Z,6.60
2018-12-23T17:48:24.157Z,6.60
2018-12-23T17:50:52.732Z,6.60
2018-12-23T17:53:21.347Z,6.60
2018-12-23T17:55:50.074Z,6.60
2018-12-23T17:58:18.669Z,6.60
2018-12-23T18:00:47.528Z,6.70
2018-12-23T18:03:16.251Z,6.70
2018-12-23T18:05:44.919Z,6.80
2018-12-23T18:08:13.883Z,6.80
2018-12-23T18:10:42.528Z,6.90
2018-12-23T18:13:11.123Z,7.00
2018-12-23T18:15:39.824Z,7.00
2018-12-23T18:18:08.425Z,7.10
2018-12-23T18:20:37.027Z,7.20
2018-12-23T18:23:05.714Z,7.30
2018-12-23T18:25:34.333Z,7.30
2018-12-23T18:28:02.971Z,7.40
2018-12-23T18:30:32.496Z,7.50
2018-12-23T18:33:01.167Z,7.70
2018-12-23T18:35:29.799Z,7.80
2018-12-23T18:37:58.433Z,7.80
2018-12-23T18:40:33.300Z,7.80
2018-12-23T18:42:57.392Z,7.90
2018-12-23T18:45:25.950Z,7.90
2018-12-23T18:47:54.521Z,7.90
2018-12-23T18:50:23.541Z,8.00
2018-12-23T18:52:52.113Z,8.00
2018-12-23T18:55:20.676Z,8.00
2018-12-23T18:57:49.266Z,8.10
2018-12-23T19:00:17.832Z,8.10
2018-12-23T19:02:46.394Z,8.10
2018-12-23T19:05:15.189Z,8.20
2018-12-23T19:07:43.822Z,8.20
2018-12-23T19:10:15.460Z,8.20
2018-12-23T19:13:03.947Z,8.30
2018-12-23T19:15:52.274Z,8.30
2018-12-23T19:18:35.439Z,8.30
2018-12-23T19:21:07.111Z,8.30
2018-12-23T19:24:04.633Z,8.30
2018-12-23T19:26:54.639Z,8.30
2018-12-23T19:30:01.827Z,8.30
2018-12-23T19:32:39.308Z,8.40
2018-12-23T19:35:33.862Z,8.40
2018-12-23T19:38:24.866Z,8.50
2018-12-23T19:41:33.924Z,8.60
2018-12-23T19:44:11.257Z,8.50
2018-12-23T19:46:48.527Z,8.70
2018-12-23T19:49:50.980Z,8.70
2018-12-23T19:52:40.541Z,8.70
2018-12-23T19:55:28.993Z,8.70
2018-12-23T19:58:19.982Z,8.60
2018-12-23T20:00:57.559Z,8.60
2018-12-23T20:03:32.236Z,8.60
2018-12-23T20:06:27.588Z,8.60
2018-12-23T20:09:17.608Z,8.60
2018-12-23T20:11:51.920Z,8.60
2018-12-23T20:14:41.572Z,8.60
2018-12-23T20:17:15.736Z,8.60
2018-12-23T20:19:53.001Z,8.60
2018-12-23T20:22:27.291Z,8.70
2018-12-23T20:25:20.528Z,8.70
2018-12-23T20:28:01.225Z,8.70
2018-12-23T20:30:51.102Z,8.80
2018-12-23T20:33:46.937Z,8.80
2018-12-23T20:36:41.546Z,8.90
2018-12-23T20:39:15.907Z,8.90
2018-12-23T20:42:06.014Z,9.00
2018-12-23T20:44:40.428Z,9.10
2018-12-23T20:47:23.942Z,9.20
2018-12-23T20:49:55.596Z,9.30
2018-12-23T20:52:30.531Z,9.30
2018-12-23T20:55:17.478Z,9.40
2018-12-23T20:57:55.068Z,9.50
2018-12-23T21:00:38.120Z,9.50
2018-12-23T21:03:32.436Z,9.60
2018-12-23T21:06:37.636Z,9.60
2018-12-23T21:09:30.563Z,9.60
2018-12-23T21:12:07.910Z,9.60
2018-12-23T21:14:57.785Z,9.70
2018-12-23T21:17:38.479Z,9.70
2018-12-23T21:20:42.092Z,9.70
2018-12-23T21:23:47.199Z,9.70
2018-12-23T21:26:49.294Z,9.80
2018-12-23T21:29:23.719Z,9.90
2018-12-23T21:32:10.383Z,10.00
2018-12-23T21:35:15.686Z,10.00
2018-12-23T21:38:12.115Z,10.10
2018-12-23T21:40:57.518Z,10.10
2018-12-23T21:43:41.424Z,10.10
2018-12-23T21:46:25.080Z,10.20
2018-12-23T21:49:15.033Z,10.20
2018-12-23T21:51:49.797Z,10.30
2018-12-23T21:54:38.960Z,10.30
2018-12-23T21:57:13.623Z,10.30
2018-12-23T21:59:53.962Z,10.40
2018-12-23T22:02:40.730Z,10.50
2018-12-23T22:05:39.591Z,10.50
2018-12-23T22:08:27.842Z,10.50
2018-12-23T22:11:11.469Z,10.60
2018-12-23T22:13:40.037Z,10.50
2018-12-23T22:16:08.613Z,10.60
2018-12-23T22:18:37.253Z,10.60
2018-12-23T22:21:05.896Z,10.60
2018-12-23T22:23:34.475Z,10.70
2018-12-23T22:26:03.142Z,10.70
2018-12-23T22:28:31.890Z,10.80
2018-12-23T22:31:00.486Z,10.80
2018-12-23T22:33:29.122Z,10.80
2018-12-23T22:35:57.722Z,10.80
2018-12-23T22:38:26.430Z,10.90
2018-12-23T22:40:55.524Z,10.90
2018-12-23T22:43:24.080Z,10.90
2018-12-23T22:45:52.659Z,11.00
2018-12-23T22:48:21.270Z,11.00
2018-12-23T22:50:49.816Z,11.00
2018-12-23T22:53:18.384Z,11.00
2018-12-23T22:55:46.981Z,11.00
2018-12-23T22:58:15.547Z,11.00
2018-12-23T23:00:44.453Z,11.00
2018-12-23T23:03:13.030Z,11.00
2018-12-23T23:05:41.656Z,11.00
2018-12-23T23:08:10.305Z,11.10
2018-12-23T23:10:38.883Z,11.00
2018-12-23T23:13:07.521Z,11.10
2018-12-23T23:15:36.112Z,11.00
2018-12-23T23:18:04.722Z,11.10
2018-12-23T23:20:33.312Z,11.10
2018-12-23T23:23:01.947Z,11.10
2018-12-23T23:25:30.537Z,11.10
2018-12-23T23:27:59.115Z,11.10
2018-12-23T23:30:27.663Z,11.10
2018-12-23T23:32:56.504Z,11.20
2018-12-23T23:35:25.060Z,11.20
2018-12-23T23:37:53.622Z,11.20
2018-12-23T23:40:22.222Z,11.20
2018-12-23T23:42:50.805Z,11.20
2018-12-23T23:45:19.428Z,11.20
2018-12-23T23:47:48.032Z,11.30
2018-12-23T23:50:16.661Z,11.30
2018-12-23T23:52:45.221Z,11.30
2018-12-23T23:55:13.854Z,11.30
2018-12-23T23:57:42.420Z,11.30
