createdAt,value
2018-10-12T00:01:47.185Z,21.70
2018-10-12T00:04:14.531Z,19.50
2018-10-12T00:06:41.895Z,21.37
2018-10-12T00:09:10.498Z,20.60
2018-10-12T00:11:38.071Z,21.17
2018-10-12T00:14:05.391Z,21.03
2018-10-12T00:16:32.709Z,21.70
2018-10-12T00:19:00.021Z,22.27
2018-10-12T00:21:27.353Z,21.43
2018-10-12T00:23:54.660Z,21.03
2018-10-12T00:26:22.050Z,21.10
2018-10-12T00:28:49.463Z,20.93
2018-10-12T00:31:16.787Z,21.33
2018-10-12T00:33:44.173Z,23.80
2018-10-12T00:36:11.492Z,21.67
2018-10-12T00:38:38.814Z,21.13
2018-10-12T00:41:07.100Z,20.67
2018-10-12T00:43:34.374Z,21.47
2018-10-12T00:46:01.755Z,21.80
2018-10-12T00:48:29.105Z,19.83
2018-10-12T00:50:56.501Z,20.20
2018-10-12T00:53:23.849Z,21.70
2018-10-12T00:55:51.187Z,21.13
2018-10-12T00:58:18.584Z,20.40
2018-10-12T01:00:45.906Z,21.87
2018-10-12T01:03:13.263Z,20.67
2018-10-12T01:05:40.531Z,19.80
2018-10-12T01:08:08.030Z,24.23
2018-10-12T01:10:35.425Z,22.17
2018-10-12T01:13:06.192Z,22.23
2018-10-12T01:15:33.550Z,20.37
2018-10-12T01:18:00.922Z,21.27
2018-10-12T01:20:28.279Z,20.13
2018-10-12T01:22:55.687Z,19.57
2018-10-12T01:25:23.047Z,19.70
2018-10-12T01:27:50.463Z,21.80
2018-10-12T01:30:17.954Z,19.53
2018-10-12T01:33:00.945Z,20.53
2018-10-12T01:35:28.251Z,20.47
2018-10-12T01:37:55.645Z,21.57
2018-10-12T01:42:56.212Z,21.20
2018-10-12T01:45:23.776Z,20.13
2018-10-12T01:47:51.183Z,20.97
2018-10-12T01:50:18.545Z,18.40
2018-10-12T01:52:45.912Z,18.70
2018-10-12T01:55:13.227Z,20.00
2018-10-12T01:57:40.650Z,20.00
2018-10-12T02:00:08.175Z,18.90
2018-10-12T02:02:35.479Z,18.90
2018-10-12T02:05:02.856Z,19.50
2018-10-12T02:07:30.418Z,19.60
2018-10-12T02:09:57.951Z,17.80
2018-10-12T02:12:25.357Z,19.83
2018-10-12T02:14:52.739Z,20.60
2018-10-12T02:17:20.213Z,19.50
2018-10-12T02:19:47.911Z,20.67
2018-10-12T02:22:15.387Z,18.40
2018-10-12T02:24:42.914Z,18.17
2018-10-12T02:27:10.438Z,19.27
2018-10-12T02:29:37.995Z,18.47
2018-10-12T02:35:00.372Z,20.43
2018-10-12T02:37:27.879Z,18.33
2018-10-12T02:39:55.593Z,18.30
2018-10-12T02:42:23.229Z,18.57
2018-10-12T02:44:50.607Z,18.20
2018-10-12T02:47:17.935Z,17.20
2018-10-12T02:49:45.400Z,17.33
2018-10-12T02:52:12.772Z,18.90
2018-10-12T02:54:40.105Z,19.30
2018-10-12T02:57:07.559Z,18.77
2018-10-12T02:59:35.140Z,18.33
2018-10-12T03:02:03.213Z,17.40
2018-10-12T03:04:30.783Z,17.87
2018-10-12T03:06:58.232Z,17.73
2018-10-12T03:09:25.657Z,16.80
2018-10-12T03:11:53.082Z,16.83
2018-10-12T03:14:20.432Z,16.17
2018-10-12T03:16:47.812Z,18.10
2018-10-12T03:19:15.153Z,17.03
2018-10-12T03:21:42.529Z,16.50
2018-10-12T03:24:10.061Z,15.43
2018-10-12T03:26:37.610Z,17.50
2018-10-12T03:29:05.035Z,16.83
2018-10-12T03:31:32.442Z,18.23
2018-10-12T03:34:00.430Z,15.53
2018-10-12T03:36:28.803Z,14.47
2018-10-12T03:38:56.279Z,14.73
2018-10-12T03:41:23.741Z,15.40
2018-10-12T03:43:51.123Z,14.70
2018-10-12T03:46:18.502Z,14.60
2018-10-12T03:48:45.865Z,14.97
2018-10-12T03:51:13.346Z,15.50
2018-10-12T03:53:40.752Z,15.13
2018-10-12T03:56:08.165Z,14.33
2018-10-12T03:58:35.500Z,15.23
2018-10-12T04:01:02.909Z,15.30
2018-10-12T04:03:30.417Z,15.73
2018-10-12T04:05:58.189Z,14.07
2018-10-12T04:08:25.498Z,14.00
2018-10-12T04:10:52.849Z,12.90
2018-10-12T04:13:20.201Z,13.90
2018-10-12T04:15:47.603Z,16.57
2018-10-12T04:18:14.910Z,13.67
2018-10-12T04:20:42.264Z,15.20
2018-10-12T04:23:09.602Z,15.07
2018-10-12T04:25:36.941Z,16.23
2018-10-12T04:28:04.288Z,13.60
2018-10-12T04:30:31.621Z,14.33
2018-10-12T04:33:00.066Z,15.03
2018-10-12T04:35:27.430Z,13.93
2018-10-12T04:37:54.797Z,13.80
2018-10-12T04:40:32.706Z,14.90
2018-10-12T04:43:00.082Z,14.53
2018-10-12T04:45:27.497Z,14.30
2018-10-12T04:47:54.979Z,13.23
2018-10-12T04:50:22.351Z,15.10
2018-10-12T04:52:49.833Z,14.77
2018-10-12T04:55:17.222Z,14.17
2018-10-12T04:57:44.630Z,13.80
2018-10-12T05:00:12.311Z,13.00
2018-10-12T05:02:39.706Z,14.20
2018-10-12T05:05:07.094Z,14.40
2018-10-12T05:07:34.509Z,13.70
2018-10-12T05:10:01.873Z,15.50
2018-10-12T05:12:29.323Z,15.63
2018-10-12T05:15:02.489Z,13.80
2018-10-12T05:17:30.066Z,14.63
2018-10-12T05:19:57.606Z,13.40
2018-10-12T05:22:24.938Z,14.40
2018-10-12T05:24:52.476Z,13.90
2018-10-12T05:27:19.858Z,14.53
2018-10-12T05:29:47.173Z,14.03
2018-10-12T05:32:19.544Z,13.10
2018-10-12T05:34:46.914Z,14.50
2018-10-12T05:37:14.315Z,14.10
2018-10-12T05:39:41.622Z,14.00
2018-10-12T05:42:08.973Z,13.97
2018-10-12T05:44:36.391Z,12.97
2018-10-12T05:47:03.761Z,13.70
2018-10-12T05:54:48.716Z,13.03
2018-10-12T05:57:16.255Z,13.70
2018-10-12T05:59:43.595Z,14.83
2018-10-12T06:02:11.027Z,13.67
2018-10-12T06:04:38.427Z,13.30
2018-10-12T06:07:05.872Z,14.37
2018-10-12T06:09:33.336Z,14.10
2018-10-12T06:12:00.973Z,16.10
2018-10-12T06:14:28.349Z,15.90
2018-10-12T06:16:55.919Z,12.73
2018-10-12T06:19:23.304Z,15.03
2018-10-12T06:21:51.617Z,15.03
2018-10-12T06:24:19.061Z,14.30
2018-10-12T06:26:46.505Z,15.73
2018-10-12T06:29:14.137Z,15.87
2018-10-12T06:31:41.590Z,14.57
2018-10-12T06:34:08.981Z,13.43
2018-10-12T06:36:36.455Z,13.93
2018-10-12T06:39:04.452Z,14.77
2018-10-12T06:41:32.036Z,13.90
2018-10-12T06:43:59.533Z,13.60
2018-10-12T06:46:26.876Z,14.53
2018-10-12T06:48:54.462Z,14.60
2018-10-12T06:51:21.790Z,15.10
2018-10-12T06:53:49.270Z,14.50
2018-10-12T06:56:16.535Z,14.47
2018-10-12T06:58:43.862Z,14.00
2018-10-12T07:01:11.544Z,14.30
2018-10-12T07:03:38.998Z,14.07
2018-10-12T07:06:06.517Z,16.00
2018-10-12T07:08:33.978Z,15.53
2018-10-12T07:11:01.332Z,14.27
2018-10-12T07:13:29.105Z,14.93
2018-10-12T07:15:56.411Z,14.27
2018-10-12T07:18:23.799Z,14.73
2018-10-12T07:20:51.100Z,13.87
2018-10-12T07:23:18.409Z,13.60
2018-10-12T07:25:45.790Z,14.50
2018-10-12T07:28:13.257Z,15.23
2018-10-12T07:30:40.656Z,16.30
2018-10-12T07:33:07.952Z,14.60
2018-10-12T07:35:35.276Z,15.07
2018-10-12T07:38:02.642Z,15.47
2018-10-12T07:40:30.173Z,15.73
2018-10-12T07:42:57.539Z,14.30
2018-10-12T07:45:24.965Z,15.47
2018-10-12T07:47:52.495Z,15.33
2018-10-12T07:50:19.907Z,14.00
2018-10-12T07:52:47.412Z,15.20
2018-10-12T07:55:14.725Z,15.27
2018-10-12T07:57:42.049Z,15.10
2018-10-12T08:00:09.414Z,13.90
2018-10-12T08:02:36.706Z,13.23
2018-10-12T08:05:04.025Z,12.77
2018-10-12T08:07:31.485Z,12.33
2018-10-12T08:09:58.818Z,14.37
2018-10-12T08:12:26.125Z,14.30
2018-10-12T08:14:53.414Z,14.60
2018-10-12T08:17:21.390Z,13.77
2018-10-12T08:19:48.739Z,13.07
2018-10-12T08:22:16.241Z,13.10
2018-10-12T08:24:43.708Z,12.60
2018-10-12T08:27:11.098Z,12.87
2018-10-12T08:29:38.737Z,12.13
2018-10-12T08:32:06.298Z,11.20
2018-10-12T08:34:33.624Z,13.77
2018-10-12T08:37:00.978Z,13.23
2018-10-12T08:39:28.309Z,12.43
2018-10-12T08:41:55.782Z,12.00
2018-10-12T08:44:23.056Z,10.63
2018-10-12T08:46:50.390Z,10.67
2018-10-12T08:49:17.771Z,11.50
2018-10-12T08:51:45.125Z,11.70
2018-10-12T08:54:12.443Z,11.93
2018-10-12T08:56:40.000Z,11.87
2018-10-12T08:59:07.551Z,9.40
2018-10-12T09:01:34.869Z,11.37
2018-10-12T09:04:02.212Z,9.50
2018-10-12T09:06:29.594Z,11.20
2018-10-12T09:08:56.962Z,11.23
2018-10-12T09:11:24.319Z,9.80
2018-10-12T09:13:51.629Z,9.97
2018-10-12T09:16:19.480Z,10.10
2018-10-12T09:18:46.885Z,10.20
2018-10-12T09:21:14.190Z,11.20
2018-10-12T09:23:41.557Z,10.30
2018-10-12T09:26:08.876Z,9.23
2018-10-12T09:28:36.249Z,9.20
2018-10-12T09:31:03.603Z,9.10
2018-10-12T09:33:30.883Z,8.40
2018-10-12T09:35:58.276Z,8.10
2018-10-12T09:38:25.626Z,8.87
2018-10-12T09:40:53.213Z,9.47
2018-10-12T09:43:20.571Z,7.23
2018-10-12T09:45:47.927Z,9.90
2018-10-12T09:48:15.204Z,6.63
2018-10-12T09:50:42.618Z,6.67
2018-10-12T09:53:09.922Z,7.57
2018-10-12T09:55:37.351Z,6.50
2018-10-12T09:58:04.674Z,6.77
2018-10-12T10:00:37.378Z,5.60
2018-10-12T10:03:09.926Z,6.10
2018-10-12T10:05:37.283Z,6.17
2018-10-12T10:08:04.724Z,7.27
2018-10-12T10:10:32.033Z,7.07
2018-10-12T10:12:59.353Z,6.90
2018-10-12T10:15:26.719Z,7.40
2018-10-12T10:17:54.061Z,8.07
2018-10-12T10:20:21.336Z,6.67
2018-10-12T10:22:48.657Z,5.93
2018-10-12T10:25:15.959Z,6.40
2018-10-12T10:27:43.337Z,5.57
2018-10-12T10:30:10.703Z,6.30
2018-10-12T10:32:38.060Z,6.43
2018-10-12T10:35:05.795Z,5.90
2018-10-12T10:37:33.162Z,5.60
2018-10-12T10:40:00.485Z,5.27
2018-10-12T10:42:27.842Z,5.10
2018-10-12T10:44:55.177Z,5.73
2018-10-12T10:47:22.527Z,6.23
2018-10-12T10:49:50.084Z,5.80
2018-10-12T10:52:17.418Z,4.93
2018-10-12T10:54:45.094Z,5.00
2018-10-12T10:57:12.427Z,4.70
2018-10-12T10:59:39.820Z,5.00
2018-10-12T11:02:07.551Z,4.20
2018-10-12T11:04:35.061Z,4.30
2018-10-12T11:07:03.099Z,3.87
2018-10-12T11:09:30.468Z,3.47
2018-10-12T11:11:58.006Z,4.27
2018-10-12T11:14:25.459Z,3.63
2018-10-12T11:16:52.757Z,3.50
2018-10-12T11:19:20.238Z,4.00
2018-10-12T11:21:49.055Z,3.47
2018-10-12T11:24:16.378Z,3.77
2018-10-12T11:26:43.858Z,3.87
2018-10-12T11:29:11.156Z,4.10
2018-10-12T11:31:38.507Z,3.90
2018-10-12T11:34:06.087Z,4.33
2018-10-12T11:36:33.436Z,4.20
2018-10-12T11:39:02.181Z,4.30
2018-10-12T11:41:29.634Z,4.30
2018-10-12T11:43:57.049Z,4.40
2018-10-12T11:46:24.364Z,4.43
2018-10-12T11:48:51.671Z,3.97
2018-10-12T11:51:22.829Z,3.97
2018-10-12T11:53:53.082Z,3.73
2018-10-12T11:56:21.116Z,3.90
2018-10-12T11:58:50.624Z,4.10
2018-10-12T12:01:18.040Z,4.57
2018-10-12T12:03:45.404Z,3.80
2018-10-12T12:06:12.799Z,2.67
2018-10-12T12:08:40.202Z,3.40
2018-10-12T12:11:07.635Z,3.17
2018-10-12T12:13:35.116Z,3.70
2018-10-12T12:16:02.574Z,3.00
2018-10-12T12:18:30.021Z,3.00
2018-10-12T12:20:57.379Z,3.17
2018-10-12T12:23:24.803Z,3.47
2018-10-12T12:25:52.194Z,2.53
2018-10-12T12:28:19.539Z,2.50
2018-10-12T12:30:47.029Z,3.40
2018-10-12T12:33:14.387Z,3.00
2018-10-12T12:35:42.292Z,3.10
2018-10-12T12:38:09.315Z,2.77
2018-10-12T12:40:36.803Z,2.57
2018-10-12T12:43:04.153Z,3.00
2018-10-12T12:45:31.486Z,3.33
2018-10-12T12:47:59.073Z,3.03
2018-10-12T12:50:26.320Z,2.83
2018-10-12T12:52:53.680Z,2.73
2018-10-12T12:55:21.072Z,2.67
2018-10-12T12:57:48.543Z,2.80
2018-10-12T13:00:16.088Z,3.23
2018-10-12T13:02:43.343Z,3.00
2018-10-12T13:05:11.139Z,3.20
2018-10-12T13:07:38.969Z,3.07
2018-10-12T13:10:06.460Z,3.17
2018-10-12T13:12:33.904Z,2.93
2018-10-12T13:15:01.420Z,2.97
2018-10-12T13:17:29.487Z,3.30
2018-10-12T13:19:56.904Z,3.30
2018-10-12T13:22:24.225Z,3.30
2018-10-12T13:24:51.564Z,3.57
2018-10-12T13:27:18.892Z,3.30
2018-10-12T13:29:46.227Z,3.03
2018-10-12T13:32:13.730Z,3.27
2018-10-12T13:34:46.447Z,3.57
2018-10-12T13:37:14.861Z,3.03
2018-10-12T13:39:42.231Z,2.70
2018-10-12T13:42:09.565Z,2.40
2018-10-12T13:44:36.884Z,2.97
2018-10-12T13:47:04.564Z,2.60
2018-10-12T13:49:32.955Z,2.60
2018-10-12T13:52:00.280Z,3.10
2018-10-12T13:54:27.718Z,2.87
2018-10-12T13:56:58.326Z,3.00
2018-10-12T13:59:26.215Z,2.60
2018-10-12T14:01:53.542Z,3.17
2018-10-12T14:04:21.086Z,2.70
2018-10-12T14:06:48.411Z,2.80
2018-10-12T14:09:15.792Z,2.77
2018-10-12T14:11:43.190Z,2.33
2018-10-12T14:14:10.552Z,2.37
2018-10-12T14:16:37.912Z,2.93
2018-10-12T14:19:05.626Z,2.43
2018-10-12T14:21:32.741Z,2.80
2018-10-12T14:24:00.146Z,2.90
2018-10-12T14:26:27.574Z,3.33
2018-10-12T14:28:55.309Z,2.63
2018-10-12T14:31:22.789Z,2.90
2018-10-12T14:33:50.053Z,3.00
2018-10-12T14:36:17.412Z,2.90
2018-10-12T14:38:44.804Z,2.70
2018-10-12T14:41:12.172Z,3.03
2018-10-12T14:43:39.616Z,2.57
2018-10-12T14:46:06.918Z,2.90
2018-10-12T14:48:34.273Z,2.83
2018-10-12T14:51:05.119Z,2.70
2018-10-12T14:53:32.525Z,2.70
2018-10-12T14:55:59.835Z,2.67
2018-10-12T14:58:27.124Z,2.77
2018-10-12T15:00:54.442Z,2.97
2018-10-12T15:03:23.012Z,2.90
2018-10-12T15:05:50.455Z,2.70
2018-10-12T15:08:17.830Z,3.20
2018-10-12T15:10:45.286Z,3.30
2018-10-12T15:13:12.603Z,3.23
2018-10-12T15:15:39.949Z,3.00
2018-10-12T15:18:07.401Z,3.20
2018-10-12T15:20:34.755Z,3.20
2018-10-12T15:23:02.125Z,3.07
2018-10-12T15:25:29.570Z,2.60
2018-10-12T15:27:56.989Z,3.00
2018-10-12T15:30:24.420Z,3.00
2018-10-12T15:32:51.774Z,2.80
2018-10-12T15:35:19.230Z,2.67
2018-10-12T15:37:46.652Z,2.80
2018-10-12T15:40:13.942Z,3.00
2018-10-12T15:42:41.467Z,3.30
2018-10-12T15:45:08.975Z,3.00
2018-10-12T15:47:36.724Z,2.73
2018-10-12T15:50:04.587Z,3.23
2018-10-12T15:52:31.911Z,3.43
2018-10-12T15:54:59.359Z,3.17
2018-10-12T15:57:29.990Z,2.93
2018-10-12T15:59:57.390Z,3.33
2018-10-12T16:02:24.786Z,2.90
2018-10-12T16:04:52.160Z,3.20
2018-10-12T16:07:21.640Z,3.50
2018-10-12T16:09:50.370Z,4.40
2018-10-12T16:12:18.593Z,4.03
2018-10-12T16:14:46.051Z,3.37
2018-10-12T16:17:13.696Z,3.27
2018-10-12T16:19:41.104Z,3.40
2018-10-12T16:22:09.004Z,3.30
2018-10-12T16:24:36.413Z,3.10
2018-10-12T16:27:03.769Z,2.73
2018-10-12T16:29:31.070Z,3.50
2018-10-12T16:31:58.420Z,3.80
2018-10-12T16:34:25.907Z,3.40
2018-10-12T16:36:53.405Z,3.13
2018-10-12T16:39:20.823Z,3.70
2018-10-12T16:41:48.173Z,4.07
2018-10-12T16:44:19.684Z,4.23
2018-10-12T16:46:47.374Z,3.50
2018-10-12T16:49:14.799Z,4.70
2018-10-12T16:51:42.213Z,3.77
2018-10-12T16:54:09.822Z,4.47
2018-10-12T16:56:37.200Z,4.30
2018-10-12T16:59:04.664Z,3.93
2018-10-12T17:01:32.201Z,3.70
2018-10-12T17:03:59.883Z,4.47
2018-10-12T17:06:27.265Z,4.63
2018-10-12T17:08:54.639Z,4.73
2018-10-12T17:11:22.097Z,4.50
2018-10-12T17:13:49.599Z,4.17
2018-10-12T17:16:17.018Z,4.57
2018-10-12T17:18:44.455Z,4.60
2018-10-12T17:21:11.913Z,5.50
2018-10-12T17:23:39.288Z,5.67
2018-10-12T17:26:06.675Z,5.33
2018-10-12T17:28:34.001Z,6.60
2018-10-12T17:31:01.391Z,6.53
2018-10-12T17:33:28.741Z,6.20
2018-10-12T17:35:56.131Z,6.10
2018-10-12T17:38:23.917Z,6.40
2018-10-12T17:40:51.307Z,6.40
2018-10-12T17:43:18.781Z,5.90
2018-10-12T17:45:46.150Z,7.20
2018-10-12T17:48:13.515Z,6.33
2018-10-12T17:50:41.373Z,7.40
2018-10-12T17:53:08.750Z,6.53
2018-10-12T17:55:36.157Z,7.27
2018-10-12T17:58:03.566Z,6.23
2018-10-12T18:00:31.014Z,6.13
2018-10-12T18:02:58.601Z,6.83
2018-10-12T18:05:26.078Z,6.53
2018-10-12T18:07:53.669Z,6.83
2018-10-12T18:10:21.259Z,6.23
2018-10-12T18:12:48.667Z,6.83
2018-10-12T18:15:16.075Z,6.53
2018-10-12T18:17:43.437Z,6.40
2018-10-12T18:20:11.555Z,5.80
2018-10-12T18:22:39.158Z,5.83
2018-10-12T18:25:06.855Z,5.57
2018-10-12T18:27:34.274Z,5.13
2018-10-12T18:30:01.816Z,6.40
2018-10-12T18:32:29.452Z,5.90
2018-10-12T18:34:57.065Z,5.90
2018-10-12T18:37:24.656Z,6.40
2018-10-12T18:39:52.101Z,6.00
2018-10-12T18:42:19.488Z,6.37
2018-10-12T18:44:46.926Z,6.30
2018-10-12T18:47:14.357Z,6.37
2018-10-12T18:49:41.904Z,6.03
2018-10-12T18:52:09.577Z,5.67
2018-10-12T18:54:37.585Z,5.90
2018-10-12T18:57:05.235Z,6.70
2018-10-12T18:59:32.799Z,6.50
2018-10-12T19:02:00.357Z,6.47
2018-10-12T19:04:27.861Z,7.17
2018-10-12T19:06:55.270Z,6.17
2018-10-12T19:09:22.837Z,6.27
2018-10-12T19:11:51.167Z,5.50
2018-10-12T19:14:18.550Z,7.07
2018-10-12T19:16:46.503Z,5.77
2018-10-12T19:19:13.911Z,7.30
2018-10-12T19:21:41.350Z,7.60
2018-10-12T19:24:08.985Z,8.97
2018-10-12T19:26:36.421Z,7.67
2018-10-12T19:29:03.973Z,6.67
2018-10-12T19:31:31.398Z,7.93
2018-10-12T19:33:58.999Z,7.10
2018-10-12T19:36:26.364Z,7.93
2018-10-12T19:38:53.787Z,8.80
2018-10-12T19:41:21.313Z,7.60
2018-10-12T19:43:48.951Z,7.90
2018-10-12T19:46:16.573Z,8.07
2018-10-12T19:48:44.482Z,8.30
2018-10-12T19:51:12.083Z,7.50
2018-10-12T19:53:39.951Z,7.40
2018-10-12T19:56:07.683Z,7.20
2018-10-12T19:58:35.237Z,7.87
2018-10-12T20:01:02.658Z,7.20
2018-10-12T20:03:29.968Z,6.90
2018-10-12T20:05:57.499Z,7.30
2018-10-12T20:08:24.889Z,7.57
2018-10-12T20:10:52.274Z,8.00
2018-10-12T20:13:19.666Z,8.10
2018-10-12T20:15:47.133Z,7.70
2018-10-12T20:18:14.549Z,8.13
2018-10-12T20:20:41.844Z,7.90
2018-10-12T20:23:09.202Z,8.20
2018-10-12T20:25:36.622Z,7.90
2018-10-12T20:28:04.349Z,10.00
2018-10-12T20:30:31.806Z,9.00
2018-10-12T20:32:59.123Z,9.50
2018-10-12T20:35:26.482Z,9.20
2018-10-12T20:37:53.826Z,7.50
2018-10-12T20:40:21.186Z,7.47
2018-10-12T20:42:48.522Z,7.53
2018-10-12T20:45:15.959Z,7.47
2018-10-12T20:47:44.193Z,7.57
2018-10-12T20:50:11.669Z,7.93
2018-10-12T20:52:39.050Z,6.90
2018-10-12T20:55:06.508Z,6.83
2018-10-12T20:57:34.259Z,6.40
2018-10-12T21:00:01.580Z,7.70
2018-10-12T21:02:28.956Z,8.27
2018-10-12T21:04:56.536Z,7.30
2018-10-12T21:07:23.864Z,6.80
2018-10-12T21:09:51.210Z,7.33
2018-10-12T21:12:18.581Z,6.40
2018-10-12T21:14:45.943Z,6.53
2018-10-12T21:17:13.403Z,6.77
2018-10-12T21:19:40.816Z,6.03
2018-10-12T21:22:08.152Z,7.43
2018-10-12T21:24:35.542Z,7.13
2018-10-12T21:27:02.896Z,8.63
2018-10-12T21:29:30.339Z,7.67
2018-10-12T21:31:57.791Z,6.30
2018-10-12T21:34:25.202Z,6.67
2018-10-12T21:36:52.496Z,6.10
2018-10-12T21:39:19.805Z,7.00
2018-10-12T21:41:47.126Z,6.70
2018-10-12T21:44:14.659Z,7.03
2018-10-12T21:46:42.042Z,7.10
2018-10-12T21:49:09.307Z,7.37
2018-10-12T21:51:36.647Z,6.93
2018-10-12T21:54:04.000Z,7.63
2018-10-12T21:56:31.329Z,6.40
2018-10-12T21:58:58.809Z,7.87
2018-10-12T22:01:26.697Z,7.23
2018-10-12T22:03:54.019Z,7.70
2018-10-12T22:06:21.801Z,7.63
2018-10-12T22:08:57.453Z,7.30
2018-10-12T22:11:24.798Z,7.30
2018-10-12T22:13:52.220Z,8.23
2018-10-12T22:16:19.567Z,8.97
2018-10-12T22:18:47.277Z,8.23
2018-10-12T22:21:14.672Z,9.83
2018-10-12T22:23:42.074Z,10.00
2018-10-12T22:26:09.472Z,10.37
2018-10-12T22:28:37.954Z,9.83
2018-10-12T22:31:05.288Z,9.67
2018-10-12T22:33:32.606Z,10.33
2018-10-12T22:35:59.982Z,10.00
2018-10-12T22:38:28.395Z,10.27
2018-10-12T22:40:55.730Z,9.97
2018-10-12T22:43:25.632Z,10.17
2018-10-12T22:45:52.937Z,9.80
2018-10-12T22:48:20.453Z,11.23
2018-10-12T22:50:47.939Z,10.47
2018-10-12T22:53:17.047Z,11.97
2018-10-12T22:55:46.922Z,13.90
2018-10-12T22:58:15.497Z,13.67
2018-10-12T23:00:42.965Z,13.97
2018-10-12T23:03:10.430Z,14.00
2018-10-12T23:05:37.881Z,13.60
2018-10-12T23:08:05.630Z,15.40
2018-10-12T23:10:33.148Z,13.83
2018-10-12T23:13:00.621Z,14.37
2018-10-12T23:15:28.033Z,17.10
2018-10-12T23:17:55.462Z,17.83
2018-10-12T23:20:22.905Z,16.77
2018-10-12T23:22:50.371Z,16.97
2018-10-12T23:25:17.826Z,13.90
2018-10-12T23:27:45.207Z,14.37
2018-10-12T23:30:12.639Z,12.30
2018-10-12T23:32:40.023Z,10.13
2018-10-12T23:35:07.469Z,10.50
2018-10-12T23:37:34.918Z,10.60
2018-10-12T23:40:02.294Z,9.50
2018-10-12T23:42:29.838Z,9.50
2018-10-12T23:44:57.210Z,9.90
2018-10-12T23:47:24.680Z,9.90
2018-10-12T23:49:52.329Z,9.70
2018-10-12T23:52:19.697Z,10.03
2018-10-12T23:54:47.359Z,9.13
2018-10-12T23:57:14.828Z,9.70
2018-10-12T23:59:42.304Z,8.30
