createdAt,value
2023-04-26T00:00:13.557Z,3.30
2023-04-26T00:03:01.956Z,2.40
2023-04-26T00:05:31.475Z,2.40
2023-04-26T00:08:00.548Z,2.80
2023-04-26T00:10:28.828Z,2.10
2023-04-26T00:12:57.010Z,2.90
2023-04-26T00:15:25.828Z,2.20
2023-04-26T00:17:54.544Z,2.70
2023-04-26T00:20:22.989Z,2.10
2023-04-26T00:22:51.172Z,5.60
2023-04-26T00:25:19.955Z,5.60
2023-04-26T00:27:48.296Z,2.80
2023-04-26T00:30:16.851Z,5.60
2023-04-26T00:32:45.293Z,4.70
2023-04-26T00:35:15.838Z,3.80
2023-04-26T00:37:45.242Z,3.00
2023-04-26T00:40:14.216Z,3.70
2023-04-26T00:42:42.928Z,5.60
2023-04-26T00:45:11.277Z,4.40
2023-04-26T00:47:39.798Z,3.50
2023-04-26T00:50:08.704Z,2.30
2023-04-26T00:52:38.602Z,3.40
2023-04-26T00:55:08.560Z,5.70
2023-04-26T00:57:37.583Z,5.30
2023-04-26T01:00:06.854Z,10.00
2023-04-26T01:02:35.397Z,3.20
2023-04-26T01:05:05.447Z,7.30
2023-04-26T01:07:34.112Z,4.10
2023-04-26T01:10:06.381Z,2.80
2023-04-26T01:12:35.284Z,5.10
2023-04-26T01:15:06.017Z,3.80
2023-04-26T01:17:34.432Z,3.60
2023-04-26T01:20:03.335Z,4.00
2023-04-26T01:22:35.643Z,3.60
2023-04-26T01:25:05.831Z,4.00
2023-04-26T01:27:34.388Z,4.10
2023-04-26T01:30:03.747Z,3.90
2023-04-26T01:32:32.362Z,2.80
2023-04-26T01:35:01.936Z,6.20
2023-04-26T01:37:30.547Z,5.40
2023-04-26T01:40:02.278Z,3.50
2023-04-26T01:42:30.458Z,3.90
2023-04-26T01:45:01.772Z,3.70
2023-04-26T01:47:49.920Z,5.50
2023-04-26T01:50:18.276Z,3.70
2023-04-26T01:52:47.753Z,5.40
2023-04-26T01:55:16.024Z,4.40
2023-04-26T01:57:44.295Z,3.70
2023-04-26T02:00:13.339Z,5.50
2023-04-26T02:02:41.516Z,6.40
2023-04-26T02:05:12.410Z,5.10
2023-04-26T02:07:40.737Z,5.30
2023-04-26T02:10:10.007Z,5.00
2023-04-26T02:12:38.387Z,4.50
2023-04-26T02:15:08.605Z,4.20
2023-04-26T02:17:37.992Z,4.20
2023-04-26T02:20:09.629Z,7.80
2023-04-26T02:22:38.452Z,5.30
2023-04-26T02:25:08.522Z,4.20
2023-04-26T02:27:36.800Z,9.30
2023-04-26T02:30:05.619Z,7.40
2023-04-26T02:32:33.905Z,7.10
2023-04-26T02:35:02.454Z,9.40
2023-04-26T02:37:30.691Z,8.60
2023-04-26T02:39:59.103Z,9.30
2023-04-26T02:42:27.413Z,6.00
2023-04-26T02:44:55.657Z,3.70
2023-04-26T02:47:24.466Z,8.00
2023-04-26T02:49:52.795Z,6.30
2023-04-26T02:52:21.327Z,4.80
2023-04-26T02:54:49.518Z,7.70
2023-04-26T02:57:20.424Z,7.90
2023-04-26T02:59:49.321Z,23.90
2023-04-26T03:02:17.610Z,10.70
2023-04-26T03:04:47.464Z,20.30
2023-04-26T03:07:16.134Z,13.10
2023-04-26T03:09:44.339Z,6.70
2023-04-26T03:12:12.610Z,21.20
2023-04-26T03:14:40.892Z,10.70
2023-04-26T03:17:09.154Z,10.30
2023-04-26T03:19:37.508Z,22.30
2023-04-26T03:22:06.110Z,14.00
2023-04-26T03:24:34.494Z,11.20
2023-04-26T03:27:02.818Z,9.00
2023-04-26T03:29:33.934Z,5.00
2023-04-26T03:32:02.242Z,9.40
2023-04-26T03:34:30.562Z,7.70
2023-04-26T03:36:59.034Z,6.90
2023-04-26T03:39:27.374Z,7.30
2023-04-26T03:41:55.754Z,5.20
2023-04-26T03:44:24.298Z,6.70
2023-04-26T03:46:52.529Z,7.10
2023-04-26T03:49:21.337Z,9.00
2023-04-26T03:51:49.521Z,6.80
2023-04-26T03:54:17.917Z,16.80
2023-04-26T03:56:46.109Z,10.10
2023-04-26T03:59:14.959Z,18.00
2023-04-26T04:01:44.165Z,13.90
2023-04-26T04:04:12.735Z,11.40
2023-04-26T04:06:42.235Z,13.20
2023-04-26T04:09:10.424Z,9.00
2023-04-26T04:11:38.685Z,8.70
2023-04-26T04:14:07.695Z,8.70
2023-04-26T04:16:36.145Z,23.80
2023-04-26T04:19:05.789Z,11.70
2023-04-26T04:21:34.327Z,9.20
2023-04-26T04:24:02.999Z,9.30
2023-04-26T04:26:31.279Z,9.10
2023-04-26T04:29:09.033Z,23.20
2023-04-26T04:31:40.344Z,10.60
2023-04-26T04:34:12.153Z,9.90
2023-04-26T04:36:43.650Z,8.20
2023-04-26T04:39:16.455Z,8.00
2023-04-26T04:41:49.194Z,7.80
2023-04-26T04:44:19.301Z,5.50
2023-04-26T04:46:48.419Z,5.30
2023-04-26T04:49:16.662Z,8.40
2023-04-26T04:51:45.202Z,6.60
2023-04-26T04:54:16.005Z,7.80
2023-04-26T04:56:48.162Z,5.70
2023-04-26T04:59:17.438Z,6.90
2023-04-26T05:01:46.426Z,5.80
2023-04-26T05:04:16.851Z,10.50
2023-04-26T05:06:45.867Z,5.60
2023-04-26T05:09:14.297Z,9.30
2023-04-26T05:11:44.346Z,5.70
2023-04-26T05:14:13.650Z,12.50
2023-04-26T05:16:41.994Z,11.00
2023-04-26T05:19:10.723Z,7.80
2023-04-26T05:21:39.097Z,7.50
2023-04-26T05:24:07.960Z,8.40
2023-04-26T05:26:38.522Z,5.70
2023-04-26T05:29:30.259Z,8.30
2023-04-26T05:32:09.188Z,11.80
2023-04-26T05:35:13.145Z,6.20
2023-04-26T05:37:42.087Z,7.00
2023-04-26T05:40:15.430Z,6.80
2023-04-26T05:42:43.874Z,10.10
2023-04-26T05:45:12.591Z,6.50
2023-04-26T05:47:41.449Z,9.30
2023-04-26T05:50:11.202Z,10.10
2023-04-26T05:52:40.506Z,5.90
2023-04-26T05:55:09.973Z,14.20
2023-04-26T05:57:38.892Z,13.80
2023-04-26T06:00:12.560Z,8.40
2023-04-26T06:02:44.509Z,5.80
2023-04-26T06:05:16.198Z,7.30
2023-04-26T06:07:46.665Z,9.70
2023-04-26T06:10:15.107Z,6.50
2023-04-26T06:12:43.452Z,6.80
2023-04-26T06:15:12.856Z,7.60
2023-04-26T06:17:42.254Z,9.00
2023-04-26T06:20:11.110Z,6.80
2023-04-26T06:22:39.492Z,5.40
2023-04-26T06:25:10.215Z,18.30
2023-04-26T06:27:41.843Z,6.90
2023-04-26T06:30:11.204Z,9.80
2023-04-26T06:32:42.537Z,23.80
2023-04-26T06:35:11.114Z,6.70
2023-04-26T06:37:39.917Z,6.50
2023-04-26T06:40:09.739Z,10.90
2023-04-26T06:42:38.805Z,8.20
2023-04-26T06:45:19.107Z,5.60
2023-04-26T06:47:47.724Z,10.30
2023-04-26T06:50:16.190Z,8.70
2023-04-26T06:52:44.950Z,5.20
2023-04-26T06:55:13.418Z,4.50
2023-04-26T06:57:41.675Z,5.20
2023-04-26T07:00:10.869Z,9.30
2023-04-26T07:02:39.264Z,7.90
2023-04-26T07:05:08.175Z,14.30
2023-04-26T07:07:36.699Z,6.90
2023-04-26T07:10:05.321Z,6.30
2023-04-26T07:12:34.235Z,9.00
2023-04-26T07:15:04.875Z,6.20
2023-04-26T07:17:33.380Z,21.60
2023-04-26T07:20:01.983Z,5.90
2023-04-26T07:22:30.288Z,3.30
2023-04-26T07:24:58.598Z,5.30
2023-04-26T07:27:27.039Z,10.10
2023-04-26T07:29:56.355Z,10.00
2023-04-26T07:32:24.721Z,17.10
2023-04-26T07:34:54.244Z,8.80
2023-04-26T07:37:22.454Z,18.60
2023-04-26T07:39:50.665Z,8.00
2023-04-26T07:42:18.872Z,3.30
2023-04-26T07:44:49.237Z,7.30
2023-04-26T07:47:17.526Z,7.90
2023-04-26T07:49:47.654Z,11.40
2023-04-26T07:52:16.201Z,5.80
2023-04-26T07:54:46.962Z,3.30
2023-04-26T07:57:15.287Z,5.90
2023-04-26T07:59:48.136Z,7.20
2023-04-26T08:02:17.236Z,7.30
2023-04-26T08:04:52.664Z,4.80
2023-04-26T08:07:22.812Z,8.00
2023-04-26T08:09:51.179Z,10.40
2023-04-26T08:12:19.799Z,7.30
2023-04-26T08:14:48.061Z,7.40
2023-04-26T08:17:16.368Z,6.60
2023-04-26T08:19:44.735Z,6.00
2023-04-26T08:22:13.022Z,6.30
2023-04-26T08:24:41.284Z,8.60
2023-04-26T08:27:09.570Z,5.70
2023-04-26T08:29:37.853Z,47.50
2023-04-26T08:32:06.204Z,6.60
2023-04-26T08:34:35.138Z,11.70
2023-04-26T08:37:03.355Z,5.50
2023-04-26T08:39:31.798Z,4.80
2023-04-26T08:42:08.519Z,7.90
2023-04-26T08:44:37.386Z,7.90
2023-04-26T08:47:29.568Z,21.50
2023-04-26T08:50:04.919Z,6.30
2023-04-26T08:52:33.294Z,4.30
2023-04-26T08:55:05.564Z,5.90
2023-04-26T08:57:34.417Z,12.10
2023-04-26T09:00:06.808Z,3.60
2023-04-26T09:02:35.894Z,15.00
2023-04-26T09:05:05.125Z,10.60
2023-04-26T09:07:47.264Z,4.10
2023-04-26T09:10:22.617Z,6.70
2023-04-26T09:12:55.287Z,3.30
2023-04-26T09:15:25.041Z,5.80
2023-04-26T09:17:53.884Z,6.00
2023-04-26T09:20:27.930Z,4.80
2023-04-26T09:23:07.652Z,7.10
2023-04-26T09:25:38.187Z,3.30
2023-04-26T09:28:21.416Z,5.90
2023-04-26T09:30:49.896Z,7.80
2023-04-26T09:33:19.703Z,3.70
2023-04-26T09:35:48.049Z,6.10
2023-04-26T09:38:18.226Z,3.80
2023-04-26T09:40:50.928Z,3.20
2023-04-26T09:43:21.857Z,3.40
2023-04-26T09:45:53.536Z,3.10
2023-04-26T09:48:24.022Z,3.90
2023-04-26T09:50:57.824Z,3.20
2023-04-26T09:53:27.869Z,4.80
2023-04-26T09:55:57.640Z,4.10
2023-04-26T09:58:26.107Z,4.60
2023-04-26T10:00:55.573Z,3.50
2023-04-26T10:03:24.597Z,3.60
2023-04-26T10:05:54.066Z,2.80
2023-04-26T10:08:22.447Z,3.60
2023-04-26T10:10:51.594Z,5.40
2023-04-26T10:13:19.859Z,9.30
2023-04-26T10:15:50.921Z,31.60
2023-04-26T10:18:19.164Z,21.20
2023-04-26T10:20:53.227Z,17.50
2023-04-26T10:23:25.903Z,12.40
2023-04-26T10:25:56.189Z,13.10
2023-04-26T10:28:52.320Z,8.70
2023-04-26T10:31:22.989Z,15.60
2023-04-26T10:34:21.264Z,10.40
2023-04-26T10:37:16.262Z,15.50
2023-04-26T10:39:46.694Z,17.40
2023-04-26T10:42:24.492Z,17.40
2023-04-26T10:44:54.736Z,11.10
2023-04-26T10:47:34.707Z,9.30
2023-04-26T10:50:10.073Z,9.70
2023-04-26T10:53:04.150Z,8.70
2023-04-26T10:55:40.481Z,10.00
2023-04-26T10:58:30.115Z,6.10
2023-04-26T11:01:21.400Z,7.70
2023-04-26T11:03:57.060Z,9.90
2023-04-26T11:06:27.137Z,4.60
2023-04-26T11:08:55.676Z,5.60
2023-04-26T11:11:27.406Z,5.10
2023-04-26T11:13:56.544Z,8.80
2023-04-26T11:16:30.796Z,11.10
2023-04-26T11:18:59.540Z,6.40
2023-04-26T11:21:28.981Z,11.10
2023-04-26T11:23:57.247Z,12.30
2023-04-26T11:26:33.286Z,7.50
2023-04-26T11:29:01.514Z,8.30
2023-04-26T11:31:31.109Z,7.30
2023-04-26T11:34:05.759Z,7.00
2023-04-26T11:36:39.113Z,4.50
2023-04-26T11:39:07.472Z,5.90
2023-04-26T11:41:35.764Z,5.50
2023-04-26T11:44:07.212Z,7.90
2023-04-26T11:46:35.775Z,10.30
2023-04-26T11:49:08.349Z,14.70
2023-04-26T11:51:37.228Z,19.80
2023-04-26T11:54:05.459Z,12.70
2023-04-26T11:56:33.808Z,16.30
2023-04-26T11:59:02.068Z,13.50
2023-04-26T12:01:30.947Z,37.90
2023-04-26T12:04:00.427Z,10.80
2023-04-26T12:06:42.854Z,24.40
2023-04-26T12:09:14.222Z,9.40
2023-04-26T12:11:49.338Z,14.90
2023-04-26T12:14:17.680Z,15.80
2023-04-26T12:16:47.102Z,22.20
2023-04-26T12:19:17.355Z,19.80
2023-04-26T12:21:47.172Z,23.50
2023-04-26T12:24:26.012Z,17.00
2023-04-26T12:26:54.294Z,7.50
2023-04-26T12:29:22.578Z,13.60
2023-04-26T12:31:51.119Z,14.60
2023-04-26T12:34:19.846Z,10.20
2023-04-26T12:36:48.170Z,13.80
2023-04-26T12:39:16.993Z,10.30
2023-04-26T12:41:49.511Z,17.10
2023-04-26T12:44:19.654Z,21.60
2023-04-26T12:46:50.131Z,15.10
2023-04-26T12:49:18.782Z,14.10
2023-04-26T12:51:47.772Z,15.10
2023-04-26T12:54:16.390Z,17.60
2023-04-26T12:56:45.577Z,16.30
2023-04-26T12:59:13.826Z,13.20
2023-04-26T13:01:42.241Z,13.90
2023-04-26T13:04:11.229Z,18.00
2023-04-26T13:06:40.047Z,14.40
2023-04-26T13:09:08.613Z,16.80
2023-04-26T13:11:37.033Z,20.30
2023-04-26T13:14:07.266Z,14.30
2023-04-26T13:16:35.912Z,26.70
2023-04-26T13:19:06.764Z,18.60
2023-04-26T13:21:38.179Z,9.20
2023-04-26T13:24:07.770Z,12.30
2023-04-26T13:26:36.152Z,12.30
2023-04-26T13:29:05.214Z,11.30
2023-04-26T13:31:33.619Z,15.20
2023-04-26T13:34:03.995Z,10.20
2023-04-26T13:36:32.979Z,19.40
2023-04-26T13:39:01.201Z,17.20
2023-04-26T13:41:33.537Z,19.70
2023-04-26T13:44:04.543Z,12.20
2023-04-26T13:46:38.527Z,12.80
2023-04-26T13:49:07.385Z,10.30
2023-04-26T13:51:36.806Z,5.40
2023-04-26T13:54:06.185Z,9.20
2023-04-26T13:56:34.766Z,21.20
2023-04-26T13:59:05.449Z,12.40
2023-04-26T14:01:35.045Z,9.60
2023-04-26T14:04:04.747Z,9.70
2023-04-26T14:06:34.450Z,8.20
2023-04-26T14:09:05.165Z,6.20
2023-04-26T14:11:33.394Z,8.00
2023-04-26T14:14:01.813Z,15.30
2023-04-26T14:16:31.641Z,6.60
2023-04-26T14:19:02.512Z,8.40
2023-04-26T14:21:31.760Z,5.30
2023-04-26T14:24:02.462Z,8.30
2023-04-26T14:26:33.901Z,6.50
2023-04-26T14:29:02.425Z,8.60
2023-04-26T14:31:32.239Z,11.20
2023-04-26T14:34:00.632Z,10.90
2023-04-26T14:36:29.010Z,12.00
2023-04-26T14:38:57.506Z,8.60
2023-04-26T14:41:25.816Z,12.50
2023-04-26T14:43:54.702Z,11.60
2023-04-26T14:46:23.098Z,13.20
2023-04-26T14:48:51.359Z,10.10
2023-04-26T14:51:19.517Z,18.40
2023-04-26T14:53:47.767Z,14.80
2023-04-26T14:56:17.176Z,10.60
2023-04-26T14:58:45.713Z,11.30
2023-04-26T15:01:14.086Z,9.20
2023-04-26T15:03:42.499Z,11.60
2023-04-26T15:06:14.260Z,10.60
2023-04-26T15:08:42.477Z,8.90
2023-04-26T15:11:11.687Z,13.70
2023-04-26T15:13:40.249Z,19.70
2023-04-26T15:16:08.680Z,8.70
2023-04-26T15:18:37.551Z,12.00
2023-04-26T15:21:05.990Z,10.90
2023-04-26T15:23:35.609Z,8.30
2023-04-26T15:26:04.627Z,10.30
2023-04-26T15:28:33.182Z,14.30
2023-04-26T15:31:05.875Z,14.40
2023-04-26T15:33:37.437Z,19.40
2023-04-26T15:36:07.973Z,26.40
2023-04-26T15:38:38.363Z,20.90
2023-04-26T15:41:09.077Z,14.90
2023-04-26T15:43:37.250Z,16.60
2023-04-26T15:46:08.515Z,17.80
2023-04-26T15:48:37.417Z,14.50
2023-04-26T15:51:06.072Z,16.30
2023-04-26T15:53:34.699Z,13.30
2023-04-26T15:56:02.965Z,10.30
2023-04-26T15:58:33.926Z,18.60
2023-04-26T16:01:03.749Z,18.00
2023-04-26T16:03:32.224Z,12.40
2023-04-26T16:06:00.705Z,7.90
2023-04-26T16:08:40.038Z,18.80
2023-04-26T16:11:09.168Z,16.50
2023-04-26T16:13:39.681Z,10.80
2023-04-26T16:16:10.914Z,12.40
2023-04-26T16:18:40.584Z,11.70
2023-04-26T16:21:13.111Z,19.10
2023-04-26T16:23:45.602Z,12.80
2023-04-26T16:26:14.537Z,19.50
2023-04-26T16:28:45.278Z,12.90
2023-04-26T16:31:13.715Z,16.80
2023-04-26T16:33:42.254Z,17.10
2023-04-26T16:36:12.456Z,12.50
2023-04-26T16:38:41.022Z,10.30
2023-04-26T16:41:09.299Z,15.20
2023-04-26T16:43:37.495Z,17.40
2023-04-26T16:46:08.981Z,18.00
2023-04-26T16:48:38.820Z,17.40
2023-04-26T16:51:08.154Z,9.20
2023-04-26T16:53:40.052Z,20.00
2023-04-26T16:56:08.497Z,17.10
2023-04-26T16:58:37.218Z,13.10
2023-04-26T17:01:08.293Z,15.10
2023-04-26T17:03:37.037Z,8.60
2023-04-26T17:06:07.212Z,14.20
2023-04-26T17:08:35.530Z,11.40
2023-04-26T17:11:04.101Z,16.10
2023-04-26T17:13:33.552Z,14.80
2023-04-26T17:16:02.000Z,15.80
2023-04-26T17:18:30.245Z,8.70
2023-04-26T17:20:58.474Z,21.80
2023-04-26T17:23:26.692Z,13.60
2023-04-26T17:25:56.568Z,10.40
2023-04-26T17:28:24.790Z,17.10
2023-04-26T17:30:55.844Z,15.70
2023-04-26T17:33:25.228Z,11.10
2023-04-26T17:35:53.503Z,18.10
2023-04-26T17:38:21.978Z,8.50
2023-04-26T17:40:54.682Z,16.80
2023-04-26T17:43:23.072Z,12.60
2023-04-26T17:45:51.364Z,7.90
2023-04-26T17:48:19.708Z,10.10
2023-04-26T17:50:48.038Z,5.80
2023-04-26T17:53:16.355Z,11.60
2023-04-26T17:55:45.137Z,6.80
2023-04-26T17:58:13.722Z,6.50
2023-04-26T18:00:42.086Z,7.60
2023-04-26T18:03:14.531Z,5.80
2023-04-26T18:05:42.940Z,5.80
2023-04-26T18:08:11.470Z,6.00
2023-04-26T18:10:40.010Z,5.40
2023-04-26T18:13:08.242Z,3.80
2023-04-26T18:15:39.490Z,2.50
2023-04-26T18:18:08.274Z,3.30
2023-04-26T18:20:38.945Z,8.40
2023-04-26T18:23:07.222Z,5.10
2023-04-26T18:25:35.460Z,7.50
2023-04-26T18:28:05.911Z,4.80
2023-04-26T18:30:34.306Z,4.60
2023-04-26T18:33:02.665Z,5.60
2023-04-26T18:35:31.221Z,3.50
2023-04-26T18:38:01.638Z,5.70
2023-04-26T18:40:30.077Z,3.90
2023-04-26T18:42:59.090Z,4.10
2023-04-26T18:45:27.669Z,3.30
2023-04-26T18:47:56.462Z,3.70
2023-04-26T18:50:24.979Z,3.80
2023-04-26T18:52:54.091Z,2.60
2023-04-26T18:55:22.774Z,4.50
2023-04-26T18:57:51.677Z,4.10
2023-04-26T19:00:20.296Z,2.10
2023-04-26T19:02:48.732Z,2.40
2023-04-26T19:05:17.393Z,3.40
2023-04-26T19:07:46.185Z,2.70
2023-04-26T19:10:17.366Z,2.30
2023-04-26T19:12:46.078Z,3.70
2023-04-26T19:15:17.599Z,2.20
2023-04-26T19:17:46.677Z,2.20
2023-04-26T19:20:15.352Z,3.10
2023-04-26T19:22:51.413Z,4.50
2023-04-26T19:25:23.216Z,3.60
2023-04-26T19:27:52.545Z,2.10
2023-04-26T19:30:22.357Z,4.10
2023-04-26T19:32:53.298Z,3.30
2023-04-26T19:35:21.796Z,1.80
2023-04-26T19:37:49.984Z,1.50
2023-04-26T19:40:18.411Z,2.70
2023-04-26T19:42:46.708Z,1.60
2023-04-26T19:45:15.084Z,1.00
2023-04-26T19:47:43.848Z,2.30
2023-04-26T19:50:14.611Z,2.10
2023-04-26T19:52:42.866Z,6.00
2023-04-26T19:55:11.432Z,1.60
2023-04-26T19:57:39.955Z,3.70
2023-04-26T20:00:10.090Z,1.30
2023-04-26T20:02:38.531Z,1.40
2023-04-26T20:05:08.103Z,5.20
2023-04-26T20:07:37.195Z,2.10
2023-04-26T20:10:06.331Z,4.00
2023-04-26T20:12:35.441Z,1.50
2023-04-26T20:15:03.905Z,2.90
2023-04-26T20:17:32.345Z,1.30
2023-04-26T20:20:00.581Z,1.30
2023-04-26T20:22:28.848Z,1.90
2023-04-26T20:24:57.062Z,2.10
2023-04-26T20:27:25.316Z,3.20
2023-04-26T20:29:53.576Z,1.80
2023-04-26T20:32:21.815Z,1.50
2023-04-26T20:34:51.576Z,3.10
2023-04-26T20:37:19.830Z,1.60
2023-04-26T20:39:48.072Z,2.60
2023-04-26T20:42:17.681Z,1.10
2023-04-26T20:44:45.852Z,2.20
2023-04-26T20:47:14.060Z,3.70
2023-04-26T20:49:42.686Z,3.40
2023-04-26T20:52:11.712Z,1.40
2023-04-26T20:54:39.944Z,1.90
2023-04-26T20:57:08.146Z,2.70
2023-04-26T20:59:36.339Z,1.80
2023-04-26T21:02:05.145Z,3.00
2023-04-26T21:04:35.504Z,2.70
2023-04-26T21:07:03.872Z,2.20
2023-04-26T21:09:32.167Z,1.40
2023-04-26T21:12:01.937Z,1.10
2023-04-26T21:14:30.357Z,1.00
2023-04-26T21:16:58.703Z,2.20
2023-04-26T21:19:27.313Z,2.20
2023-04-26T21:21:55.514Z,0.70
2023-04-26T21:24:23.705Z,3.50
2023-04-26T21:26:51.951Z,1.50
2023-04-26T21:29:20.425Z,1.20
2023-04-26T21:31:48.754Z,1.20
2023-04-26T21:34:17.077Z,1.60
2023-04-26T21:36:45.411Z,2.50
2023-04-26T21:39:14.622Z,1.00
2023-04-26T21:41:42.785Z,1.20
2023-04-26T21:44:11.369Z,3.40
2023-04-26T21:46:39.584Z,0.70
2023-04-26T21:49:08.226Z,0.70
2023-04-26T21:51:36.638Z,1.00
2023-04-26T21:54:04.968Z,1.30
2023-04-26T21:56:33.154Z,2.10
2023-04-26T21:59:02.688Z,5.90
2023-04-26T22:01:31.303Z,2.30
2023-04-26T22:04:00.433Z,0.60
2023-04-26T22:06:29.189Z,0.40
2023-04-26T22:08:57.736Z,1.80
2023-04-26T22:11:26.094Z,1.40
2023-04-26T22:13:54.269Z,3.60
2023-04-26T22:16:22.494Z,0.50
2023-04-26T22:18:50.812Z,2.90
2023-04-26T22:21:18.968Z,1.50
2023-04-26T22:23:47.176Z,3.10
2023-04-26T22:26:15.740Z,1.40
2023-04-26T22:28:44.049Z,0.80
2023-04-26T22:31:12.188Z,2.40
2023-04-26T22:33:40.554Z,0.60
2023-04-26T22:36:11.504Z,0.50
2023-04-26T22:38:39.979Z,1.20
2023-04-26T22:41:08.290Z,0.90
2023-04-26T22:43:36.547Z,0.90
2023-04-26T22:46:04.790Z,3.20
2023-04-26T22:48:33.026Z,2.20
2023-04-26T22:51:01.538Z,0.70
2023-04-26T22:53:30.464Z,1.20
2023-04-26T22:55:58.647Z,3.60
2023-04-26T22:58:26.858Z,0.80
2023-04-26T23:00:55.155Z,0.40
2023-04-26T23:03:23.600Z,1.00
2023-04-26T23:05:51.928Z,0.90
2023-04-26T23:08:20.123Z,0.40
2023-04-26T23:10:49.001Z,1.60
2023-04-26T23:13:17.232Z,2.50
2023-04-26T23:15:45.848Z,0.60
2023-04-26T23:18:14.567Z,2.00
2023-04-26T23:20:42.813Z,2.80
2023-04-26T23:23:11.164Z,1.20
2023-04-26T23:25:42.261Z,3.10
2023-04-26T23:28:10.588Z,0.80
2023-04-26T23:30:38.917Z,3.90
2023-04-26T23:33:07.519Z,1.80
2023-04-26T23:35:41.251Z,4.10
2023-04-26T23:38:09.623Z,0.70
2023-04-26T23:40:37.829Z,1.00
2023-04-26T23:43:06.420Z,1.40
2023-04-26T23:45:34.658Z,1.00
2023-04-26T23:48:03.143Z,2.00
2023-04-26T23:50:31.698Z,5.50
2023-04-26T23:53:00.555Z,1.00
2023-04-26T23:55:29.137Z,1.00
2023-04-26T23:57:57.546Z,2.90
