createdAt,value
2024-03-05T00:00:13.617Z,7.38
2024-03-05T00:02:41.770Z,4.88
2024-03-05T00:05:10.459Z,4.88
2024-03-05T00:07:39.056Z,6.25
2024-03-05T00:10:09.475Z,3.92
2024-03-05T00:12:38.576Z,6.40
2024-03-05T00:15:07.496Z,5.57
2024-03-05T00:17:38.567Z,4.60
2024-03-05T00:20:13.062Z,4.85
2024-03-05T00:22:43.049Z,6.25
2024-03-05T00:25:12.369Z,5.60
2024-03-05T00:27:40.901Z,6.00
2024-03-05T00:30:10.844Z,4.57
2024-03-05T00:32:40.463Z,6.50
2024-03-05T00:35:10.258Z,5.07
2024-03-05T00:37:39.036Z,5.13
2024-03-05T00:40:10.011Z,5.18
2024-03-05T00:42:38.656Z,5.43
2024-03-05T00:45:08.841Z,5.18
2024-03-05T00:47:37.908Z,6.32
2024-03-05T00:50:08.812Z,4.90
2024-03-05T00:52:37.175Z,4.95
2024-03-05T00:55:08.890Z,5.80
2024-03-05T00:57:37.654Z,6.75
2024-03-05T01:00:06.874Z,4.93
2024-03-05T01:02:35.815Z,4.57
2024-03-05T01:05:06.638Z,5.55
2024-03-05T01:07:36.539Z,4.70
2024-03-05T01:10:06.840Z,4.35
2024-03-05T01:12:34.974Z,6.15
2024-03-05T01:15:03.106Z,4.32
2024-03-05T01:17:31.478Z,4.80
2024-03-05T01:19:59.592Z,4.68
2024-03-05T01:22:27.973Z,5.25
2024-03-05T01:24:57.469Z,6.32
2024-03-05T01:27:25.782Z,7.47
2024-03-05T01:29:54.036Z,4.53
2024-03-05T01:32:22.079Z,4.68
2024-03-05T01:34:50.181Z,5.80
2024-03-05T01:37:18.501Z,6.80
2024-03-05T01:39:46.540Z,6.57
2024-03-05T01:42:16.345Z,6.20
2024-03-05T01:44:44.693Z,4.53
2024-03-05T01:47:13.245Z,4.97
2024-03-05T01:49:41.953Z,4.95
2024-03-05T01:52:10.453Z,5.20
2024-03-05T01:54:38.627Z,6.15
2024-03-05T01:57:06.875Z,6.10
2024-03-05T01:59:36.473Z,6.22
2024-03-05T02:02:05.896Z,5.15
2024-03-05T02:04:34.923Z,5.20
2024-03-05T02:07:04.522Z,6.32
2024-03-05T02:09:32.831Z,7.32
2024-03-05T02:12:04.018Z,6.18
2024-03-05T02:14:33.664Z,6.10
2024-03-05T02:17:03.462Z,5.65
2024-03-05T02:19:31.931Z,7.05
2024-03-05T02:22:04.131Z,4.85
2024-03-05T02:24:32.808Z,5.70
2024-03-05T02:27:02.929Z,5.25
2024-03-05T02:29:32.314Z,5.15
2024-03-05T02:32:00.561Z,5.72
2024-03-05T02:34:28.882Z,4.65
2024-03-05T02:36:58.874Z,6.68
2024-03-05T02:39:28.791Z,6.25
2024-03-05T02:41:56.876Z,5.57
2024-03-05T02:44:28.005Z,5.25
2024-03-05T02:46:56.287Z,6.50
2024-03-05T02:49:24.426Z,5.40
2024-03-05T02:51:52.974Z,5.53
2024-03-05T02:54:21.737Z,6.38
2024-03-05T02:56:51.409Z,7.85
2024-03-05T02:59:19.613Z,5.90
2024-03-05T03:01:48.948Z,5.25
2024-03-05T03:04:17.560Z,6.53
2024-03-05T03:06:45.802Z,7.80
2024-03-05T03:09:13.950Z,6.50
2024-03-05T03:11:43.277Z,5.95
2024-03-05T03:14:13.138Z,7.38
2024-03-05T03:16:44.784Z,8.10
2024-03-05T03:19:13.463Z,5.65
2024-03-05T03:21:42.413Z,10.13
2024-03-05T03:24:13.472Z,6.50
2024-03-05T03:26:41.754Z,7.53
2024-03-05T03:29:12.615Z,4.78
2024-03-05T03:31:46.956Z,6.53
2024-03-05T03:34:17.425Z,4.70
2024-03-05T03:36:45.898Z,4.82
2024-03-05T03:39:24.847Z,6.28
2024-03-05T03:41:56.134Z,8.25
2024-03-05T03:44:24.835Z,7.20
2024-03-05T03:46:54.717Z,10.30
2024-03-05T03:49:25.465Z,6.32
2024-03-05T03:53:42.118Z,6.20
2024-03-05T03:56:10.594Z,5.53
2024-03-05T03:58:38.709Z,7.45
2024-03-05T04:01:08.689Z,9.18
2024-03-05T04:03:37.503Z,5.07
2024-03-05T04:06:06.165Z,7.05
2024-03-05T04:08:34.863Z,6.00
2024-03-05T04:11:05.066Z,5.53
2024-03-05T04:13:34.222Z,6.72
2024-03-05T04:16:05.727Z,6.97
2024-03-05T04:18:33.923Z,6.78
2024-03-05T04:21:02.723Z,6.30
2024-03-05T04:23:30.941Z,5.63
2024-03-05T04:26:03.336Z,6.45
2024-03-05T04:28:37.554Z,7.55
2024-03-05T04:31:09.269Z,5.38
2024-03-05T04:33:38.773Z,6.57
2024-03-05T04:36:10.473Z,5.47
2024-03-05T04:38:39.634Z,7.03
2024-03-05T04:41:08.258Z,6.20
2024-03-05T04:43:39.182Z,5.82
2024-03-05T04:46:07.599Z,9.65
2024-03-05T04:48:35.646Z,5.30
2024-03-05T04:51:03.818Z,6.40
2024-03-05T04:53:31.851Z,7.07
2024-03-05T04:55:59.965Z,7.53
2024-03-05T04:58:29.078Z,5.53
2024-03-05T05:00:58.544Z,5.10
2024-03-05T05:03:27.658Z,7.30
2024-03-05T05:05:58.492Z,9.68
2024-03-05T05:08:26.740Z,6.82
2024-03-05T05:10:55.059Z,5.45
2024-03-05T05:13:23.590Z,6.10
2024-03-05T05:15:51.722Z,6.28
2024-03-05T05:18:21.348Z,5.78
2024-03-05T05:20:51.973Z,5.97
2024-03-05T05:23:20.094Z,6.75
2024-03-05T05:25:48.690Z,4.57
2024-03-05T05:28:17.060Z,5.57
2024-03-05T05:30:45.210Z,6.25
2024-03-05T05:33:13.431Z,6.35
2024-03-05T05:35:42.850Z,5.45
2024-03-05T05:38:11.156Z,11.50
2024-03-05T05:40:39.393Z,6.05
2024-03-05T05:43:09.340Z,6.78
2024-03-05T05:45:37.829Z,6.35
2024-03-05T05:48:07.058Z,7.60
2024-03-05T05:50:35.290Z,9.32
2024-03-05T05:53:06.825Z,6.78
2024-03-05T05:55:36.139Z,7.60
2024-03-05T05:58:05.530Z,8.05
2024-03-05T06:00:35.162Z,5.85
2024-03-05T06:03:08.102Z,5.88
2024-03-05T06:05:37.484Z,7.93
2024-03-05T06:08:12.633Z,7.93
2024-03-05T06:10:43.101Z,6.53
2024-03-05T06:13:11.774Z,6.20
2024-03-05T06:15:40.387Z,6.68
2024-03-05T06:18:08.849Z,6.72
2024-03-05T06:20:37.475Z,7.15
2024-03-05T06:23:07.375Z,6.07
2024-03-05T06:25:36.019Z,8.65
2024-03-05T06:28:04.465Z,7.88
2024-03-05T06:30:32.688Z,8.75
2024-03-05T06:33:00.800Z,7.72
2024-03-05T06:35:30.683Z,8.27
2024-03-05T06:38:01.983Z,6.18
2024-03-05T06:40:32.532Z,7.72
2024-03-05T06:43:06.645Z,9.73
2024-03-05T06:45:36.664Z,8.05
2024-03-05T06:48:16.181Z,8.05
2024-03-05T06:50:53.583Z,6.55
2024-03-05T06:53:41.643Z,7.60
2024-03-05T06:56:29.700Z,9.80
2024-03-05T06:58:59.446Z,6.95
2024-03-05T07:01:34.012Z,6.78
2024-03-05T07:04:06.890Z,6.05
2024-03-05T07:06:35.877Z,6.00
2024-03-05T07:09:04.531Z,8.88
2024-03-05T07:11:35.555Z,7.85
2024-03-05T07:14:04.043Z,8.73
2024-03-05T07:16:33.552Z,6.43
2024-03-05T07:19:02.731Z,4.75
2024-03-05T07:21:31.802Z,10.32
2024-03-05T07:24:00.325Z,9.00
2024-03-05T07:26:30.113Z,7.22
2024-03-05T07:28:59.747Z,28.95
2024-03-05T07:31:29.815Z,10.48
2024-03-05T07:33:59.361Z,7.68
2024-03-05T07:36:27.483Z,8.10
2024-03-05T07:38:55.571Z,7.80
2024-03-05T07:41:30.125Z,8.63
2024-03-05T07:44:05.609Z,6.97
2024-03-05T07:46:35.571Z,7.20
2024-03-05T07:49:05.137Z,8.30
2024-03-05T07:51:40.995Z,10.00
2024-03-05T07:54:15.044Z,11.73
2024-03-05T07:56:44.277Z,9.10
2024-03-05T07:59:14.837Z,8.18
2024-03-05T08:01:43.325Z,10.75
2024-03-05T08:04:11.911Z,7.72
2024-03-05T08:06:40.430Z,6.95
2024-03-05T08:09:09.148Z,9.20
2024-03-05T08:11:37.457Z,8.40
2024-03-05T08:14:09.084Z,9.77
2024-03-05T08:16:40.119Z,7.57
2024-03-05T08:19:09.331Z,7.28
2024-03-05T08:21:37.709Z,7.55
2024-03-05T08:24:07.495Z,6.75
2024-03-05T08:26:36.062Z,9.32
2024-03-05T08:29:04.845Z,7.25
2024-03-05T08:31:33.181Z,7.68
2024-03-05T08:34:05.851Z,9.75
2024-03-05T08:36:37.694Z,10.48
2024-03-05T08:39:17.013Z,8.23
2024-03-05T08:41:47.982Z,10.13
2024-03-05T08:44:17.140Z,10.02
2024-03-05T08:46:45.422Z,6.78
2024-03-05T08:49:14.925Z,6.93
2024-03-05T08:54:36.666Z,11.48
2024-03-05T08:57:06.394Z,9.10
2024-03-05T08:59:35.425Z,6.30
2024-03-05T09:02:05.920Z,7.15
2024-03-05T09:04:34.135Z,6.25
2024-03-05T09:07:03.554Z,7.55
2024-03-05T09:09:31.746Z,7.15
2024-03-05T09:12:01.348Z,8.20
2024-03-05T09:14:29.389Z,6.68
2024-03-05T09:16:57.704Z,8.90
2024-03-05T09:19:25.929Z,6.45
2024-03-05T09:21:54.018Z,7.70
2024-03-05T09:24:22.517Z,6.68
2024-03-05T09:26:51.249Z,4.95
2024-03-05T09:29:20.727Z,8.40
2024-03-05T09:31:49.036Z,5.18
2024-03-05T09:34:17.245Z,6.55
2024-03-05T09:36:45.402Z,8.23
2024-03-05T09:39:15.206Z,4.38
2024-03-05T09:41:44.509Z,5.10
2024-03-05T09:44:13.287Z,6.40
2024-03-05T09:46:47.152Z,7.82
2024-03-05T09:49:22.680Z,6.13
2024-03-05T09:51:54.503Z,6.95
2024-03-05T09:54:22.684Z,7.55
2024-03-05T09:56:55.017Z,9.07
2024-03-05T09:59:23.213Z,4.40
2024-03-05T10:01:52.732Z,5.07
2024-03-05T10:04:27.642Z,5.97
2024-03-05T10:06:55.867Z,4.38
2024-03-05T10:09:26.006Z,4.90
2024-03-05T10:11:54.925Z,5.07
2024-03-05T10:14:25.326Z,4.90
2024-03-05T10:17:02.513Z,5.20
2024-03-05T10:19:43.955Z,5.40
2024-03-05T10:22:13.226Z,5.40
2024-03-05T10:24:41.404Z,6.65
2024-03-05T10:27:12.902Z,5.35
2024-03-05T10:29:42.111Z,4.55
2024-03-05T10:32:13.095Z,7.43
2024-03-05T10:34:44.788Z,6.07
2024-03-05T10:37:12.956Z,5.10
2024-03-05T10:39:42.934Z,6.18
2024-03-05T10:42:12.948Z,5.32
2024-03-05T10:44:41.240Z,5.43
2024-03-05T10:47:11.207Z,5.57
2024-03-05T10:49:40.604Z,4.90
2024-03-05T10:52:10.292Z,4.28
2024-03-05T10:54:39.476Z,5.25
2024-03-05T10:57:08.086Z,6.13
2024-03-05T10:59:41.574Z,3.40
2024-03-05T11:02:14.438Z,3.53
2024-03-05T11:04:44.663Z,3.75
2024-03-05T11:07:13.391Z,5.32
2024-03-05T11:09:43.038Z,3.20
2024-03-05T11:12:17.502Z,3.83
2024-03-05T11:14:47.980Z,3.65
2024-03-05T11:17:18.145Z,3.63
2024-03-05T11:19:47.428Z,2.50
2024-03-05T11:22:23.767Z,2.17
2024-03-05T11:24:59.092Z,2.97
2024-03-05T11:27:28.061Z,2.67
2024-03-05T11:30:10.424Z,2.88
2024-03-05T11:32:41.005Z,1.42
2024-03-05T11:35:12.499Z,1.88
2024-03-05T11:37:49.811Z,2.13
2024-03-05T11:40:19.866Z,1.33
2024-03-05T11:42:50.246Z,2.38
2024-03-05T11:45:44.069Z,1.70
2024-03-05T11:48:15.773Z,1.50
2024-03-05T11:50:44.713Z,1.48
2024-03-05T11:53:13.328Z,1.98
2024-03-05T11:55:42.065Z,1.25
2024-03-05T11:58:15.984Z,2.33
2024-03-05T12:00:46.158Z,2.53
2024-03-05T12:03:15.866Z,1.48
2024-03-05T12:05:45.542Z,1.70
2024-03-05T12:08:13.752Z,3.78
2024-03-05T12:10:42.653Z,2.53
2024-03-05T12:13:20.104Z,1.67
2024-03-05T12:15:48.555Z,1.75
2024-03-05T12:18:18.411Z,1.75
2024-03-05T12:20:48.762Z,1.95
2024-03-05T12:23:40.198Z,4.63
2024-03-05T12:26:08.612Z,1.38
2024-03-05T12:28:37.265Z,1.45
2024-03-05T12:31:05.806Z,1.92
2024-03-05T12:33:36.354Z,1.65
2024-03-05T12:36:05.825Z,1.00
2024-03-05T12:38:34.493Z,1.38
2024-03-05T12:41:03.479Z,1.17
2024-03-05T12:43:31.717Z,2.30
2024-03-05T12:46:03.899Z,1.08
2024-03-05T12:48:32.986Z,0.60
2024-03-05T12:51:04.547Z,1.00
2024-03-05T12:53:33.376Z,1.17
2024-03-05T12:56:02.860Z,0.90
2024-03-05T12:58:41.197Z,1.20
2024-03-05T13:01:11.951Z,1.15
2024-03-05T13:03:40.154Z,1.27
2024-03-05T13:06:09.844Z,0.80
2024-03-05T13:08:37.895Z,0.90
2024-03-05T13:11:07.611Z,0.60
2024-03-05T13:13:35.930Z,0.57
2024-03-05T13:16:04.152Z,0.85
2024-03-05T13:18:32.231Z,0.60
2024-03-05T13:21:00.507Z,2.15
2024-03-05T13:23:30.896Z,1.40
2024-03-05T13:25:59.232Z,0.40
2024-03-05T13:28:27.637Z,1.20
2024-03-05T13:30:55.674Z,0.40
2024-03-05T13:33:26.679Z,0.50
2024-03-05T13:35:56.782Z,0.68
2024-03-05T13:38:25.435Z,0.60
2024-03-05T13:40:55.034Z,0.63
2024-03-05T13:43:25.715Z,0.50
2024-03-05T13:45:54.641Z,0.75
2024-03-05T13:48:23.252Z,0.50
2024-03-05T13:50:54.165Z,0.63
2024-03-05T13:55:36.527Z,6.20
2024-03-05T13:58:05.559Z,0.50
2024-03-05T14:00:34.137Z,0.30
2024-03-05T14:03:03.234Z,0.65
2024-03-05T14:05:33.325Z,0.88
2024-03-05T14:08:02.149Z,0.70
2024-03-05T14:10:30.942Z,0.75
2024-03-05T14:13:01.047Z,0.55
2024-03-05T14:15:29.373Z,0.68
2024-03-05T14:17:59.182Z,0.93
2024-03-05T14:20:29.769Z,0.65
2024-03-05T14:23:00.548Z,0.82
2024-03-05T14:25:30.440Z,0.32
2024-03-05T14:28:01.179Z,0.70
2024-03-05T14:30:29.578Z,0.40
2024-03-05T14:33:00.099Z,0.38
2024-03-05T14:35:28.725Z,0.70
2024-03-05T14:37:57.411Z,0.40
2024-03-05T14:40:26.790Z,0.68
2024-03-05T14:42:55.572Z,0.70
2024-03-05T14:45:26.186Z,0.93
2024-03-05T14:47:54.532Z,0.75
2024-03-05T14:50:23.797Z,1.50
2024-03-05T14:52:53.987Z,0.65
2024-03-05T14:55:23.859Z,0.85
2024-03-05T14:57:52.093Z,1.48
2024-03-05T15:00:23.506Z,0.80
2024-03-05T15:02:54.046Z,0.93
2024-03-05T15:05:23.765Z,1.00
2024-03-05T15:10:21.970Z,0.77
2024-03-05T15:12:52.045Z,2.58
2024-03-05T15:15:22.075Z,0.50
2024-03-05T15:17:50.287Z,0.63
2024-03-05T15:20:20.658Z,0.60
2024-03-05T15:22:51.075Z,0.82
2024-03-05T15:25:22.119Z,0.65
2024-03-05T15:28:01.023Z,0.50
2024-03-05T15:30:35.019Z,0.50
2024-03-05T15:33:05.649Z,0.60
2024-03-05T15:35:35.399Z,0.40
2024-03-05T15:38:06.232Z,0.43
2024-03-05T15:40:35.127Z,0.50
2024-03-05T15:43:07.399Z,0.75
2024-03-05T15:45:38.406Z,1.20
2024-03-05T15:48:10.931Z,0.85
2024-03-05T15:50:42.869Z,0.52
2024-03-05T15:53:11.591Z,0.30
2024-03-05T15:55:44.043Z,0.77
2024-03-05T15:58:20.639Z,0.85
2024-03-05T16:00:49.507Z,0.70
2024-03-05T16:03:18.489Z,0.85
2024-03-05T16:05:59.724Z,0.40
2024-03-05T16:08:32.555Z,0.40
2024-03-05T16:11:01.620Z,0.93
2024-03-05T16:13:31.402Z,0.50
2024-03-05T16:16:00.209Z,1.05
2024-03-05T16:18:28.350Z,0.30
2024-03-05T16:21:02.727Z,0.40
2024-03-05T16:23:30.865Z,0.60
2024-03-05T16:25:59.276Z,0.75
2024-03-05T16:28:27.618Z,1.75
2024-03-05T16:30:56.182Z,0.52
2024-03-05T16:33:26.074Z,0.80
2024-03-05T16:35:54.567Z,0.70
2024-03-05T16:38:24.357Z,1.45
2024-03-05T16:40:54.012Z,1.05
2024-03-05T16:43:22.330Z,0.85
2024-03-05T16:45:50.425Z,0.82
2024-03-05T16:48:18.542Z,1.08
2024-03-05T16:50:46.798Z,0.50
2024-03-05T16:53:16.186Z,0.88
2024-03-05T16:55:45.821Z,0.32
2024-03-05T16:58:16.655Z,0.52
2024-03-05T17:00:53.485Z,0.63
2024-03-05T17:03:23.255Z,0.70
2024-03-05T17:05:54.325Z,1.38
2024-03-05T17:08:24.859Z,1.10
2024-03-05T17:10:58.218Z,0.60
2024-03-05T17:13:28.387Z,0.68
2024-03-05T17:16:00.255Z,0.73
2024-03-05T17:18:32.236Z,0.77
2024-03-05T17:21:00.816Z,0.90
2024-03-05T17:23:30.515Z,1.15
2024-03-05T17:26:00.743Z,0.60
2024-03-05T17:28:29.542Z,0.55
2024-03-05T17:31:00.548Z,0.47
2024-03-05T17:33:29.539Z,0.93
2024-03-05T17:35:58.577Z,1.55
2024-03-05T17:38:31.577Z,1.42
2024-03-05T17:41:21.295Z,0.75
2024-03-05T17:43:49.876Z,1.83
2024-03-05T17:46:18.107Z,0.60
2024-03-05T17:48:47.114Z,1.25
2024-03-05T17:51:15.537Z,0.50
2024-03-05T17:53:45.290Z,1.17
2024-03-05T17:56:13.751Z,1.15
2024-03-05T17:58:44.061Z,1.92
2024-03-05T18:01:13.072Z,7.90
2024-03-05T18:03:45.273Z,2.40
2024-03-05T18:06:17.318Z,1.90
2024-03-05T18:08:47.754Z,1.45
2024-03-05T18:11:17.148Z,1.25
2024-03-05T18:13:48.199Z,1.90
2024-03-05T18:16:17.139Z,0.93
2024-03-05T18:18:45.819Z,2.17
2024-03-05T18:21:15.994Z,1.88
2024-03-05T18:23:44.989Z,1.73
2024-03-05T18:26:14.549Z,1.95
2024-03-05T18:28:44.510Z,1.98
2024-03-05T18:31:17.431Z,1.13
2024-03-05T18:33:47.066Z,1.92
2024-03-05T18:36:16.971Z,1.13
2024-03-05T18:38:48.769Z,1.45
2024-03-05T18:41:18.801Z,1.13
2024-03-05T18:43:47.310Z,1.55
2024-03-05T18:46:17.061Z,1.77
2024-03-05T18:48:45.457Z,3.42
2024-03-05T18:51:15.283Z,2.70
2024-03-05T18:56:38.904Z,1.35
2024-03-05T18:59:08.730Z,3.95
2024-03-05T19:01:38.125Z,2.47
2024-03-05T19:04:06.984Z,1.38
2024-03-05T19:06:38.208Z,1.00
2024-03-05T19:09:10.000Z,3.90
2024-03-05T19:11:40.810Z,1.20
2024-03-05T19:14:09.862Z,1.67
2024-03-05T19:16:38.292Z,2.60
2024-03-05T19:19:06.729Z,1.02
2024-03-05T19:21:35.351Z,1.98
2024-03-05T19:24:03.589Z,2.30
2024-03-05T19:26:32.256Z,2.45
2024-03-05T19:29:01.935Z,4.07
2024-03-05T19:31:30.232Z,1.95
2024-03-05T19:33:59.688Z,3.70
2024-03-05T19:36:31.113Z,1.33
2024-03-05T19:39:00.540Z,0.88
2024-03-05T19:41:28.906Z,1.50
2024-03-05T19:43:59.949Z,1.77
2024-03-05T19:46:30.723Z,1.50
2024-03-05T19:49:00.664Z,2.00
2024-03-05T19:51:29.900Z,3.25
2024-03-05T19:54:00.693Z,1.70
2024-03-05T19:56:29.337Z,1.73
2024-03-05T19:58:57.670Z,1.42
2024-03-05T20:01:26.396Z,1.55
2024-03-05T20:03:57.839Z,1.38
2024-03-05T20:06:26.816Z,1.23
2024-03-05T20:08:57.942Z,6.72
2024-03-05T20:11:27.458Z,1.67
2024-03-05T20:13:55.896Z,1.25
2024-03-05T20:16:25.283Z,0.60
2024-03-05T20:18:55.289Z,0.85
2024-03-05T20:21:25.527Z,2.83
2024-03-05T20:23:54.118Z,1.85
2024-03-05T20:26:22.334Z,1.25
2024-03-05T20:28:53.732Z,1.00
2024-03-05T20:31:22.920Z,0.95
2024-03-05T20:33:51.662Z,1.80
2024-03-05T20:36:24.040Z,1.50
2024-03-05T20:38:54.015Z,3.30
2024-03-05T20:41:22.303Z,1.25
2024-03-05T20:43:51.296Z,1.80
2024-03-05T20:46:20.403Z,3.13
2024-03-05T20:48:48.743Z,2.03
2024-03-05T20:51:17.526Z,8.80
2024-03-05T20:53:47.510Z,6.05
2024-03-05T20:56:16.565Z,2.80
2024-03-05T20:58:45.228Z,2.40
2024-03-05T21:01:13.778Z,2.20
2024-03-05T21:03:41.968Z,1.52
2024-03-05T21:06:11.542Z,1.40
2024-03-05T21:08:40.524Z,0.90
2024-03-05T21:11:10.377Z,1.20
2024-03-05T21:13:43.152Z,1.95
2024-03-05T21:16:13.423Z,1.10
2024-03-05T21:18:42.041Z,1.08
2024-03-05T21:21:14.961Z,1.48
2024-03-05T21:23:44.049Z,0.80
2024-03-05T21:26:27.679Z,0.60
2024-03-05T21:29:03.752Z,0.88
2024-03-05T21:31:36.903Z,0.80
2024-03-05T21:34:06.259Z,1.13
2024-03-05T21:36:37.466Z,0.98
2024-03-05T21:39:07.272Z,1.08
2024-03-05T21:41:37.377Z,0.85
2024-03-05T21:44:06.612Z,1.52
2024-03-05T21:46:35.016Z,1.70
2024-03-05T21:49:04.359Z,2.10
2024-03-05T21:51:34.245Z,1.67
2024-03-05T21:54:04.095Z,1.50
2024-03-05T21:56:32.389Z,1.00
2024-03-05T21:59:02.798Z,0.90
2024-03-05T22:01:31.429Z,1.30
2024-03-05T22:03:59.700Z,0.85
2024-03-05T22:06:27.908Z,1.27
2024-03-05T22:09:09.816Z,1.13
2024-03-05T22:11:39.461Z,0.95
2024-03-05T22:14:11.176Z,7.43
2024-03-05T22:16:40.268Z,1.98
2024-03-05T22:19:09.861Z,1.27
2024-03-05T22:21:39.930Z,1.65
2024-03-05T22:24:08.644Z,1.42
2024-03-05T22:26:37.527Z,1.60
2024-03-05T22:29:06.111Z,0.70
2024-03-05T22:31:35.811Z,4.78
2024-03-05T22:34:05.454Z,1.25
2024-03-05T22:36:33.611Z,1.42
2024-03-05T22:39:02.394Z,2.22
2024-03-05T22:41:30.756Z,2.33
2024-03-05T22:43:59.011Z,1.93
2024-03-05T22:46:27.208Z,6.47
2024-03-05T22:48:56.794Z,3.40
2024-03-05T22:51:25.630Z,2.42
2024-03-05T22:53:53.851Z,1.63
2024-03-05T22:56:22.043Z,1.60
2024-03-05T22:58:50.524Z,1.80
2024-03-05T23:01:18.726Z,1.77
2024-03-05T23:03:46.876Z,2.40
2024-03-05T23:06:21.260Z,3.47
2024-03-05T23:08:54.975Z,2.50
2024-03-05T23:11:23.883Z,2.25
2024-03-05T23:13:52.079Z,1.60
2024-03-05T23:16:20.614Z,1.55
2024-03-05T23:18:49.855Z,1.70
2024-03-05T23:21:19.393Z,2.63
2024-03-05T23:23:50.557Z,1.23
2024-03-05T23:26:20.628Z,4.45
2024-03-05T23:28:49.798Z,1.50
2024-03-05T23:31:18.064Z,1.58
2024-03-05T23:33:46.583Z,2.08
2024-03-05T23:36:15.067Z,1.80
2024-03-05T23:38:45.493Z,1.40
2024-03-05T23:41:24.627Z,1.60
2024-03-05T23:43:59.773Z,1.20
2024-03-05T23:46:28.268Z,1.48
2024-03-05T23:48:56.369Z,1.27
2024-03-05T23:51:27.261Z,2.15
2024-03-05T23:53:56.710Z,4.05
2024-03-05T23:57:37.566Z,2.55
