createdAt,value
2019-06-15T00:00:14.003Z,0
2019-06-15T00:01:13.511Z,0
2019-06-15T00:02:14.021Z,0
2019-06-15T00:03:14.058Z,0
2019-06-15T00:04:14.075Z,0
2019-06-15T00:05:14.105Z,0
2019-06-15T00:06:14.116Z,0
2019-06-15T00:07:14.160Z,0
2019-06-15T00:08:13.921Z,0
2019-06-15T00:09:28.874Z,0
2019-06-15T00:12:14.297Z,0
2019-06-15T00:13:14.043Z,0
2019-06-15T00:14:14.323Z,0
2019-06-15T00:15:14.354Z,0
2019-06-15T00:16:14.378Z,0
2019-06-15T00:17:14.320Z,0
2019-06-15T00:18:13.924Z,0
2019-06-15T00:19:14.453Z,0
2019-06-15T00:20:14.471Z,0
2019-06-15T00:21:14.505Z,0
2019-06-15T00:22:14.524Z,0
2019-06-15T00:23:14.304Z,0
2019-06-15T00:24:14.573Z,0
2019-06-15T00:25:14.347Z,0
2019-06-15T00:26:14.622Z,0
2019-06-15T00:27:14.658Z,0
2019-06-15T00:28:29.105Z,0
2019-06-15T00:29:14.724Z,0
2019-06-15T00:30:29.397Z,0
2019-06-15T00:31:29.433Z,0
2019-06-15T00:32:14.779Z,0
2019-06-15T00:33:29.515Z,0
2019-06-15T00:34:14.826Z,0
2019-06-15T00:35:14.616Z,0
2019-06-15T00:36:14.637Z,0
2019-06-15T00:37:14.927Z,0
2019-06-15T00:38:14.677Z,0
2019-06-15T00:39:14.708Z,0
2019-06-15T00:40:15.003Z,0
2019-06-15T00:41:29.663Z,0
2019-06-15T00:42:29.692Z,0
2019-06-15T00:44:14.836Z,0
2019-06-15T00:45:15.099Z,0
2019-06-15T00:47:29.810Z,0
2019-06-15T00:48:14.931Z,0
2019-06-15T00:49:15.203Z,0
2019-06-15T00:50:15.224Z,0
2019-06-15T00:51:15.250Z,0
2019-06-15T00:52:15.283Z,0
2019-06-15T00:53:15.308Z,0
2019-06-15T00:54:15.340Z,0
2019-06-15T00:55:15.601Z,0
2019-06-15T00:56:30.044Z,0
2019-06-15T00:57:15.407Z,0
2019-06-15T00:58:30.099Z,0
2019-06-15T00:59:15.519Z,0
2019-06-15T01:00:15.549Z,0
2019-06-15T01:01:15.517Z,0
2019-06-15T01:02:15.533Z,0
2019-06-15T01:03:30.216Z,0
2019-06-15T01:04:15.593Z,0
2019-06-15T01:05:15.603Z,0
2019-06-15T01:06:15.655Z,0
2019-06-15T01:07:15.647Z,0
2019-06-15T01:08:15.699Z,0
2019-06-15T01:09:15.829Z,0
2019-06-15T01:10:15.728Z,0
2019-06-15T01:11:15.909Z,0
2019-06-15T01:12:30.444Z,0
2019-06-15T01:13:15.814Z,0
2019-06-15T01:14:15.833Z,0
2019-06-15T01:15:15.847Z,0
2019-06-15T01:16:15.881Z,0
2019-06-15T01:17:15.908Z,0
2019-06-15T01:18:15.954Z,0
2019-06-15T01:19:30.395Z,0
2019-06-15T01:20:15.984Z,0
2019-06-15T01:21:16.014Z,0
2019-06-15T01:22:16.034Z,0
2019-06-15T01:23:16.052Z,0
2019-06-15T01:24:15.830Z,0
2019-06-15T01:25:16.101Z,0
2019-06-15T01:26:16.125Z,0
2019-06-15T01:27:30.821Z,0
2019-06-15T01:29:16.253Z,0
2019-06-15T01:30:30.984Z,0
2019-06-15T01:31:16.263Z,0
2019-06-15T01:32:16.314Z,0
2019-06-15T01:33:16.306Z,0
2019-06-15T01:34:45.664Z,0
2019-06-15T01:35:16.360Z,0
2019-06-15T01:36:16.383Z,0
2019-06-15T01:37:16.410Z,0
2019-06-15T01:39:16.457Z,0
2019-06-15T01:40:16.485Z,0
2019-06-15T01:41:31.170Z,0
2019-06-15T01:42:16.530Z,0
2019-06-15T01:44:16.632Z,0
2019-06-15T01:45:16.607Z,0
2019-06-15T01:46:31.290Z,0
2019-06-15T01:47:16.691Z,0
2019-06-15T01:49:16.706Z,0
2019-06-15T01:52:16.780Z,0
2019-06-15T01:53:31.485Z,0
2019-06-15T01:54:31.494Z,0
2019-06-15T01:55:27.605Z,0
2019-06-15T01:57:16.664Z,0
2019-06-15T01:58:16.935Z,0
2019-06-15T01:59:16.953Z,0
2019-06-15T02:00:16.992Z,0
2019-06-15T02:01:17.009Z,0
2019-06-15T02:02:31.690Z,0
2019-06-15T02:03:17.062Z,0
2019-06-15T02:04:17.142Z,0
2019-06-15T02:05:17.116Z,0
2019-06-15T02:06:31.799Z,0
2019-06-15T02:07:17.155Z,0
2019-06-15T02:08:16.933Z,0
2019-06-15T02:09:17.213Z,0
2019-06-15T02:10:17.248Z,0
2019-06-15T02:11:17.257Z,0
2019-06-15T02:12:31.942Z,0
2019-06-15T02:13:17.360Z,0
2019-06-15T02:14:17.326Z,0
2019-06-15T02:15:17.378Z,0
2019-06-15T02:16:17.377Z,0
2019-06-15T02:17:32.069Z,0
2019-06-15T02:18:32.088Z,0
2019-06-15T02:19:32.114Z,0
2019-06-15T02:20:17.512Z,0
2019-06-15T02:21:17.502Z,0
2019-06-15T02:22:32.194Z,0
2019-06-15T02:23:17.302Z,0
2019-06-15T02:24:17.589Z,4
2019-06-15T02:25:17.597Z,4
2019-06-15T02:26:17.642Z,4
2019-06-15T02:27:17.415Z,4
2019-06-15T02:28:17.676Z,4
2019-06-15T02:29:17.712Z,0
2019-06-15T02:30:17.733Z,0
2019-06-15T02:31:17.751Z,4
2019-06-15T02:32:17.777Z,4
2019-06-15T02:33:17.821Z,4
2019-06-15T02:34:17.845Z,4
2019-06-15T02:35:17.853Z,4
2019-06-15T02:36:17.884Z,4
2019-06-15T02:37:17.921Z,4
2019-06-15T02:38:32.594Z,4
2019-06-15T02:39:17.962Z,4
2019-06-15T02:40:18.025Z,4
2019-06-15T02:41:18.018Z,4
2019-06-15T02:42:18.060Z,4
2019-06-15T02:43:18.126Z,4
2019-06-15T02:44:32.736Z,8
2019-06-15T02:45:18.111Z,8
2019-06-15T02:46:18.198Z,4
2019-06-15T02:48:18.177Z,8
2019-06-15T02:49:32.859Z,8
2019-06-15T02:50:18.223Z,8
2019-06-15T02:51:18.473Z,8
2019-06-15T02:52:18.027Z,8
2019-06-15T02:53:18.052Z,8
2019-06-15T02:54:33.016Z,12
2019-06-15T02:55:18.350Z,8
2019-06-15T02:56:18.385Z,8
2019-06-15T02:57:33.060Z,12
2019-06-15T02:58:18.174Z,12
2019-06-15T02:59:18.448Z,12
2019-06-15T03:00:18.475Z,12
2019-06-15T03:01:18.530Z,12
2019-06-15T03:02:18.540Z,12
2019-06-15T03:03:18.570Z,12
2019-06-15T03:04:18.683Z,16
2019-06-15T03:05:18.592Z,12
2019-06-15T03:06:18.627Z,16
2019-06-15T03:07:18.456Z,20
2019-06-15T03:09:33.350Z,24
2019-06-15T03:10:18.742Z,28
2019-06-15T03:11:18.842Z,32
2019-06-15T03:12:18.768Z,36
2019-06-15T03:13:18.783Z,40
2019-06-15T03:14:18.816Z,48
2019-06-15T03:15:18.836Z,56
2019-06-15T03:16:18.858Z,60
2019-06-15T03:17:18.885Z,68
2019-06-15T03:18:18.438Z,76
2019-06-15T03:19:18.932Z,88
2019-06-15T03:21:18.983Z,112
2019-06-15T03:22:19.018Z,132
2019-06-15T03:23:18.786Z,148
2019-06-15T03:24:19.063Z,172
2019-06-15T03:25:19.084Z,192
2019-06-15T03:26:19.134Z,220
2019-06-15T03:27:19.129Z,248
2019-06-15T03:28:19.149Z,276
2019-06-15T03:29:19.175Z,300
2019-06-15T03:30:18.961Z,316
2019-06-15T03:31:33.943Z,332
2019-06-15T03:32:19.285Z,336
2019-06-15T03:33:19.291Z,328
2019-06-15T03:34:19.304Z,320
2019-06-15T03:35:33.989Z,300
2019-06-15T03:36:19.345Z,292
2019-06-15T03:38:19.402Z,276
2019-06-15T03:39:19.426Z,264
2019-06-15T03:40:19.452Z,264
2019-06-15T03:41:34.134Z,260
2019-06-15T03:42:19.521Z,260
2019-06-15T03:43:34.219Z,260
2019-06-15T03:44:19.578Z,260
2019-06-15T03:45:34.248Z,264
2019-06-15T03:46:19.646Z,268
2019-06-15T03:47:19.620Z,268
2019-06-15T03:48:19.651Z,272
2019-06-15T03:50:34.373Z,268
2019-06-15T03:51:34.377Z,264
2019-06-15T03:53:19.784Z,264
2019-06-15T03:54:19.789Z,264
2019-06-15T03:56:29.092Z,268
2019-06-15T03:57:34.522Z,268
2019-06-15T03:58:19.889Z,276
2019-06-15T03:59:19.939Z,284
2019-06-15T04:00:19.933Z,296
2019-06-15T04:01:19.740Z,316
2019-06-15T04:02:19.981Z,340
2019-06-15T04:03:34.675Z,360
2019-06-15T04:04:20.032Z,372
2019-06-15T04:05:34.720Z,392
2019-06-15T04:06:20.086Z,408
2019-06-15T04:07:20.102Z,432
2019-06-15T04:08:20.137Z,468
2019-06-15T04:09:20.160Z,508
2019-06-15T04:10:34.842Z,580
2019-06-15T04:11:20.210Z,632
2019-06-15T04:12:20.225Z,708
2019-06-15T04:13:49.597Z,820
2019-06-15T04:14:20.031Z,864
2019-06-15T04:15:20.323Z,944
2019-06-15T04:16:20.328Z,1004
2019-06-15T04:17:20.397Z,1048
2019-06-15T04:18:20.132Z,1088
2019-06-15T04:19:20.426Z,1112
2019-06-15T04:20:20.431Z,1128
2019-06-15T04:21:20.229Z,1128
2019-06-15T04:22:20.511Z,1124
2019-06-15T04:23:20.002Z,1128
2019-06-15T04:24:20.524Z,1132
2019-06-15T04:25:20.543Z,1160
2019-06-15T04:26:27.800Z,1212
2019-06-15T04:27:20.607Z,1272
2019-06-15T04:29:35.306Z,1360
2019-06-15T04:30:20.689Z,1392
2019-06-15T04:31:20.695Z,1424
2019-06-15T04:32:20.723Z,1464
2019-06-15T04:33:20.505Z,1524
2019-06-15T04:34:20.777Z,1600
2019-06-15T04:35:20.796Z,1708
2019-06-15T04:36:20.885Z,1856
2019-06-15T04:37:20.862Z,2028
2019-06-15T04:39:35.548Z,2536
2019-06-15T04:40:35.331Z,2800
2019-06-15T04:41:20.999Z,2984
2019-06-15T04:42:20.980Z,3176
2019-06-15T04:43:21.039Z,3276
2019-06-15T04:44:35.430Z,3308
2019-06-15T04:45:21.044Z,3320
2019-06-15T04:46:21.069Z,3380
2019-06-15T04:47:21.093Z,3528
2019-06-15T04:48:21.113Z,3692
2019-06-15T04:49:21.139Z,3820
2019-06-15T04:50:21.165Z,3908
2019-06-15T04:51:21.194Z,3944
2019-06-15T04:52:21.215Z,3944
2019-06-15T04:53:22.105Z,3872
2019-06-15T04:54:21.262Z,3724
2019-06-15T04:56:21.308Z,3496
2019-06-15T04:57:21.342Z,3460
2019-06-15T04:58:21.452Z,3452
2019-06-15T04:59:21.385Z,3472
2019-06-15T05:00:36.084Z,3684
2019-06-15T05:01:21.445Z,3904
2019-06-15T05:02:21.459Z,4368
2019-06-15T05:03:21.482Z,7636
2019-06-15T05:04:21.504Z,8392
2019-06-15T05:05:21.568Z,8032
2019-06-15T05:06:21.557Z,6948
2019-06-15T05:07:21.580Z,6712
2019-06-15T05:08:21.610Z,8276
2019-06-15T05:09:21.633Z,7580
2019-06-15T05:10:21.667Z,8220
2019-06-15T05:11:21.690Z,9076
2019-06-15T05:12:21.713Z,9748
2019-06-15T05:13:21.729Z,9528
2019-06-15T05:14:21.808Z,9704
2019-06-15T05:15:21.882Z,11004
2019-06-15T05:16:36.473Z,14428
2019-06-15T05:17:21.951Z,18432
2019-06-15T05:18:21.950Z,31296
2019-06-15T05:19:21.902Z,38208
2019-06-15T05:20:21.902Z,40128
2019-06-15T05:21:21.942Z,31424
2019-06-15T05:22:22.037Z,28352
2019-06-15T05:23:21.498Z,36064
2019-06-15T05:24:22.006Z,44416
2019-06-15T05:25:22.056Z,45088
2019-06-15T05:26:22.080Z,45216
2019-06-15T05:27:22.089Z,42528
2019-06-15T05:28:22.121Z,39008
2019-06-15T05:29:22.143Z,42912
2019-06-15T05:30:22.164Z,47648
2019-06-15T05:33:22.005Z,50816
2019-06-15T05:34:22.288Z,48160
2019-06-15T05:35:23.611Z,45408
2019-06-15T05:36:22.338Z,45920
2019-06-15T05:37:22.369Z,48672
2019-06-15T05:38:22.388Z,51232
2019-06-15T05:39:22.438Z,52768
2019-06-15T05:40:37.111Z,51680
2019-06-15T05:41:23.113Z,37024
2019-06-15T05:42:22.527Z,32416
2019-06-15T05:43:22.036Z,22112
2019-06-15T05:44:37.277Z,34112
2019-06-15T05:45:37.325Z,35232
2019-06-15T05:46:37.682Z,54048
2019-06-15T05:47:22.664Z,32608
2019-06-15T05:48:37.349Z,57952
2019-06-15T05:49:22.716Z,55232
2019-06-15T05:50:22.750Z,26016
2019-06-15T05:51:22.771Z,25984
2019-06-15T05:52:22.851Z,36288
2019-06-15T05:53:22.584Z,27904
2019-06-15T05:54:37.539Z,33440
2019-06-15T05:55:22.899Z,41568
2019-06-15T05:56:22.910Z,50624
2019-06-15T05:57:28.924Z,63168
2019-06-15T05:58:22.478Z,66656
2019-06-15T05:59:22.999Z,68096
2019-06-15T06:00:23.053Z,67264
2019-06-15T06:01:23.065Z,65536
2019-06-15T06:03:22.393Z,66336
2019-06-15T06:04:37.824Z,66848
2019-06-15T06:05:23.183Z,67072
2019-06-15T06:06:23.211Z,66336
2019-06-15T06:07:23.241Z,65728
2019-06-15T06:09:23.302Z,61536
2019-06-15T06:10:23.347Z,61664
2019-06-15T06:12:23.393Z,65376
2019-06-15T06:13:38.391Z,65184
2019-06-15T06:14:38.127Z,63424
2019-06-15T06:15:26.632Z,62528
2019-06-15T06:16:23.547Z,62528
2019-06-15T06:17:23.550Z,61088
2019-06-15T06:18:23.592Z,63360
2019-06-15T06:19:38.284Z,64384
2019-06-15T06:20:23.655Z,64096
2019-06-15T06:21:23.679Z,63200
2019-06-15T06:22:23.719Z,62880
2019-06-15T06:23:23.747Z,63744
2019-06-15T06:24:23.799Z,66048
2019-06-15T06:25:23.834Z,65792
2019-06-15T06:26:23.847Z,25504
2019-06-15T06:27:38.188Z,52064
2019-06-15T06:28:23.906Z,46144
2019-06-15T06:29:38.607Z,65248
2019-06-15T06:30:23.740Z,66656
2019-06-15T06:31:38.669Z,66656
2019-06-15T06:34:24.105Z,69824
2019-06-15T06:35:24.150Z,71712
2019-06-15T06:36:24.169Z,70400
2019-06-15T06:37:24.202Z,68512
2019-06-15T06:38:24.234Z,67296
2019-06-15T06:39:38.940Z,67968
2019-06-15T06:40:24.315Z,67296
2019-06-15T06:43:24.147Z,70080
2019-06-15T06:44:24.496Z,70112
2019-06-15T06:45:24.247Z,71232
2019-06-15T06:46:24.519Z,70880
2019-06-15T06:47:39.191Z,69632
2019-06-15T06:48:24.058Z,69696
2019-06-15T06:49:24.621Z,68992
2019-06-15T06:50:24.677Z,68736
2019-06-15T06:51:39.328Z,69664
2019-06-15T06:52:24.703Z,69184
2019-06-15T06:53:39.132Z,70080
2019-06-15T06:54:24.763Z,70016
2019-06-15T06:55:24.896Z,69472
2019-06-15T06:56:24.836Z,68768
2019-06-15T06:57:24.858Z,67968
2019-06-15T06:58:24.140Z,69056
2019-06-15T06:59:24.927Z,69120
2019-06-15T07:00:24.819Z,66592
2019-06-15T07:01:25.026Z,65760
2019-06-15T07:02:25.022Z,66368
2019-06-15T07:04:39.751Z,66208
2019-06-15T07:05:25.122Z,64992
2019-06-15T07:06:25.151Z,65120
2019-06-15T07:07:54.522Z,68928
2019-06-15T07:08:24.966Z,68960
2019-06-15T07:09:25.281Z,70080
2019-06-15T07:10:25.293Z,35424
2019-06-15T07:11:25.318Z,48416
2019-06-15T07:12:25.162Z,27008
2019-06-15T07:13:24.886Z,35200
2019-06-15T07:14:25.445Z,35968
2019-06-15T07:15:25.495Z,32384
2019-06-15T07:16:25.500Z,32960
2019-06-15T07:17:25.302Z,27680
2019-06-15T07:18:25.303Z,26432
2019-06-15T07:19:40.263Z,27232
2019-06-15T07:20:40.282Z,28416
2019-06-15T07:21:25.652Z,29152
2019-06-15T07:22:25.687Z,41664
2019-06-15T07:23:40.374Z,44928
2019-06-15T07:24:25.516Z,38016
2019-06-15T07:25:25.785Z,42592
2019-06-15T07:26:25.815Z,30080
2019-06-15T07:27:25.840Z,29760
2019-06-15T07:28:25.879Z,32096
2019-06-15T07:29:25.901Z,29344
2019-06-15T07:31:25.997Z,35808
2019-06-15T07:33:25.785Z,29664
2019-06-15T07:34:26.110Z,29568
2019-06-15T07:35:26.173Z,31008
2019-06-15T07:36:26.132Z,35808
2019-06-15T07:37:40.834Z,44736
2019-06-15T07:38:25.944Z,54464
2019-06-15T07:39:40.889Z,47808
2019-06-15T07:40:26.053Z,29824
2019-06-15T07:41:26.298Z,29600
2019-06-15T07:42:26.335Z,27200
2019-06-15T07:43:26.106Z,24832
2019-06-15T07:44:26.420Z,21664
2019-06-15T07:45:26.424Z,22720
2019-06-15T07:46:26.452Z,22080
2019-06-15T07:47:26.510Z,20288
2019-06-15T07:48:26.020Z,18560
2019-06-15T07:49:41.221Z,18016
2019-06-15T07:50:26.575Z,18208
2019-06-15T07:51:26.613Z,19232
2019-06-15T07:52:26.640Z,21408
2019-06-15T07:53:26.678Z,26304
2019-06-15T07:54:41.390Z,31264
2019-06-15T07:55:26.735Z,33376
2019-06-15T07:56:26.576Z,46048
2019-06-15T07:57:26.790Z,28352
2019-06-15T07:58:31.907Z,45536
2019-06-15T07:59:26.877Z,55520
2019-06-15T08:00:26.922Z,53344
2019-06-15T08:01:26.667Z,55360
2019-06-15T08:02:26.941Z,55488
2019-06-15T08:03:43.382Z,54912
2019-06-15T08:04:27.002Z,55840
2019-06-15T08:05:41.456Z,56096
2019-06-15T08:06:26.825Z,54784
2019-06-15T08:07:41.770Z,54912
2019-06-15T08:08:26.630Z,54752
2019-06-15T08:09:27.203Z,52576
2019-06-15T08:10:27.195Z,50752
2019-06-15T08:11:27.229Z,52448
2019-06-15T08:12:27.261Z,51488
2019-06-15T08:13:27.293Z,49984
2019-06-15T08:15:27.457Z,51552
2019-06-15T08:16:27.409Z,50720
2019-06-15T08:17:27.438Z,50240
2019-06-15T08:18:27.222Z,49632
2019-06-15T08:19:42.159Z,42624
2019-06-15T08:20:27.288Z,38464
2019-06-15T08:21:27.557Z,41152
2019-06-15T08:22:27.623Z,43616
2019-06-15T08:23:27.400Z,38112
2019-06-15T08:24:27.667Z,43648
2019-06-15T08:25:27.708Z,33440
2019-06-15T08:26:57.068Z,21504
2019-06-15T08:27:27.823Z,22752
2019-06-15T08:28:41.902Z,27136
2019-06-15T08:29:27.849Z,36352
2019-06-15T08:30:27.864Z,43072
2019-06-15T08:31:27.916Z,41632
2019-06-15T08:32:27.992Z,42016
2019-06-15T08:34:27.996Z,35360
2019-06-15T08:35:28.050Z,32064
2019-06-15T08:36:28.078Z,31008
2019-06-15T08:37:28.100Z,30112
2019-06-15T08:38:27.883Z,29184
2019-06-15T08:39:28.211Z,28704
2019-06-15T08:40:28.210Z,28288
2019-06-15T08:41:28.237Z,27744
2019-06-15T08:42:42.928Z,27552
2019-06-15T08:43:28.294Z,27488
2019-06-15T08:44:28.367Z,27360
2019-06-15T08:45:28.358Z,27104
2019-06-15T08:46:28.426Z,26816
2019-06-15T08:47:28.430Z,26720
2019-06-15T08:48:28.267Z,26368
2019-06-15T08:49:28.510Z,26208
2019-06-15T08:50:43.189Z,25920
2019-06-15T08:51:28.599Z,25728
2019-06-15T08:52:28.592Z,25632
2019-06-15T08:53:28.412Z,25504
2019-06-15T08:54:28.668Z,25216
2019-06-15T08:55:43.358Z,25024
2019-06-15T08:56:28.736Z,24832
2019-06-15T08:58:57.532Z,24608
2019-06-15T08:59:28.855Z,24512
2019-06-15T09:00:28.747Z,24320
2019-06-15T09:01:28.993Z,24288
2019-06-15T09:02:29.026Z,24160
2019-06-15T09:03:28.965Z,23968
2019-06-15T09:04:29.104Z,23808
2019-06-15T09:05:29.053Z,23616
2019-06-15T09:06:43.730Z,23392
2019-06-15T09:07:29.103Z,23456
2019-06-15T09:08:43.806Z,23008
2019-06-15T09:09:29.175Z,22944
2019-06-15T09:10:29.205Z,22784
2019-06-15T09:12:32.123Z,22784
2019-06-15T09:13:29.331Z,22656
2019-06-15T09:14:43.999Z,22656
2019-06-15T09:15:29.407Z,22624
2019-06-15T09:16:32.846Z,22528
2019-06-15T09:17:29.434Z,22176
2019-06-15T09:18:29.240Z,22400
2019-06-15T09:19:44.169Z,22336
2019-06-15T09:21:44.234Z,21152
2019-06-15T09:22:29.610Z,21728
2019-06-15T09:23:29.641Z,21568
2019-06-15T09:25:29.713Z,21088
2019-06-15T09:26:29.760Z,20864
2019-06-15T09:27:44.463Z,20704
2019-06-15T09:28:29.845Z,20768
2019-06-15T09:29:44.507Z,20608
2019-06-15T09:30:29.637Z,20480
2019-06-15T09:31:46.408Z,20480
2019-06-15T09:32:29.947Z,20288
2019-06-15T09:33:29.974Z,20096
2019-06-15T09:34:30.015Z,19968
2019-06-15T09:35:44.708Z,19904
2019-06-15T09:36:30.093Z,19840
2019-06-15T09:37:30.117Z,19680
2019-06-15T09:38:29.647Z,19424
2019-06-15T09:39:30.182Z,19296
2019-06-15T09:40:30.235Z,19200
2019-06-15T09:41:44.934Z,19072
2019-06-15T09:42:30.282Z,19040
2019-06-15T09:44:30.347Z,19136
2019-06-15T09:45:32.897Z,19008
2019-06-15T09:46:45.084Z,16840
2019-06-15T09:47:30.444Z,15796
2019-06-15T09:48:30.492Z,15232
2019-06-15T09:49:30.514Z,15428
2019-06-15T09:50:30.550Z,17568
2019-06-15T09:51:45.247Z,19328
2019-06-15T09:52:30.631Z,19744
2019-06-15T09:53:45.319Z,19840
2019-06-15T09:54:32.817Z,19296
2019-06-15T09:55:30.735Z,16484
2019-06-15T09:56:30.753Z,15580
2019-06-15T09:58:30.563Z,20096
2019-06-15T09:59:33.542Z,18464
2019-06-15T10:00:30.667Z,17536
2019-06-15T10:01:45.578Z,18080
2019-06-15T10:02:30.947Z,19296
2019-06-15T10:03:30.730Z,17344
2019-06-15T10:04:31.038Z,18240
2019-06-15T10:05:31.057Z,19264
2019-06-15T10:06:31.094Z,19648
2019-06-15T10:07:45.779Z,19392
2019-06-15T10:08:30.902Z,18304
2019-06-15T10:09:45.844Z,18112
2019-06-15T10:11:31.314Z,21024
2019-06-15T10:12:31.345Z,22432
2019-06-15T10:13:33.930Z,21984
2019-06-15T10:14:46.035Z,21120
2019-06-15T10:15:31.419Z,20352
2019-06-15T10:16:31.405Z,19392
2019-06-15T10:17:46.117Z,18624
2019-06-15T10:18:31.472Z,18368
2019-06-15T10:19:31.528Z,17984
2019-06-15T10:20:46.266Z,14684
2019-06-15T10:21:46.242Z,16852
2019-06-15T10:22:46.275Z,17012
2019-06-15T10:23:31.691Z,16860
2019-06-15T10:24:31.680Z,16768
2019-06-15T10:25:31.778Z,16632
2019-06-15T10:27:31.776Z,16244
2019-06-15T10:28:31.814Z,16056
2019-06-15T10:29:46.333Z,16032
2019-06-15T10:30:31.882Z,16120
2019-06-15T10:31:31.989Z,16164
2019-06-15T10:32:31.952Z,16340
2019-06-15T10:33:46.686Z,16620
2019-06-15T10:34:32.003Z,16740
2019-06-15T10:36:46.739Z,17096
2019-06-15T10:37:31.859Z,16948
2019-06-15T10:38:32.181Z,17056
2019-06-15T10:39:32.171Z,17248
2019-06-15T10:40:46.870Z,15428
2019-06-15T10:41:32.355Z,16168
2019-06-15T10:42:32.422Z,15024
2019-06-15T10:43:46.967Z,13544
2019-06-15T10:44:32.338Z,16896
2019-06-15T10:45:32.477Z,17664
2019-06-15T10:47:32.464Z,16932
2019-06-15T10:48:32.468Z,15704
2019-06-15T10:49:47.061Z,14328
2019-06-15T10:50:32.543Z,15272
2019-06-15T10:51:32.581Z,16712
2019-06-15T10:52:32.609Z,14580
2019-06-15T10:53:32.391Z,14620
2019-06-15T10:54:32.665Z,14248
2019-06-15T10:55:32.697Z,13720
2019-06-15T10:56:32.736Z,13556
2019-06-15T10:57:32.844Z,13188
2019-06-15T10:59:59.719Z,13224
2019-06-15T11:00:32.868Z,12868
2019-06-15T11:01:32.902Z,12932
2019-06-15T11:02:32.935Z,12800
2019-06-15T11:03:32.228Z,12684
2019-06-15T11:05:02.329Z,12300
2019-06-15T11:05:47.698Z,12096
2019-06-15T11:07:33.099Z,11624
2019-06-15T11:08:32.889Z,11508
2019-06-15T11:09:47.824Z,11560
2019-06-15T11:10:33.216Z,11720
2019-06-15T11:11:47.892Z,12008
2019-06-15T11:12:47.756Z,11976
2019-06-15T11:13:33.043Z,12092
2019-06-15T11:14:33.340Z,11936
2019-06-15T11:15:33.375Z,11832
2019-06-15T11:17:33.192Z,11928
2019-06-15T11:18:32.954Z,11936
2019-06-15T11:19:33.534Z,12024
2019-06-15T11:20:33.562Z,12088
2019-06-15T11:21:33.609Z,12300
2019-06-15T11:22:33.578Z,12052
2019-06-15T11:23:33.610Z,12384
2019-06-15T11:24:33.649Z,12124
2019-06-15T11:25:33.672Z,12312
2019-06-15T11:26:33.712Z,12096
2019-06-15T11:27:33.769Z,12056
2019-06-15T11:29:33.797Z,12364
2019-06-15T11:30:48.529Z,12764
2019-06-15T11:31:33.866Z,13100
2019-06-15T11:32:33.907Z,13680
2019-06-15T11:33:33.935Z,15500
2019-06-15T11:34:33.972Z,13972
2019-06-15T11:35:33.997Z,14312
2019-06-15T11:36:48.689Z,13876
2019-06-15T11:37:34.074Z,13464
2019-06-15T11:38:34.084Z,13092
2019-06-15T11:39:48.788Z,12872
2019-06-15T11:40:34.185Z,12800
2019-06-15T11:41:34.183Z,12828
2019-06-15T11:42:34.221Z,12796
2019-06-15T11:43:34.295Z,12864
2019-06-15T11:44:34.282Z,12896
2019-06-15T11:45:34.330Z,12840
2019-06-15T11:46:34.349Z,12984
2019-06-15T11:47:34.374Z,13244
2019-06-15T11:48:34.542Z,13192
2019-06-15T11:49:34.499Z,13752
2019-06-15T11:50:34.495Z,13196
2019-06-15T11:51:34.520Z,13088
2019-06-15T11:52:49.204Z,13464
2019-06-15T11:53:34.633Z,13968
2019-06-15T11:54:34.605Z,14636
2019-06-15T11:55:46.338Z,14168
2019-06-15T11:56:34.665Z,16576
2019-06-15T11:57:34.714Z,14612
2019-06-15T11:58:34.735Z,14152
2019-06-15T12:00:38.853Z,13720
2019-06-15T12:01:34.834Z,13904
2019-06-15T12:02:49.301Z,15168
2019-06-15T12:03:34.897Z,14468
2019-06-15T12:05:00.396Z,14616
2019-06-15T12:05:34.722Z,14624
2019-06-15T12:06:35.011Z,14764
2019-06-15T12:07:36.867Z,14720
2019-06-15T12:08:49.765Z,14428
2019-06-15T12:09:35.086Z,14012
2019-06-15T12:10:35.114Z,13128
2019-06-15T12:11:35.152Z,12900
2019-06-15T12:12:35.221Z,12496
2019-06-15T12:13:35.239Z,12164
2019-06-15T12:14:35.251Z,11776
2019-06-15T12:16:35.325Z,10956
2019-06-15T12:17:35.195Z,10656
2019-06-15T12:19:35.408Z,10160
2019-06-15T12:20:38.282Z,9980
2019-06-15T12:21:35.513Z,9868
2019-06-15T12:22:35.508Z,9740
2019-06-15T12:23:35.547Z,9712
2019-06-15T12:24:50.239Z,9764
2019-06-15T12:25:35.605Z,9852
2019-06-15T12:26:35.642Z,9928
2019-06-15T12:27:35.663Z,10072
2019-06-15T12:28:50.370Z,9260
2019-06-15T12:29:35.485Z,8968
2019-06-15T12:30:50.810Z,10276
2019-06-15T12:31:35.802Z,8988
2019-06-15T12:32:35.880Z,9036
2019-06-15T12:33:35.899Z,9180
2019-06-15T12:34:35.953Z,9176
2019-06-15T12:36:35.960Z,11060
2019-06-15T12:37:35.997Z,10872
2019-06-15T12:38:36.027Z,10644
2019-06-15T12:39:50.729Z,10308
2019-06-15T12:40:36.118Z,10284
2019-06-15T12:41:36.118Z,10220
2019-06-15T12:42:36.152Z,10164
2019-06-15T12:43:36.188Z,10220
2019-06-15T12:44:36.226Z,10356
2019-06-15T12:45:50.915Z,10776
2019-06-15T12:46:50.950Z,11112
2019-06-15T12:47:36.349Z,11692
2019-06-15T12:48:51.009Z,12104
2019-06-15T12:49:36.380Z,11936
2019-06-15T12:50:51.083Z,11700
2019-06-15T12:51:36.463Z,11728
2019-06-15T12:52:36.496Z,11600
2019-06-15T12:53:36.522Z,11132
2019-06-15T12:54:36.541Z,10940
2019-06-15T12:55:36.573Z,10668
2019-06-15T12:56:36.642Z,10520
2019-06-15T12:57:36.384Z,10736
2019-06-15T12:58:36.671Z,10216
2019-06-15T12:59:36.694Z,9964
2019-06-15T13:00:36.731Z,11652
2019-06-15T13:01:51.444Z,11372
2019-06-15T13:02:36.806Z,11048
2019-06-15T13:03:36.832Z,10736
2019-06-15T13:04:51.552Z,10536
2019-06-15T13:05:36.893Z,10420
2019-06-15T13:06:36.926Z,10344
2019-06-15T13:07:36.962Z,10240
2019-06-15T13:08:36.979Z,10080
2019-06-15T13:09:37.040Z,8544
2019-06-15T13:10:37.052Z,8960
2019-06-15T13:11:51.751Z,9532
2019-06-15T13:12:37.117Z,9524
2019-06-15T13:13:37.162Z,7892
2019-06-15T13:14:37.268Z,7328
2019-06-15T13:15:37.207Z,6444
2019-06-15T13:16:48.066Z,6048
2019-06-15T13:18:37.309Z,5768
2019-06-15T13:19:52.079Z,5980
2019-06-15T13:20:37.412Z,6188
2019-06-15T13:21:37.398Z,6524
2019-06-15T13:22:37.434Z,6596
2019-06-15T13:23:37.489Z,6552
2019-06-15T13:24:37.501Z,6432
2019-06-15T13:28:37.669Z,7588
2019-06-15T13:29:37.655Z,8136
2019-06-15T13:30:37.490Z,7320
2019-06-15T13:31:37.719Z,7136
2019-06-15T13:32:37.751Z,7928
2019-06-15T13:33:37.787Z,9752
2019-06-15T13:34:37.817Z,9872
2019-06-15T13:35:37.843Z,9256
2019-06-15T13:36:52.553Z,9456
2019-06-15T13:37:49.092Z,9388
2019-06-15T13:38:52.604Z,7876
2019-06-15T13:39:38.037Z,9328
2019-06-15T13:40:38.004Z,8976
2019-06-15T13:41:38.031Z,8760
2019-06-15T13:42:38.064Z,8560
2019-06-15T13:43:52.757Z,8584
2019-06-15T13:44:52.795Z,7680
2019-06-15T13:45:38.162Z,7768
2019-06-15T13:46:52.856Z,8304
2019-06-15T13:47:38.281Z,8192
2019-06-15T13:48:38.258Z,7332
2019-06-15T13:49:38.277Z,6136
2019-06-15T13:50:38.417Z,5408
2019-06-15T13:51:38.390Z,6676
2019-06-15T13:52:38.376Z,7944
2019-06-15T13:53:38.409Z,7892
2019-06-15T13:54:38.436Z,7788
2019-06-15T13:55:38.467Z,7656
2019-06-15T13:56:38.520Z,7476
2019-06-15T13:57:38.558Z,5316
2019-06-15T13:58:38.587Z,7368
2019-06-15T13:59:53.291Z,5044
2019-06-15T14:00:38.640Z,6940
2019-06-15T14:01:41.738Z,5672
2019-06-15T14:02:38.761Z,5344
2019-06-15T14:03:38.721Z,7064
2019-06-15T14:04:38.758Z,7016
2019-06-15T14:05:38.788Z,6980
2019-06-15T14:06:38.830Z,6932
2019-06-15T14:07:38.905Z,6928
2019-06-15T14:08:38.903Z,6920
2019-06-15T14:09:38.947Z,6936
2019-06-15T14:10:38.943Z,7028
2019-06-15T14:11:38.980Z,7012
2019-06-15T14:12:39.313Z,5448
2019-06-15T14:13:53.708Z,6916
2019-06-15T14:14:53.797Z,6852
2019-06-15T14:15:39.094Z,6928
2019-06-15T14:16:39.173Z,6940
2019-06-15T14:17:42.224Z,6904
2019-06-15T14:18:39.211Z,6864
2019-06-15T14:19:53.888Z,6856
2019-06-15T14:20:39.250Z,6868