createdAt,value
2022-10-03T00:02:32.308Z,7.40
2022-10-03T00:06:02.368Z,6.80
2022-10-03T00:09:13.971Z,6.80
2022-10-03T00:12:10.415Z,7.50
2022-10-03T00:15:03.081Z,7.03
2022-10-03T00:36:28.635Z,6.73
2022-10-03T00:39:24.365Z,7.50
2022-10-03T00:42:40.284Z,7.27
2022-10-03T00:45:55.974Z,7.83
2022-10-03T00:48:56.708Z,7.80
2022-10-03T00:52:01.344Z,7.10
2022-10-03T00:54:56.680Z,7.07
2022-10-03T00:57:42.467Z,7.60
2022-10-03T01:03:41.018Z,7.00
2022-10-03T01:15:39.453Z,8.87
2022-10-03T01:18:25.386Z,8.40
2022-10-03T01:21:32.293Z,8.33
2022-10-03T01:28:09.610Z,8.40
2022-10-03T01:30:44.147Z,7.87
2022-10-03T01:33:24.730Z,8.80
2022-10-03T01:40:07.813Z,7.10
2022-10-03T01:46:22.865Z,8.10
2022-10-03T01:56:05.779Z,7.97
2022-10-03T01:59:09.095Z,8.40
2022-10-03T02:01:59.925Z,8.97
2022-10-03T02:05:00.797Z,8.97
2022-10-03T02:07:56.146Z,8.30
2022-10-03T02:10:33.694Z,8.43
2022-10-03T02:13:31.257Z,8.93
2022-10-03T02:16:50.182Z,8.20
2022-10-03T02:19:48.426Z,8.27
2022-10-03T02:22:57.686Z,9.07
2022-10-03T02:26:17.277Z,9.37
2022-10-03T02:33:04.328Z,9.93
2022-10-03T03:16:15.259Z,10.73
2022-10-03T03:19:09.508Z,10.03
2022-10-03T03:21:59.582Z,11.10
2022-10-03T03:40:00.231Z,10.97
2022-10-03T03:43:09.246Z,10.50
2022-10-03T03:46:25.480Z,10.40
2022-10-03T03:49:06.698Z,11.50
2022-10-03T03:52:21.103Z,10.03
2022-10-03T03:58:44.111Z,10.63
2022-10-03T04:05:15.364Z,11.40
2022-10-03T04:08:12.144Z,10.27
2022-10-03T04:11:04.773Z,11.37
2022-10-03T04:20:41.340Z,10.90
2022-10-03T04:23:22.032Z,11.80
2022-10-03T04:39:13.515Z,12.30
2022-10-03T04:41:54.881Z,12.57
2022-10-03T04:45:06.613Z,12.83
2022-10-03T04:47:39.767Z,11.23
2022-10-03T05:27:12.857Z,15.00
2022-10-03T05:30:07.817Z,14.20
2022-10-03T05:33:08.355Z,13.97
2022-10-03T05:36:23.604Z,13.80
2022-10-03T05:39:37.623Z,13.30
2022-10-03T05:42:32.217Z,14.17
2022-10-03T05:45:50.099Z,15.30
2022-10-03T05:48:40.269Z,13.13
2022-10-03T05:51:39.395Z,14.50
2022-10-03T05:54:45.870Z,16.07
2022-10-03T05:57:59.518Z,16.50
2022-10-03T06:01:14.098Z,17.10
2022-10-03T06:04:28.370Z,17.27
2022-10-03T06:10:36.947Z,19.40
2022-10-03T06:19:54.983Z,22.47
2022-10-03T06:23:10.050Z,21.73
2022-10-03T06:26:15.551Z,22.03
2022-10-03T06:29:27.590Z,22.10
2022-10-03T06:32:15.161Z,18.47
2022-10-03T06:35:05.138Z,20.10
2022-10-03T06:44:52.210Z,15.00
2022-10-03T06:47:51.398Z,13.20
2022-10-03T06:50:38.116Z,11.23
2022-10-03T06:56:49.981Z,10.97
2022-10-03T07:09:58.180Z,8.37
2022-10-03T07:13:06.395Z,8.07
2022-10-03T07:19:29.949Z,7.80
2022-10-03T07:22:26.633Z,8.67
2022-10-03T07:25:30.346Z,7.63
2022-10-03T07:28:31.111Z,6.93
2022-10-03T07:31:13.164Z,7.23
2022-10-03T07:34:09.925Z,6.87
2022-10-03T07:37:32.833Z,7.90
2022-10-03T07:40:27.289Z,6.80
2022-10-03T07:43:24.645Z,7.67
2022-10-03T07:46:53.322Z,6.30
2022-10-03T07:50:09.677Z,7.20
2022-10-03T07:53:08.376Z,6.60
2022-10-03T07:56:09.326Z,5.70
2022-10-03T07:59:16.093Z,7.37
2022-10-03T08:02:18.237Z,5.60
2022-10-03T08:05:23.399Z,6.43
2022-10-03T08:08:35.052Z,6.47
2022-10-03T08:11:53.650Z,5.97
2022-10-03T08:15:05.101Z,5.37
2022-10-03T08:17:57.320Z,6.40
2022-10-03T08:20:58.915Z,6.50
2022-10-03T08:24:02.323Z,5.70
2022-10-03T08:27:06.403Z,6.27
2022-10-03T08:30:14.281Z,6.33
2022-10-03T08:33:20.153Z,6.23
2022-10-03T08:36:26.305Z,6.77
2022-10-03T08:39:20.597Z,6.20
2022-10-03T08:42:35.006Z,6.60
2022-10-03T08:45:47.493Z,5.90
2022-10-03T08:49:06.260Z,6.43
2022-10-03T08:51:56.635Z,6.17
2022-10-03T09:14:25.901Z,5.63
2022-10-03T09:17:06.451Z,5.57
2022-10-03T09:20:19.454Z,6.40
2022-10-03T09:23:24.954Z,5.30
2022-10-03T09:26:23.858Z,6.00
2022-10-03T09:29:32.449Z,4.67
2022-10-03T09:32:23.810Z,5.20
2022-10-03T09:35:40.623Z,3.50
2022-10-03T09:38:46.084Z,3.27
2022-10-03T09:41:52.516Z,2.33
2022-10-03T09:45:03.810Z,3.47
2022-10-03T09:48:18.311Z,2.70
2022-10-03T09:51:04.042Z,2.37
2022-10-03T09:54:09.595Z,2.20
2022-10-03T09:57:09.075Z,2.80
2022-10-03T10:00:08.361Z,2.80
2022-10-03T10:02:44.109Z,2.33
2022-10-03T10:05:39.874Z,3.27
2022-10-03T10:08:51.371Z,1.80
2022-10-03T10:12:00.670Z,1.50
2022-10-03T10:14:48.777Z,1.57
2022-10-03T10:39:23.187Z,1.60
2022-10-03T10:42:25.420Z,1.60
2022-10-03T10:45:16.909Z,1.60
2022-10-03T10:48:26.014Z,1.00
2022-10-03T10:51:25.972Z,1.80
2022-10-03T10:54:20.233Z,1.90
2022-10-03T10:57:46.057Z,2.17
2022-10-03T11:00:57.822Z,3.13
2022-10-03T11:04:12.670Z,1.33
2022-10-03T11:07:48.726Z,1.83
2022-10-03T11:27:30.292Z,1.20
2022-10-03T11:30:25.789Z,1.00
2022-10-03T11:33:35.894Z,1.20
2022-10-03T11:36:45.788Z,1.10
2022-10-03T11:39:47.241Z,1.43
2022-10-03T11:42:28.527Z,1.30
2022-10-03T11:45:04.006Z,0.90
2022-10-03T11:47:42.567Z,1.10
2022-10-03T11:50:39.050Z,1.00
2022-10-03T11:53:42.747Z,1.00
2022-10-03T11:56:29.415Z,1.20
2022-10-03T11:59:39.559Z,1.30
2022-10-03T12:02:41.987Z,1.07
2022-10-03T12:05:49.517Z,1.10
2022-10-03T12:08:56.915Z,1.37
2022-10-03T12:11:28.371Z,0.80
2022-10-03T12:14:37.100Z,1.07
2022-10-03T12:17:16.641Z,0.90
2022-10-03T12:20:18.763Z,1.13
2022-10-03T12:23:15.404Z,1.17
2022-10-03T12:25:46.032Z,1.03
2022-10-03T12:28:40.510Z,1.20
2022-10-03T12:31:22.018Z,0.80
2022-10-03T12:34:09.123Z,1.63
2022-10-03T12:37:09.180Z,1.20
2022-10-03T12:40:17.457Z,1.30
2022-10-03T12:43:49.398Z,1.20
2022-10-03T12:46:51.550Z,0.90
2022-10-03T12:49:43.763Z,1.40
2022-10-03T12:52:27.335Z,1.13
2022-10-03T12:55:46.257Z,0.93
2022-10-03T12:59:04.263Z,1.10
2022-10-03T13:05:19.821Z,1.33
2022-10-03T13:21:26.868Z,1.10
2022-10-03T13:24:39.854Z,1.43
2022-10-03T13:27:46.697Z,0.97
2022-10-03T13:30:41.132Z,1.30
2022-10-03T13:33:21.402Z,0.97
2022-10-03T13:35:59.726Z,0.73
2022-10-03T13:39:11.427Z,1.00
2022-10-03T13:42:11.434Z,0.90
2022-10-03T13:44:50.357Z,3.50
2022-10-03T13:47:30.815Z,1.20
2022-10-03T13:50:06.375Z,1.27
2022-10-03T13:53:19.444Z,0.93
2022-10-03T13:55:58.066Z,1.37
2022-10-03T13:58:57.717Z,1.10
2022-10-03T14:02:12.666Z,1.20
2022-10-03T14:05:17.731Z,0.90
2022-10-03T14:08:11.957Z,1.70
2022-10-03T14:40:42.075Z,1.03
2022-10-03T14:43:27.861Z,0.80
2022-10-03T14:45:59.262Z,1.33
2022-10-03T14:48:39.575Z,1.30
2022-10-03T14:51:40.856Z,1.37
2022-10-03T14:54:29.388Z,1.87
2022-10-03T14:56:58.558Z,1.77
2022-10-03T14:59:35.558Z,2.23
2022-10-03T15:02:37.794Z,5.40
2022-10-03T15:05:24.016Z,1.00
2022-10-03T15:07:51.574Z,3.27
2022-10-03T15:10:27.501Z,1.50
2022-10-03T15:13:02.503Z,1.27
2022-10-03T15:15:38.559Z,1.60
2022-10-03T15:18:07.496Z,2.20
2022-10-03T15:20:40.238Z,2.33
2022-10-03T15:23:28.779Z,1.30
2022-10-03T15:25:57.566Z,2.40
2022-10-03T15:28:47.281Z,2.43
2022-10-03T15:31:39.759Z,1.70
2022-10-03T15:34:18.718Z,1.10
2022-10-03T15:36:54.250Z,1.13
2022-10-03T15:39:30.852Z,1.37
2022-10-03T15:42:30.257Z,1.90
2022-10-03T15:45:05.644Z,0.77
2022-10-03T15:47:35.368Z,0.90
2022-10-03T15:50:07.414Z,0.90
2022-10-03T15:52:48.250Z,1.60
2022-10-03T15:55:31.404Z,1.57
2022-10-03T15:58:11.275Z,2.50
2022-10-03T16:00:38.774Z,1.73
2022-10-03T16:03:17.850Z,1.33
2022-10-03T16:06:09.639Z,1.13
2022-10-03T16:08:47.878Z,1.20
2022-10-03T16:11:21.455Z,2.53
2022-10-03T16:14:26.841Z,1.50
2022-10-03T16:17:16.009Z,1.30
2022-10-03T16:20:06.552Z,2.10
2022-10-03T16:22:49.788Z,1.47
2022-10-03T16:25:24.341Z,1.30
2022-10-03T16:28:13.142Z,1.30
2022-10-03T16:30:49.497Z,1.00
2022-10-03T16:33:37.834Z,1.70
2022-10-03T16:36:10.601Z,1.70
2022-10-03T16:38:40.754Z,1.50
2022-10-03T16:41:26.910Z,1.63
2022-10-03T16:44:07.429Z,1.70
2022-10-03T16:46:40.004Z,1.43
2022-10-03T16:49:57.490Z,1.37
2022-10-03T16:52:39.607Z,1.63
2022-10-03T16:55:28.872Z,1.30
2022-10-03T16:58:25.709Z,1.43
2022-10-03T17:01:34.307Z,1.80
2022-10-03T17:04:37.085Z,1.43
2022-10-03T17:07:16.307Z,1.80
2022-10-03T17:09:45.185Z,1.70
2022-10-03T17:12:37.562Z,2.57
2022-10-03T17:15:15.540Z,3.30
2022-10-03T17:18:03.568Z,2.97
2022-10-03T17:21:17.191Z,2.90
2022-10-03T17:24:22.603Z,3.07
2022-10-03T17:26:54.345Z,2.87
2022-10-03T17:29:47.665Z,2.50
2022-10-03T17:32:40.602Z,3.20
2022-10-03T17:35:42.618Z,4.20
2022-10-03T17:39:01.769Z,7.57
2022-10-03T17:41:44.195Z,6.37
2022-10-03T17:45:10.750Z,10.17
2022-10-03T17:48:26.191Z,8.70
2022-10-03T17:51:16.164Z,8.80
2022-10-03T17:53:54.248Z,7.93
2022-10-03T17:56:26.064Z,6.60
2022-10-03T17:59:19.023Z,6.17
2022-10-03T18:01:52.745Z,7.30
2022-10-03T18:04:42.191Z,6.60
2022-10-03T18:07:29.008Z,7.63
2022-10-03T18:09:56.429Z,7.50
2022-10-03T18:12:29.076Z,8.07
2022-10-03T18:15:35.753Z,9.23
2022-10-03T18:18:31.590Z,7.60
2022-10-03T18:21:23.211Z,6.77
2022-10-03T18:24:36.095Z,6.33
2022-10-03T18:27:31.630Z,7.77
2022-10-03T18:30:19.981Z,5.83
2022-10-03T18:32:48.505Z,6.27
2022-10-03T18:35:25.687Z,4.93
2022-10-03T18:38:08.555Z,6.47
2022-10-03T18:40:57.102Z,4.97
2022-10-03T18:43:45.353Z,6.03
2022-10-03T18:46:35.696Z,6.93
2022-10-03T18:49:33.063Z,8.37
2022-10-03T18:52:44.423Z,7.87
2022-10-03T18:55:29.483Z,5.83
2022-10-03T18:58:26.078Z,6.80
2022-10-03T19:00:57.863Z,7.30
2022-10-03T19:03:34.433Z,6.43
2022-10-03T19:06:25.525Z,8.93
2022-10-03T19:09:06.671Z,8.20
2022-10-03T19:11:51.473Z,6.93
2022-10-03T19:14:46.898Z,7.10
2022-10-03T19:17:33.818Z,7.50
2022-10-03T19:20:26.916Z,7.10
2022-10-03T19:23:33.708Z,7.40
2022-10-03T19:26:07.354Z,7.80
2022-10-03T19:28:42.148Z,7.13
2022-10-03T19:31:30.551Z,7.73
2022-10-03T19:34:26.098Z,7.07
2022-10-03T19:39:39.995Z,6.60
2022-10-03T19:42:50.888Z,7.80
2022-10-03T19:45:20.239Z,7.60
2022-10-03T19:47:54.456Z,10.20
2022-10-03T19:50:28.737Z,10.13
2022-10-03T19:52:56.792Z,7.93
2022-10-03T19:55:37.419Z,8.77
2022-10-03T19:58:28.665Z,8.00
2022-10-03T20:00:58.421Z,8.63
2022-10-03T20:03:47.451Z,8.07
2022-10-03T20:06:35.618Z,9.40
2022-10-03T20:09:08.913Z,9.27
2022-10-03T20:11:44.901Z,8.30
2022-10-03T20:14:16.566Z,11.83
2022-10-03T20:16:48.314Z,10.37
2022-10-03T20:19:26.630Z,11.20
2022-10-03T20:21:56.516Z,10.30
2022-10-03T20:24:39.341Z,9.70
2022-10-03T20:27:49.938Z,9.27
2022-10-03T20:30:43.609Z,9.07
2022-10-03T20:33:20.570Z,9.00
2022-10-03T20:36:04.568Z,9.73
2022-10-03T20:38:59.740Z,9.70
2022-10-03T20:41:51.718Z,9.50
2022-10-03T20:44:45.171Z,9.27
2022-10-03T20:47:26.929Z,9.27
2022-10-03T20:49:59.558Z,10.30
2022-10-03T20:52:27.045Z,8.97
2022-10-03T20:54:59.540Z,9.30
2022-10-03T20:57:28.355Z,9.43
2022-10-03T21:00:21.290Z,9.30
2022-10-03T21:03:07.572Z,9.80
2022-10-03T21:05:43.364Z,11.10
2022-10-03T21:08:38.165Z,11.53
2022-10-03T21:11:18.655Z,10.47
2022-10-03T21:14:07.384Z,13.00
2022-10-03T21:16:36.704Z,12.07
2022-10-03T21:19:12.138Z,11.30
2022-10-03T21:21:50.701Z,11.73
2022-10-03T21:24:30.663Z,15.33
2022-10-03T21:27:06.856Z,10.20
2022-10-03T21:29:36.970Z,11.27
2022-10-03T21:32:46.966Z,10.77
2022-10-03T21:35:37.989Z,10.50
2022-10-03T21:38:32.692Z,9.43
2022-10-03T21:41:26.096Z,10.37
2022-10-03T21:43:58.615Z,10.80
2022-10-03T21:46:46.928Z,11.40
2022-10-03T21:49:52.445Z,11.57
2022-10-03T21:52:51.916Z,10.60
2022-10-03T21:55:56.410Z,9.70
2022-10-03T21:58:42.944Z,10.87
2022-10-03T22:01:46.661Z,10.60
2022-10-03T22:04:59.778Z,10.50
2022-10-03T22:07:36.909Z,10.63
2022-10-03T22:10:17.845Z,10.90
2022-10-03T22:12:58.998Z,10.57
2022-10-03T22:15:48.854Z,10.67
2022-10-03T22:18:19.314Z,11.23
2022-10-03T22:20:57.019Z,10.70
2022-10-03T22:23:54.597Z,10.80
2022-10-03T22:26:36.887Z,9.77
2022-10-03T22:29:29.339Z,10.70
2022-10-03T22:32:34.172Z,11.30
2022-10-03T22:38:13.133Z,10.70
2022-10-03T22:40:41.407Z,10.93
2022-10-03T22:43:10.439Z,10.97
2022-10-03T22:45:42.699Z,11.70
2022-10-03T22:48:21.026Z,12.33
2022-10-03T22:50:48.449Z,11.10
2022-10-03T22:53:19.008Z,10.87
2022-10-03T22:55:51.005Z,11.53
2022-10-03T22:58:19.037Z,11.30
2022-10-03T23:00:48.298Z,11.33
2022-10-03T23:03:21.470Z,13.70
2022-10-03T23:06:17.747Z,15.23
2022-10-03T23:09:23.914Z,13.27
2022-10-03T23:11:52.831Z,11.53
2022-10-03T23:14:30.909Z,11.87
2022-10-03T23:17:28.540Z,11.27
2022-10-03T23:20:14.019Z,12.57
2022-10-03T23:22:44.788Z,12.50
2022-10-03T23:25:26.052Z,11.40
2022-10-03T23:28:15.896Z,14.70
2022-10-03T23:30:49.344Z,13.30
2022-10-03T23:33:18.853Z,12.97
2022-10-03T23:35:47.668Z,13.53
2022-10-03T23:38:54.288Z,12.57
2022-10-03T23:42:01.577Z,13.30
2022-10-03T23:44:48.893Z,12.60
2022-10-03T23:47:19.710Z,12.47
2022-10-03T23:49:48.707Z,14.00
2022-10-03T23:52:22.499Z,13.33
2022-10-03T23:54:50.420Z,12.40
2022-10-03T23:57:19.238Z,16.10
2022-10-03T23:59:48.357Z,15.80
