createdAt,value
2023-05-17T04:01:03.372Z,2.77
2023-05-17T04:04:04.914Z,2.47
2023-05-17T04:06:35.048Z,2.30
2023-05-17T04:09:05.981Z,2.30
2023-05-17T04:11:40.057Z,2.37
2023-05-17T04:14:15.074Z,2.10
2023-05-17T04:16:55.828Z,2.70
2023-05-17T04:19:31.115Z,2.53
2023-05-17T04:22:04.359Z,2.77
2023-05-17T04:24:33.811Z,2.40
2023-05-17T04:27:06.683Z,2.40
2023-05-17T04:29:36.652Z,2.47
2023-05-17T04:32:06.666Z,2.50
2023-05-17T04:34:38.658Z,2.40
2023-05-17T04:37:06.567Z,2.40
2023-05-17T04:39:50.739Z,2.13
2023-05-17T04:42:19.987Z,2.57
2023-05-17T04:44:50.248Z,2.40
2023-05-17T04:47:17.642Z,2.20
2023-05-17T04:49:48.368Z,2.30
2023-05-17T04:52:15.890Z,2.30
2023-05-17T04:54:45.416Z,2.57
2023-05-17T04:57:18.799Z,2.20
2023-05-17T04:59:52.092Z,2.37
2023-05-17T05:02:23.441Z,2.40
2023-05-17T05:04:53.311Z,2.17
2023-05-17T05:07:20.974Z,2.47
2023-05-17T05:09:50.612Z,2.30
2023-05-17T05:12:23.191Z,2.57
2023-05-17T05:14:52.657Z,2.77
2023-05-17T05:17:23.210Z,3.13
2023-05-17T05:20:05.209Z,3.17
2023-05-17T05:22:45.349Z,2.90
2023-05-17T05:25:14.195Z,2.77
2023-05-17T05:27:50.291Z,3.00
2023-05-17T05:30:24.782Z,2.50
2023-05-17T05:33:06.705Z,2.43
2023-05-17T05:42:08.406Z,2.80
2023-05-17T05:44:42.940Z,2.80
2023-05-17T05:53:14.815Z,2.40
2023-05-17T05:55:46.600Z,2.90
2023-05-17T05:58:50.184Z,2.77
2023-05-17T06:01:51.912Z,2.40
2023-05-17T06:19:01.446Z,2.40
2023-05-17T06:24:33.176Z,2.53
2023-05-17T07:02:58.829Z,2.10
2023-05-17T07:06:04.767Z,1.97
2023-05-17T07:11:29.393Z,1.90
2023-05-17T07:13:56.102Z,2.37
2023-05-17T07:16:22.882Z,2.60
2023-05-17T07:18:49.699Z,2.40
2023-05-17T07:21:16.880Z,2.37
2023-05-17T07:23:43.656Z,2.60
2023-05-17T07:26:10.528Z,2.10
2023-05-17T07:28:37.362Z,2.23
2023-05-17T07:31:04.362Z,2.30
2023-05-17T07:33:31.242Z,2.20
2023-05-17T07:35:58.224Z,2.10
2023-05-17T07:38:25.253Z,2.10
2023-05-17T07:40:52.224Z,2.80
2023-05-17T07:43:19.280Z,2.43
2023-05-17T07:45:46.270Z,2.30
2023-05-17T07:48:13.298Z,2.00
2023-05-17T07:50:41.176Z,2.20
2023-05-17T07:53:08.325Z,1.90
2023-05-17T07:55:35.456Z,1.90
2023-05-17T07:58:02.297Z,2.23
2023-05-17T08:00:29.341Z,2.60
2023-05-17T08:02:56.863Z,2.13
2023-05-17T08:05:23.966Z,2.23
2023-05-17T08:07:50.775Z,2.27
2023-05-17T08:10:17.703Z,2.10
2023-05-17T08:12:44.759Z,2.17
2023-05-17T08:15:11.895Z,2.23
2023-05-17T08:17:38.844Z,2.47
2023-05-17T08:20:08.215Z,2.07
2023-05-17T08:22:35.247Z,2.43
2023-05-17T08:25:02.369Z,1.93
2023-05-17T08:27:31.256Z,2.33
2023-05-17T08:29:58.385Z,2.13
2023-05-17T08:32:26.154Z,2.30
2023-05-17T08:34:53.045Z,2.20
2023-05-17T08:37:20.044Z,2.47
2023-05-17T08:39:48.360Z,2.20
2023-05-17T08:42:15.502Z,2.40
2023-05-17T08:44:43.451Z,2.07
2023-05-17T08:47:12.090Z,2.10
2023-05-17T08:49:38.799Z,2.10
2023-05-17T08:52:09.953Z,2.17
2023-05-17T08:54:37.565Z,2.40
2023-05-17T08:57:06.807Z,2.23
2023-05-17T08:59:35.224Z,2.00
2023-05-17T09:02:02.082Z,2.20
2023-05-17T09:04:29.518Z,2.13
2023-05-17T09:06:56.364Z,2.00
2023-05-17T09:09:23.712Z,2.20
2023-05-17T09:11:51.627Z,2.07
2023-05-17T09:14:18.494Z,2.20
2023-05-17T09:16:45.366Z,2.20
2023-05-17T09:19:17.350Z,2.13
2023-05-17T09:21:48.566Z,2.20
2023-05-17T09:24:15.625Z,2.30
2023-05-17T09:26:43.758Z,2.17
2023-05-17T09:29:12.206Z,2.30
2023-05-17T09:31:39.761Z,2.37
2023-05-17T09:34:08.547Z,2.43
2023-05-17T09:36:36.620Z,2.40
2023-05-17T09:39:06.125Z,2.50
2023-05-17T09:41:43.040Z,2.60
2023-05-17T09:44:10.152Z,3.03
2023-05-17T09:46:42.001Z,2.53
2023-05-17T09:49:09.470Z,3.00
2023-05-17T09:51:47.276Z,3.40
2023-05-17T09:54:16.940Z,3.20
2023-05-17T09:56:46.110Z,3.10
2023-05-17T09:59:15.695Z,3.20
2023-05-17T10:04:30.590Z,2.80
2023-05-17T10:07:02.896Z,2.80
2023-05-17T10:09:34.782Z,3.60
2023-05-17T10:12:06.740Z,2.50
2023-05-17T10:14:35.454Z,2.80
2023-05-17T10:17:03.559Z,2.73
2023-05-17T10:19:31.979Z,2.90
2023-05-17T10:22:14.759Z,2.90
2023-05-17T10:25:03.689Z,2.50
2023-05-17T10:41:55.770Z,2.90
2023-05-17T10:44:37.933Z,2.70
2023-05-17T10:47:05.174Z,3.07
2023-05-17T10:49:37.300Z,2.90
2023-05-17T10:52:17.450Z,2.43
2023-05-17T10:54:45.223Z,2.60
2023-05-17T10:57:49.823Z,2.70
2023-05-17T11:00:20.802Z,2.70
2023-05-17T11:02:49.276Z,2.63
2023-05-17T11:05:26.202Z,2.10
2023-05-17T11:07:52.951Z,3.03
2023-05-17T11:10:19.708Z,2.60
2023-05-17T11:12:49.530Z,2.80
2023-05-17T11:15:16.564Z,2.67
2023-05-17T11:17:43.277Z,2.40
2023-05-17T11:20:17.097Z,2.50
2023-05-17T11:23:05.254Z,2.60
2023-05-17T11:25:36.280Z,2.57
2023-05-17T11:28:07.975Z,2.40
2023-05-17T11:30:34.907Z,2.10
2023-05-17T11:33:03.071Z,2.23
2023-05-17T11:35:34.358Z,2.40
2023-05-17T11:38:21.865Z,2.30
2023-05-17T11:40:49.673Z,2.40
2023-05-17T11:43:23.489Z,2.40
2023-05-17T11:45:57.745Z,2.50
2023-05-17T11:48:26.290Z,2.50
2023-05-17T11:50:54.807Z,2.10
2023-05-17T11:53:22.061Z,2.23
2023-05-17T11:55:53.132Z,2.17
2023-05-17T11:58:26.837Z,2.47
2023-05-17T12:00:55.974Z,2.20
2023-05-17T12:03:27.123Z,2.27
2023-05-17T12:06:11.551Z,2.23
2023-05-17T12:08:39.314Z,2.40
2023-05-17T12:11:07.189Z,2.20
2023-05-17T12:13:34.930Z,2.53
2023-05-17T12:16:03.707Z,1.93
2023-05-17T12:18:41.147Z,2.20
2023-05-17T12:21:10.230Z,1.90
2023-05-17T12:23:38.145Z,2.23
2023-05-17T12:26:10.379Z,2.30
2023-05-17T12:28:41.086Z,2.10
2023-05-17T12:31:13.631Z,2.07
2023-05-17T12:33:42.663Z,2.03
2023-05-17T12:36:10.869Z,2.40
2023-05-17T12:38:38.982Z,2.20
2023-05-17T12:41:06.458Z,1.80
2023-05-17T12:43:34.645Z,2.13
2023-05-17T12:46:08.263Z,1.90
2023-05-17T12:48:39.232Z,1.83
2023-05-17T12:51:16.628Z,2.00
2023-05-17T12:53:50.260Z,2.30
2023-05-17T12:56:22.723Z,2.87
2023-05-17T12:59:12.190Z,3.07
2023-05-17T13:01:46.267Z,3.20
2023-05-17T13:04:13.818Z,3.50
2023-05-17T13:06:51.133Z,2.67
2023-05-17T13:09:19.677Z,3.10
2023-05-17T13:11:57.001Z,2.77
2023-05-17T13:14:47.626Z,3.07
2023-05-17T13:17:25.719Z,2.83
2023-05-17T13:19:53.665Z,2.97
2023-05-17T13:53:41.581Z,2.87
2023-05-17T15:37:47.138Z,3.80
2023-05-17T15:40:26.972Z,3.77
