createdAt,value
2022-10-02T00:00:36.182Z,73.59
2022-10-02T00:05:45.792Z,74.01
2022-10-02T00:10:51.956Z,74.08
2022-10-02T00:15:54.970Z,74.41
2022-10-02T00:21:06.161Z,75.16
2022-10-02T00:26:26.580Z,75.56
2022-10-02T00:31:52.939Z,75.91
2022-10-02T00:37:08.403Z,76.01
2022-10-02T00:42:42.091Z,76.36
2022-10-02T00:47:50.431Z,76.53
2022-10-02T00:53:04.858Z,77.07
2022-10-02T00:58:40.952Z,76.75
2022-10-02T01:03:47.307Z,76.92
2022-10-02T01:08:48.767Z,76.88
2022-10-02T01:13:51.251Z,76.65
2022-10-02T01:18:52.971Z,76.96
2022-10-02T01:24:02.161Z,76.70
2022-10-02T01:29:04.613Z,76.50
2022-10-02T01:34:06.702Z,76.37
2022-10-02T01:39:08.179Z,76.55
2022-10-02T01:44:11.067Z,76.90
2022-10-02T01:49:39.478Z,76.35
2022-10-02T01:54:46.331Z,76.16
2022-10-02T02:00:05.218Z,76.30
2022-10-02T02:05:17.788Z,76.29
2022-10-02T02:10:26.489Z,76.06
2022-10-02T02:15:54.714Z,76.18
2022-10-02T02:21:01.323Z,76.10
2022-10-02T02:26:08.624Z,76.20
2022-10-02T02:31:12.674Z,76.69
2022-10-02T02:36:19.205Z,76.50
2022-10-02T02:41:26.353Z,76.62
2022-10-02T02:46:34.591Z,76.69
2022-10-02T02:51:42.615Z,76.29
2022-10-02T02:56:46.780Z,76.47
2022-10-02T03:01:48.212Z,76.41
2022-10-02T03:06:55.144Z,76.61
2022-10-02T03:12:14.853Z,76.79
2022-10-02T03:17:35.915Z,76.78
2022-10-02T03:22:50.707Z,76.44
2022-10-02T03:28:14.577Z,76.51
2022-10-02T03:33:17.431Z,76.41
2022-10-02T03:38:21.154Z,76.61
2022-10-02T03:43:24.324Z,76.72
2022-10-02T03:48:25.703Z,76.61
2022-10-02T03:53:31.263Z,76.50
2022-10-02T03:58:34.064Z,76.57
2022-10-02T04:03:39.977Z,76.03
2022-10-02T04:08:50.940Z,76.19
2022-10-02T04:14:20.734Z,76.45
2022-10-02T04:19:47.323Z,76.20
2022-10-02T04:24:53.411Z,76.13
2022-10-02T04:30:14.659Z,76.32
2022-10-02T04:35:33.626Z,76.19
2022-10-02T04:40:51.483Z,75.84
2022-10-02T04:46:02.061Z,75.88
2022-10-02T04:51:27.298Z,75.87
2022-10-02T04:57:06.463Z,75.89
2022-10-02T05:02:28.145Z,75.72
2022-10-02T05:08:08.358Z,75.94
2022-10-02T05:13:37.357Z,75.81
2022-10-02T05:18:57.132Z,76.13
2022-10-02T05:24:40.051Z,76.18
2022-10-02T05:30:05.759Z,75.98
2022-10-02T05:35:34.632Z,76.22
2022-10-02T05:41:08.136Z,76.06
2022-10-02T05:46:25.723Z,76.00
2022-10-02T05:51:40.275Z,76.25
2022-10-02T05:56:51.387Z,76.01
2022-10-02T06:01:57.296Z,76.33
2022-10-02T06:07:15.417Z,76.84
2022-10-02T06:12:30.558Z,76.66
2022-10-02T06:17:45.726Z,76.78
2022-10-02T06:22:54.304Z,76.98
2022-10-02T06:28:02.812Z,76.95
2022-10-02T06:33:23.352Z,76.97
2022-10-02T06:39:01.150Z,77.30
2022-10-02T06:44:33.133Z,77.30
2022-10-02T06:50:03.197Z,77.24
2022-10-02T06:55:31.946Z,77.36
2022-10-02T07:00:45.695Z,77.52
2022-10-02T07:06:08.195Z,77.46
2022-10-02T07:11:21.482Z,77.97
2022-10-02T07:16:41.882Z,78.14
2022-10-02T07:22:00.424Z,78.04
2022-10-02T07:27:19.676Z,78.27
2022-10-02T07:32:42.560Z,78.42
2022-10-02T07:38:15.103Z,78.67
2022-10-02T07:43:24.178Z,78.93
2022-10-02T07:48:40.556Z,78.87
2022-10-02T07:53:51.696Z,78.93
2022-10-02T07:59:00.068Z,79.11
2022-10-02T08:04:05.933Z,78.92
2022-10-02T08:09:24.322Z,78.55
2022-10-02T08:14:41.256Z,78.46
2022-10-02T08:19:49.696Z,78.41
2022-10-02T08:24:57.515Z,78.38
2022-10-02T08:30:03.898Z,78.27
2022-10-02T08:35:12.523Z,78.23
2022-10-02T08:40:35.445Z,78.22
2022-10-02T08:46:02.347Z,78.46
2022-10-02T08:51:21.400Z,78.06
2022-10-02T08:56:48.322Z,78.11
2022-10-02T09:02:41.471Z,78.32
2022-10-02T09:08:07.913Z,77.88
2022-10-02T09:13:33.615Z,78.09
2022-10-02T09:18:51.148Z,78.10
2022-10-02T09:24:20.886Z,78.20
2022-10-02T09:29:55.326Z,78.05
2022-10-02T09:35:09.064Z,78.15
2022-10-02T09:41:04.351Z,78.16
2022-10-02T09:46:46.683Z,77.94
2022-10-02T09:52:10.642Z,78.00
2022-10-02T09:57:51.526Z,78.00
2022-10-02T10:03:22.619Z,77.94
2022-10-02T10:08:54.296Z,78.14
2022-10-02T10:14:29.161Z,77.77
2022-10-02T10:19:55.502Z,77.81
2022-10-02T10:25:28.092Z,77.42
2022-10-02T10:31:03.748Z,77.38
2022-10-02T10:36:46.618Z,76.97
2022-10-02T10:42:50.178Z,77.16
2022-10-02T10:48:25.320Z,77.03
2022-10-02T10:53:46.922Z,76.62
2022-10-02T10:59:24.401Z,76.52
2022-10-02T11:04:41.759Z,76.90
2022-10-02T11:09:55.706Z,77.00
2022-10-02T11:15:02.763Z,76.81
2022-10-02T11:20:23.000Z,77.14
2022-10-02T11:26:06.100Z,76.78
2022-10-02T11:31:32.940Z,76.52
2022-10-02T11:36:42.618Z,76.23
2022-10-02T11:42:05.778Z,76.22
2022-10-02T11:47:31.724Z,76.57
2022-10-02T11:52:57.246Z,76.29
2022-10-02T11:58:19.562Z,76.27
2022-10-02T12:03:36.575Z,76.17
2022-10-02T12:09:00.355Z,76.25
2022-10-02T12:14:20.402Z,76.18
2022-10-02T12:19:39.615Z,75.89
2022-10-02T12:25:27.833Z,75.90
2022-10-02T12:30:43.843Z,76.50
2022-10-02T12:35:45.145Z,75.43
2022-10-02T12:40:46.480Z,75.58
2022-10-02T12:45:50.892Z,75.67
2022-10-02T12:51:28.942Z,75.42
2022-10-02T12:56:42.391Z,75.46
2022-10-02T13:02:17.198Z,75.38
2022-10-02T13:07:33.666Z,74.95
2022-10-02T13:12:40.919Z,75.16
2022-10-02T13:17:58.729Z,74.44
2022-10-02T13:23:07.507Z,74.38
2022-10-02T13:28:27.681Z,74.47
2022-10-02T13:33:41.028Z,74.18
2022-10-02T13:39:00.225Z,74.66
2022-10-02T13:44:12.336Z,74.69
2022-10-02T13:49:54.159Z,74.63
2022-10-02T13:55:37.205Z,74.23
2022-10-02T14:00:46.306Z,74.00
2022-10-02T14:06:00.683Z,73.57
2022-10-02T14:11:43.367Z,73.63
2022-10-02T14:17:32.037Z,73.63
2022-10-02T14:23:03.101Z,73.54
2022-10-02T14:28:12.904Z,74.28
2022-10-02T14:33:43.895Z,74.53
2022-10-02T14:38:53.042Z,74.24
2022-10-02T14:44:21.030Z,74.22
2022-10-02T14:49:43.436Z,74.12
2022-10-02T14:55:18.792Z,74.07
2022-10-02T15:00:22.032Z,73.90
2022-10-02T15:05:50.813Z,74.19
2022-10-02T15:10:52.752Z,74.38
2022-10-02T15:16:29.165Z,74.17
2022-10-02T15:21:40.458Z,74.09
2022-10-02T15:27:15.512Z,74.25
2022-10-02T15:32:20.022Z,74.23
2022-10-02T15:37:43.342Z,74.40
2022-10-02T15:42:57.504Z,74.90
2022-10-02T15:48:14.772Z,74.61
2022-10-02T15:53:36.723Z,74.26
2022-10-02T15:59:09.991Z,74.37
2022-10-02T16:04:37.872Z,74.52
2022-10-02T16:09:48.002Z,74.31
2022-10-02T16:15:11.256Z,74.24
2022-10-02T16:20:27.013Z,74.16
2022-10-02T16:26:06.366Z,74.26
2022-10-02T16:31:31.784Z,73.62
2022-10-02T16:36:42.056Z,73.37
2022-10-02T16:42:01.934Z,73.26
2022-10-02T16:47:18.072Z,72.77
2022-10-02T16:52:29.586Z,73.01
2022-10-02T16:57:39.823Z,73.33
2022-10-02T17:02:51.687Z,73.51
2022-10-02T17:08:01.872Z,73.58
2022-10-02T17:13:09.461Z,73.71
2022-10-02T17:18:24.049Z,73.76
2022-10-02T17:23:33.904Z,73.48
2022-10-02T17:28:53.442Z,73.57
2022-10-02T17:33:58.038Z,73.91
2022-10-02T17:39:04.033Z,73.44
2022-10-02T17:44:23.383Z,73.42
2022-10-02T17:49:58.845Z,73.56
2022-10-02T17:55:49.852Z,73.70
2022-10-02T18:01:06.110Z,73.56
2022-10-02T18:06:19.402Z,74.49
2022-10-02T18:11:42.491Z,74.36
2022-10-02T18:16:52.895Z,74.21
2022-10-02T18:22:05.258Z,74.31
2022-10-02T18:27:46.971Z,74.68
2022-10-02T18:33:25.162Z,74.66
2022-10-02T18:38:41.790Z,74.31
2022-10-02T18:43:57.161Z,74.02
2022-10-02T18:49:10.511Z,74.01
2022-10-02T18:54:36.735Z,74.10
2022-10-02T19:00:07.240Z,74.31
2022-10-02T19:05:36.844Z,74.22
2022-10-02T19:10:42.821Z,74.40
2022-10-02T19:15:46.288Z,74.47
2022-10-02T19:21:13.771Z,74.53
2022-10-02T19:26:27.878Z,74.30
2022-10-02T19:31:31.318Z,74.27
2022-10-02T19:36:41.777Z,74.26
2022-10-02T19:41:44.398Z,74.38
2022-10-02T19:46:52.975Z,74.63
2022-10-02T19:51:54.903Z,74.74
2022-10-02T19:57:07.172Z,74.83
2022-10-02T20:02:21.750Z,74.82
2022-10-02T20:07:26.619Z,74.88
2022-10-02T20:12:36.022Z,74.46
2022-10-02T20:17:38.020Z,73.92
2022-10-02T20:22:52.936Z,73.36
2022-10-02T20:28:00.435Z,72.97
2022-10-02T20:33:11.296Z,73.16
2022-10-02T20:38:39.092Z,72.65
2022-10-02T20:43:46.607Z,73.54
2022-10-02T20:49:15.721Z,72.85
2022-10-02T20:54:28.559Z,72.80
2022-10-02T21:00:08.105Z,72.87
2022-10-02T21:05:34.486Z,72.47
2022-10-02T21:10:54.706Z,72.52
2022-10-02T21:16:17.806Z,72.47
2022-10-02T21:21:37.713Z,72.36
2022-10-02T21:27:03.953Z,72.40
2022-10-02T21:32:28.731Z,72.35
2022-10-02T21:37:50.181Z,72.78
2022-10-02T21:43:04.892Z,72.73
2022-10-02T21:48:40.200Z,73.05
2022-10-02T21:54:19.407Z,73.54
2022-10-02T21:59:41.475Z,73.55
2022-10-02T22:04:55.226Z,73.51
2022-10-02T22:10:12.766Z,73.69
2022-10-02T22:15:21.858Z,74.46
2022-10-02T22:20:51.456Z,73.91
2022-10-02T22:26:12.459Z,73.80
2022-10-02T22:31:43.340Z,73.98
2022-10-02T22:37:03.668Z,73.80
2022-10-02T22:42:12.691Z,73.84
2022-10-02T22:47:26.989Z,74.14
2022-10-02T22:52:31.946Z,74.25
2022-10-02T22:57:37.853Z,75.11
2022-10-02T23:03:01.862Z,74.53
2022-10-02T23:08:46.120Z,74.77
2022-10-02T23:13:56.946Z,74.67
2022-10-02T23:19:08.966Z,74.85
2022-10-02T23:24:36.739Z,75.11
2022-10-02T23:29:47.048Z,74.56
2022-10-02T23:35:01.090Z,74.37
2022-10-02T23:40:05.206Z,74.37
2022-10-02T23:45:21.154Z,73.98
2022-10-02T23:50:39.297Z,73.92
2022-10-02T23:55:55.339Z,73.73
