createdAt,value
2018-06-24T00:00:08.828Z,1014.96
2018-06-24T00:01:08.814Z,1014.97
2018-06-24T00:02:08.798Z,1014.99
2018-06-24T00:03:08.783Z,1015.01
2018-06-24T00:04:08.772Z,1015.03
2018-06-24T00:05:08.753Z,1015
2018-06-24T00:06:08.745Z,1014.95
2018-06-24T00:07:08.724Z,1014.94
2018-06-24T00:08:08.711Z,1014.92
2018-06-24T00:09:08.693Z,1014.9
2018-06-24T00:10:08.682Z,1014.88
2018-06-24T00:11:08.667Z,1014.86
2018-06-24T00:12:08.650Z,1014.85
2018-06-24T00:13:08.635Z,1014.87
2018-06-24T00:14:08.620Z,1014.87
2018-06-24T00:15:08.610Z,1014.85
2018-06-24T00:16:08.595Z,1014.87
2018-06-24T00:17:08.577Z,1014.8
2018-06-24T00:18:08.562Z,1014.82
2018-06-24T00:19:08.546Z,1014.81
2018-06-24T00:20:08.535Z,1014.75
2018-06-24T00:21:08.523Z,1014.75
2018-06-24T00:22:08.513Z,1014.72
2018-06-24T00:23:08.489Z,1014.71
2018-06-24T00:24:08.479Z,1014.74
2018-06-24T00:25:08.459Z,1014.71
2018-06-24T00:26:08.446Z,1014.7
2018-06-24T00:27:08.484Z,1014.71
2018-06-24T00:28:08.417Z,1014.68
2018-06-24T00:29:08.405Z,1014.66
2018-06-24T00:30:08.385Z,1014.68
2018-06-24T00:31:08.371Z,1014.68
2018-06-24T00:32:08.361Z,1014.7
2018-06-24T00:33:08.343Z,1014.69
2018-06-24T00:34:08.332Z,1014.68
2018-06-24T00:35:08.314Z,1014.71
2018-06-24T00:36:08.304Z,1014.67
2018-06-24T00:37:08.294Z,1014.69
2018-06-24T00:38:08.270Z,1014.66
2018-06-24T00:39:08.255Z,1014.63
2018-06-24T00:40:08.241Z,1014.63
2018-06-24T00:41:08.226Z,1014.57
2018-06-24T00:42:08.212Z,1014.54
2018-06-24T00:43:08.199Z,1014.5
2018-06-24T00:44:08.182Z,1014.49
2018-06-24T00:45:08.167Z,1014.45
2018-06-24T00:46:08.156Z,1014.43
2018-06-24T00:47:08.138Z,1014.4
2018-06-24T00:48:08.124Z,1014.4
2018-06-24T00:49:08.108Z,1014.37
2018-06-24T00:50:08.093Z,1014.37
2018-06-24T00:51:08.080Z,1014.35
2018-06-24T00:52:08.064Z,1014.3
2018-06-24T00:53:08.050Z,1014.28
2018-06-24T00:54:08.035Z,1014.26
2018-06-24T00:55:08.023Z,1014.26
2018-06-24T00:56:08.006Z,1014.21
2018-06-24T00:57:07.993Z,1014.21
2018-06-24T00:58:07.983Z,1014.19
2018-06-24T00:59:07.966Z,1014.2
2018-06-24T01:00:07.947Z,1014.21
2018-06-24T01:01:07.932Z,1014.22
2018-06-24T01:02:07.925Z,1014.25
2018-06-24T01:03:07.908Z,1014.26
2018-06-24T01:04:07.890Z,1014.24
2018-06-24T01:05:07.878Z,1014.21
2018-06-24T01:06:07.862Z,1014.23
2018-06-24T01:07:07.848Z,1014.22
2018-06-24T01:08:07.833Z,1014.23
2018-06-24T01:09:07.816Z,1014.27
2018-06-24T01:10:07.803Z,1014.25
2018-06-24T01:11:07.789Z,1014.24
2018-06-24T01:12:07.775Z,1014.24
2018-06-24T01:13:07.759Z,1014.27
2018-06-24T01:14:07.744Z,1014.21
2018-06-24T01:15:07.726Z,1014.25
2018-06-24T01:16:07.714Z,1014.22
2018-06-24T01:17:07.699Z,1014.21
2018-06-24T01:18:07.687Z,1014.2
2018-06-24T01:19:07.667Z,1014.22
2018-06-24T01:20:07.654Z,1014.2
2018-06-24T01:21:07.643Z,1014.16
2018-06-24T01:22:07.624Z,1014.19
2018-06-24T01:23:07.617Z,1014.16
2018-06-24T01:24:07.596Z,1014.17
2018-06-24T01:25:07.580Z,1014.14
2018-06-24T01:26:07.772Z,1014.14
2018-06-24T01:27:07.553Z,1014.14
2018-06-24T01:28:07.540Z,1014.13
2018-06-24T01:29:07.522Z,1014.16
2018-06-24T01:30:07.514Z,1014.16
2018-06-24T01:31:07.495Z,1014.11
2018-06-24T01:32:07.479Z,1014.15
2018-06-24T01:33:07.462Z,1014.12
2018-06-24T01:34:07.448Z,1014.1
2018-06-24T01:35:07.434Z,1014.13
2018-06-24T01:36:07.418Z,1014.13
2018-06-24T01:37:07.416Z,1014.17
2018-06-24T01:38:07.390Z,1014.18
2018-06-24T01:39:07.371Z,1014.2
2018-06-24T01:40:07.359Z,1014.21
2018-06-24T01:41:07.345Z,1014.19
2018-06-24T01:42:07.327Z,1014.21
2018-06-24T01:43:07.319Z,1014.17
2018-06-24T01:44:07.303Z,1014.14
2018-06-24T01:45:07.284Z,1014.1
2018-06-24T01:46:07.274Z,1014.12
2018-06-24T01:47:07.256Z,1014.1
2018-06-24T01:48:07.238Z,1014.05
2018-06-24T01:49:07.225Z,1014.05
2018-06-24T01:50:07.217Z,1014.05
2018-06-24T01:51:07.194Z,1014.1
2018-06-24T01:52:07.181Z,1014.11
2018-06-24T01:53:07.167Z,1014.13
2018-06-24T01:54:07.152Z,1014.05
2018-06-24T01:55:07.147Z,1014.03
2018-06-24T01:56:07.120Z,1014.06
2018-06-24T01:57:07.106Z,1014.04
2018-06-24T01:58:07.089Z,1014.05
2018-06-24T01:59:07.075Z,1014.05
2018-06-24T02:00:07.065Z,1014.09
2018-06-24T02:01:07.050Z,1014.06
2018-06-24T02:02:07.032Z,1014.07
2018-06-24T02:03:07.019Z,1014.08
2018-06-24T02:04:07.009Z,1014.1
2018-06-24T02:05:06.986Z,1014.13
2018-06-24T02:06:06.970Z,1014.07
2018-06-24T02:07:06.962Z,1014.14
2018-06-24T02:08:06.944Z,1014.16
2018-06-24T02:09:06.924Z,1014.2
2018-06-24T02:10:06.909Z,1014.19
2018-06-24T02:11:06.895Z,1014.2
2018-06-24T02:12:06.882Z,1014.22
2018-06-24T02:13:06.869Z,1014.23
2018-06-24T02:14:06.849Z,1014.17
2018-06-24T02:15:06.838Z,1014.22
2018-06-24T02:16:06.821Z,1014.22
2018-06-24T02:17:06.803Z,1014.17
2018-06-24T02:18:06.792Z,1014.16
2018-06-24T02:19:06.775Z,1014.12
2018-06-24T02:20:06.760Z,1014.17
2018-06-24T02:21:06.745Z,1014.17
2018-06-24T02:22:06.731Z,1014.12
2018-06-24T02:23:06.718Z,1014.12
2018-06-24T02:24:06.703Z,1014.15
2018-06-24T02:25:06.687Z,1014.15
2018-06-24T02:26:06.675Z,1014.16
2018-06-24T02:27:06.654Z,1014.16
2018-06-24T02:28:06.662Z,1014.15
2018-06-24T02:29:06.633Z,1014.16
2018-06-24T02:30:06.614Z,1014.15
2018-06-24T02:31:06.594Z,1014.13
2018-06-24T02:32:06.581Z,1014.12
2018-06-24T02:33:06.572Z,1014.11
2018-06-24T02:34:06.554Z,1014.06
2018-06-24T02:35:06.537Z,1014.06
2018-06-24T02:36:06.524Z,1014.03
2018-06-24T02:37:06.520Z,1014
2018-06-24T02:38:06.499Z,1014.01
2018-06-24T02:39:06.529Z,1014.04
2018-06-24T02:40:06.468Z,1014.02
2018-06-24T02:41:06.449Z,1013.99
2018-06-24T02:42:06.442Z,1014.03
2018-06-24T02:43:06.424Z,1014.04
2018-06-24T02:44:06.406Z,1014.05
2018-06-24T02:45:06.404Z,1014.09
2018-06-24T02:46:06.378Z,1014.05
2018-06-24T02:47:06.365Z,1013.99
2018-06-24T02:48:06.350Z,1014
2018-06-24T02:49:06.333Z,1014.01
2018-06-24T02:50:06.316Z,1014.03
2018-06-24T02:51:06.304Z,1014.06
2018-06-24T02:52:06.286Z,1014.07
2018-06-24T02:53:06.275Z,1014.1
2018-06-24T02:54:06.264Z,1014.03
2018-06-24T02:55:06.244Z,1014.02
2018-06-24T02:56:06.229Z,1014.01
2018-06-24T02:57:06.216Z,1014.03
2018-06-24T02:58:06.201Z,1013.94
2018-06-24T02:59:06.187Z,1013.95
2018-06-24T03:00:06.171Z,1013.99
2018-06-24T03:01:06.164Z,1013.99
2018-06-24T03:02:06.147Z,1013.97
2018-06-24T03:03:06.128Z,1013.96
2018-06-24T03:04:06.115Z,1014
2018-06-24T03:05:06.102Z,1013.95
2018-06-24T03:06:06.187Z,1013.9
2018-06-24T03:07:06.070Z,1013.92
2018-06-24T03:08:06.055Z,1013.92
2018-06-24T03:09:06.043Z,1013.92
2018-06-24T03:10:06.026Z,1013.92
2018-06-24T03:11:06.016Z,1013.94
2018-06-24T03:12:05.995Z,1013.89
2018-06-24T03:13:05.983Z,1013.89
2018-06-24T03:14:05.966Z,1013.87
2018-06-24T03:15:05.953Z,1013.87
2018-06-24T03:16:05.935Z,1013.83
2018-06-24T03:17:05.923Z,1013.85
2018-06-24T03:18:05.911Z,1013.83
2018-06-24T03:19:05.895Z,1013.84
2018-06-24T03:20:05.880Z,1013.84
2018-06-24T03:21:05.867Z,1013.91
2018-06-24T03:22:05.853Z,1013.86
2018-06-24T03:23:05.831Z,1013.91
2018-06-24T03:24:05.822Z,1013.94
2018-06-24T03:25:05.804Z,1013.91
2018-06-24T03:26:05.995Z,1013.93
2018-06-24T03:27:05.775Z,1013.93
2018-06-24T03:28:05.760Z,1013.96
2018-06-24T03:29:05.745Z,1014.01
2018-06-24T03:30:05.734Z,1013.98
2018-06-24T03:31:05.720Z,1014.03
2018-06-24T03:32:05.705Z,1014.04
2018-06-24T03:33:05.690Z,1013.98
2018-06-24T03:34:05.670Z,1013.97
2018-06-24T03:35:05.658Z,1013.95
2018-06-24T03:36:05.640Z,1013.95
2018-06-24T03:37:05.626Z,1013.96
2018-06-24T03:38:05.610Z,1013.96
2018-06-24T03:39:05.602Z,1013.97
2018-06-24T03:40:05.584Z,1013.97
2018-06-24T03:41:05.566Z,1013.98
2018-06-24T03:42:05.553Z,1013.93
2018-06-24T03:43:05.540Z,1013.95
2018-06-24T03:44:05.521Z,1013.96
2018-06-24T03:45:05.507Z,1013.94
2018-06-24T03:46:05.493Z,1013.97
2018-06-24T03:47:05.482Z,1013.95
2018-06-24T03:48:05.462Z,1013.96
2018-06-24T03:49:05.451Z,1013.96
2018-06-24T03:50:05.437Z,1013.95
2018-06-24T03:51:05.419Z,1013.96
2018-06-24T03:52:05.403Z,1013.94
2018-06-24T03:53:05.392Z,1014
2018-06-24T03:54:05.376Z,1013.99
2018-06-24T03:55:05.360Z,1014.01
2018-06-24T03:56:05.344Z,1014.01
2018-06-24T03:57:05.336Z,1014.03
2018-06-24T03:58:05.346Z,1014.03
2018-06-24T03:59:05.302Z,1014.03
2018-06-24T04:00:05.292Z,1014.05
2018-06-24T04:01:05.278Z,1014.08
2018-06-24T04:02:05.259Z,1014.11
2018-06-24T04:03:05.243Z,1014.12
2018-06-24T04:04:05.229Z,1014.06
2018-06-24T04:05:05.214Z,1014.04
2018-06-24T04:06:05.199Z,1014.03
2018-06-24T04:07:05.192Z,1014.02
2018-06-24T04:08:05.171Z,1014.02
2018-06-24T04:09:05.159Z,1014.01
2018-06-24T04:10:05.143Z,1013.96
2018-06-24T04:11:05.128Z,1013.93
2018-06-24T04:12:05.117Z,1013.94
2018-06-24T04:13:05.100Z,1013.94
2018-06-24T04:14:05.086Z,1013.96
2018-06-24T04:15:05.071Z,1013.92
2018-06-24T04:16:05.060Z,1013.93
2018-06-24T04:17:05.041Z,1013.93
2018-06-24T04:18:05.031Z,1013.93
2018-06-24T04:19:05.012Z,1013.97
2018-06-24T04:20:04.999Z,1013.95
2018-06-24T04:21:04.982Z,1013.97
2018-06-24T04:22:04.972Z,1013.94
2018-06-24T04:23:04.955Z,1013.94
2018-06-24T04:24:04.940Z,1013.93
2018-06-24T04:25:04.929Z,1013.93
2018-06-24T04:26:04.913Z,1013.92
2018-06-24T04:27:04.901Z,1013.9
2018-06-24T04:28:04.883Z,1014.01
2018-06-24T04:29:04.868Z,1013.97
2018-06-24T04:30:04.857Z,1014.02
2018-06-24T04:31:04.841Z,1014
2018-06-24T04:32:04.831Z,1014.02
2018-06-24T04:33:04.813Z,1013.98
2018-06-24T04:34:04.800Z,1013.96
2018-06-24T04:35:04.786Z,1013.96
2018-06-24T04:36:04.771Z,1013.96
2018-06-24T04:37:04.762Z,1014
2018-06-24T04:38:04.742Z,1013.95
2018-06-24T04:39:04.736Z,1014.01
2018-06-24T04:40:04.717Z,1013.95
2018-06-24T04:41:04.701Z,1013.99
2018-06-24T04:42:04.690Z,1013.97
2018-06-24T04:43:04.672Z,1013.99
2018-06-24T04:44:04.661Z,1014.04
2018-06-24T04:45:04.643Z,1014.05
2018-06-24T04:46:04.633Z,1014.04
2018-06-24T04:47:04.619Z,1014.06
2018-06-24T04:48:04.605Z,1014.07
2018-06-24T04:49:04.590Z,1014.11
2018-06-24T04:50:04.572Z,1014.13
2018-06-24T04:51:04.563Z,1014.23
2018-06-24T04:52:04.548Z,1014.18
2018-06-24T04:53:04.529Z,1014.19
2018-06-24T04:54:04.517Z,1014.21
2018-06-24T04:55:04.510Z,1014.22
2018-06-24T04:56:04.490Z,1014.21
2018-06-24T04:57:04.486Z,1014.23
2018-06-24T04:58:04.465Z,1014.21
2018-06-24T04:59:04.446Z,1014.23
2018-06-24T05:00:04.436Z,1014.21
2018-06-24T05:01:04.622Z,1014.18
2018-06-24T05:02:04.405Z,1014.22
2018-06-24T05:03:04.596Z,1014.22
2018-06-24T05:04:04.379Z,1014.25
2018-06-24T05:05:04.369Z,1014.26
2018-06-24T05:06:04.350Z,1014.25
2018-06-24T05:07:04.338Z,1014.28
2018-06-24T05:08:04.322Z,1014.33
2018-06-24T05:09:04.316Z,1014.33
2018-06-24T05:10:04.300Z,1014.31
2018-06-24T05:11:04.283Z,1014.33
2018-06-24T05:12:04.267Z,1014.29
2018-06-24T05:13:04.257Z,1014.28
2018-06-24T05:14:04.241Z,1014.23
2018-06-24T05:15:04.232Z,1014.23
2018-06-24T05:16:04.216Z,1014.25
2018-06-24T05:17:04.198Z,1014.23
2018-06-24T05:18:04.186Z,1014.24
2018-06-24T05:19:04.172Z,1014.23
2018-06-24T05:20:04.159Z,1014.22
2018-06-24T05:21:04.146Z,1014.22
2018-06-24T05:22:04.140Z,1014.24
2018-06-24T05:23:04.165Z,1014.27
2018-06-24T05:24:04.109Z,1014.26
2018-06-24T05:25:04.089Z,1014.3
2018-06-24T05:26:04.078Z,1014.31
2018-06-24T05:27:04.064Z,1014.34
2018-06-24T05:28:04.051Z,1014.35
2018-06-24T05:29:04.037Z,1014.36
2018-06-24T05:30:04.023Z,1014.4
2018-06-24T05:31:04.011Z,1014.42
2018-06-24T05:32:03.996Z,1014.37
2018-06-24T05:33:03.986Z,1014.36
2018-06-24T05:34:03.980Z,1014.37
2018-06-24T05:35:03.956Z,1014.37
2018-06-24T05:36:03.944Z,1014.41
2018-06-24T05:37:03.928Z,1014.38
2018-06-24T05:38:03.916Z,1014.39
2018-06-24T05:39:03.902Z,1014.39
2018-06-24T05:40:03.892Z,1014.44
2018-06-24T05:41:03.877Z,1014.44
2018-06-24T05:42:03.865Z,1014.43
2018-06-24T05:43:03.900Z,1014.44
2018-06-24T05:44:03.837Z,1014.49
2018-06-24T05:45:03.826Z,1014.44
2018-06-24T05:46:03.812Z,1014.48
2018-06-24T05:47:03.802Z,1014.45
2018-06-24T05:48:03.783Z,1014.47
2018-06-24T05:49:03.775Z,1014.41
2018-06-24T05:50:03.759Z,1014.45
2018-06-24T05:51:03.746Z,1014.44
2018-06-24T05:52:03.732Z,1014.47
2018-06-24T05:53:03.718Z,1014.45
2018-06-24T05:54:03.713Z,1014.47
2018-06-24T05:55:03.696Z,1014.48
2018-06-24T05:56:03.681Z,1014.53
2018-06-24T05:57:03.668Z,1014.53
2018-06-24T05:58:03.655Z,1014.48
2018-06-24T05:59:03.643Z,1014.4
2018-06-24T06:00:03.633Z,1014.42
2018-06-24T06:01:03.619Z,1014.4
2018-06-24T06:02:03.605Z,1014.41
2018-06-24T06:03:03.594Z,1014.37
2018-06-24T06:04:03.592Z,1014.37
2018-06-24T06:05:03.571Z,1014.39
2018-06-24T06:06:03.556Z,1014.42
2018-06-24T06:07:03.543Z,1014.38
2018-06-24T06:08:03.533Z,1014.4
2018-06-24T06:09:03.519Z,1014.39
2018-06-24T06:10:03.584Z,1014.36
2018-06-24T06:11:03.496Z,1014.37
2018-06-24T06:12:03.483Z,1014.37
2018-06-24T06:13:03.502Z,1014.37
2018-06-24T06:14:03.458Z,1014.4
2018-06-24T06:15:03.457Z,1014.4
2018-06-24T06:16:03.447Z,1014.4
2018-06-24T06:17:03.419Z,1014.36
2018-06-24T06:18:03.409Z,1014.34
2018-06-24T06:19:03.394Z,1014.38
2018-06-24T06:20:03.390Z,1014.4
2018-06-24T06:21:03.372Z,1014.37
2018-06-24T06:22:03.361Z,1014.37
2018-06-24T06:23:03.349Z,1014.4
2018-06-24T06:24:03.334Z,1014.39
2018-06-24T06:25:03.323Z,1014.38
2018-06-24T06:26:03.309Z,1014.38
2018-06-24T06:27:03.304Z,1014.35
2018-06-24T06:28:03.289Z,1014.4
2018-06-24T06:29:03.276Z,1014.45
2018-06-24T06:30:03.262Z,1014.4
2018-06-24T06:31:03.249Z,1014.46
2018-06-24T06:32:03.240Z,1014.45
2018-06-24T06:33:03.233Z,1014.44
2018-06-24T06:34:03.218Z,1014.46
2018-06-24T06:35:03.205Z,1014.48
2018-06-24T06:36:03.191Z,1014.52
2018-06-24T06:37:03.179Z,1014.55
2018-06-24T06:38:03.168Z,1014.57
2018-06-24T06:39:03.158Z,1014.6
2018-06-24T06:40:03.149Z,1014.59
2018-06-24T06:41:03.132Z,1014.61
2018-06-24T06:42:03.125Z,1014.6
2018-06-24T06:43:03.109Z,1014.6
2018-06-24T06:44:03.097Z,1014.58
2018-06-24T06:45:03.170Z,1014.55
2018-06-24T06:46:03.072Z,1014.56
2018-06-24T06:47:03.062Z,1014.57
2018-06-24T06:48:03.052Z,1014.56
2018-06-24T06:49:03.043Z,1014.6
2018-06-24T06:50:03.030Z,1014.6
2018-06-24T06:51:03.046Z,1014.65
2018-06-24T06:52:03.002Z,1014.66
2018-06-24T06:53:02.992Z,1014.66
2018-06-24T06:54:02.983Z,1014.69
2018-06-24T06:55:02.970Z,1014.65
2018-06-24T06:56:02.956Z,1014.67
2018-06-24T06:57:02.946Z,1014.72
2018-06-24T06:58:02.936Z,1014.72
2018-06-24T06:59:02.924Z,1014.72
2018-06-24T07:00:02.975Z,1014.72
2018-06-24T07:01:02.905Z,1014.75
2018-06-24T07:02:02.892Z,1014.73
2018-06-24T07:03:02.877Z,1014.71
2018-06-24T07:04:02.872Z,1014.72
2018-06-24T07:05:02.861Z,1014.72
2018-06-24T07:06:02.844Z,1014.74
2018-06-24T07:07:02.832Z,1014.73
2018-06-24T07:08:02.821Z,1014.71
2018-06-24T07:09:02.810Z,1014.75
2018-06-24T07:10:02.802Z,1014.72
2018-06-24T07:11:02.787Z,1014.75
2018-06-24T07:12:02.777Z,1014.74
2018-06-24T07:13:02.768Z,1014.77
2018-06-24T07:14:02.757Z,1014.76
2018-06-24T07:15:02.743Z,1014.79
2018-06-24T07:16:02.780Z,1014.77
2018-06-24T07:17:02.718Z,1014.77
2018-06-24T07:18:02.714Z,1014.78
2018-06-24T07:19:02.701Z,1014.73
2018-06-24T07:20:02.685Z,1014.76
2018-06-24T07:21:02.674Z,1014.75
2018-06-24T07:22:02.716Z,1014.77
2018-06-24T07:23:02.652Z,1014.76
2018-06-24T07:24:02.645Z,1014.77
2018-06-24T07:25:02.633Z,1014.76
2018-06-24T07:26:02.632Z,1014.77
2018-06-24T07:27:02.809Z,1014.78
2018-06-24T07:28:02.598Z,1014.79
2018-06-24T07:29:02.589Z,1014.75
2018-06-24T07:30:02.576Z,1014.77
2018-06-24T07:31:02.562Z,1014.71
2018-06-24T07:32:02.551Z,1014.7
2018-06-24T07:33:02.578Z,1014.76
2018-06-24T07:34:02.533Z,1014.74
2018-06-24T07:35:02.517Z,1014.78
2018-06-24T07:36:02.506Z,1014.8
2018-06-24T07:37:02.495Z,1014.78
2018-06-24T07:38:02.483Z,1014.77
2018-06-24T07:39:02.501Z,1014.76
2018-06-24T07:40:02.464Z,1014.76
2018-06-24T07:41:02.452Z,1014.75
2018-06-24T07:42:02.442Z,1014.74
2018-06-24T07:43:02.435Z,1014.75
2018-06-24T07:44:02.421Z,1014.77
2018-06-24T07:45:02.409Z,1014.79
2018-06-24T07:46:02.398Z,1014.79
2018-06-24T07:47:02.389Z,1014.79
2018-06-24T07:48:02.377Z,1014.75
2018-06-24T07:49:02.367Z,1014.76
2018-06-24T07:50:02.357Z,1014.74
2018-06-24T07:51:02.346Z,1014.73
2018-06-24T07:52:02.340Z,1014.75
2018-06-24T07:53:02.328Z,1014.69
2018-06-24T07:54:02.314Z,1014.74
2018-06-24T07:55:02.303Z,1014.75
2018-06-24T07:56:02.293Z,1014.7
2018-06-24T07:57:02.280Z,1014.71
2018-06-24T07:58:02.269Z,1014.7
2018-06-24T07:59:02.262Z,1014.69
2018-06-24T08:00:02.266Z,1014.68
2018-06-24T08:01:02.241Z,1014.7
2018-06-24T08:02:02.228Z,1014.73
2018-06-24T08:03:02.214Z,1014.74
2018-06-24T08:04:02.204Z,1014.7
2018-06-24T08:05:02.199Z,1014.72
2018-06-24T08:06:02.186Z,1014.72
2018-06-24T08:07:02.174Z,1014.76
2018-06-24T08:08:02.164Z,1014.7
2018-06-24T08:09:02.151Z,1014.74
2018-06-24T08:10:02.142Z,1014.69
2018-06-24T08:11:02.133Z,1014.74
2018-06-24T08:12:02.123Z,1014.73
2018-06-24T08:13:02.110Z,1014.74
2018-06-24T08:14:02.105Z,1014.74
2018-06-24T08:15:02.093Z,1014.68
2018-06-24T08:16:02.080Z,1014.71
2018-06-24T08:17:02.076Z,1014.69
2018-06-24T08:18:02.067Z,1014.72
2018-06-24T08:19:02.052Z,1014.68
2018-06-24T08:20:02.041Z,1014.69
2018-06-24T08:21:02.030Z,1014.67
2018-06-24T08:22:02.020Z,1014.7
2018-06-24T08:23:02.009Z,1014.67
2018-06-24T08:24:01.996Z,1014.69
2018-06-24T08:25:01.989Z,1014.67
2018-06-24T08:26:01.980Z,1014.67
2018-06-24T08:27:01.970Z,1014.69
2018-06-24T08:28:01.975Z,1014.7
2018-06-24T08:29:01.953Z,1014.69
2018-06-24T08:30:01.939Z,1014.69
2018-06-24T08:31:01.935Z,1014.72
2018-06-24T08:32:01.919Z,1014.69
2018-06-24T08:33:01.910Z,1014.71
2018-06-24T08:34:01.899Z,1014.71
2018-06-24T08:35:01.892Z,1014.75
2018-06-24T08:36:01.883Z,1014.76
2018-06-24T08:37:01.872Z,1014.76
2018-06-24T08:38:01.858Z,1014.74
2018-06-24T08:39:01.908Z,1014.73
2018-06-24T08:40:01.837Z,1014.77
2018-06-24T08:41:01.832Z,1014.79
2018-06-24T08:42:01.820Z,1014.79
2018-06-24T08:43:01.804Z,1014.81
2018-06-24T08:44:01.794Z,1014.8
2018-06-24T08:45:01.785Z,1014.79
2018-06-24T08:46:01.774Z,1014.78
2018-06-24T08:47:01.772Z,1014.84
2018-06-24T08:48:01.755Z,1014.84
2018-06-24T08:49:01.742Z,1014.86
2018-06-24T08:50:01.735Z,1014.86
2018-06-24T08:51:01.722Z,1014.84
2018-06-24T08:52:01.736Z,1014.8
2018-06-24T08:53:01.705Z,1014.8
2018-06-24T08:54:01.693Z,1014.8
2018-06-24T08:55:01.682Z,1014.78
2018-06-24T08:56:01.668Z,1014.78
2018-06-24T08:57:01.657Z,1014.85
2018-06-24T08:58:01.648Z,1014.87
2018-06-24T08:59:01.650Z,1014.87
2018-06-24T09:00:01.631Z,1014.87
2018-06-24T09:01:01.624Z,1014.87
2018-06-24T09:02:01.610Z,1014.83
2018-06-24T09:03:01.597Z,1014.83
2018-06-24T09:04:01.587Z,1014.87
2018-06-24T09:05:01.583Z,1014.77
2018-06-24T09:06:01.565Z,1014.82
2018-06-24T09:07:01.555Z,1014.81
2018-06-24T09:08:01.561Z,1014.8
2018-06-24T09:09:01.535Z,1014.79
2018-06-24T09:10:01.526Z,1014.8
2018-06-24T09:11:01.515Z,1014.84
2018-06-24T09:12:01.508Z,1014.8
2018-06-24T09:13:01.494Z,1014.81
2018-06-24T09:14:01.506Z,1014.8
2018-06-24T09:15:01.477Z,1014.84
2018-06-24T09:16:01.466Z,1014.85
2018-06-24T09:17:01.456Z,1014.89
2018-06-24T09:18:01.447Z,1014.9
2018-06-24T09:19:01.436Z,1014.91
2018-06-24T09:20:01.433Z,1014.91
2018-06-24T09:21:01.428Z,1014.91
2018-06-24T09:22:01.447Z,1014.92
2018-06-24T09:23:01.401Z,1014.94
2018-06-24T09:24:01.387Z,1014.93
2018-06-24T09:25:01.377Z,1014.9
2018-06-24T09:26:01.367Z,1014.88
2018-06-24T09:27:01.564Z,1014.91
2018-06-24T09:28:01.348Z,1014.92
2018-06-24T09:29:01.340Z,1014.93
2018-06-24T09:30:01.330Z,1014.94
2018-06-24T09:31:01.322Z,1014.93
2018-06-24T09:32:01.315Z,1014.93
2018-06-24T09:33:01.303Z,1014.91
2018-06-24T09:34:01.296Z,1014.94
2018-06-24T09:35:01.287Z,1014.93
2018-06-24T09:36:01.281Z,1014.93
2018-06-24T09:37:01.271Z,1014.98
2018-06-24T09:38:01.260Z,1014.95
2018-06-24T09:39:01.251Z,1014.96
2018-06-24T09:40:01.240Z,1014.96
2018-06-24T09:41:01.249Z,1014.98
2018-06-24T09:42:01.224Z,1014.96
2018-06-24T09:43:01.214Z,1014.89
2018-06-24T09:44:01.205Z,1014.87
2018-06-24T09:45:01.220Z,1014.86
2018-06-24T09:46:01.184Z,1014.85
2018-06-24T09:47:01.177Z,1014.83
2018-06-24T09:48:01.168Z,1014.8
2018-06-24T09:49:01.160Z,1014.86
2018-06-24T09:50:01.149Z,1014.84
2018-06-24T09:51:01.261Z,1014.87
2018-06-24T09:52:01.197Z,1014.87
2018-06-24T09:53:01.130Z,1014.82
2018-06-24T09:54:01.118Z,1014.85
2018-06-24T09:55:01.109Z,1014.82
2018-06-24T09:56:01.100Z,1014.8
2018-06-24T09:57:01.090Z,1014.81
2018-06-24T09:58:01.081Z,1014.8
2018-06-24T09:59:01.082Z,1014.75
2018-06-24T10:00:01.068Z,1014.79
2018-06-24T10:01:01.054Z,1014.79
2018-06-24T10:02:01.045Z,1014.82
2018-06-24T10:03:01.045Z,1014.82
2018-06-24T10:04:01.034Z,1014.87
2018-06-24T10:05:01.026Z,1014.89
2018-06-24T10:06:01.011Z,1014.91
2018-06-24T10:07:01.008Z,1014.91
2018-06-24T10:08:00.994Z,1014.87
2018-06-24T10:09:00.989Z,1014.89
2018-06-24T10:10:00.981Z,1014.82
2018-06-24T10:11:00.992Z,1014.84
2018-06-24T10:12:00.962Z,1014.84
2018-06-24T10:13:00.954Z,1014.85
2018-06-24T10:14:00.955Z,1014.88
2018-06-24T10:15:00.940Z,1014.9
2018-06-24T10:16:00.929Z,1014.9
2018-06-24T10:17:00.917Z,1014.89
2018-06-24T10:18:00.943Z,1014.88
2018-06-24T10:19:00.901Z,1014.86
2018-06-24T10:20:00.899Z,1014.83
2018-06-24T10:21:00.886Z,1014.87
2018-06-24T10:22:00.875Z,1014.8
2018-06-24T10:23:00.871Z,1014.81
2018-06-24T10:24:00.864Z,1014.8
2018-06-24T10:25:00.852Z,1014.77
2018-06-24T10:26:00.867Z,1014.77
2018-06-24T10:27:00.839Z,1014.81
2018-06-24T10:28:00.828Z,1014.84
2018-06-24T10:29:00.819Z,1014.88
2018-06-24T10:30:00.808Z,1014.87
2018-06-24T10:31:00.801Z,1014.85
2018-06-24T10:32:00.796Z,1014.86
2018-06-24T10:33:00.784Z,1014.88
2018-06-24T10:34:00.774Z,1014.86
2018-06-24T10:35:00.764Z,1014.84
2018-06-24T10:36:00.758Z,1014.91
2018-06-24T10:37:00.752Z,1014.85
2018-06-24T10:38:01.316Z,1014.88
2018-06-24T10:39:00.735Z,1014.81
2018-06-24T10:40:00.723Z,1014.87
2018-06-24T10:41:00.719Z,1014.86
2018-06-24T10:42:00.707Z,1014.88
2018-06-24T10:43:00.696Z,1014.77
2018-06-24T10:44:00.684Z,1014.85
2018-06-24T10:45:00.678Z,1014.82
2018-06-24T10:46:00.667Z,1014.78
2018-06-24T10:47:00.679Z,1014.79
2018-06-24T10:48:00.990Z,1014.81
2018-06-24T10:49:00.643Z,1014.84
2018-06-24T10:50:00.631Z,1014.83
2018-06-24T10:51:00.637Z,1014.81
2018-06-24T10:52:00.619Z,1014.76
2018-06-24T10:53:00.686Z,1014.76
2018-06-24T10:54:00.602Z,1014.77
2018-06-24T10:55:00.594Z,1014.74
2018-06-24T10:56:00.615Z,1014.72
2018-06-24T10:57:00.574Z,1014.73
2018-06-24T10:58:00.572Z,1014.8
2018-06-24T10:59:00.553Z,1014.76
2018-06-24T11:00:00.554Z,1014.77
2018-06-24T11:01:00.540Z,1014.78
2018-06-24T11:02:00.593Z,1014.73
2018-06-24T11:03:00.524Z,1014.76
2018-06-24T11:04:00.516Z,1014.78
2018-06-24T11:05:00.710Z,1014.83
2018-06-24T11:06:00.496Z,1014.84
2018-06-24T11:07:00.488Z,1014.8
2018-06-24T11:08:00.477Z,1014.74
2018-06-24T11:09:00.474Z,1014.7
2018-06-24T11:10:00.463Z,1014.69
2018-06-24T11:11:00.454Z,1014.65
2018-06-24T11:12:00.456Z,1014.66
2018-06-24T11:13:00.440Z,1014.67
2018-06-24T11:14:00.426Z,1014.71
2018-06-24T11:15:00.419Z,1014.67
2018-06-24T11:16:00.411Z,1014.67
2018-06-24T11:17:00.402Z,1014.72
2018-06-24T11:18:00.392Z,1014.77
2018-06-24T11:19:00.388Z,1014.78
2018-06-24T11:20:00.377Z,1014.72
2018-06-24T11:21:00.366Z,1014.76
2018-06-24T11:22:00.362Z,1014.77
2018-06-24T11:23:00.350Z,1014.69
2018-06-24T11:24:00.338Z,1014.72
2018-06-24T11:25:00.328Z,1014.76
2018-06-24T11:26:00.326Z,1014.77
2018-06-24T11:27:00.518Z,1014.72
2018-06-24T11:28:00.310Z,1014.73
2018-06-24T11:29:00.295Z,1014.73
2018-06-24T11:30:00.289Z,1014.72
2018-06-24T11:31:00.361Z,1014.76
2018-06-24T11:32:00.263Z,1014.72
2018-06-24T11:33:00.259Z,1014.71
2018-06-24T11:34:00.249Z,1014.73
2018-06-24T11:35:00.236Z,1014.76
2018-06-24T11:36:00.225Z,1014.8
2018-06-24T11:37:00.246Z,1014.72
2018-06-24T11:38:00.207Z,1014.72
2018-06-24T11:39:00.196Z,1014.7
2018-06-24T11:40:00.189Z,1014.73
2018-06-24T11:41:00.179Z,1014.74
2018-06-24T11:42:00.173Z,1014.74
2018-06-24T11:43:00.179Z,1014.74
2018-06-24T11:44:00.163Z,1014.72
2018-06-24T11:45:00.144Z,1014.78
2018-06-24T11:46:00.132Z,1014.71
2018-06-24T11:47:00.131Z,1014.76
2018-06-24T11:48:00.118Z,1014.75
2018-06-24T11:49:00.102Z,1014.72
2018-06-24T11:50:00.091Z,1014.69
2018-06-24T11:51:00.082Z,1014.71
2018-06-24T11:52:00.075Z,1014.67
2018-06-24T11:53:00.064Z,1014.7
2018-06-24T11:54:00.058Z,1014.67
2018-06-24T11:55:00.050Z,1014.66
2018-06-24T11:56:00.038Z,1014.67
2018-06-24T11:57:00.097Z,1014.64
2018-06-24T11:58:00.021Z,1014.66
2018-06-24T11:59:00.015Z,1014.67
2018-06-24T12:00:00.001Z,1014.7
2018-06-24T12:00:59.991Z,1014.71
2018-06-24T12:02:00.037Z,1014.64
2018-06-24T12:02:59.975Z,1014.67
2018-06-24T12:03:59.996Z,1014.62
2018-06-24T12:04:59.957Z,1014.68
2018-06-24T12:05:59.943Z,1014.65
2018-06-24T12:07:00.030Z,1014.7
2018-06-24T12:07:59.927Z,1014.69