createdAt,value
2023-12-23T00:00:22.746Z,101847.25
2023-12-23T00:02:54.065Z,101844.75
2023-12-23T00:05:24.806Z,101850.00
2023-12-23T00:07:55.515Z,101852.44
2023-12-23T00:10:26.050Z,101850.25
2023-12-23T00:12:56.604Z,101867.28
2023-12-23T00:15:27.178Z,101870.28
2023-12-23T00:17:58.084Z,101873.84
2023-12-23T00:20:28.763Z,101881.00
2023-12-23T00:22:59.743Z,101879.34
2023-12-23T00:25:30.253Z,101892.81
2023-12-23T00:28:00.841Z,101895.78
2023-12-23T00:30:31.690Z,101897.44
2023-12-23T00:33:03.352Z,101904.59
2023-12-23T00:35:33.896Z,101902.94
2023-12-23T00:38:04.487Z,101902.69
2023-12-23T00:40:35.105Z,101914.50
2023-12-23T00:43:06.125Z,101915.06
2023-12-23T00:45:37.295Z,101919.97
2023-12-23T00:48:08.369Z,101921.34
2023-12-23T00:50:39.090Z,101921.66
2023-12-23T00:53:10.241Z,101923.28
2023-12-23T00:55:42.078Z,101944.16
2023-12-23T00:58:12.645Z,101934.28
2023-12-23T01:00:43.172Z,101936.19
2023-12-23T01:03:13.810Z,101943.63
2023-12-23T01:05:44.324Z,101949.66
2023-12-23T01:08:14.906Z,101952.41
2023-12-23T01:10:45.382Z,101961.22
2023-12-23T01:13:15.987Z,101954.38
2023-12-23T01:15:46.597Z,101961.75
2023-12-23T01:18:17.852Z,101962.56
2023-12-23T01:20:48.441Z,101963.94
2023-12-23T01:23:19.328Z,101972.16
2023-12-23T01:25:49.956Z,101983.94
2023-12-23T01:28:20.575Z,101979.28
2023-12-23T01:30:51.257Z,101986.44
2023-12-23T01:33:22.039Z,101987.25
2023-12-23T01:35:52.653Z,101989.22
2023-12-23T01:38:23.323Z,101994.16
2023-12-23T01:40:53.907Z,101984.84
2023-12-23T01:43:24.481Z,101983.47
2023-12-23T01:46:02.516Z,101985.69
2023-12-23T01:48:38.454Z,101985.69
2023-12-23T01:51:09.135Z,101989.50
2023-12-23T01:53:40.102Z,101998.00
2023-12-23T01:56:11.766Z,101993.59
2023-12-23T01:58:42.673Z,101998.00
2023-12-23T02:01:13.415Z,101992.53
2023-12-23T02:03:44.826Z,101992.53
2023-12-23T02:06:14.946Z,101989.84
2023-12-23T02:08:45.324Z,102004.66
2023-12-23T02:11:23.113Z,102000.78
2023-12-23T02:14:06.815Z,101999.09
2023-12-23T02:16:39.473Z,101996.38
2023-12-23T02:19:10.361Z,101996.38
2023-12-23T02:21:40.995Z,101986.78
2023-12-23T02:24:11.775Z,101995.28
2023-12-23T02:26:45.233Z,101997.50
2023-12-23T02:29:18.165Z,102001.34
2023-12-23T02:31:50.054Z,102008.50
2023-12-23T02:34:21.660Z,102000.50
2023-12-23T02:36:52.569Z,102000.50
2023-12-23T02:39:23.106Z,102010.13
2023-12-23T02:41:54.668Z,102009.31
2023-12-23T02:44:25.251Z,102002.44
2023-12-23T02:46:55.818Z,101996.13
2023-12-23T02:49:27.073Z,101979.09
2023-12-23T02:51:59.150Z,101990.63
2023-12-23T02:54:29.614Z,101976.09
2023-12-23T02:57:00.185Z,101976.91
2023-12-23T02:59:30.719Z,101973.06
2023-12-23T03:02:01.336Z,101973.63
2023-12-23T03:04:32.677Z,101970.06
2023-12-23T03:07:04.255Z,101968.13
2023-12-23T03:09:34.805Z,101972.81
2023-12-23T03:12:56.704Z,101963.22
2023-12-23T03:15:27.232Z,101963.50
2023-12-23T03:17:59.007Z,101958.28
2023-12-23T03:20:30.218Z,101952.22
2023-12-23T03:23:00.865Z,101952.78
2023-12-23T03:25:32.669Z,101957.16
2023-12-23T03:28:03.240Z,101948.91
2023-12-23T03:30:33.755Z,101956.06
2023-12-23T03:33:04.557Z,101956.34
2023-12-23T03:35:35.132Z,101951.38
2023-12-23T03:38:05.776Z,101947.53
2023-12-23T03:40:36.368Z,101939.03
2023-12-23T03:43:07.577Z,101943.72
2023-12-23T03:45:38.213Z,101934.91
2023-12-23T03:48:10.295Z,101930.53
2023-12-23T03:50:40.672Z,101933.84
2023-12-23T03:53:12.242Z,101918.19
2023-12-23T03:55:43.007Z,101921.75
2023-12-23T03:58:13.603Z,101937.38
2023-12-23T04:00:44.614Z,101920.91
2023-12-23T04:03:15.307Z,101910.72
2023-12-23T04:05:46.074Z,101914.06
2023-12-23T04:08:17.039Z,101915.97
2023-12-23T04:10:47.802Z,101911.88
2023-12-23T04:13:19.830Z,101900.88
2023-12-23T04:15:50.632Z,101899.22
2023-12-23T04:18:21.348Z,101890.16
2023-12-23T04:20:52.143Z,101886.88
2023-12-23T04:23:22.966Z,101892.91
2023-12-23T04:25:54.262Z,101878.91
2023-12-23T04:28:28.128Z,101882.47
2023-12-23T04:31:00.393Z,101881.66
2023-12-23T04:33:31.020Z,101878.34
2023-12-23T04:36:01.951Z,101870.66
2023-12-23T04:38:32.797Z,101864.09
2023-12-23T04:41:04.232Z,101858.03
2023-12-23T04:43:37.324Z,101859.41
2023-12-23T04:46:08.277Z,101847.63
2023-12-23T04:48:39.188Z,101841.84
2023-12-23T04:51:10.280Z,101839.38
2023-12-23T04:53:41.529Z,101839.66
2023-12-23T04:56:11.955Z,101838.84
2023-12-23T04:58:42.546Z,101830.59
2023-12-23T05:01:13.217Z,101816.84
2023-12-23T05:03:45.219Z,101814.09
2023-12-23T05:06:16.108Z,101807.25
2023-12-23T05:08:47.050Z,101801.75
2023-12-23T05:11:18.015Z,101794.88
2023-12-23T05:13:48.612Z,101787.97
2023-12-23T05:16:19.229Z,101779.72
2023-12-23T05:18:50.473Z,101770.38
2023-12-23T05:21:21.104Z,101768.19
2023-12-23T05:23:52.057Z,101754.75
2023-12-23T05:26:25.984Z,101745.94
2023-12-23T05:28:56.864Z,101751.16
2023-12-23T05:31:27.608Z,101762.16
2023-12-23T05:33:59.718Z,101742.66
2023-12-23T05:36:30.429Z,101739.06
2023-12-23T05:39:00.932Z,101739.91
2023-12-23T05:41:31.598Z,101727.81
2023-12-23T05:44:03.276Z,101726.97
2023-12-23T05:46:35.079Z,101708.81
2023-12-23T05:49:05.661Z,101703.63
2023-12-23T05:51:36.383Z,101688.47
2023-12-23T05:54:07.007Z,101689.88
2023-12-23T05:56:37.678Z,101681.63
2023-12-23T05:59:08.291Z,101677.50
2023-12-23T06:01:38.752Z,101668.41
2023-12-23T06:04:09.267Z,101658.50
2023-12-23T06:06:39.837Z,101653.56
2023-12-23T06:09:10.429Z,101645.06
2023-12-23T06:11:41.009Z,101644.50
2023-12-23T06:14:11.884Z,101642.84
2023-12-23T06:16:46.431Z,101629.38
2023-12-23T06:19:17.630Z,101633.50
2023-12-23T06:21:50.339Z,101622.22
2023-12-23T06:24:20.890Z,101620.00
2023-12-23T06:26:51.583Z,101626.59
2023-12-23T06:29:22.120Z,101616.97
2023-12-23T06:31:52.722Z,101610.66
2023-12-23T06:34:52.552Z,101599.69
2023-12-23T06:37:23.121Z,101591.13
2023-12-23T06:39:53.833Z,101582.63
2023-12-23T06:42:24.317Z,101584.28
2023-12-23T06:44:54.896Z,101581.53
2023-12-23T06:47:25.569Z,101573.53
2023-12-23T06:49:56.243Z,101566.13
2023-12-23T06:52:26.789Z,101566.13
2023-12-23T06:54:57.361Z,101566.13
2023-12-23T06:57:43.318Z,101563.94
2023-12-23T07:00:14.379Z,101562.81
2023-12-23T07:02:45.098Z,101552.38
2023-12-23T07:05:16.756Z,101548.25
2023-12-23T07:07:47.636Z,101544.13
2023-12-23T07:10:19.580Z,101546.88
2023-12-23T07:12:50.313Z,101542.19
2023-12-23T07:15:21.281Z,101542.72
2023-12-23T07:17:51.905Z,101537.22
2023-12-23T07:20:23.166Z,101528.97
2023-12-23T07:22:54.048Z,101532.53
2023-12-23T07:25:24.901Z,101527.56
2023-12-23T07:27:55.415Z,101523.19
2023-12-23T07:30:25.768Z,101516.56
2023-12-23T07:32:56.768Z,101526.78
2023-12-23T07:35:27.880Z,101510.28
2023-12-23T07:37:58.418Z,101511.91
2023-12-23T07:40:31.061Z,101510.81
2023-12-23T07:43:03.160Z,101496.22
2023-12-23T07:45:35.358Z,101503.63
2023-12-23T07:48:06.336Z,101509.97
2023-12-23T07:50:37.050Z,101498.97
2023-12-23T07:53:07.924Z,101498.97
2023-12-23T07:55:38.800Z,101500.59
2023-12-23T07:58:09.334Z,101492.34
2023-12-23T08:00:39.886Z,101491.25
2023-12-23T08:03:10.641Z,101491.81
2023-12-23T08:05:41.293Z,101493.16
2023-12-23T08:08:14.040Z,101488.19
2023-12-23T08:10:44.564Z,101483.81
2023-12-23T08:13:15.311Z,101488.19
2023-12-23T08:15:45.753Z,101478.03
2023-12-23T08:18:16.357Z,101488.19
2023-12-23T08:20:47.884Z,101489.84
2023-12-23T08:23:18.658Z,101488.19
2023-12-23T08:25:50.089Z,101494.25
2023-12-23T08:28:20.780Z,101489.53
2023-12-23T08:30:51.326Z,101484.59
2023-12-23T08:33:21.942Z,101492.84
2023-12-23T08:35:53.248Z,101488.97
2023-12-23T08:38:23.361Z,101483.22
2023-12-23T08:40:53.794Z,101485.44
2023-12-23T08:43:24.333Z,101483.47
2023-12-23T08:45:54.839Z,101476.06
2023-12-23T08:48:25.443Z,101479.63
2023-12-23T08:50:56.269Z,101480.97
2023-12-23T08:53:26.838Z,101472.22
2023-12-23T08:55:57.795Z,101477.72
2023-12-23T08:58:29.433Z,101477.97
2023-12-23T09:00:59.412Z,101477.41
2023-12-23T09:03:31.495Z,101471.38
2023-12-23T09:06:02.803Z,101476.63
2023-12-23T09:08:33.438Z,101478.53
2023-12-23T09:11:07.609Z,101480.47
2023-12-23T09:13:38.189Z,101486.78
2023-12-23T09:16:08.880Z,101489.22
2023-12-23T09:18:39.475Z,101487.63
2023-12-23T09:21:10.176Z,101485.09
2023-12-23T09:23:41.678Z,101490.59
2023-12-23T09:26:11.899Z,101487.56
2023-12-23T09:28:42.469Z,101482.63
2023-12-23T09:31:13.097Z,101496.09
2023-12-23T09:33:43.712Z,101487.31
2023-12-23T09:36:14.778Z,101495.00
2023-12-23T09:38:46.278Z,101500.50
2023-12-23T09:41:18.151Z,101488.13
2023-12-23T09:43:49.356Z,101493.34
2023-12-23T09:46:23.458Z,101491.16
2023-12-23T09:48:54.545Z,101494.47
2023-12-23T09:51:29.632Z,101496.66
2023-12-23T09:54:05.385Z,101496.09
2023-12-23T09:56:37.766Z,101497.22
2023-12-23T09:59:08.376Z,101504.91
2023-12-23T10:01:38.750Z,101510.41
2023-12-23T10:04:09.239Z,101508.75
2023-12-23T10:06:40.042Z,101509.56
2023-12-23T10:09:13.928Z,101502.94
2023-12-23T10:11:44.640Z,101508.44
2023-12-23T10:14:16.504Z,101515.91
2023-12-23T10:16:48.607Z,101524.16
2023-12-23T10:19:19.903Z,101523.31
2023-12-23T10:21:52.227Z,101523.03
2023-12-23T10:24:23.141Z,101531.28
2023-12-23T10:26:53.633Z,101535.16
2023-12-23T10:29:28.830Z,101541.22
2023-12-23T10:32:02.609Z,101539.53
2023-12-23T10:34:45.572Z,101548.06
2023-12-23T10:37:16.370Z,101560.47
2023-12-23T10:39:54.815Z,101555.22
2023-12-23T10:42:27.637Z,101552.75
2023-12-23T10:44:59.912Z,101561.00
2023-12-23T10:47:32.287Z,101561.56
2023-12-23T10:50:04.739Z,101563.75
2023-12-23T10:52:36.154Z,101559.91
2023-12-23T10:55:06.854Z,101562.13
2023-12-23T10:57:40.056Z,101573.13
2023-12-23T11:00:13.284Z,101576.41
2023-12-23T11:02:45.383Z,101574.47
2023-12-23T11:05:16.763Z,101567.31
2023-12-23T11:07:49.132Z,101570.06
2023-12-23T11:10:21.064Z,101572.00
2023-12-23T11:12:52.076Z,101572.28
2023-12-23T11:15:22.771Z,101583.28
2023-12-23T11:17:54.388Z,101583.28
2023-12-23T11:20:39.082Z,101587.41
2023-12-23T11:23:34.425Z,101594.00
2023-12-23T11:26:07.383Z,101598.16
2023-12-23T11:28:41.901Z,101601.97
2023-12-23T11:31:12.857Z,101608.31
2023-12-23T11:33:43.623Z,101617.41
2023-12-23T11:36:15.531Z,101615.50
2023-12-23T11:38:51.553Z,101625.66
2023-12-23T11:41:24.026Z,101628.09
2023-12-23T11:43:56.224Z,101632.00
2023-12-23T11:46:28.386Z,101635.81
2023-12-23T11:49:00.514Z,101639.66
2023-12-23T11:51:31.249Z,101634.75
2023-12-23T11:54:01.965Z,101636.34
2023-12-23T11:56:33.034Z,101642.16
2023-12-23T11:59:05.421Z,101645.75
2023-12-23T12:01:38.785Z,101651.25
2023-12-23T12:04:09.570Z,101654.50
2023-12-23T12:06:40.450Z,101668.56
2023-12-23T12:09:12.871Z,101671.31
2023-12-23T12:11:43.561Z,101678.75
2023-12-23T12:14:15.523Z,101678.75
2023-12-23T12:16:46.106Z,101685.88
2023-12-23T12:19:17.098Z,101698.81
2023-12-23T12:21:48.207Z,101720.53
2023-12-23T12:24:18.825Z,101702.91
2023-12-23T12:26:55.825Z,101722.72
2023-12-23T12:29:27.463Z,101725.47
2023-12-23T12:31:58.398Z,101729.88
2023-12-23T12:34:31.805Z,101739.78
2023-12-23T12:37:02.303Z,101740.31
2023-12-23T12:39:33.589Z,101749.69
2023-12-23T12:42:04.293Z,101755.72
2023-12-23T12:44:37.578Z,101757.13
2023-12-23T12:47:08.459Z,101757.94
2023-12-23T12:49:55.299Z,101759.56
2023-12-23T12:52:31.137Z,101765.88
2023-12-23T12:55:09.289Z,101765.09
2023-12-23T12:57:39.826Z,101770.28
2023-12-23T13:00:11.599Z,101774.69
2023-12-23T13:02:42.152Z,101773.03
2023-12-23T13:05:13.181Z,101777.19
2023-12-23T13:07:43.650Z,101783.78
2023-12-23T13:10:14.333Z,101781.84
2023-12-23T13:12:45.613Z,101776.63
2023-12-23T13:15:16.340Z,101787.91
2023-12-23T13:17:47.101Z,101792.28
2023-12-23T13:20:17.972Z,101797.25
2023-12-23T13:22:49.227Z,101800.25
2023-12-23T13:25:20.139Z,101801.09
2023-12-23T13:27:50.934Z,101808.50
2023-12-23T13:30:21.517Z,101806.88
2023-12-23T13:32:52.279Z,101816.75
2023-12-23T13:35:23.554Z,101819.53
2023-12-23T13:37:54.273Z,101813.75
2023-12-23T13:40:25.669Z,101816.22
2023-12-23T13:42:55.745Z,101821.47
2023-12-23T13:45:26.961Z,101830.53
2023-12-23T13:47:59.119Z,101825.03
2023-12-23T13:50:30.336Z,101835.50
2023-12-23T13:53:00.978Z,101831.09
2023-12-23T13:55:32.796Z,101838.53
2023-12-23T13:58:03.344Z,101833.84
2023-12-23T14:00:35.335Z,101843.47
2023-12-23T14:03:06.463Z,101839.34
2023-12-23T14:05:38.939Z,101841.00
2023-12-23T14:08:11.227Z,101840.47
2023-12-23T14:10:41.728Z,101838.81
2023-12-23T14:13:12.324Z,101843.75
2023-12-23T14:15:43.141Z,101839.34
2023-12-23T14:18:13.979Z,101835.50
2023-12-23T14:20:44.596Z,101833.84
2023-12-23T14:23:15.218Z,101834.97
2023-12-23T14:26:48.992Z,101847.06
2023-12-23T14:29:19.837Z,101848.72
2023-12-23T14:31:52.213Z,101853.38
2023-12-23T14:34:23.012Z,101854.22
2023-12-23T14:36:53.589Z,101851.72
2023-12-23T14:39:25.005Z,101861.38
2023-12-23T14:41:55.828Z,101869.63
2023-12-23T14:44:26.505Z,101860.53
2023-12-23T14:46:57.284Z,101862.75
2023-12-23T14:49:28.082Z,101864.41
2023-12-23T14:51:58.632Z,101871.28
2023-12-23T14:54:29.214Z,101868.78
2023-12-23T14:56:59.516Z,101869.91
2023-12-23T14:59:33.483Z,101856.97
2023-12-23T15:02:05.503Z,101853.41
2023-12-23T15:04:36.338Z,101855.31
2023-12-23T15:07:06.988Z,101860.28
2023-12-23T15:09:38.023Z,101859.44
2023-12-23T15:12:08.907Z,101843.22
2023-12-23T15:14:39.557Z,101856.97
2023-12-23T15:17:10.666Z,101854.22
2023-12-23T15:19:42.188Z,101860.81
2023-12-23T15:22:12.793Z,101856.97
2023-12-23T15:24:43.451Z,101851.22
2023-12-23T15:27:14.525Z,101859.72
2023-12-23T15:29:45.324Z,101855.56
2023-12-23T15:32:15.920Z,101861.91
2023-12-23T15:34:46.891Z,101865.22
2023-12-23T15:37:17.475Z,101866.03
2023-12-23T15:39:48.119Z,101863.84
2023-12-23T15:42:18.592Z,101871.25
2023-12-23T15:44:48.993Z,101872.91
2023-12-23T15:47:19.573Z,101872.91
2023-12-23T15:49:50.133Z,101870.44
2023-12-23T15:52:20.620Z,101874.31
2023-12-23T15:54:53.080Z,101872.66
2023-12-23T15:57:24.010Z,101877.59
2023-12-23T15:59:54.611Z,101886.94
2023-12-23T16:02:25.789Z,101882.56
2023-12-23T16:04:56.404Z,101874.84
2023-12-23T16:07:27.102Z,101867.41
2023-12-23T16:09:57.609Z,101866.31
2023-12-23T16:12:28.476Z,101863.84
2023-12-23T16:15:00.108Z,101877.59
2023-12-23T16:17:30.909Z,101882.00
2023-12-23T16:20:03.362Z,101878.97
2023-12-23T16:22:34.453Z,101882.84
2023-12-23T16:25:05.082Z,101874.59
2023-12-23T16:27:38.005Z,101877.31
2023-12-23T16:30:09.223Z,101875.69
2023-12-23T16:32:39.754Z,101878.97
2023-12-23T16:35:13.342Z,101871.28
2023-12-23T16:37:45.196Z,101871.81
2023-12-23T16:40:15.928Z,101869.38
2023-12-23T16:42:46.485Z,101860.00
2023-12-23T16:45:19.326Z,101857.53
2023-12-23T16:47:50.118Z,101852.88
2023-12-23T16:50:20.691Z,101857.81
2023-12-23T16:52:51.571Z,101854.22
2023-12-23T16:55:22.834Z,101855.88
2023-12-23T16:57:53.837Z,101863.56
2023-12-23T17:00:24.520Z,101847.06
2023-12-23T17:02:55.372Z,101844.06
2023-12-23T17:05:27.098Z,101844.06
2023-12-23T17:07:57.650Z,101839.41
2023-12-23T17:10:31.070Z,101843.81
2023-12-23T17:13:01.650Z,101837.16
2023-12-23T17:15:32.371Z,101843.50
2023-12-23T17:18:03.737Z,101829.75
2023-12-23T17:20:34.771Z,101836.66
2023-12-23T17:23:05.525Z,101839.09
2023-12-23T17:25:36.392Z,101835.56
2023-12-23T17:28:11.410Z,101829.22
2023-12-23T17:30:43.633Z,101829.50
2023-12-23T17:33:15.940Z,101830.59
2023-12-23T17:35:46.632Z,101828.09
2023-12-23T17:38:17.151Z,101827.28
2023-12-23T17:40:48.404Z,101816.56
2023-12-23T17:43:19.743Z,101826.19
2023-12-23T17:45:50.318Z,101824.56
2023-12-23T17:48:21.327Z,101830.06
2023-12-23T17:50:52.077Z,101822.34
2023-12-23T17:53:24.553Z,101831.69
2023-12-23T17:55:56.361Z,101832.78
2023-12-23T17:58:27.198Z,101834.16
2023-12-23T18:00:57.813Z,101817.41
2023-12-23T18:03:28.356Z,101825.94
2023-12-23T18:05:58.992Z,101816.28
2023-12-23T18:08:29.721Z,101822.06
2023-12-23T18:11:00.325Z,101820.69
2023-12-23T18:13:31.054Z,101811.91
2023-12-23T18:16:01.824Z,101815.19
2023-12-23T18:18:32.646Z,101819.59
2023-12-23T18:21:03.251Z,101820.69
2023-12-23T18:23:34.097Z,101817.38
2023-12-23T18:26:04.824Z,101811.91
2023-12-23T18:28:36.075Z,101811.09
2023-12-23T18:31:12.097Z,101805.84
2023-12-23T18:34:15.474Z,101799.81
2023-12-23T18:36:46.243Z,101806.13
2023-12-23T18:39:17.014Z,101795.94
2023-12-23T18:41:47.495Z,101785.50
2023-12-23T18:44:18.197Z,101779.19
2023-12-23T18:46:48.842Z,101783.31
2023-12-23T18:49:19.755Z,101774.25
2023-12-23T18:51:50.245Z,101774.25
2023-12-23T18:54:20.806Z,101766.28
2023-12-23T18:56:51.274Z,101751.44
2023-12-23T18:59:22.106Z,101759.13
2023-12-23T19:01:52.619Z,101750.34
2023-12-23T19:04:23.511Z,101741.00
2023-12-23T19:06:54.128Z,101738.81
2023-12-23T19:09:24.839Z,101740.44
2023-12-23T19:11:55.889Z,101735.75
2023-12-23T19:14:26.474Z,101741.81
2023-12-23T19:16:56.934Z,101728.91
2023-12-23T19:19:27.606Z,101721.19
2023-12-23T19:21:58.152Z,101723.41
2023-12-23T19:24:28.627Z,101725.06
2023-12-23T19:26:59.189Z,101714.91
2023-12-23T19:29:29.842Z,101716.81
2023-12-23T19:32:00.568Z,101715.72
2023-12-23T19:34:31.231Z,101708.31
2023-12-23T19:37:01.996Z,101704.72
2023-12-23T19:39:32.555Z,101700.31
2023-12-23T19:42:05.122Z,101697.56
2023-12-23T19:44:35.766Z,101701.16
2023-12-23T19:47:06.507Z,101696.47
2023-12-23T19:49:37.104Z,101698.41
2023-12-23T19:52:07.970Z,101696.75
2023-12-23T19:54:38.502Z,101693.16
2023-12-23T19:57:09.229Z,101685.47
2023-12-23T19:59:40.940Z,101690.72
2023-12-23T20:02:11.916Z,101682.19
2023-12-23T20:04:42.448Z,101678.34
2023-12-23T20:07:14.137Z,101678.91
2023-12-23T20:09:44.692Z,101691.00
2023-12-23T20:12:15.238Z,101686.03
2023-12-23T20:14:45.717Z,101683.81
2023-12-23T20:17:16.228Z,101689.06
2023-12-23T20:19:46.773Z,101684.94
2023-12-23T20:22:17.313Z,101681.66
2023-12-23T20:24:47.825Z,101682.19
2023-12-23T20:27:18.332Z,101680.53
2023-12-23T20:29:48.896Z,101684.94
2023-12-23T20:32:19.738Z,101679.44
2023-12-23T20:34:50.321Z,101684.41
2023-12-23T20:37:20.730Z,101687.69
2023-12-23T20:39:51.189Z,101690.16
2023-12-23T20:42:25.425Z,101702.50
2023-12-23T20:44:56.181Z,101703.09
2023-12-23T20:47:26.875Z,101704.75
2023-12-23T20:49:58.350Z,101703.91
2023-12-23T20:52:28.480Z,101716.25
2023-12-23T20:54:58.880Z,101719.56
2023-12-23T20:57:29.314Z,101718.44
2023-12-23T21:00:00.714Z,101716.00
2023-12-23T21:02:31.038Z,101714.59
2023-12-23T21:05:01.749Z,101728.06
2023-12-23T21:07:32.925Z,101723.94
2023-12-23T21:10:03.471Z,101720.91
2023-12-23T21:12:33.817Z,101712.41
2023-12-23T21:15:04.719Z,101724.47
2023-12-23T21:17:37.064Z,101712.41
2023-12-23T21:20:09.301Z,101717.34
2023-12-23T21:22:39.893Z,101714.59
2023-12-23T21:25:10.862Z,101717.34
2023-12-23T21:27:41.561Z,101718.72
2023-12-23T21:30:12.716Z,101722.56
2023-12-23T21:32:43.514Z,101724.22
2023-12-23T21:35:14.547Z,101724.22
2023-12-23T21:37:45.051Z,101724.78
2023-12-23T21:40:16.017Z,101730.00
2023-12-23T21:42:46.966Z,101728.91
2023-12-23T21:45:17.601Z,101733.84
2023-12-23T21:47:52.900Z,101736.59
2023-12-23T21:50:24.711Z,101736.03
2023-12-23T21:52:55.702Z,101733.00
2023-12-23T21:55:26.611Z,101743.19
2023-12-23T21:57:57.473Z,101742.34
2023-12-23T22:00:27.998Z,101727.53
2023-12-23T22:02:58.964Z,101732.47
2023-12-23T22:05:30.871Z,101733.84
2023-12-23T22:08:01.666Z,101731.63
2023-12-23T22:10:32.224Z,101732.19
2023-12-23T22:13:02.808Z,101741.53
2023-12-23T22:15:33.392Z,101741.53
2023-12-23T22:18:04.089Z,101742.34
2023-12-23T22:20:35.092Z,101736.03
2023-12-23T22:23:06.015Z,101745.38
2023-12-23T22:25:36.624Z,101742.06
2023-12-23T22:28:07.121Z,101739.88
2023-12-23T22:30:37.887Z,101742.59
2023-12-23T22:33:08.981Z,101748.66
2023-12-23T22:35:39.656Z,101748.41
2023-12-23T22:38:10.344Z,101759.09
2023-12-23T22:40:40.903Z,101753.59
2023-12-23T22:43:11.428Z,101748.94
2023-12-23T22:45:41.952Z,101749.75
2023-12-23T22:48:12.712Z,101759.94
2023-12-23T22:50:43.465Z,101767.34
2023-12-23T22:53:15.254Z,101771.19
2023-12-23T22:55:45.764Z,101769.56
2023-12-23T22:58:17.068Z,101765.97
2023-12-23T23:00:47.672Z,101773.91
2023-12-23T23:03:18.037Z,101777.25
2023-12-23T23:05:48.786Z,101773.13
2023-12-23T23:08:19.380Z,101782.19
2023-12-23T23:10:50.044Z,101792.88
2023-12-23T23:13:20.714Z,101797.53
2023-12-23T23:15:51.294Z,101802.22
2023-12-23T23:18:24.043Z,101805.53
2023-12-23T23:20:55.315Z,101799.47
2023-12-23T23:23:25.956Z,101804.41
2023-12-23T23:25:56.689Z,101808.00
2023-12-23T23:28:27.215Z,101812.09
2023-12-23T23:30:58.390Z,101817.59
2023-12-23T23:33:28.929Z,101818.69
2023-12-23T23:35:59.472Z,101826.69
2023-12-23T23:38:30.067Z,101835.47
2023-12-23T23:41:01.101Z,101829.97
2023-12-23T23:43:31.640Z,101831.34
2023-12-23T23:46:02.331Z,101833.81
2023-12-23T23:48:32.872Z,101838.75
2023-12-23T23:51:03.616Z,101842.59
2023-12-23T23:53:34.316Z,101837.31
2023-12-23T23:56:06.447Z,101854.06
2023-12-23T23:58:37.023Z,101858.44
