createdAt,value
2023-04-25T00:01:05.965Z,12.18
2023-04-25T00:03:33.720Z,12.16
2023-04-25T00:06:03.604Z,12.12
2023-04-25T00:08:31.337Z,12.08
2023-04-25T00:10:58.714Z,12.06
2023-04-25T00:13:26.579Z,12.05
2023-04-25T00:15:54.302Z,12.04
2023-04-25T00:18:21.598Z,12.06
2023-04-25T00:20:48.495Z,12.11
2023-04-25T00:23:21.314Z,12.14
2023-04-25T00:25:49.516Z,12.15
2023-04-25T00:28:16.395Z,12.14
2023-04-25T00:30:43.573Z,12.12
2023-04-25T00:33:10.984Z,12.07
2023-04-25T00:35:37.967Z,12.01
2023-04-25T00:38:04.882Z,12.03
2023-04-25T00:40:31.953Z,12.07
2023-04-25T00:42:58.911Z,12.11
2023-04-25T00:45:28.787Z,12.13
2023-04-25T00:47:55.966Z,12.16
2023-04-25T00:50:23.034Z,12.15
2023-04-25T00:52:50.066Z,12.13
2023-04-25T00:55:17.017Z,12.11
2023-04-25T00:57:44.050Z,12.09
2023-04-25T01:00:12.072Z,12.08
2023-04-25T01:02:39.127Z,12.13
2023-04-25T01:05:06.291Z,12.20
2023-04-25T01:07:33.206Z,12.23
2023-04-25T01:10:00.089Z,12.23
2023-04-25T01:12:27.059Z,12.21
2023-04-25T01:14:53.954Z,12.16
2023-04-25T01:17:21.010Z,12.09
2023-04-25T01:19:49.993Z,12.00
2023-04-25T01:22:17.917Z,11.95
2023-04-25T01:24:44.813Z,11.97
2023-04-25T01:27:12.017Z,12.03
2023-04-25T01:29:38.947Z,12.08
2023-04-25T01:33:48.632Z,12.11
2023-04-25T01:36:15.900Z,12.10
2023-04-25T01:38:43.271Z,12.09
2023-04-25T01:41:10.139Z,12.06
2023-04-25T01:46:26.420Z,12.15
2023-04-25T01:48:53.366Z,12.14
2023-04-25T01:51:20.295Z,12.13
2023-04-25T01:53:47.327Z,12.12
2023-04-25T01:56:14.861Z,12.10
2023-04-25T01:58:42.054Z,12.08
2023-04-25T02:01:21.058Z,12.05
2023-04-25T02:03:55.851Z,12.04
2023-04-25T02:06:32.132Z,12.05
2023-04-25T02:08:59.318Z,12.04
2023-04-25T02:11:26.390Z,11.99
2023-04-25T02:14:04.650Z,11.93
2023-04-25T02:16:52.571Z,11.89
2023-04-25T02:19:19.959Z,11.87
2023-04-25T02:21:47.678Z,11.87
2023-04-25T02:24:14.679Z,11.93
2023-04-25T02:26:41.637Z,12.02
2023-04-25T02:29:10.408Z,12.06
2023-04-25T02:31:37.296Z,12.08
2023-04-25T02:34:04.319Z,12.08
2023-04-25T02:36:33.312Z,12.07
2023-04-25T02:39:00.124Z,12.07
2023-04-25T02:41:27.788Z,12.07
2023-04-25T02:43:55.720Z,12.13
2023-04-25T02:46:32.303Z,12.22
2023-04-25T02:49:05.053Z,12.28
2023-04-25T02:51:32.096Z,12.30
2023-04-25T02:53:58.969Z,12.31
2023-04-25T02:56:27.385Z,12.32
2023-04-25T02:58:54.788Z,12.32
2023-04-25T03:01:22.170Z,12.32
2023-04-25T03:03:49.882Z,12.36
2023-04-25T03:06:17.150Z,12.40
2023-04-25T03:08:44.502Z,12.43
2023-04-25T03:11:11.766Z,12.42
2023-04-25T03:13:38.708Z,12.39
2023-04-25T03:16:06.494Z,12.33
2023-04-25T03:18:33.557Z,12.28
2023-04-25T03:21:00.632Z,12.25
2023-04-25T03:23:27.481Z,12.27
2023-04-25T03:25:54.777Z,12.36
2023-04-25T03:28:21.639Z,12.40
2023-04-25T03:30:48.614Z,12.42
2023-04-25T03:33:15.730Z,12.43
2023-04-25T03:35:43.714Z,12.44
2023-04-25T03:38:11.022Z,12.43
2023-04-25T03:40:40.203Z,12.48
2023-04-25T03:43:33.288Z,12.54
2023-04-25T03:46:04.289Z,12.55
2023-04-25T03:48:31.185Z,12.53
2023-04-25T03:50:59.259Z,12.51
2023-04-25T03:53:26.617Z,12.50
2023-04-25T03:56:19.612Z,12.51
2023-04-25T03:58:47.596Z,12.55
2023-04-25T04:01:14.831Z,12.61
2023-04-25T04:03:42.445Z,12.66
2023-04-25T04:06:10.308Z,12.68
2023-04-25T04:08:40.166Z,12.67
2023-04-25T04:11:07.327Z,12.65
2023-04-25T04:13:34.464Z,12.65
2023-04-25T04:16:02.620Z,12.70
2023-04-25T04:18:29.627Z,12.78
2023-04-25T04:20:59.145Z,12.82
2023-04-25T04:23:29.130Z,12.83
2023-04-25T04:25:57.513Z,12.81
2023-04-25T04:28:37.472Z,12.79
2023-04-25T04:31:17.031Z,12.82
2023-04-25T04:36:54.055Z,12.91
2023-04-25T04:39:21.688Z,12.88
2023-04-25T04:41:59.364Z,12.85
2023-04-25T04:44:37.857Z,12.81
2023-04-25T04:47:26.938Z,12.83
2023-04-25T04:50:11.714Z,12.91
2023-04-25T04:53:03.228Z,12.94
2023-04-25T04:55:57.622Z,12.98
2023-04-25T04:58:45.809Z,12.97
2023-04-25T05:01:27.429Z,12.97
2023-04-25T05:04:14.367Z,13.06
2023-04-25T05:07:00.638Z,13.19
2023-04-25T05:09:49.823Z,13.27
2023-04-25T05:12:37.549Z,13.32
2023-04-25T05:15:22.892Z,13.34
2023-04-25T05:17:52.723Z,13.33
2023-04-25T05:20:26.229Z,13.33
2023-04-25T05:23:02.103Z,13.38
2023-04-25T05:25:42.139Z,13.43
2023-04-25T05:28:31.694Z,13.45
2023-04-25T05:31:11.083Z,13.44
2023-04-25T05:33:56.063Z,13.40
2023-04-25T05:36:25.307Z,13.35
2023-04-25T05:38:52.337Z,13.32
2023-04-25T05:41:22.164Z,13.36
2023-04-25T05:43:58.412Z,13.41
2023-04-25T05:46:41.106Z,13.42
2023-04-25T05:49:26.670Z,13.42
2023-04-25T05:51:59.605Z,13.42
2023-04-25T05:54:46.777Z,13.41
2023-04-25T05:57:27.112Z,13.42
2023-04-25T05:59:55.901Z,13.48
2023-04-25T06:02:27.803Z,13.55
2023-04-25T06:04:55.113Z,13.61
2023-04-25T06:07:23.409Z,13.62
2023-04-25T06:09:50.564Z,13.59
2023-04-25T06:12:17.544Z,13.52
2023-04-25T06:14:44.912Z,13.46
2023-04-25T06:17:11.875Z,13.47
2023-04-25T06:19:40.072Z,13.48
2023-04-25T06:22:08.390Z,13.46
2023-04-25T06:24:36.612Z,13.43
2023-04-25T06:27:04.419Z,13.37
2023-04-25T06:29:31.378Z,13.33
2023-04-25T06:31:58.779Z,13.35
2023-04-25T06:34:25.947Z,13.43
2023-04-25T06:36:53.099Z,13.49
2023-04-25T06:39:21.392Z,13.50
2023-04-25T06:41:50.674Z,13.50
2023-04-25T06:44:37.712Z,13.45
2023-04-25T06:47:07.234Z,13.49
2023-04-25T06:49:34.197Z,13.57
2023-04-25T06:52:01.570Z,13.62
2023-04-25T06:54:30.654Z,13.63
2023-04-25T06:57:04.188Z,13.59
2023-04-25T06:59:33.932Z,13.53
2023-04-25T07:02:01.051Z,13.54
2023-04-25T07:04:29.490Z,13.61
2023-04-25T07:06:57.488Z,13.66
2023-04-25T07:09:34.995Z,13.67
2023-04-25T07:12:04.540Z,13.68
2023-04-25T07:14:31.539Z,13.70
2023-04-25T07:16:59.299Z,13.72
2023-04-25T07:19:27.938Z,13.80
2023-04-25T07:21:56.193Z,13.93
2023-04-25T07:24:23.191Z,14.04
2023-04-25T07:26:52.713Z,14.13
2023-04-25T07:29:33.028Z,14.20
2023-04-25T07:32:00.796Z,14.26
2023-04-25T07:34:27.857Z,14.34
2023-04-25T07:36:54.856Z,14.49
2023-04-25T07:39:24.232Z,14.68
2023-04-25T07:41:53.739Z,14.78
2023-04-25T07:44:24.550Z,14.82
2023-04-25T07:46:51.692Z,14.83
2023-04-25T07:49:18.667Z,14.88
2023-04-25T07:51:45.802Z,14.97
2023-04-25T07:54:15.482Z,15.03
2023-04-25T07:56:52.788Z,15.13
2023-04-25T07:59:21.587Z,15.23
2023-04-25T08:01:48.958Z,15.28
2023-04-25T08:04:16.395Z,15.30
2023-04-25T08:06:51.256Z,15.27
2023-04-25T08:09:22.384Z,15.28
2023-04-25T08:11:49.490Z,15.28
2023-04-25T08:14:17.845Z,15.25
2023-04-25T08:16:45.042Z,15.23
2023-04-25T08:19:12.556Z,15.26
2023-04-25T08:21:39.549Z,15.38
2023-04-25T08:24:09.709Z,15.55
2023-04-25T08:26:39.703Z,15.65
2023-04-25T08:29:07.383Z,15.70
2023-04-25T08:31:35.976Z,15.71
2023-04-25T08:34:03.666Z,15.69
2023-04-25T08:36:57.140Z,15.66
2023-04-25T08:39:49.261Z,15.66
2023-04-25T08:42:32.183Z,15.68
2023-04-25T08:44:59.249Z,15.70
2023-04-25T08:47:29.955Z,15.71
2023-04-25T08:49:57.875Z,15.71
2023-04-25T08:52:25.698Z,15.68
2023-04-25T08:54:53.231Z,15.67
2023-04-25T08:57:20.735Z,15.70
2023-04-25T08:59:48.166Z,15.72
2023-04-25T09:02:17.800Z,15.79
2023-04-25T09:04:46.914Z,15.93
2023-04-25T09:07:16.786Z,16.04
2023-04-25T09:09:43.790Z,16.15
2023-04-25T09:12:11.262Z,16.25
2023-04-25T09:14:38.075Z,16.35
2023-04-25T09:17:25.594Z,16.42
2023-04-25T09:19:55.045Z,16.50
2023-04-25T09:22:31.394Z,16.58
2023-04-25T09:24:58.651Z,16.61
2023-04-25T09:27:28.069Z,16.60
2023-04-25T09:30:30.794Z,16.58
2023-04-25T09:33:18.231Z,16.58
2023-04-25T09:35:53.968Z,16.60
2023-04-25T09:38:31.292Z,16.61
2023-04-25T09:41:10.585Z,16.64
2023-04-25T09:43:43.769Z,16.71
2023-04-25T09:46:12.414Z,16.81
2023-04-25T09:48:42.278Z,16.94
2023-04-25T09:51:14.939Z,17.03
2023-04-25T09:53:43.434Z,17.10
2023-04-25T09:56:24.616Z,17.17
2023-04-25T09:58:51.507Z,17.20
2023-04-25T10:01:18.580Z,17.19
2023-04-25T10:03:53.959Z,17.19
2023-04-25T10:06:51.582Z,17.25
2023-04-25T10:09:19.642Z,17.29
2023-04-25T10:11:48.938Z,17.27
2023-04-25T10:14:15.809Z,17.25
2023-04-25T10:16:42.718Z,17.30
2023-04-25T10:19:11.097Z,17.41
2023-04-25T10:21:46.715Z,17.59
2023-04-25T10:24:13.639Z,17.70
2023-04-25T10:26:40.572Z,17.83
2023-04-25T10:29:07.486Z,17.91
2023-04-25T10:31:34.686Z,18.00
2023-04-25T10:34:02.586Z,18.04
2023-04-25T10:36:32.732Z,18.06
2023-04-25T10:39:01.604Z,18.07
2023-04-25T10:41:29.991Z,18.13
2023-04-25T10:44:02.080Z,18.20
2023-04-25T10:46:33.005Z,18.25
2023-04-25T10:49:01.243Z,18.28
2023-04-25T10:51:50.997Z,18.30
2023-04-25T10:54:21.424Z,18.36
2023-04-25T10:56:49.774Z,18.42
2023-04-25T10:59:17.751Z,18.41
2023-04-25T11:01:46.016Z,18.41
2023-04-25T11:04:37.313Z,18.29
2023-04-25T11:07:23.841Z,18.10
2023-04-25T11:09:51.175Z,17.93
2023-04-25T11:12:18.701Z,17.78
2023-04-25T11:14:45.583Z,17.66
2023-04-25T11:17:12.801Z,17.57
2023-04-25T11:19:39.901Z,17.48
2023-04-25T11:22:07.885Z,17.40
2023-04-25T11:24:35.929Z,17.34
2023-04-25T11:27:03.678Z,17.28
2023-04-25T11:29:31.742Z,17.23
2023-04-25T11:32:02.334Z,17.13
2023-04-25T11:34:31.910Z,17.05
2023-04-25T11:36:58.875Z,16.93
2023-04-25T11:39:26.064Z,16.75
2023-04-25T11:41:53.659Z,16.56
2023-04-25T11:44:20.708Z,16.36
2023-04-25T11:46:47.799Z,16.15
2023-04-25T11:49:15.326Z,15.96
2023-04-25T11:51:46.604Z,15.83
2023-04-25T11:54:13.638Z,15.74
2023-04-25T11:56:46.737Z,15.64
2023-04-25T11:59:14.188Z,15.50
2023-04-25T12:01:42.681Z,15.36
2023-04-25T12:04:23.860Z,15.25
2023-04-25T12:06:52.858Z,15.20
2023-04-25T12:09:33.547Z,15.16
2023-04-25T12:12:03.816Z,15.11
2023-04-25T12:14:33.067Z,15.08
2023-04-25T12:17:01.715Z,15.06
2023-04-25T12:19:35.664Z,15.11
2023-04-25T12:22:04.303Z,15.21
2023-04-25T12:24:36.944Z,15.28
2023-04-25T12:27:06.657Z,15.37
2023-04-25T12:29:48.628Z,15.51
2023-04-25T12:32:17.087Z,15.71
2023-04-25T12:34:44.050Z,15.87
2023-04-25T12:37:11.547Z,16.03
2023-04-25T12:39:38.628Z,16.23
2023-04-25T12:42:08.598Z,16.41
2023-04-25T12:44:36.720Z,16.53
2023-04-25T12:47:04.360Z,16.61
2023-04-25T12:49:31.590Z,16.67
2023-04-25T12:51:58.672Z,16.76
2023-04-25T12:54:26.684Z,16.94
2023-04-25T12:56:53.808Z,17.13
2023-04-25T12:59:21.646Z,17.25
2023-04-25T13:01:48.610Z,17.31
2023-04-25T13:04:16.327Z,17.33
2023-04-25T13:06:43.521Z,17.35
2023-04-25T13:09:10.643Z,17.37
2023-04-25T13:11:37.547Z,17.31
2023-04-25T13:14:05.848Z,17.18
2023-04-25T13:16:32.755Z,17.10
2023-04-25T13:19:00.195Z,17.03
2023-04-25T13:21:28.066Z,16.95
2023-04-25T13:23:55.237Z,16.95
2023-04-25T13:26:22.388Z,16.98
2023-04-25T13:28:51.572Z,17.05
2023-04-25T13:31:18.480Z,17.03
2023-04-25T13:33:45.678Z,16.95
2023-04-25T13:36:12.614Z,16.91
2023-04-25T13:38:40.660Z,16.95
2023-04-25T13:41:08.397Z,17.00
2023-04-25T13:43:35.369Z,17.04
2023-04-25T13:46:02.409Z,17.03
2023-04-25T13:48:29.325Z,16.96
2023-04-25T13:50:56.202Z,16.88
2023-04-25T13:53:23.203Z,16.83
2023-04-25T13:55:50.208Z,16.79
2023-04-25T13:58:18.618Z,16.79
2023-04-25T14:03:51.423Z,16.85
2023-04-25T14:06:23.927Z,16.74
2023-04-25T14:08:51.948Z,16.71
2023-04-25T14:11:21.801Z,16.67
2023-04-25T14:13:50.593Z,16.59
2023-04-25T14:16:18.112Z,16.53
2023-04-25T14:18:45.326Z,16.48
2023-04-25T14:21:12.766Z,16.49
2023-04-25T14:23:39.673Z,16.50
2023-04-25T14:26:06.872Z,16.50
2023-04-25T14:28:33.806Z,16.48
2023-04-25T14:31:01.967Z,16.44
2023-04-25T14:33:28.913Z,16.41
2023-04-25T14:35:56.091Z,16.37
2023-04-25T14:38:24.530Z,16.37
2023-04-25T14:40:51.709Z,16.41
2023-04-25T14:43:18.849Z,16.39
2023-04-25T14:45:45.902Z,16.28
2023-04-25T14:48:12.845Z,16.17
2023-04-25T14:50:40.362Z,16.10
2023-04-25T14:53:07.417Z,16.05
2023-04-25T14:55:36.466Z,16.00
2023-04-25T14:58:03.399Z,15.99
2023-04-25T15:00:32.871Z,15.97
2023-04-25T15:03:00.598Z,15.93
2023-04-25T15:05:28.438Z,15.88
2023-04-25T15:07:56.730Z,15.82
2023-04-25T15:10:24.873Z,15.79
2023-04-25T15:12:51.762Z,15.76
2023-04-25T15:15:25.988Z,15.78
2023-04-25T15:17:59.261Z,15.81
2023-04-25T15:20:28.804Z,15.82
2023-04-25T15:22:56.391Z,15.80
2023-04-25T15:25:23.394Z,15.78
2023-04-25T15:27:50.574Z,15.72
2023-04-25T15:30:20.457Z,15.67
2023-04-25T15:32:48.085Z,15.67
2023-04-25T15:35:16.099Z,15.69
2023-04-25T15:37:43.320Z,15.65
2023-04-25T15:40:13.751Z,15.62
2023-04-25T15:42:44.759Z,15.57
2023-04-25T15:45:12.366Z,15.56
2023-04-25T15:47:39.584Z,15.60
2023-04-25T15:50:09.650Z,15.63
2023-04-25T15:52:37.001Z,15.66
2023-04-25T16:02:44.883Z,15.52
2023-04-25T16:05:13.229Z,15.50
2023-04-25T16:07:41.114Z,15.50
2023-04-25T16:10:09.572Z,15.45
2023-04-25T16:12:37.285Z,15.37
2023-04-25T16:15:05.006Z,15.29
2023-04-25T16:17:33.561Z,15.26
2023-04-25T16:20:03.590Z,15.27
2023-04-25T16:22:30.740Z,15.23
2023-04-25T16:24:57.745Z,15.18
2023-04-25T16:27:25.016Z,15.11
2023-04-25T16:29:52.113Z,15.04
2023-04-25T16:32:19.112Z,15.03
2023-04-25T16:34:46.153Z,15.05
2023-04-25T16:37:13.636Z,15.04
2023-04-25T16:39:41.090Z,15.00
2023-04-25T16:42:08.135Z,14.95
2023-04-25T16:44:37.468Z,14.88
2023-04-25T16:47:06.103Z,14.85
2023-04-25T16:49:33.442Z,14.82
2023-04-25T16:52:00.361Z,14.78
2023-04-25T16:54:27.751Z,14.74
2023-04-25T16:56:54.729Z,14.68
2023-04-25T16:59:21.710Z,14.66
2023-04-25T17:01:49.019Z,14.65
2023-04-25T17:04:16.403Z,14.61
2023-04-25T17:06:43.448Z,14.56
2023-04-25T17:09:10.677Z,14.49
2023-04-25T17:11:37.700Z,14.44
2023-04-25T17:14:04.684Z,14.36
2023-04-25T17:16:36.660Z,14.29
2023-04-25T17:19:07.744Z,14.20
2023-04-25T17:21:34.697Z,14.08
2023-04-25T17:24:01.687Z,13.99
2023-04-25T17:26:28.759Z,13.90
2023-04-25T17:28:55.773Z,13.80
2023-04-25T17:31:24.174Z,13.69
2023-04-25T17:33:51.744Z,13.57
2023-04-25T17:36:18.658Z,13.44
2023-04-25T17:38:45.922Z,13.40
2023-04-25T17:41:15.239Z,13.43
2023-04-25T17:43:44.756Z,13.41
2023-04-25T17:46:11.782Z,13.32
2023-04-25T17:48:38.764Z,13.21
2023-04-25T17:51:07.023Z,13.14
2023-04-25T17:53:33.973Z,13.06
2023-04-25T17:56:01.010Z,12.93
2023-04-25T17:58:28.149Z,12.79
2023-04-25T18:00:58.496Z,12.68
2023-04-25T18:03:26.176Z,12.61
2023-04-25T18:05:53.188Z,12.57
2023-04-25T18:08:22.202Z,12.52
2023-04-25T18:10:49.250Z,12.45
2023-04-25T18:13:17.480Z,12.38
2023-04-25T18:15:44.796Z,12.35
2023-04-25T18:18:19.850Z,12.37
2023-04-25T18:20:47.424Z,12.36
2023-04-25T18:23:14.372Z,12.30
2023-04-25T18:25:42.069Z,12.22
2023-04-25T18:28:09.233Z,12.21
2023-04-25T18:30:38.094Z,12.22
2023-04-25T18:33:05.143Z,12.19
2023-04-25T18:35:32.090Z,12.14
2023-04-25T18:37:59.222Z,12.06
2023-04-25T18:40:27.537Z,12.02
2023-04-25T18:42:59.064Z,12.02
2023-04-25T18:45:27.555Z,12.02
2023-04-25T18:47:55.690Z,12.01
2023-04-25T18:50:26.401Z,11.96
2023-04-25T18:52:53.409Z,11.90
2023-04-25T18:55:21.228Z,11.84
2023-04-25T18:57:48.437Z,11.76
2023-04-25T19:00:17.441Z,11.69
2023-04-25T19:02:44.671Z,11.64
2023-04-25T19:05:11.673Z,11.65
2023-04-25T19:07:38.811Z,11.67
2023-04-25T19:10:06.466Z,11.66
2023-04-25T19:12:33.722Z,11.56
2023-04-25T19:15:00.769Z,11.39
2023-04-25T19:17:30.236Z,11.31
2023-04-25T19:19:59.564Z,11.31
2023-04-25T19:22:28.798Z,11.29
2023-04-25T19:25:09.094Z,11.25
2023-04-25T19:27:37.189Z,11.17
2023-04-25T19:30:08.179Z,11.07
2023-04-25T19:32:35.690Z,11.05
2023-04-25T19:35:04.940Z,11.08
2023-04-25T19:37:32.315Z,11.08
2023-04-25T19:39:59.283Z,11.06
2023-04-25T19:42:28.639Z,11.03
2023-04-25T19:44:55.639Z,11.05
2023-04-25T19:47:22.752Z,11.10
2023-04-25T19:49:50.362Z,11.10
2023-04-25T19:52:17.520Z,11.06
2023-04-25T19:54:45.683Z,11.02
2023-04-25T19:57:13.582Z,11.05
2023-04-25T19:59:40.698Z,11.11
2023-04-25T20:02:10.614Z,11.12
2023-04-25T20:04:38.704Z,11.07
2023-04-25T20:07:05.661Z,11.01
2023-04-25T20:09:32.510Z,10.98
2023-04-25T20:11:59.510Z,11.03
2023-04-25T20:14:26.415Z,11.10
2023-04-25T20:16:54.074Z,11.11
2023-04-25T20:19:21.039Z,11.08
2023-04-25T20:21:47.912Z,11.01
2023-04-25T20:24:14.874Z,10.94
2023-04-25T20:26:41.787Z,10.94
2023-04-25T20:29:09.959Z,11.00
2023-04-25T20:31:37.161Z,10.95
2023-04-25T20:34:04.509Z,10.87
2023-04-25T20:36:32.302Z,10.76
2023-04-25T20:38:59.162Z,10.66
2023-04-25T20:41:26.126Z,10.64
2023-04-25T20:43:53.493Z,10.66
2023-04-25T20:46:20.717Z,10.62
2023-04-25T20:48:53.386Z,10.53
2023-04-25T20:51:21.590Z,10.45
2023-04-25T20:53:48.922Z,10.34
2023-04-25T20:56:16.882Z,10.28
2023-04-25T20:58:43.765Z,10.27
2023-04-25T21:01:11.457Z,10.22
2023-04-25T21:03:38.774Z,10.12
2023-04-25T21:06:08.035Z,10.01
2023-04-25T21:08:35.145Z,9.93
2023-04-25T21:11:02.110Z,9.91
2023-04-25T21:13:29.139Z,9.94
2023-04-25T21:15:56.761Z,9.92
2023-04-25T21:18:23.758Z,9.88
2023-04-25T21:20:50.587Z,9.84
2023-04-25T21:23:18.163Z,9.78
2023-04-25T21:25:45.165Z,9.80
2023-04-25T21:28:12.194Z,9.84
2023-04-25T21:30:39.142Z,9.86
2023-04-25T21:33:06.723Z,9.83
2023-04-25T21:35:33.784Z,9.80
2023-04-25T21:38:01.091Z,9.79
2023-04-25T21:40:27.987Z,9.81
2023-04-25T21:42:54.895Z,9.84
2023-04-25T21:45:21.894Z,9.84
2023-04-25T21:47:48.959Z,9.80
2023-04-25T21:50:17.646Z,9.73
2023-04-25T21:52:44.657Z,9.65
2023-04-25T21:55:11.923Z,9.61
2023-04-25T21:57:38.796Z,9.58
2023-04-25T22:00:13.749Z,9.52
2023-04-25T22:02:40.846Z,9.44
2023-04-25T22:05:07.850Z,9.40
2023-04-25T22:07:34.794Z,9.33
2023-04-25T22:10:01.805Z,9.33
2023-04-25T22:12:28.694Z,9.34
2023-04-25T22:14:55.544Z,9.29
2023-04-25T22:17:25.916Z,9.20
2023-04-25T22:19:52.863Z,9.15
2023-04-25T22:22:22.032Z,9.11
2023-04-25T22:24:51.867Z,9.06
2023-04-25T22:27:23.630Z,9.05
2023-04-25T22:29:50.576Z,8.97
2023-04-25T22:32:17.662Z,8.89
2023-04-25T22:34:45.647Z,8.84
2023-04-25T22:37:12.534Z,8.75
2023-04-25T22:39:39.441Z,8.74
2023-04-25T22:42:06.588Z,8.79
2023-04-25T22:44:33.800Z,8.81
2023-04-25T22:47:05.582Z,8.77
2023-04-25T22:49:32.496Z,8.69
2023-04-25T22:51:59.355Z,8.64
2023-04-25T22:54:26.345Z,8.66
2023-04-25T22:56:53.221Z,8.70
2023-04-25T22:59:20.884Z,8.70
2023-04-25T23:01:50.078Z,8.65
2023-04-25T23:04:19.043Z,8.58
2023-04-25T23:06:46.465Z,8.56
2023-04-25T23:09:13.746Z,8.60
2023-04-25T23:11:43.851Z,8.64
2023-04-25T23:14:10.807Z,8.62
2023-04-25T23:16:40.906Z,8.55
2023-04-25T23:19:08.134Z,8.48
2023-04-25T23:21:35.021Z,8.40
2023-04-25T23:24:01.944Z,8.36
2023-04-25T23:26:28.967Z,8.41
2023-04-25T23:28:55.852Z,8.43
2023-04-25T23:31:22.811Z,8.38
2023-04-25T23:33:50.059Z,8.30
2023-04-25T23:36:21.459Z,8.23
2023-04-25T23:38:48.677Z,8.21
2023-04-25T23:41:15.662Z,8.25
2023-04-25T23:43:42.534Z,8.25
2023-04-25T23:46:09.702Z,8.23
2023-04-25T23:48:36.842Z,8.19
2023-04-25T23:51:03.773Z,8.13
2023-04-25T23:53:31.114Z,8.13
2023-04-25T23:55:58.030Z,8.17
2023-04-25T23:58:24.925Z,8.15
