createdAt,value
2023-05-22T00:01:06.843Z,95918.59
2023-05-22T00:02:43.178Z,95919.75
2023-05-22T00:04:21.202Z,95924.38
2023-05-22T00:05:53.372Z,95926.34
2023-05-22T00:07:25.131Z,95926.84
2023-05-22T00:08:57.323Z,95929.06
2023-05-22T00:10:29.034Z,95922.91
2023-05-22T00:12:00.728Z,95936.78
2023-05-22T00:13:32.539Z,95926.00
2023-05-22T00:15:04.825Z,95935.31
2023-05-22T00:16:36.675Z,95939.84
2023-05-22T00:18:09.789Z,95936.72
2023-05-22T00:19:41.536Z,95941.69
2023-05-22T00:21:13.237Z,95948.28
2023-05-22T00:22:45.055Z,95945.97
2023-05-22T00:24:16.783Z,95941.75
2023-05-22T00:25:48.535Z,95950.22
2023-05-22T00:27:20.281Z,95944.78
2023-05-22T00:28:52.012Z,95957.84
2023-05-22T00:30:23.688Z,95947.84
2023-05-22T00:31:55.488Z,95958.66
2023-05-22T00:33:28.561Z,95952.16
2023-05-22T00:35:00.302Z,95956.75
2023-05-22T00:36:32.044Z,95956.00
2023-05-22T00:38:03.846Z,95952.59
2023-05-22T00:39:35.638Z,95959.88
2023-05-22T00:41:07.527Z,95955.66
2023-05-22T00:42:39.279Z,95955.28
2023-05-22T00:44:12.043Z,95953.00
2023-05-22T00:45:44.008Z,95948.38
2023-05-22T00:47:15.725Z,95963.38
2023-05-22T00:48:49.277Z,95956.41
2023-05-22T00:50:20.928Z,95958.75
2023-05-22T00:51:52.757Z,95953.75
2023-05-22T00:53:24.733Z,95968.34
2023-05-22T00:54:56.403Z,95962.19
2023-05-22T00:56:29.088Z,95962.97
2023-05-22T00:58:01.190Z,95957.59
2023-05-22T00:59:32.855Z,95960.66
2023-05-22T01:01:07.778Z,95971.41
2023-05-22T01:02:39.810Z,95966.81
2023-05-22T01:04:13.101Z,95974.91
2023-05-22T01:05:45.358Z,95974.88
2023-05-22T01:07:17.970Z,95967.97
2023-05-22T01:08:49.675Z,95974.81
2023-05-22T01:10:21.464Z,95963.34
2023-05-22T01:11:57.121Z,95970.63
2023-05-22T01:13:30.016Z,95970.66
2023-05-22T01:15:05.040Z,95972.94
2023-05-22T01:16:39.682Z,95970.59
2023-05-22T01:18:19.549Z,95977.19
2023-05-22T01:20:01.619Z,95981.78
2023-05-22T01:21:37.309Z,95976.03
2023-05-22T01:23:24.459Z,95984.47
2023-05-22T01:25:06.307Z,95977.56
2023-05-22T01:27:10.617Z,95988.69
2023-05-22T01:28:49.279Z,95986.34
2023-05-22T01:30:48.400Z,95984.38
2023-05-22T01:32:21.664Z,95984.75
2023-05-22T01:33:55.585Z,95985.81
2023-05-22T01:35:27.334Z,95987.44
2023-05-22T01:36:59.008Z,95982.03
2023-05-22T01:38:30.774Z,95989.00
2023-05-22T01:40:02.511Z,95980.94
2023-05-22T01:41:34.191Z,95992.09
2023-05-22T01:43:05.935Z,95988.22
2023-05-22T01:44:37.633Z,95989.00
2023-05-22T01:46:10.726Z,95992.44
2023-05-22T01:47:42.521Z,95984.75
2023-05-22T01:49:14.231Z,95985.47
2023-05-22T01:50:46.613Z,95982.06
2023-05-22T01:52:22.653Z,95988.91
2023-05-22T01:53:57.291Z,95992.00
2023-05-22T01:55:30.884Z,95992.06
2023-05-22T01:57:05.837Z,95989.34
2023-05-22T01:58:40.033Z,95986.69
2023-05-22T02:00:14.221Z,95995.13
2023-05-22T02:01:47.379Z,95988.97
2023-05-22T02:03:20.021Z,95987.06
2023-05-22T02:04:53.417Z,95993.56
2023-05-22T02:06:25.893Z,95995.88
2023-05-22T02:07:58.249Z,95991.69
2023-05-22T02:09:31.198Z,95995.91
2023-05-22T02:11:02.947Z,95991.38
2023-05-22T02:12:34.661Z,95997.50
2023-05-22T02:14:06.652Z,95999.81
2023-05-22T02:15:38.455Z,95998.66
2023-05-22T02:17:11.586Z,95993.25
2023-05-22T02:18:43.651Z,95999.75
2023-05-22T02:20:16.195Z,96008.19
2023-05-22T02:21:47.889Z,95994.41
2023-05-22T02:23:19.569Z,95999.03
2023-05-22T02:24:51.523Z,95992.03
2023-05-22T02:26:23.303Z,95992.06
2023-05-22T02:27:54.965Z,95996.28
2023-05-22T02:29:26.658Z,95984.38
2023-05-22T02:30:58.361Z,95990.53
2023-05-22T02:32:31.529Z,95988.63
2023-05-22T02:34:05.392Z,95991.31
2023-05-22T02:35:37.089Z,95982.06
2023-05-22T02:37:08.911Z,95988.19
2023-05-22T02:38:40.680Z,95980.53
2023-05-22T02:40:12.690Z,95984.75
2023-05-22T02:41:44.388Z,95988.91
2023-05-22T02:43:16.094Z,95988.97
2023-05-22T02:44:47.773Z,95995.50
2023-05-22T02:46:19.507Z,95987.06
2023-05-22T02:47:52.739Z,96001.19
2023-05-22T02:49:24.470Z,95993.50
2023-05-22T02:50:56.166Z,95996.59
2023-05-22T02:52:28.434Z,95993.47
2023-05-22T02:54:00.243Z,96001.59
2023-05-22T02:55:32.042Z,95995.91
2023-05-22T02:57:04.147Z,96001.25
2023-05-22T02:58:35.967Z,95993.53
2023-05-22T03:00:11.618Z,95998.19
2023-05-22T03:01:44.459Z,96000.44
2023-05-22T03:03:18.153Z,96002.78
2023-05-22T03:04:50.108Z,95992.38
2023-05-22T03:06:22.012Z,95997.34
2023-05-22T03:07:53.699Z,96000.34
2023-05-22T03:09:25.768Z,95999.66
2023-05-22T03:10:57.915Z,95996.22
2023-05-22T03:12:29.731Z,95999.72
2023-05-22T03:14:01.562Z,95999.72
2023-05-22T03:15:33.299Z,96002.03
2023-05-22T03:17:05.455Z,95993.97
2023-05-22T03:18:38.705Z,96005.47
2023-05-22T03:20:11.195Z,96001.63
2023-05-22T03:21:46.021Z,95996.59
2023-05-22T03:23:18.033Z,95999.72
2023-05-22T03:24:49.737Z,96006.97
2023-05-22T03:26:22.096Z,96010.78
2023-05-22T03:27:53.753Z,96008.81
2023-05-22T03:29:25.544Z,96016.47
2023-05-22T03:30:57.299Z,96013.34
2023-05-22T03:32:29.039Z,96002.94
2023-05-22T03:34:03.121Z,96009.63
2023-05-22T03:35:34.991Z,96011.25
2023-05-22T03:37:06.758Z,96012.53
2023-05-22T03:38:38.577Z,96014.16
2023-05-22T03:40:10.957Z,96012.56
2023-05-22T03:41:42.840Z,96015.31
2023-05-22T03:43:14.516Z,96014.56
2023-05-22T03:44:46.296Z,96017.56
2023-05-22T03:46:18.308Z,96018.69
2023-05-22T03:47:50.082Z,96011.78
2023-05-22T03:49:23.177Z,96015.16
2023-05-22T03:50:55.364Z,96006.59
2023-05-22T03:52:27.051Z,96013.75
2023-05-22T03:54:01.863Z,96014.28
2023-05-22T03:55:33.682Z,96009.78
2023-05-22T03:57:05.810Z,96014.41
2023-05-22T03:58:37.578Z,96009.34
2023-05-22T04:00:12.594Z,96018.59
2023-05-22T04:01:46.663Z,96019.03
2023-05-22T04:03:19.845Z,96027.47
2023-05-22T04:04:53.265Z,96020.91
2023-05-22T04:06:25.667Z,96024.03
2023-05-22T04:07:57.423Z,96025.94
2023-05-22T04:09:33.059Z,96026.72
2023-05-22T04:11:05.623Z,96027.81
2023-05-22T04:12:37.284Z,96028.66
2023-05-22T04:14:09.106Z,96025.53
2023-05-22T04:15:45.909Z,96021.75
2023-05-22T04:17:24.972Z,96027.03
2023-05-22T04:18:56.749Z,96028.97
2023-05-22T04:20:29.941Z,96025.53
2023-05-22T04:22:01.697Z,96029.03
2023-05-22T04:23:33.382Z,96027.09
2023-05-22T04:25:06.603Z,96030.88
2023-05-22T04:26:39.896Z,96029.31
2023-05-22T04:28:13.070Z,96029.31
2023-05-22T04:29:45.237Z,96032.00
2023-05-22T04:31:17.022Z,96029.38
2023-05-22T04:32:48.891Z,96035.88
2023-05-22T04:34:21.906Z,96032.84
2023-05-22T04:35:55.414Z,96033.22
2023-05-22T04:37:28.766Z,96043.19
2023-05-22T04:39:00.513Z,96038.97
2023-05-22T04:40:33.767Z,96047.03
2023-05-22T04:42:06.166Z,96038.63
2023-05-22T04:43:38.731Z,96047.06
2023-05-22T04:45:11.442Z,96047.06
2023-05-22T04:46:43.859Z,96048.59
2023-05-22T04:48:16.365Z,96049.44
2023-05-22T04:49:48.248Z,96046.38
2023-05-22T04:51:23.055Z,96049.47
2023-05-22T04:52:54.699Z,96052.50
2023-05-22T04:54:26.337Z,96049.84
2023-05-22T04:55:57.981Z,96052.50
2023-05-22T04:57:29.687Z,96052.50
2023-05-22T04:59:01.320Z,96054.75
2023-05-22T05:00:33.352Z,96053.25
2023-05-22T05:02:05.369Z,96059.78
2023-05-22T05:03:37.132Z,96057.41
2023-05-22T05:05:09.392Z,96060.94
2023-05-22T05:06:43.214Z,96062.88
2023-05-22T05:08:16.546Z,96056.34
2023-05-22T05:09:48.197Z,96062.91
2023-05-22T05:11:19.831Z,96069.03
2023-05-22T05:12:51.665Z,96061.38
2023-05-22T05:14:25.330Z,96053.34
2023-05-22T05:15:58.992Z,96059.91
2023-05-22T05:17:30.880Z,96054.19
2023-05-22T05:19:04.010Z,96052.66
2023-05-22T05:20:36.077Z,96061.50
2023-05-22T05:22:09.243Z,96050.00
2023-05-22T05:23:41.250Z,96059.59
2023-05-22T05:25:12.981Z,96052.31
2023-05-22T05:26:44.697Z,96060.38
2023-05-22T05:28:16.336Z,96056.19
2023-05-22T05:29:47.979Z,96054.28
2023-05-22T05:31:20.643Z,96048.53
2023-05-22T05:32:52.475Z,96055.09
2023-05-22T05:34:24.214Z,96057.00
2023-05-22T05:35:55.861Z,96056.25
2023-05-22T05:37:28.939Z,96058.19
2023-05-22T05:39:00.659Z,96058.19
2023-05-22T05:40:34.478Z,96054.00
2023-05-22T05:42:06.446Z,96057.44
2023-05-22T05:43:38.179Z,96050.16
2023-05-22T05:45:11.416Z,96060.13
2023-05-22T05:46:46.227Z,96054.38
2023-05-22T05:48:18.304Z,96054.78
2023-05-22T05:49:50.018Z,96061.31
2023-05-22T05:51:22.175Z,96068.22
2023-05-22T05:52:55.301Z,96062.06
2023-05-22T05:54:27.177Z,96062.06
2023-05-22T05:56:00.138Z,96066.66
2023-05-22T05:57:31.840Z,96070.50
2023-05-22T05:59:04.112Z,96074.34
2023-05-22T06:00:39.125Z,96073.97
2023-05-22T06:02:14.347Z,96080.50
2023-05-22T06:03:46.486Z,96077.03
2023-05-22T06:05:19.422Z,96079.75
2023-05-22T06:06:53.319Z,96079.72
2023-05-22T06:08:26.354Z,96078.56
2023-05-22T06:09:58.424Z,96081.66
2023-05-22T06:11:30.385Z,96085.88
2023-05-22T06:13:02.110Z,96092.78
2023-05-22T06:14:33.733Z,96090.47
2023-05-22T06:16:06.842Z,96093.59
2023-05-22T06:17:38.820Z,96093.56
2023-05-22T06:19:10.769Z,96092.41
2023-05-22T06:21:11.931Z,96095.81
2023-05-22T06:22:45.619Z,96093.50
2023-05-22T06:24:17.271Z,96096.94
2023-05-22T06:25:48.907Z,96098.88
2023-05-22T06:27:22.575Z,96101.56
2023-05-22T06:28:54.531Z,96101.19
2023-05-22T06:30:38.873Z,96103.09
2023-05-22T06:32:11.615Z,96105.03
2023-05-22T06:33:43.720Z,96096.16
2023-05-22T06:35:15.824Z,96092.72
2023-05-22T06:36:52.109Z,96097.28
2023-05-22T06:38:27.205Z,96102.66
2023-05-22T06:40:01.216Z,96097.25
2023-05-22T06:41:33.685Z,96093.41
2023-05-22T06:43:05.484Z,96089.53
2023-05-22T06:44:37.108Z,96097.22
2023-05-22T06:46:08.974Z,96093.38
2023-05-22T06:47:40.681Z,96092.97
2023-05-22T06:49:12.854Z,96087.06
2023-05-22T06:50:44.483Z,96092.88
2023-05-22T06:52:18.775Z,96089.03
2023-05-22T06:53:50.411Z,96091.69
2023-05-22T06:55:22.483Z,96085.53
2023-05-22T06:56:54.222Z,96090.84
2023-05-22T06:58:28.856Z,96090.88
2023-05-22T07:00:01.237Z,96088.59
2023-05-22T07:01:33.330Z,96083.97
2023-05-22T07:03:06.881Z,96085.84
2023-05-22T07:04:38.695Z,96086.25
2023-05-22T07:06:10.566Z,96082.78
2023-05-22T07:07:43.944Z,96085.38
2023-05-22T07:09:15.811Z,96079.91
2023-05-22T07:10:47.792Z,96080.66
2023-05-22T07:12:25.857Z,96087.53
2023-05-22T07:13:57.472Z,96083.63
2023-05-22T07:15:29.096Z,96085.41
2023-05-22T07:17:00.820Z,96084.34
2023-05-22T07:18:32.470Z,96087.84
2023-05-22T07:20:05.463Z,96086.69
2023-05-22T07:21:37.281Z,96093.16
2023-05-22T07:23:10.277Z,96093.75
2023-05-22T07:24:41.992Z,96092.66
2023-05-22T07:26:13.656Z,96092.53
2023-05-22T07:27:45.564Z,96092.88
2023-05-22T07:29:17.181Z,96091.78
2023-05-22T07:30:48.919Z,96090.09
2023-05-22T07:32:20.612Z,96089.63
2023-05-22T07:33:52.496Z,96085.97
2023-05-22T07:35:26.349Z,96094.19
2023-05-22T07:36:57.982Z,96097.84
2023-05-22T07:38:31.074Z,96093.84
2023-05-22T07:40:02.876Z,96094.38
2023-05-22T07:41:34.605Z,96100.53
2023-05-22T07:43:06.321Z,96089.22
2023-05-22T07:44:38.025Z,96093.19
2023-05-22T07:46:10.863Z,96092.81
2023-05-22T07:47:42.596Z,96095.94
2023-05-22T07:49:19.388Z,96098.84
2023-05-22T07:50:51.261Z,96096.50
2023-05-22T07:52:23.907Z,96090.16
2023-05-22T07:55:28.587Z,96093.41
2023-05-22T07:57:03.418Z,96092.75
2023-05-22T07:58:35.147Z,96093.09
2023-05-22T08:00:12.824Z,96092.22
2023-05-22T08:01:45.471Z,96094.38
2023-05-22T08:03:17.538Z,96088.72
2023-05-22T08:04:50.439Z,96088.44
2023-05-22T08:06:23.817Z,96095.50
2023-05-22T08:07:55.607Z,96087.53
2023-05-22T08:09:28.593Z,96096.84
2023-05-22T08:11:04.061Z,96091.66
2023-05-22T08:12:36.253Z,96086.66
2023-05-22T08:14:07.953Z,96087.59
2023-05-22T08:15:39.646Z,96090.09
2023-05-22T08:17:11.608Z,96082.06
2023-05-22T08:18:43.550Z,96083.22
2023-05-22T08:20:15.430Z,96080.41
2023-05-22T08:21:47.292Z,96082.88
2023-05-22T08:23:19.409Z,96082.56
2023-05-22T08:24:53.841Z,96087.44
2023-05-22T08:26:26.056Z,96080.91
2023-05-22T08:27:57.686Z,96076.78
2023-05-22T08:29:29.360Z,96079.78
2023-05-22T08:31:01.060Z,96090.94
2023-05-22T08:32:32.766Z,96081.25
2023-05-22T08:34:04.985Z,96080.25
2023-05-22T08:35:36.654Z,96085.50
2023-05-22T08:37:09.442Z,96082.66
2023-05-22T08:38:41.122Z,96079.84
2023-05-22T08:40:14.629Z,96079.69
2023-05-22T08:41:47.627Z,96077.19
2023-05-22T08:43:20.067Z,96075.03
2023-05-22T08:44:51.739Z,96073.56
2023-05-22T08:46:26.203Z,96071.78
2023-05-22T08:47:58.080Z,96073.88
2023-05-22T08:49:30.183Z,96078.03
2023-05-22T08:51:03.246Z,96076.56
2023-05-22T08:52:38.914Z,96073.94
2023-05-22T08:54:10.609Z,96084.63
2023-05-22T08:55:43.798Z,96080.41
2023-05-22T08:57:15.469Z,96079.97
2023-05-22T08:58:47.217Z,96079.78
2023-05-22T09:00:20.110Z,96072.00
2023-05-22T09:01:52.456Z,96074.63
2023-05-22T09:03:28.676Z,96076.03
2023-05-22T09:05:02.076Z,96068.03
2023-05-22T09:06:33.824Z,96078.66
2023-05-22T09:08:19.190Z,96061.91
2023-05-22T09:09:52.921Z,96071.16
2023-05-22T09:11:29.026Z,96068.34
2023-05-22T09:13:04.453Z,96072.16
2023-05-22T09:14:38.932Z,96066.13
2023-05-22T09:16:11.742Z,96064.63
2023-05-22T09:17:45.929Z,96072.94
2023-05-22T09:19:17.731Z,96059.28
2023-05-22T09:20:52.923Z,96058.94
2023-05-22T09:22:34.947Z,96069.38
2023-05-22T09:24:08.128Z,96056.16
2023-05-22T09:25:39.895Z,96061.56
2023-05-22T09:27:12.891Z,96068.22
2023-05-22T09:28:46.781Z,96068.16
2023-05-22T09:30:18.603Z,96066.25
2023-05-22T09:31:53.246Z,96069.31
2023-05-22T09:33:25.122Z,96072.94
2023-05-22T09:35:02.274Z,96067.50
2023-05-22T09:36:34.184Z,96066.94
2023-05-22T09:38:06.423Z,96068.03
2023-05-22T09:39:44.300Z,96063.16
2023-05-22T09:41:22.206Z,96071.88
2023-05-22T09:42:55.217Z,96064.41
2023-05-22T09:44:27.021Z,96059.22
2023-05-22T09:46:01.005Z,96070.66
2023-05-22T09:47:35.871Z,96060.13
2023-05-22T09:49:07.542Z,96066.41
2023-05-22T09:50:42.331Z,96062.72
2023-05-22T09:52:14.444Z,96059.53
2023-05-22T09:53:46.685Z,96060.09
2023-05-22T09:55:18.807Z,96058.69
2023-05-22T09:56:51.001Z,96057.53
2023-05-22T09:58:24.693Z,96058.00
2023-05-22T09:59:58.493Z,96052.59
2023-05-22T10:01:31.135Z,96060.59
2023-05-22T10:03:06.909Z,96069.81
2023-05-22T10:04:38.662Z,96067.56
2023-05-22T10:06:12.184Z,96060.06
2023-05-22T10:07:46.554Z,96052.06
2023-05-22T10:09:19.674Z,96067.13
2023-05-22T10:10:54.817Z,96056.13
2023-05-22T10:12:26.525Z,96057.53
2023-05-22T10:14:00.769Z,96057.06
2023-05-22T10:15:32.539Z,96053.50
2023-05-22T10:17:06.665Z,96056.44
2023-05-22T10:18:38.364Z,96053.66
2023-05-22T10:20:11.183Z,96051.75
2023-05-22T10:21:42.798Z,96047.34
2023-05-22T10:23:15.230Z,96046.16
2023-05-22T10:24:47.168Z,96048.91
2023-05-22T10:26:19.193Z,96042.16
2023-05-22T10:27:52.250Z,96047.03
2023-05-22T10:29:36.533Z,96039.44
2023-05-22T10:31:10.136Z,96043.47
2023-05-22T10:32:43.262Z,96038.56
2023-05-22T10:34:17.984Z,96036.78
2023-05-22T10:35:53.306Z,96034.22
2023-05-22T10:37:42.105Z,96029.47
2023-05-22T10:39:24.209Z,96030.56
2023-05-22T10:40:55.825Z,96034.53
2023-05-22T10:42:29.779Z,96026.78
2023-05-22T10:44:02.391Z,96029.31
2023-05-22T10:45:36.583Z,96030.28
2023-05-22T10:47:11.249Z,96029.59
2023-05-22T10:48:45.675Z,96027.16
2023-05-22T10:50:17.620Z,96026.31
2023-05-22T10:51:49.299Z,96017.94
2023-05-22T10:53:22.983Z,96026.66
2023-05-22T10:54:54.654Z,96021.63
2023-05-22T10:56:34.359Z,96019.59
2023-05-22T10:58:12.941Z,96017.13
2023-05-22T10:59:44.756Z,96023.34
2023-05-22T11:01:18.611Z,96017.59
2023-05-22T11:02:50.350Z,96013.84
2023-05-22T11:04:22.541Z,96014.00
2023-05-22T11:05:54.529Z,96011.75
2023-05-22T11:07:26.225Z,96005.78
2023-05-22T11:08:58.054Z,96006.84
2023-05-22T11:10:53.916Z,96007.34
2023-05-22T11:12:27.432Z,96009.59
2023-05-22T11:14:03.146Z,96000.06
2023-05-22T11:15:34.936Z,96001.28
2023-05-22T11:17:08.085Z,95996.16
2023-05-22T11:18:39.931Z,96004.47
2023-05-22T11:20:12.893Z,95993.38
2023-05-22T11:21:45.780Z,95988.94
2023-05-22T11:23:18.226Z,95992.34
2023-05-22T11:24:49.977Z,95992.41
2023-05-22T11:26:22.662Z,95994.50
2023-05-22T11:27:55.053Z,95990.97
2023-05-22T11:29:26.767Z,95978.56
2023-05-22T11:30:58.532Z,95982.84
2023-05-22T11:32:31.645Z,95982.94
2023-05-22T11:34:03.373Z,95979.06
2023-05-22T11:35:34.978Z,95979.91
2023-05-22T11:37:06.582Z,95979.00
2023-05-22T11:38:38.360Z,95981.59
2023-05-22T11:40:10.807Z,95985.38
2023-05-22T11:41:43.355Z,95978.03
2023-05-22T11:43:15.034Z,95980.84
2023-05-22T11:44:46.720Z,95977.59
2023-05-22T11:46:18.358Z,95964.22
2023-05-22T11:47:51.485Z,95962.63
2023-05-22T11:49:24.068Z,95956.38
2023-05-22T11:50:56.532Z,95968.88
2023-05-22T11:52:31.413Z,95965.72
2023-05-22T11:54:03.171Z,95961.25
2023-05-22T11:55:35.034Z,95963.41
2023-05-22T11:57:08.127Z,95961.53
2023-05-22T11:58:39.841Z,95963.06
2023-05-22T12:00:12.377Z,95963.69
2023-05-22T12:01:44.055Z,95963.38
2023-05-22T12:03:17.652Z,95962.75
2023-05-22T12:04:54.056Z,95956.22
2023-05-22T12:06:25.909Z,95964.63
2023-05-22T12:07:57.709Z,95960.34
2023-05-22T12:09:29.409Z,95960.78
2023-05-22T12:11:01.156Z,95962.78
2023-05-22T12:12:33.064Z,95963.06
2023-05-22T12:14:05.153Z,95959.88
2023-05-22T12:15:42.589Z,95961.25
2023-05-22T12:17:14.658Z,95959.88
2023-05-22T12:18:47.924Z,95959.13
2023-05-22T12:20:20.109Z,95955.34
2023-05-22T12:21:54.525Z,95959.88
2023-05-22T12:23:40.145Z,95960.03
2023-05-22T12:25:16.456Z,95954.41
2023-05-22T12:26:49.628Z,95950.56
2023-05-22T12:28:21.260Z,95957.63
2023-05-22T12:29:56.044Z,95953.88
2023-05-22T12:31:27.675Z,95951.06
2023-05-22T12:33:02.143Z,95953.25
2023-05-22T12:34:35.558Z,95950.09
2023-05-22T12:36:07.727Z,95953.19
2023-05-22T12:37:39.347Z,95955.06
2023-05-22T12:39:11.817Z,95951.31
2023-05-22T12:40:43.464Z,95949.22
2023-05-22T12:42:15.180Z,95944.09
2023-05-22T12:43:46.804Z,95945.75
2023-05-22T12:45:18.761Z,95946.84
2023-05-22T12:46:52.177Z,95941.13
2023-05-22T12:48:23.906Z,95944.09
2023-05-22T12:49:56.866Z,95945.75
2023-05-22T12:51:29.802Z,95947.91
2023-05-22T12:53:01.549Z,95941.81
2023-05-22T12:54:33.164Z,95941.22
2023-05-22T12:56:05.888Z,95941.03
2023-05-22T12:57:37.681Z,95931.44
2023-05-22T12:59:09.297Z,95931.72
2023-05-22T13:00:41.234Z,95935.13
2023-05-22T13:02:13.070Z,95932.25
2023-05-22T13:03:45.652Z,95934.50
2023-05-22T13:05:18.775Z,95935.31
2023-05-22T13:06:50.562Z,95936.31
2023-05-22T13:08:23.554Z,95934.81
2023-05-22T13:09:55.196Z,95927.22
2023-05-22T13:11:26.918Z,95928.38
2023-05-22T13:12:58.548Z,95929.19
2023-05-22T13:14:30.239Z,95932.25
2023-05-22T13:16:02.062Z,95924.50
2023-05-22T13:17:33.887Z,95919.34
2023-05-22T13:19:05.669Z,95919.16
2023-05-22T13:20:38.712Z,95925.63
2023-05-22T13:22:10.429Z,95914.53
2023-05-22T13:23:42.257Z,95922.66
2023-05-22T13:25:14.054Z,95917.47
2023-05-22T13:26:45.770Z,95915.59
2023-05-22T13:28:17.374Z,95912.03
2023-05-22T13:29:49.073Z,95916.06
2023-05-22T13:31:20.845Z,95917.41
2023-05-22T13:32:52.727Z,95905.00
2023-05-22T13:34:24.728Z,95905.13
2023-05-22T13:35:57.882Z,95907.88
2023-05-22T13:37:29.535Z,95909.63
2023-05-22T13:39:01.178Z,95909.72
2023-05-22T13:40:32.793Z,95901.34
2023-05-22T13:42:04.934Z,95907.22
2023-05-22T13:43:36.583Z,95904.75
2023-05-22T13:45:09.476Z,95909.16
2023-05-22T13:46:41.269Z,95901.22
2023-05-22T13:48:13.149Z,95903.81
2023-05-22T13:49:45.348Z,95902.41
2023-05-22T13:51:18.460Z,95895.28
2023-05-22T13:52:50.156Z,95896.47
2023-05-22T13:54:21.812Z,95898.53
2023-05-22T13:55:55.085Z,95894.47
2023-05-22T13:57:26.824Z,95894.88
2023-05-22T13:58:58.510Z,95900.69
2023-05-22T14:00:30.262Z,95898.75
2023-05-22T14:02:02.003Z,95895.97
2023-05-22T14:03:33.861Z,95892.81
2023-05-22T14:05:06.212Z,95896.63
2023-05-22T14:06:39.320Z,95888.78
2023-05-22T14:08:11.081Z,95888.09
2023-05-22T14:09:42.749Z,95882.16
2023-05-22T14:11:14.404Z,95885.53
2023-05-22T14:12:46.228Z,95891.25
2023-05-22T14:14:23.699Z,95884.94
2023-05-22T14:15:55.419Z,95881.91
2023-05-22T14:17:27.092Z,95887.88
2023-05-22T14:18:59.299Z,95884.09
2023-05-22T14:20:30.951Z,95876.00
2023-05-22T14:22:04.193Z,95876.16
2023-05-22T14:23:35.899Z,95876.97
2023-05-22T14:25:10.838Z,95883.06
2023-05-22T14:26:42.505Z,95884.06
2023-05-22T14:28:14.277Z,95873.41
2023-05-22T14:29:46.001Z,95877.66
2023-05-22T14:31:17.746Z,95878.31
2023-05-22T14:32:49.630Z,95880.00
2023-05-22T14:34:21.384Z,95877.16
2023-05-22T14:35:53.077Z,95868.34
2023-05-22T14:37:26.033Z,95876.53
2023-05-22T14:38:57.681Z,95868.09
2023-05-22T14:40:29.354Z,95872.75
2023-05-22T14:42:00.993Z,95872.38
2023-05-22T14:43:33.469Z,95872.81
2023-05-22T14:45:05.929Z,95882.84
2023-05-22T14:46:37.620Z,95875.94
2023-05-22T14:48:11.029Z,95885.53
2023-05-22T14:49:42.873Z,95880.00
2023-05-22T14:51:14.548Z,95873.06
2023-05-22T14:52:47.703Z,95879.53
2023-05-22T14:54:20.040Z,95879.53
2023-05-22T14:55:51.755Z,95876.69
2023-05-22T14:57:23.522Z,95876.50
2023-05-22T14:58:55.235Z,95871.50
2023-05-22T15:00:26.903Z,95876.16
2023-05-22T15:01:58.643Z,95868.03
2023-05-22T15:03:30.396Z,95871.06
2023-05-22T15:05:02.062Z,95870.03
2023-05-22T15:06:33.744Z,95871.66
2023-05-22T15:08:06.733Z,95869.84
2023-05-22T15:09:38.420Z,95863.59
2023-05-22T15:11:10.054Z,95865.28
2023-05-22T15:12:41.720Z,95860.59
2023-05-22T15:14:13.425Z,95857.69
2023-05-22T15:15:45.183Z,95859.06
2023-05-22T15:17:16.826Z,95863.16
2023-05-22T15:18:48.512Z,95854.69
2023-05-22T15:20:20.384Z,95855.09
2023-05-22T15:21:52.091Z,95863.19
2023-05-22T15:23:26.494Z,95854.81
2023-05-22T15:25:05.453Z,95859.66
2023-05-22T15:26:37.088Z,95867.28
2023-05-22T15:28:08.721Z,95859.88
2023-05-22T15:29:40.625Z,95859.19
2023-05-22T15:31:13.238Z,95865.06
2023-05-22T15:32:45.066Z,95860.41
2023-05-22T15:34:16.817Z,95855.78
2023-05-22T15:35:48.583Z,95856.28
2023-05-22T15:37:20.384Z,95849.28
2023-05-22T15:38:53.409Z,95859.28
2023-05-22T15:40:25.140Z,95860.63
2023-05-22T15:42:05.667Z,95860.66
2023-05-22T15:43:37.894Z,95856.25
2023-05-22T15:45:09.847Z,95855.44
2023-05-22T15:46:41.455Z,95856.41
2023-05-22T15:48:13.125Z,95862.16
2023-05-22T15:49:44.784Z,95856.78
2023-05-22T15:51:16.380Z,95864.38
2023-05-22T15:52:48.004Z,95862.31
2023-05-22T15:54:20.966Z,95871.16
2023-05-22T15:55:52.560Z,95863.69
2023-05-22T15:57:24.268Z,95869.81
2023-05-22T15:58:56.061Z,95866.72
2023-05-22T16:00:27.731Z,95869.03
2023-05-22T16:01:59.364Z,95865.53
2023-05-22T16:03:31.073Z,95867.69
2023-05-22T16:05:02.901Z,95868.69
2023-05-22T16:06:34.608Z,95875.00
2023-05-22T16:08:12.267Z,95876.06
2023-05-22T16:09:45.290Z,95874.63
2023-05-22T16:11:16.901Z,95867.38
2023-05-22T16:12:48.752Z,95875.31
2023-05-22T16:14:20.406Z,95875.88
2023-05-22T16:15:52.058Z,95871.94
2023-05-22T16:17:23.710Z,95873.75
2023-05-22T16:18:55.388Z,95874.03
2023-05-22T16:20:27.102Z,95867.19
2023-05-22T16:21:58.945Z,95866.31
2023-05-22T16:23:30.662Z,95867.03
2023-05-22T16:25:04.083Z,95870.97
2023-05-22T16:26:37.874Z,95867.19
2023-05-22T16:28:10.981Z,95862.63
2023-05-22T16:29:42.714Z,95862.78
2023-05-22T16:31:18.912Z,95856.66
2023-05-22T16:32:50.996Z,95860.03
2023-05-22T16:34:22.697Z,95865.97
2023-05-22T16:35:54.464Z,95856.06
2023-05-22T16:37:26.254Z,95860.94
2023-05-22T16:38:57.916Z,95868.19
2023-05-22T16:40:31.138Z,95862.25
2023-05-22T16:42:02.900Z,95865.25
2023-05-22T16:43:34.565Z,95871.31
2023-05-22T16:45:07.238Z,95874.00
2023-05-22T16:46:39.090Z,95877.81
2023-05-22T16:48:11.235Z,95874.34
2023-05-22T16:49:42.972Z,95875.94
2023-05-22T16:51:14.582Z,95880.25
2023-05-22T16:52:46.231Z,95877.25
2023-05-22T16:54:17.924Z,95884.97
2023-05-22T16:55:51.238Z,95881.19
2023-05-22T16:57:23.187Z,95888.34
2023-05-22T16:58:54.836Z,95884.41
2023-05-22T17:00:26.491Z,95891.47
2023-05-22T17:01:58.252Z,95890.63
2023-05-22T17:03:30.005Z,95884.97
2023-05-22T17:05:01.822Z,95885.09
2023-05-22T17:06:33.594Z,95888.84
2023-05-22T17:08:05.579Z,95887.25
2023-05-22T17:09:37.176Z,95883.50
2023-05-22T17:11:10.164Z,95887.06
2023-05-22T17:12:41.905Z,95889.59
2023-05-22T17:14:13.624Z,95888.91
2023-05-22T17:15:45.640Z,95903.41
2023-05-22T17:17:17.269Z,95893.41
2023-05-22T17:18:48.894Z,95897.97
2023-05-22T17:20:22.063Z,95902.25
2023-05-22T17:21:53.746Z,95899.28
2023-05-22T17:23:25.802Z,95900.91
2023-05-22T17:24:57.437Z,95894.56
2023-05-22T17:26:30.515Z,95891.53
2023-05-22T17:28:02.312Z,95900.00
2023-05-22T17:29:34.071Z,95902.59
2023-05-22T17:31:06.364Z,95904.50
2023-05-22T17:32:38.039Z,95906.66
2023-05-22T17:34:09.721Z,95904.38
2023-05-22T17:35:41.782Z,95900.31
2023-05-22T17:37:13.410Z,95902.63
2023-05-22T17:38:45.098Z,95892.28
2023-05-22T17:40:17.322Z,95901.97
2023-05-22T17:41:51.320Z,95904.34
2023-05-22T17:43:23.001Z,95902.41
2023-05-22T17:44:54.632Z,95901.03
2023-05-22T17:46:26.975Z,95892.13
2023-05-22T17:47:58.684Z,95903.50
2023-05-22T17:49:30.373Z,95893.06
2023-05-22T17:51:02.154Z,95895.16
2023-05-22T17:52:33.807Z,95895.06
2023-05-22T17:54:06.134Z,95897.22
2023-05-22T17:55:37.773Z,95903.22
2023-05-22T17:57:11.156Z,95904.44
2023-05-22T17:58:42.860Z,95899.94
2023-05-22T18:00:16.154Z,95901.81
2023-05-22T18:01:47.969Z,95906.59
2023-05-22T18:03:20.525Z,95908.00
2023-05-22T18:04:52.795Z,95905.31
2023-05-22T18:06:24.588Z,95902.69
2023-05-22T18:07:56.279Z,95900.47
2023-05-22T18:09:27.909Z,95913.22
2023-05-22T18:10:59.624Z,95912.22
2023-05-22T18:12:32.632Z,95909.41