createdAt,value
2023-02-17T00:01:31.516Z,102153.03
2023-02-17T00:03:59.445Z,102169.47
2023-02-17T00:06:29.467Z,102153.22
2023-02-17T00:08:58.225Z,102161.13
2023-02-17T00:11:26.045Z,102152.81
2023-02-17T00:13:56.219Z,102179.13
2023-02-17T00:16:26.346Z,102167.78
2023-02-17T00:19:01.570Z,102167.47
2023-02-17T00:21:31.196Z,102155.03
2023-02-17T00:23:59.210Z,102171.84
2023-02-17T00:26:26.805Z,102163.56
2023-02-17T00:28:57.945Z,102174.13
2023-02-17T00:31:25.571Z,102165.91
2023-02-17T00:33:55.684Z,102174.38
2023-02-17T00:36:24.269Z,102177.66
2023-02-17T00:38:54.295Z,102174.88
2023-02-17T00:41:22.483Z,102169.53
2023-02-17T00:43:50.271Z,102168.31
2023-02-17T00:46:18.663Z,102169.06
2023-02-17T00:48:47.863Z,102174.72
2023-02-17T00:51:19.050Z,102161.25
2023-02-17T00:53:46.947Z,102165.28
2023-02-17T00:56:15.581Z,102167.72
2023-02-17T00:58:46.280Z,102164.00
2023-02-17T01:01:14.184Z,102165.19
2023-02-17T01:03:42.424Z,102153.00
2023-02-17T01:06:15.432Z,102163.97
2023-02-17T01:08:43.226Z,102158.09
2023-02-17T01:11:17.829Z,102154.16
2023-02-17T01:13:45.818Z,102141.28
2023-02-17T01:16:25.778Z,102141.22
2023-02-17T01:18:53.319Z,102153.78
2023-02-17T01:21:26.394Z,102161.34
2023-02-17T01:23:56.892Z,102147.44
2023-02-17T01:26:26.627Z,102149.56
2023-02-17T01:28:54.963Z,102147.34
2023-02-17T01:31:23.850Z,102143.53
2023-02-17T01:34:02.675Z,102146.91
2023-02-17T01:36:30.159Z,102139.47
2023-02-17T01:38:57.827Z,102142.19
2023-02-17T01:41:27.413Z,102142.31
2023-02-17T01:44:11.171Z,102140.47
2023-02-17T01:46:40.732Z,102146.66
2023-02-17T01:49:24.281Z,102139.72
2023-02-17T01:52:16.078Z,102139.88
2023-02-17T01:54:59.860Z,102142.91
2023-02-17T01:57:32.473Z,102147.16
2023-02-17T02:00:00.158Z,102141.25
2023-02-17T02:02:31.049Z,102153.72
2023-02-17T02:05:00.222Z,102141.94
2023-02-17T02:07:34.033Z,102132.75
2023-02-17T02:10:03.027Z,102134.56
2023-02-17T02:12:34.912Z,102126.81
2023-02-17T02:15:09.070Z,102128.25
2023-02-17T02:17:48.786Z,102124.81
2023-02-17T02:20:49.180Z,102113.13
2023-02-17T02:23:39.971Z,102119.13
2023-02-17T02:26:26.156Z,102119.22
2023-02-17T02:29:19.703Z,102120.19
2023-02-17T02:32:24.414Z,102114.88
2023-02-17T02:35:14.812Z,102118.63
2023-02-17T02:38:11.911Z,102121.78
2023-02-17T02:40:46.486Z,102110.94
2023-02-17T02:43:14.888Z,102120.75
2023-02-17T02:45:43.299Z,102114.25
2023-02-17T02:48:10.918Z,102111.59
2023-02-17T02:51:05.024Z,102117.66
2023-02-17T02:54:16.755Z,102123.53
2023-02-17T02:57:02.980Z,102125.72
2023-02-17T02:59:43.331Z,102114.41
2023-02-17T03:02:23.592Z,102109.00
2023-02-17T03:04:56.919Z,102119.22
2023-02-17T03:07:34.071Z,102110.91
2023-02-17T03:10:01.988Z,102127.31
2023-02-17T03:12:30.256Z,102122.13
2023-02-17T03:15:06.157Z,102113.00
2023-02-17T03:17:33.739Z,102105.25
2023-02-17T03:20:03.671Z,102116.03
2023-02-17T03:22:36.995Z,102118.56
2023-02-17T03:25:04.972Z,102113.91
2023-02-17T03:27:32.708Z,102131.69
2023-02-17T03:30:00.471Z,102121.50
2023-02-17T03:32:28.010Z,102132.13
2023-02-17T03:34:55.558Z,102133.72
2023-02-17T03:37:24.603Z,102125.97
2023-02-17T03:39:52.166Z,102132.91
2023-02-17T03:42:20.609Z,102133.19
2023-02-17T03:44:48.011Z,102146.94
2023-02-17T03:47:15.513Z,102139.00
2023-02-17T03:49:42.996Z,102136.78
2023-02-17T03:52:10.512Z,102132.81
2023-02-17T03:54:38.065Z,102139.72
2023-02-17T03:57:05.506Z,102135.69
2023-02-17T03:59:33.105Z,102133.69
2023-02-17T04:02:00.585Z,102128.81
2023-02-17T04:04:28.231Z,102138.34
2023-02-17T04:06:55.887Z,102143.63
2023-02-17T04:09:23.318Z,102137.75
2023-02-17T04:11:50.899Z,102146.94
2023-02-17T04:14:18.395Z,102147.75
2023-02-17T04:16:45.824Z,102148.63
2023-02-17T04:19:13.294Z,102156.50
2023-02-17T04:21:40.828Z,102155.16
2023-02-17T04:24:08.345Z,102154.81
2023-02-17T04:26:35.813Z,102161.63
2023-02-17T04:29:04.892Z,102151.16
2023-02-17T04:31:32.647Z,102155.81
2023-02-17T04:34:00.240Z,102152.03
2023-02-17T04:36:27.957Z,102156.97
2023-02-17T04:38:55.400Z,102154.59
2023-02-17T04:41:22.899Z,102151.06
2023-02-17T04:43:50.425Z,102138.47
2023-02-17T04:46:17.883Z,102149.19
2023-02-17T04:48:45.370Z,102141.69
2023-02-17T04:51:12.958Z,102147.59
2023-02-17T04:53:40.367Z,102138.50
2023-02-17T04:56:08.053Z,102148.00
2023-02-17T04:58:36.449Z,102135.38
2023-02-17T05:01:04.058Z,102147.81
2023-02-17T05:03:31.511Z,102143.53
2023-02-17T05:05:59.165Z,102154.25
2023-02-17T05:08:26.780Z,102149.69
2023-02-17T05:10:54.321Z,102147.28
2023-02-17T05:13:21.914Z,102143.34
2023-02-17T05:15:49.437Z,102152.41
2023-02-17T05:18:16.937Z,102153.47
2023-02-17T05:20:44.461Z,102151.03
2023-02-17T05:23:11.909Z,102153.69
2023-02-17T05:25:41.039Z,102151.56
2023-02-17T05:28:08.551Z,102157.91
2023-02-17T05:30:36.358Z,102165.84
2023-02-17T05:33:03.879Z,102151.59
2023-02-17T05:35:32.449Z,102158.75
2023-02-17T05:38:01.067Z,102157.53
2023-02-17T05:40:28.603Z,102159.19
2023-02-17T05:42:56.035Z,102165.19
2023-02-17T05:45:23.583Z,102169.16
2023-02-17T05:47:50.989Z,102172.44
2023-02-17T05:50:18.534Z,102161.63
2023-02-17T05:52:46.101Z,102168.84
2023-02-17T05:55:16.311Z,102172.34
2023-02-17T05:57:43.879Z,102176.94
2023-02-17T06:00:12.195Z,102180.72
2023-02-17T06:02:39.778Z,102187.97
2023-02-17T06:05:11.191Z,102197.44
2023-02-17T06:07:40.131Z,102194.38
2023-02-17T06:10:09.068Z,102192.81
2023-02-17T06:12:36.824Z,102190.28
2023-02-17T06:15:06.884Z,102199.72
2023-02-17T06:17:34.331Z,102195.88
2023-02-17T06:20:01.877Z,102201.31
2023-02-17T06:22:29.358Z,102208.50
2023-02-17T06:24:56.806Z,102202.75
2023-02-17T06:27:24.669Z,102204.31
2023-02-17T06:29:52.420Z,102215.91
2023-02-17T06:32:20.013Z,102221.50
2023-02-17T06:34:47.842Z,102217.66
2023-02-17T06:37:15.400Z,102210.75
2023-02-17T06:39:42.872Z,102215.56
2023-02-17T06:42:10.470Z,102218.88
2023-02-17T06:44:38.008Z,102212.28
2023-02-17T06:47:05.467Z,102226.22
2023-02-17T06:49:33.007Z,102223.28
2023-02-17T07:05:52.082Z,102219.41
2023-02-17T07:09:08.945Z,102233.34
2023-02-17T07:11:36.469Z,102231.81
2023-02-17T07:14:04.031Z,102234.03
2023-02-17T07:16:31.847Z,102227.16
2023-02-17T07:18:59.352Z,102242.63
2023-02-17T07:21:26.972Z,102237.16
2023-02-17T07:23:54.562Z,102231.97
2023-02-17T07:26:22.346Z,102239.31
2023-02-17T07:28:49.996Z,102240.31
2023-02-17T07:31:17.985Z,102235.75
2023-02-17T07:33:48.159Z,102234.31
2023-02-17T07:36:17.205Z,102248.06
2023-02-17T07:38:44.813Z,102231.63
2023-02-17T07:41:15.358Z,102244.31
2023-02-17T07:43:43.529Z,102245.41
2023-02-17T07:46:12.098Z,102253.09
2023-02-17T07:48:39.708Z,102248.34
2023-02-17T07:51:09.970Z,102253.25
2023-02-17T07:53:37.947Z,102264.34
2023-02-17T07:56:08.482Z,102251.44
2023-02-17T07:58:37.915Z,102252.50
2023-02-17T08:01:07.206Z,102252.72
2023-02-17T08:03:34.642Z,102253.88
2023-02-17T08:06:02.567Z,102265.16
2023-02-17T08:08:48.293Z,102251.03
2023-02-17T08:11:35.571Z,102254.78
2023-02-17T08:14:03.763Z,102257.56
2023-02-17T08:16:31.191Z,102258.88
2023-02-17T08:18:58.616Z,102259.84
2023-02-17T08:21:27.267Z,102263.97
2023-02-17T08:23:55.596Z,102256.66
2023-02-17T08:26:23.686Z,102260.59
2023-02-17T08:28:51.619Z,102263.84
2023-02-17T08:31:28.513Z,102257.47
2023-02-17T08:33:56.453Z,102260.31
2023-02-17T08:36:24.836Z,102268.25
2023-02-17T08:38:53.676Z,102264.53
2023-02-17T08:41:29.633Z,102263.28
2023-02-17T08:43:59.267Z,102259.97
2023-02-17T08:46:27.691Z,102263.88
2023-02-17T08:48:56.405Z,102267.66
2023-02-17T08:51:26.281Z,102273.78
2023-02-17T08:53:56.338Z,102279.59
2023-02-17T08:56:25.965Z,102282.16
2023-02-17T08:58:54.006Z,102275.22
2023-02-17T09:01:22.615Z,102276.56
2023-02-17T09:03:52.063Z,102280.38
2023-02-17T09:06:20.380Z,102275.22
2023-02-17T09:08:48.026Z,102273.50
2023-02-17T09:11:17.335Z,102272.13
2023-02-17T09:13:45.765Z,102275.47
2023-02-17T09:16:13.366Z,102280.28
2023-02-17T09:18:40.855Z,102272.16
2023-02-17T09:21:11.617Z,102274.81
2023-02-17T09:23:39.784Z,102273.81
2023-02-17T09:26:10.182Z,102274.47
2023-02-17T09:28:38.996Z,102267.38
2023-02-17T09:31:14.500Z,102278.34
2023-02-17T09:33:42.947Z,102274.88
2023-02-17T09:36:13.335Z,102279.50
2023-02-17T09:38:41.900Z,102278.19
2023-02-17T09:41:18.096Z,102277.31
2023-02-17T09:43:46.175Z,102277.22
2023-02-17T09:46:35.753Z,102272.06
2023-02-17T09:49:14.063Z,102278.84
2023-02-17T09:51:54.387Z,102277.41
2023-02-17T09:54:46.413Z,102275.66
2023-02-17T09:57:20.693Z,102280.50
2023-02-17T10:00:16.094Z,102283.47
2023-02-17T10:03:04.892Z,102277.22
2023-02-17T10:05:49.633Z,102283.78
2023-02-17T10:08:24.100Z,102279.00
2023-02-17T10:11:10.025Z,102285.47
2023-02-17T10:13:40.822Z,102270.34
2023-02-17T10:16:16.017Z,102275.41
2023-02-17T10:18:57.116Z,102282.94
2023-02-17T10:21:32.933Z,102265.25
2023-02-17T10:24:03.182Z,102269.25
2023-02-17T10:26:34.385Z,102269.22
2023-02-17T10:29:22.257Z,102276.13
2023-02-17T10:32:20.389Z,102270.38
2023-02-17T10:35:15.674Z,102273.22
2023-02-17T10:37:48.460Z,102262.81
2023-02-17T10:40:27.080Z,102270.34
2023-02-17T10:43:01.087Z,102259.13
2023-02-17T10:45:49.561Z,102259.81
2023-02-17T10:48:48.522Z,102253.66
2023-02-17T10:51:19.999Z,102252.41
2023-02-17T10:54:00.378Z,102254.91
2023-02-17T10:56:50.956Z,102241.91
2023-02-17T10:59:28.711Z,102241.66
2023-02-17T11:02:31.428Z,102229.50
2023-02-17T11:05:00.200Z,102228.00
2023-02-17T11:07:35.564Z,102226.81
2023-02-17T11:10:19.838Z,102219.84
2023-02-17T11:12:49.815Z,102212.69
2023-02-17T11:15:24.467Z,102215.72
2023-02-17T11:17:52.507Z,102206.84
2023-02-17T11:20:19.936Z,102209.22
2023-02-17T11:23:00.115Z,102202.94
2023-02-17T11:25:33.833Z,102197.28
2023-02-17T11:28:11.273Z,102190.31
2023-02-17T11:30:49.255Z,102191.00
2023-02-17T11:33:43.940Z,102183.19
2023-02-17T11:36:26.685Z,102185.81
2023-02-17T11:38:54.376Z,102186.78
2023-02-17T11:41:22.176Z,102173.72
2023-02-17T11:43:52.424Z,102186.38
2023-02-17T11:46:25.676Z,102172.22
2023-02-17T11:48:58.891Z,102172.19
2023-02-17T11:51:47.234Z,102163.03
2023-02-17T11:54:36.198Z,102156.00
2023-02-17T11:57:18.674Z,102160.88
2023-02-17T12:00:01.305Z,102162.69
2023-02-17T12:02:31.382Z,102156.31
2023-02-17T12:05:10.737Z,102155.47
2023-02-17T12:07:54.524Z,102156.31
2023-02-17T12:10:33.784Z,102145.91
2023-02-17T12:13:21.517Z,102140.81
2023-02-17T12:16:14.213Z,102145.25
2023-02-17T12:18:44.962Z,102135.47
2023-02-17T12:21:16.175Z,102139.78
2023-02-17T12:23:52.990Z,102143.56
2023-02-17T12:26:46.505Z,102136.03
2023-02-17T12:29:35.845Z,102129.84
2023-02-17T12:32:53.249Z,102134.19
2023-02-17T12:35:26.661Z,102119.38
2023-02-17T12:38:02.376Z,102120.25
2023-02-17T12:40:39.475Z,102108.78
2023-02-17T12:43:23.065Z,102114.06
2023-02-17T12:45:54.857Z,102108.00
2023-02-17T12:48:44.492Z,102106.59
2023-02-17T12:51:37.046Z,102106.19
2023-02-17T12:54:27.041Z,102097.44
2023-02-17T12:57:12.596Z,102094.94
2023-02-17T12:59:43.421Z,102099.22
2023-02-17T13:02:14.136Z,102086.13
2023-02-17T13:04:47.886Z,102087.84
2023-02-17T13:07:40.016Z,102077.31
2023-02-17T13:10:18.044Z,102078.06
2023-02-17T13:12:59.831Z,102050.91
2023-02-17T13:15:33.790Z,102063.81
2023-02-17T13:18:05.466Z,102067.53
2023-02-17T13:20:52.089Z,102061.47
2023-02-17T13:23:40.709Z,102058.09
2023-02-17T13:26:12.993Z,102047.59
2023-02-17T13:28:41.513Z,102045.88
2023-02-17T13:31:24.785Z,102035.28
2023-02-17T13:33:58.040Z,102029.88
2023-02-17T13:36:28.263Z,102030.88
2023-02-17T13:38:59.841Z,102035.34
2023-02-17T13:41:29.308Z,102020.47
2023-02-17T13:43:56.888Z,102012.56
2023-02-17T13:46:27.474Z,102016.06
2023-02-17T13:49:06.796Z,102023.09
2023-02-17T13:51:34.479Z,102019.47
2023-02-17T13:54:09.564Z,102022.13
2023-02-17T13:56:37.150Z,102019.56
2023-02-17T13:59:19.462Z,102024.81
2023-02-17T14:01:47.279Z,102016.03
2023-02-17T14:04:32.711Z,102014.38
2023-02-17T14:07:04.035Z,102014.31
2023-02-17T14:09:34.031Z,102017.75
2023-02-17T14:12:05.898Z,102027.44
2023-02-17T14:14:36.533Z,102020.34
2023-02-17T14:17:28.334Z,102019.53
2023-02-17T14:19:55.789Z,102011.50
2023-02-17T14:22:28.995Z,102020.38
2023-02-17T14:25:02.899Z,102017.69
2023-02-17T14:27:42.772Z,102007.16
2023-02-17T14:30:31.709Z,102008.97
2023-02-17T14:33:20.161Z,102003.75
2023-02-17T14:36:06.845Z,102016.94
2023-02-17T14:38:40.789Z,102016.00
2023-02-17T14:41:10.430Z,102013.31
2023-02-17T14:43:37.916Z,102010.69
2023-02-17T14:46:05.677Z,102008.03
2023-02-17T14:48:33.320Z,102015.94
2023-02-17T14:51:00.851Z,102012.25
2023-02-17T14:53:33.968Z,102017.53
2023-02-17T14:56:09.794Z,102013.06
2023-02-17T14:58:37.561Z,102005.97
2023-02-17T15:01:05.970Z,102011.19
2023-02-17T15:03:35.835Z,102007.72
2023-02-17T15:06:03.554Z,102011.41
2023-02-17T15:08:34.405Z,102006.13
2023-02-17T15:11:02.772Z,102000.69
2023-02-17T15:13:32.075Z,102010.50
2023-02-17T15:16:00.343Z,102006.91
2023-02-17T15:18:29.162Z,102011.34
2023-02-17T15:20:57.092Z,102010.47
2023-02-17T15:23:27.708Z,102012.19
2023-02-17T15:26:08.985Z,102008.59
2023-02-17T15:28:46.465Z,102023.59
2023-02-17T15:31:20.400Z,102005.94
2023-02-17T15:33:59.721Z,102007.72
2023-02-17T15:36:28.491Z,101989.06
2023-02-17T15:38:56.202Z,101994.28
2023-02-17T15:41:31.452Z,101993.38
2023-02-17T15:44:01.136Z,101994.25
2023-02-17T15:46:36.683Z,101986.25
2023-02-17T15:49:04.647Z,101989.69
2023-02-17T15:51:32.412Z,101991.38
2023-02-17T15:54:00.064Z,101979.88
2023-02-17T15:56:34.309Z,101982.50
2023-02-17T16:02:23.771Z,101991.09
2023-02-17T16:04:51.440Z,101985.78
2023-02-17T16:07:19.168Z,101989.25
2023-02-17T16:09:46.806Z,101990.03
2023-02-17T16:12:27.075Z,101989.00
2023-02-17T16:14:55.784Z,101998.56
2023-02-17T16:17:23.409Z,101988.75
2023-02-17T16:19:51.102Z,101985.13
2023-02-17T16:22:18.588Z,101982.31
2023-02-17T16:24:46.038Z,101993.53
2023-02-17T16:27:15.847Z,101984.53
2023-02-17T16:29:43.543Z,101995.56
2023-02-17T16:32:13.881Z,102011.22
2023-02-17T16:35:01.684Z,102007.41
2023-02-17T16:37:29.114Z,102015.19
2023-02-17T16:39:56.508Z,102013.09
2023-02-17T16:42:25.556Z,102013.81
2023-02-17T16:44:52.967Z,102008.31
2023-02-17T16:47:22.725Z,102010.69
2023-02-17T16:49:50.544Z,102028.88
2023-02-17T16:52:25.442Z,102023.34
2023-02-17T16:54:53.757Z,102024.09
2023-02-17T16:57:22.626Z,102028.47
2023-02-17T16:59:50.194Z,102023.97
2023-02-17T17:02:17.639Z,102033.44
2023-02-17T17:04:45.190Z,102027.09
2023-02-17T17:07:14.196Z,102029.66
2023-02-17T17:09:41.942Z,102030.16
2023-02-17T17:12:12.495Z,102042.16
2023-02-17T17:14:39.892Z,102042.81
2023-02-17T17:17:11.179Z,102041.53
2023-02-17T17:19:38.573Z,102055.00
2023-02-17T17:22:05.980Z,102053.00
2023-02-17T17:24:33.370Z,102048.81
2023-02-17T17:27:00.785Z,102066.56
2023-02-17T17:29:28.238Z,102062.31
2023-02-17T17:31:55.711Z,102062.63
2023-02-17T17:34:23.116Z,102065.38
2023-02-17T17:36:50.532Z,102061.69
2023-02-17T17:39:21.216Z,102078.84
2023-02-17T17:41:49.392Z,102069.03
2023-02-17T17:44:16.864Z,102066.47
2023-02-17T17:46:44.552Z,102074.84
2023-02-17T17:49:13.855Z,102068.66
2023-02-17T17:51:41.831Z,102077.19
2023-02-17T17:54:10.308Z,102076.16
2023-02-17T17:56:42.981Z,102088.41
2023-02-17T17:59:11.733Z,102090.22
2023-02-17T18:01:39.181Z,102099.03
2023-02-17T18:04:08.194Z,102107.63
2023-02-17T18:06:40.668Z,102098.31
2023-02-17T18:09:13.305Z,102101.56
2023-02-17T18:11:44.817Z,102099.81
2023-02-17T18:14:14.361Z,102101.75
2023-02-17T18:16:44.361Z,102107.84
2023-02-17T18:19:16.844Z,102097.56
2023-02-17T18:21:44.517Z,102097.81
2023-02-17T18:24:12.153Z,102098.69
2023-02-17T18:26:39.604Z,102095.19
2023-02-17T18:29:06.978Z,102107.50
2023-02-17T18:31:34.513Z,102105.97
2023-02-17T18:34:02.011Z,102121.44
2023-02-17T18:36:29.450Z,102118.44
2023-02-17T18:38:56.956Z,102114.34
2023-02-17T18:41:29.896Z,102121.09
2023-02-17T18:43:58.794Z,102105.72
2023-02-17T18:46:27.602Z,102111.25
2023-02-17T18:48:55.796Z,102110.28
2023-02-17T18:51:23.942Z,102118.72
2023-02-17T18:53:51.561Z,102122.66
2023-02-17T18:56:22.855Z,102117.03
2023-02-17T18:58:51.776Z,102117.84
2023-02-17T19:01:24.480Z,102119.38
2023-02-17T19:03:53.042Z,102122.81
2023-02-17T19:06:23.843Z,102125.88
2023-02-17T19:08:51.578Z,102135.00
2023-02-17T19:11:20.842Z,102130.00
2023-02-17T19:13:48.653Z,102135.38
2023-02-17T19:16:45.248Z,102140.25
2023-02-17T19:19:21.937Z,102137.78
2023-02-17T19:21:49.574Z,102144.50
2023-02-17T19:24:17.124Z,102129.59
2023-02-17T19:26:45.193Z,102134.06
2023-02-17T19:29:12.670Z,102142.00
2023-02-17T19:31:40.110Z,102133.06
2023-02-17T19:34:07.499Z,102149.34
2023-02-17T19:36:34.924Z,102148.44
2023-02-17T19:39:02.391Z,102146.53
2023-02-17T19:41:29.795Z,102141.38
2023-02-17T19:43:57.071Z,102145.53
2023-02-17T19:46:25.786Z,102141.38
2023-02-17T19:48:53.227Z,102142.25
2023-02-17T19:51:20.646Z,102143.13
2023-02-17T19:53:48.406Z,102136.28
2023-02-17T19:56:22.055Z,102141.00
2023-02-17T19:58:50.545Z,102137.06
2023-02-17T20:01:22.330Z,102143.03
2023-02-17T20:03:50.121Z,102139.53
2023-02-17T20:06:21.502Z,102138.16
2023-02-17T20:08:54.472Z,102135.47
2023-02-17T20:11:22.297Z,102146.25
2023-02-17T20:13:50.075Z,102137.06
2023-02-17T20:16:18.214Z,102145.38
2023-02-17T20:18:47.877Z,102149.94
2023-02-17T20:21:18.272Z,102152.22
2023-02-17T20:23:45.996Z,102150.44
2023-02-17T20:26:16.609Z,102150.13
2023-02-17T20:28:44.440Z,102153.47
2023-02-17T20:31:12.744Z,102161.19
2023-02-17T20:33:40.792Z,102157.00
2023-02-17T20:36:09.322Z,102147.44
2023-02-17T20:38:39.829Z,102143.53
2023-02-17T20:41:09.723Z,102150.19
2023-02-17T20:43:38.275Z,102157.19
2023-02-17T20:46:06.601Z,102148.56
2023-02-17T20:48:34.422Z,102146.06
2023-02-17T20:51:04.583Z,102148.75
2023-02-17T20:53:32.423Z,102139.97
2023-02-17T20:55:59.879Z,102155.13
2023-02-17T20:58:27.237Z,102139.84
2023-02-17T21:00:54.706Z,102144.25
2023-02-17T21:03:22.164Z,102139.84
2023-02-17T21:05:49.608Z,102134.41
2023-02-17T21:08:17.430Z,102136.50
2023-02-17T21:14:20.336Z,102137.88
2023-02-17T21:16:47.851Z,102128.66
2023-02-17T21:19:15.445Z,102127.09
2023-02-17T21:21:42.824Z,102127.59
2023-02-17T21:24:10.732Z,102132.66
2023-02-17T21:26:38.452Z,102127.75
2023-02-17T21:29:06.273Z,102127.19
2023-02-17T21:31:36.774Z,102132.97
2023-02-17T21:34:05.177Z,102148.13
2023-02-17T21:36:33.395Z,102137.75
2023-02-17T21:39:00.893Z,102137.91
2023-02-17T21:41:30.417Z,102138.72
2023-02-17T21:44:16.649Z,102134.13
2023-02-17T21:46:45.403Z,102141.84
2023-02-17T21:49:13.106Z,102149.06
2023-02-17T21:51:41.017Z,102148.50
2023-02-17T21:54:09.601Z,102148.38
2023-02-17T21:56:37.473Z,102153.41
2023-02-17T21:59:07.658Z,102147.94
2023-02-17T22:01:35.416Z,102152.03
2023-02-17T22:04:03.050Z,102152.56
2023-02-17T22:06:33.518Z,102147.63
2023-02-17T22:09:01.412Z,102144.09
2023-02-17T22:11:33.875Z,102144.06
2023-02-17T22:14:04.517Z,102142.84
2023-02-17T22:16:34.515Z,102142.34
2023-02-17T22:19:02.300Z,102151.63
2023-02-17T22:21:29.639Z,102146.16
2023-02-17T22:23:57.972Z,102145.53
2023-02-17T22:26:26.179Z,102145.31
2023-02-17T22:28:54.247Z,102136.78
2023-02-17T22:31:24.225Z,102137.03
2023-02-17T22:33:51.643Z,102131.84
2023-02-17T22:36:22.656Z,102125.28
2023-02-17T22:38:51.229Z,102129.00
2023-02-17T22:41:21.223Z,102122.91
2023-02-17T22:43:49.569Z,102119.38
2023-02-17T22:46:18.946Z,102128.31
2023-02-17T22:48:47.665Z,102126.78
2023-02-17T22:51:21.707Z,102132.28
2023-02-17T22:53:49.778Z,102132.00
2023-02-17T22:56:17.456Z,102138.03
2023-02-17T22:59:07.047Z,102128.25
2023-02-17T23:01:37.799Z,102137.28
2023-02-17T23:04:05.859Z,102135.09
2023-02-17T23:06:37.052Z,102127.94
2023-02-17T23:09:06.631Z,102135.22
2023-02-17T23:11:54.459Z,102130.00
2023-02-17T23:14:22.058Z,102133.97
2023-02-17T23:16:50.099Z,102136.94
2023-02-17T23:19:20.157Z,102130.53
2023-02-17T23:21:51.017Z,102128.50
2023-02-17T23:24:20.376Z,102117.63
2023-02-17T23:26:48.158Z,102123.50
2023-02-17T23:29:16.711Z,102123.44
2023-02-17T23:31:44.464Z,102122.91
2023-02-17T23:34:14.231Z,102122.59
2023-02-17T23:36:43.081Z,102127.34
2023-02-17T23:39:11.195Z,102117.97
2023-02-17T23:41:40.027Z,102127.91
2023-02-17T23:44:10.573Z,102118.09
2023-02-17T23:46:38.790Z,102114.78
2023-02-17T23:49:06.314Z,102116.75
2023-02-17T23:51:33.845Z,102113.13
2023-02-17T23:54:01.388Z,102122.88
2023-02-17T23:56:32.371Z,102118.63
2023-02-17T23:59:00.687Z,102107.56
