createdAt,value
2022-11-27T00:06:27.336Z,5.1
2022-11-27T00:16:29.131Z,4.9
2022-11-27T00:26:36.158Z,4.7
2022-11-27T00:36:34.248Z,4.6
2022-11-27T00:46:36.094Z,5.1
2022-11-27T00:56:38.527Z,5
2022-11-27T01:06:41.128Z,4.6
2022-11-27T01:16:43.569Z,4.4
2022-11-27T01:26:45.401Z,4.1
2022-11-27T01:36:47.881Z,3.6
2022-11-27T01:46:50.196Z,3.5
2022-11-27T01:56:52.193Z,3
2022-11-27T02:06:54.073Z,3.1
2022-11-27T02:16:55.883Z,3
2022-11-27T02:26:58.434Z,3.1
2022-11-27T02:37:01.001Z,2.8
2022-11-27T02:47:03.578Z,2.6
2022-11-27T02:57:05.827Z,2.3
2022-11-27T03:07:08.029Z,2.1
2022-11-27T03:17:10.706Z,1.7
2022-11-27T03:27:12.379Z,1.8
2022-11-27T03:37:14.918Z,1.6
2022-11-27T03:47:17.673Z,1.2
2022-11-27T03:57:19.476Z,1.3
2022-11-27T04:07:22.252Z,1.3
2022-11-27T04:17:24.223Z,1.3
2022-11-27T04:27:26.634Z,1.4
2022-11-27T04:37:28.783Z,1.5
2022-11-27T04:47:31.392Z,1.5
2022-11-27T04:57:33.111Z,1.9
2022-11-27T05:07:35.322Z,3.3
2022-11-27T05:17:37.487Z,3.8
2022-11-27T05:27:39.853Z,4.1
2022-11-27T05:37:42.400Z,4.7
2022-11-27T05:47:44.683Z,5
2022-11-27T05:57:47.325Z,5.4
2022-11-27T06:07:49.301Z,5.4
2022-11-27T06:17:51.469Z,5.4
2022-11-27T06:27:54.116Z,5.4
2022-11-27T06:47:58.826Z,5.2
2022-11-27T06:58:01.274Z,5.1
2022-11-27T07:08:03.615Z,4.9
2022-11-27T07:18:05.210Z,4.8
2022-11-27T07:28:07.409Z,4.6
2022-11-27T07:48:12.323Z,5.1
2022-11-27T07:58:14.071Z,4.6
2022-11-27T08:08:16.503Z,4.8
2022-11-27T08:18:18.796Z,5.4
2022-11-27T08:28:21.342Z,5.6
2022-11-27T08:38:23.224Z,5.9
2022-11-27T08:48:25.187Z,6.6
2022-11-27T09:08:29.155Z,7.5
2022-11-27T09:18:31.672Z,7.6
2022-11-27T09:28:33.858Z,7.7
2022-11-27T09:38:36.480Z,7.9
2022-11-27T09:48:38.830Z,8
2022-11-27T09:58:41.152Z,8.1
2022-11-27T10:08:42.815Z,8.2
2022-11-27T10:18:44.879Z,8.4
2022-11-27T10:28:46.673Z,8.6
2022-11-27T10:38:49.395Z,8.8
2022-11-27T10:48:51.896Z,8.9
2022-11-27T10:58:54.298Z,8.9
2022-11-27T11:09:01.193Z,9
2022-11-27T11:18:58.894Z,9.1
2022-11-27T11:29:01.266Z,9.2
2022-11-27T11:39:03.139Z,9.3
2022-11-27T11:49:05.257Z,9.4
2022-11-27T11:59:07.865Z,9.5
2022-11-27T12:09:09.885Z,9.6
2022-11-27T12:19:11.578Z,9.6
2022-11-27T12:29:13.453Z,9.6
2022-11-27T12:39:16.072Z,9.6
2022-11-27T12:49:17.971Z,9.6
2022-11-27T12:59:20.510Z,9.4
2022-11-27T13:09:22.354Z,9.5
2022-11-27T13:19:24.089Z,9.3
2022-11-27T13:29:26.663Z,9.4
2022-11-27T13:39:28.840Z,9.4
2022-11-27T13:49:31.077Z,9.3
2022-11-27T13:59:37.966Z,9.3
2022-11-27T14:09:35.717Z,9.3
2022-11-27T14:19:37.632Z,9.2
2022-11-27T14:29:39.373Z,9.3
2022-11-27T14:39:41.422Z,9.2
2022-11-27T14:49:43.764Z,9
2022-11-27T14:59:45.258Z,8.9
2022-11-27T15:09:48.246Z,8.7
2022-11-27T15:19:49.647Z,8.4
2022-11-27T15:29:51.661Z,8.5
2022-11-27T15:39:53.536Z,8.1
2022-11-27T15:49:55.980Z,7.6
2022-11-27T15:59:57.682Z,7.8
2022-11-27T16:20:02.385Z,7.9
2022-11-27T16:30:04.687Z,7.9
2022-11-27T16:40:06.629Z,7.9
2022-11-27T16:50:08.996Z,7.9
2022-11-27T17:00:10.841Z,7.9
2022-11-27T17:10:12.861Z,7.9
2022-11-27T17:20:14.992Z,7.9
2022-11-27T17:30:17.375Z,8
2022-11-27T17:40:19.516Z,8.1
2022-11-27T17:50:21.463Z,8
2022-11-27T18:00:23.473Z,8
2022-11-27T18:10:25.207Z,7.9
2022-11-27T18:20:27.513Z,7.9
2022-11-27T18:30:29.907Z,7.8
2022-11-27T18:40:31.623Z,7.5
2022-11-27T18:50:33.744Z,7.5
2022-11-27T19:00:35.836Z,7.5
2022-11-27T19:10:38.302Z,7.6
2022-11-27T19:20:40.041Z,7.7
2022-11-27T19:30:42.188Z,7.8
2022-11-27T19:40:43.861Z,7.8
2022-11-27T19:50:45.570Z,7.9
2022-11-27T20:00:47.334Z,7.9
2022-11-27T20:10:49.935Z,7.9
2022-11-27T20:20:52.233Z,7.8
2022-11-27T20:21:14.159Z,7.8
2022-11-27T20:31:02.058Z,7.8
2022-11-27T20:41:04.090Z,7.7
2022-11-27T20:51:06.095Z,7.6
2022-11-27T21:01:07.836Z,7.5
2022-11-27T21:11:09.778Z,7.5
2022-11-27T21:21:11.750Z,7.3
2022-11-27T21:31:13.884Z,7.2
2022-11-27T21:41:16.413Z,7
2022-11-27T21:51:18.238Z,6.9
2022-11-27T22:01:20.191Z,6.9
2022-11-27T22:11:22.005Z,7.2
2022-11-27T22:21:23.752Z,7.5
2022-11-27T22:31:26.153Z,8.1
2022-11-27T22:41:28.034Z,8.2
2022-11-27T22:51:29.908Z,8.2
2022-11-27T23:01:31.829Z,8.1
2022-11-27T23:11:34.381Z,8
2022-11-27T23:21:36.857Z,7.9
2022-11-27T23:31:39.177Z,7.9
2022-11-27T23:41:41.613Z,7.7
2022-11-27T23:51:43.961Z,7.3
